createdAt,value
2018-05-04T00:00:23.182Z,90.50
2018-05-04T00:02:51.491Z,90.50
2018-05-04T00:05:19.024Z,90.40
2018-05-04T00:07:47.334Z,91.20
2018-05-04T00:10:15.719Z,91.20
2018-05-04T00:12:43.644Z,91.70
2018-05-04T00:15:12.242Z,92.30
2018-05-04T00:17:39.713Z,92.30
2018-05-04T00:20:07.239Z,92.70
2018-05-04T00:22:35.718Z,93.60
2018-05-04T00:25:03.998Z,94.00
2018-05-04T00:27:32.282Z,93.70
2018-05-04T00:30:00.449Z,93.70
2018-05-04T00:32:28.686Z,94.20
2018-05-04T00:34:56.194Z,94.10
2018-05-04T00:37:23.776Z,93.50
2018-05-04T00:39:51.293Z,93.60
2018-05-04T00:42:19.869Z,93.80
2018-05-04T00:44:47.350Z,93.80
2018-05-04T00:47:15.605Z,93.50
2018-05-04T00:49:43.476Z,93.90
2018-05-04T00:52:11.753Z,95.20
2018-05-04T00:54:40.022Z,95.50
2018-05-04T00:57:07.497Z,95.40
2018-05-04T00:59:36.042Z,96.70
2018-05-04T01:02:04.237Z,97.40
2018-05-04T01:04:32.101Z,97.40
2018-05-04T01:06:59.670Z,95.80
2018-05-04T01:09:27.971Z,95.90
2018-05-04T01:11:55.642Z,95.90
2018-05-04T01:14:23.202Z,95.30
2018-05-04T01:16:50.822Z,95.10
2018-05-04T01:19:19.063Z,95.10
2018-05-04T01:21:46.541Z,95.20
2018-05-04T01:24:14.425Z,95.20
2018-05-04T01:26:42.695Z,95.30
2018-05-04T01:29:10.969Z,96.10
2018-05-04T01:31:39.254Z,95.40
2018-05-04T01:34:07.543Z,95.60
2018-05-04T01:36:35.190Z,95.60
2018-05-04T01:39:03.465Z,96.80
2018-05-04T01:41:31.738Z,97.70
2018-05-04T01:44:00.296Z,98.10
2018-05-04T01:46:27.773Z,98.10
2018-05-04T01:48:56.875Z,98.40
2018-05-04T01:51:25.110Z,97.50
2018-05-04T01:53:52.590Z,97.50
2018-05-04T01:56:20.160Z,97.40
2018-05-04T01:58:48.442Z,97.50
2018-05-04T02:01:16.718Z,98.60
2018-05-04T02:03:45.242Z,99.20
2018-05-04T02:06:12.759Z,99.10
2018-05-04T02:08:40.994Z,99.80
2018-05-04T02:11:08.567Z,99.70
2018-05-04T02:13:36.033Z,99.90
2018-05-04T02:16:03.982Z,99.90
2018-05-04T02:18:31.460Z,99.90
2018-05-04T02:20:58.947Z,99.90
2018-05-04T02:23:26.687Z,99.90
2018-05-04T02:25:54.244Z,99.90
2018-05-04T02:28:21.810Z,99.90
2018-05-04T02:30:50.079Z,99.90
2018-05-04T02:33:17.642Z,99.90
2018-05-04T02:35:45.950Z,99.90
2018-05-04T02:38:13.490Z,99.90
2018-05-04T02:40:41.867Z,99.90
2018-05-04T02:43:10.132Z,99.90
2018-05-04T02:45:38.443Z,99.90
2018-05-04T02:48:06.229Z,99.90
2018-05-04T02:50:33.814Z,99.90
2018-05-04T02:53:01.282Z,99.90
2018-05-04T02:55:29.235Z,99.90
2018-05-04T02:57:57.431Z,99.90
2018-05-04T03:00:25.709Z,99.90
2018-05-04T03:02:54.021Z,99.90
2018-05-04T03:05:21.494Z,99.90
2018-05-04T03:07:48.965Z,99.90
2018-05-04T03:10:16.862Z,99.90
2018-05-04T03:12:45.190Z,99.90
2018-05-04T03:15:12.707Z,99.90
2018-05-04T03:17:41.082Z,99.90
2018-05-04T03:20:09.451Z,99.90
2018-05-04T03:22:37.013Z,99.90
2018-05-04T03:25:05.250Z,99.90
2018-05-04T03:27:33.158Z,99.90
2018-05-04T03:30:01.535Z,99.90
2018-05-04T03:32:29.811Z,99.90
2018-05-04T03:34:58.290Z,99.90
2018-05-04T03:37:27.085Z,99.90
2018-05-04T03:39:55.326Z,99.90
2018-05-04T03:42:23.939Z,99.90
2018-05-04T03:44:52.217Z,99.90
2018-05-04T03:47:20.453Z,99.90
2018-05-04T03:49:48.078Z,99.90
2018-05-04T03:52:15.562Z,99.90
2018-05-04T03:54:43.037Z,99.90
2018-05-04T03:57:22.915Z,99.90
2018-05-04T04:00:03.109Z,99.90
2018-05-04T04:02:42.501Z,99.90
2018-05-04T04:05:10.373Z,99.90
2018-05-04T04:07:38.653Z,99.90
2018-05-04T04:10:06.890Z,99.90
2018-05-04T04:12:34.474Z,99.90
2018-05-04T04:15:02.065Z,99.90
2018-05-04T04:17:29.603Z,99.90
2018-05-04T04:19:57.837Z,99.90
2018-05-04T04:22:26.317Z,99.90
2018-05-04T04:24:53.958Z,99.90
2018-05-04T04:27:21.877Z,99.90
2018-05-04T04:29:50.158Z,99.90
2018-05-04T04:32:18.393Z,99.90
2018-05-04T04:34:46.102Z,99.90
2018-05-04T04:37:15.131Z,99.90
2018-05-04T04:39:42.849Z,99.90
2018-05-04T04:42:11.085Z,99.90
2018-05-04T04:44:38.555Z,99.90
2018-05-04T04:47:06.649Z,99.90
2018-05-04T04:49:34.135Z,99.90
2018-05-04T04:52:01.629Z,99.90
2018-05-04T04:54:29.189Z,99.90
2018-05-04T04:56:56.789Z,99.90
2018-05-04T04:59:25.024Z,99.90
2018-05-04T05:01:52.508Z,99.90
2018-05-04T05:04:20.058Z,99.90
2018-05-04T05:06:47.527Z,99.90
2018-05-04T05:09:15.098Z,99.90
2018-05-04T05:11:43.406Z,99.90
2018-05-04T05:14:10.906Z,99.90
2018-05-04T05:16:38.370Z,99.90
2018-05-04T05:19:06.043Z,99.90
2018-05-04T05:21:33.513Z,99.90
2018-05-04T05:24:01.777Z,99.90
2018-05-04T05:26:29.424Z,99.90
2018-05-04T05:28:56.894Z,99.50
2018-05-04T05:31:24.433Z,98.60
2018-05-04T05:33:51.919Z,97.20
2018-05-04T05:36:20.602Z,95.60
2018-05-04T05:38:49.394Z,95.60
2018-05-04T05:41:17.633Z,95.10
2018-05-04T05:43:45.175Z,95.10
2018-05-04T05:46:12.655Z,96.00
2018-05-04T05:48:40.185Z,95.00
2018-05-04T05:51:07.869Z,95.20
2018-05-04T05:53:35.353Z,94.50
2018-05-04T05:56:03.594Z,93.90
2018-05-04T05:58:31.161Z,93.80
2018-05-04T06:00:59.578Z,92.90
2018-05-04T06:03:27.824Z,91.90
2018-05-04T06:05:55.398Z,91.90
2018-05-04T06:08:23.679Z,91.10
2018-05-04T06:10:51.918Z,90.50
2018-05-04T06:13:19.568Z,90.50
2018-05-04T06:15:47.046Z,91.00
2018-05-04T06:18:14.637Z,91.30
2018-05-04T06:20:43.218Z,91.90
2018-05-04T06:23:11.523Z,92.60
2018-05-04T06:25:39.055Z,92.60
2018-05-04T06:28:07.294Z,91.70
2018-05-04T06:30:34.769Z,91.70
2018-05-04T06:33:02.671Z,90.90
2018-05-04T06:35:30.617Z,91.50
2018-05-04T06:37:58.929Z,90.40
2018-05-04T06:40:26.758Z,90.30
2018-05-04T06:42:55.138Z,90.10
2018-05-04T06:45:23.379Z,90.90
2018-05-04T06:47:51.018Z,90.90
2018-05-04T06:50:18.649Z,90.00
2018-05-04T06:52:46.901Z,90.00
2018-05-04T06:55:14.470Z,90.50
2018-05-04T06:57:42.233Z,92.70
2018-05-04T07:00:10.514Z,83.40
2018-05-04T07:02:38.791Z,89.50
2018-05-04T07:05:07.164Z,84.50
2018-05-04T07:07:35.412Z,78.00
2018-05-04T07:10:02.894Z,78.40
2018-05-04T07:12:31.956Z,89.10
2018-05-04T07:14:59.527Z,89.10
2018-05-04T07:17:27.704Z,80.20
2018-05-04T07:19:55.234Z,80.90
2018-05-04T07:22:24.229Z,82.90
2018-05-04T07:25:01.867Z,85.80
2018-05-04T07:27:30.150Z,83.00
2018-05-04T07:29:58.429Z,84.70
2018-05-04T07:32:26.816Z,78.40
2018-05-04T07:34:54.265Z,78.30
2018-05-04T07:37:22.501Z,76.60
2018-05-04T07:39:50.109Z,76.40
2018-05-04T07:42:18.442Z,74.60
2018-05-04T07:44:46.611Z,74.50
2018-05-04T07:47:14.201Z,77.70
2018-05-04T07:49:41.685Z,77.40
2018-05-04T07:52:09.213Z,78.10
2018-05-04T07:54:36.785Z,77.80
2018-05-04T07:57:05.441Z,76.30
2018-05-04T07:59:33.071Z,76.00
2018-05-04T08:02:00.649Z,75.60
2018-05-04T08:04:28.454Z,76.00
2018-05-04T08:06:56.861Z,73.80
2018-05-04T08:09:24.805Z,73.80
2018-05-04T08:11:53.045Z,75.30
2018-05-04T08:14:20.518Z,75.30
2018-05-04T08:16:49.048Z,72.90
2018-05-04T08:19:16.524Z,72.20
2018-05-04T08:21:43.993Z,72.80
2018-05-04T08:24:12.323Z,70.30
2018-05-04T08:26:39.866Z,70.40
2018-05-04T08:29:08.138Z,72.40
2018-05-04T08:31:36.724Z,74.10
2018-05-04T08:34:05.515Z,70.10
2018-05-04T08:36:33.834Z,70.60
2018-05-04T08:39:01.315Z,70.50
2018-05-04T08:41:28.818Z,71.60
2018-05-04T08:43:56.344Z,72.30
2018-05-04T08:46:23.922Z,70.70
2018-05-04T08:48:52.161Z,72.20
2018-05-04T08:51:19.783Z,72.00
2018-05-04T08:53:47.322Z,70.10
2018-05-04T08:56:15.590Z,69.60
2018-05-04T08:58:44.278Z,70.50
2018-05-04T09:01:12.423Z,69.90
2018-05-04T09:03:39.970Z,69.90
2018-05-04T09:06:07.469Z,71.10
2018-05-04T09:08:35.720Z,74.90
2018-05-04T09:11:03.235Z,74.80
2018-05-04T09:13:31.066Z,75.30
2018-05-04T09:15:59.343Z,72.70
2018-05-04T09:18:27.821Z,74.00
2018-05-04T09:20:56.180Z,74.20
2018-05-04T09:23:23.692Z,74.10
2018-05-04T09:25:51.188Z,74.90
2018-05-04T09:28:19.588Z,73.20
2018-05-04T09:30:47.886Z,74.50
2018-05-04T09:33:16.553Z,74.10
2018-05-04T09:35:44.832Z,77.20
2018-05-04T09:38:13.161Z,77.80
2018-05-04T09:40:40.639Z,77.80
2018-05-04T09:43:08.222Z,77.90
2018-05-04T09:45:36.486Z,78.90
2018-05-04T09:48:03.976Z,78.80
2018-05-04T09:50:31.836Z,76.30
2018-05-04T09:52:59.390Z,76.50
2018-05-04T09:55:27.655Z,76.90
2018-05-04T09:57:55.938Z,75.50
2018-05-04T10:00:24.213Z,77.00
2018-05-04T10:02:52.491Z,74.20
2018-05-04T10:05:20.958Z,76.70
2018-05-04T10:07:49.206Z,77.50
2018-05-04T10:10:16.681Z,77.20
2018-05-04T10:12:44.435Z,76.20
2018-05-04T10:15:12.013Z,73.10
2018-05-04T10:17:40.708Z,74.00
2018-05-04T10:20:09.181Z,76.30
2018-05-04T10:22:37.495Z,74.30
2018-05-04T10:25:05.025Z,74.20
2018-05-04T10:27:33.358Z,69.30
2018-05-04T10:30:00.838Z,69.20
2018-05-04T10:32:28.498Z,71.60
2018-05-04T10:34:56.146Z,70.40
2018-05-04T10:37:23.633Z,69.80
2018-05-04T10:39:52.211Z,67.80
2018-05-04T10:42:20.494Z,67.20
2018-05-04T10:44:48.870Z,67.20
2018-05-04T10:47:17.146Z,68.20
2018-05-04T10:49:45.426Z,66.70
2018-05-04T10:52:13.762Z,66.50
2018-05-04T10:54:41.242Z,66.50
2018-05-04T10:57:08.774Z,65.60
2018-05-04T10:59:36.280Z,65.00
2018-05-04T11:02:04.550Z,63.50
2018-05-04T11:04:33.026Z,62.40
2018-05-04T11:07:01.274Z,63.00
2018-05-04T11:09:28.897Z,62.90
2018-05-04T11:11:56.421Z,62.90
2018-05-04T11:14:23.902Z,65.40
2018-05-04T11:16:51.798Z,64.40
2018-05-04T11:19:20.333Z,62.20
2018-05-04T11:21:48.631Z,60.40
2018-05-04T11:24:16.165Z,60.40
2018-05-04T11:26:44.470Z,59.70
2018-05-04T11:29:12.014Z,59.70
2018-05-04T11:31:39.958Z,60.70
2018-05-04T11:34:07.434Z,61.40
2018-05-04T11:36:35.674Z,59.70
2018-05-04T11:39:04.282Z,61.40
2018-05-04T11:41:32.541Z,58.10
2018-05-04T11:44:00.118Z,57.90
2018-05-04T11:46:28.504Z,60.60
2018-05-04T11:48:56.770Z,58.20
2018-05-04T11:51:25.078Z,57.50
2018-05-04T11:53:52.909Z,57.50
2018-05-04T11:56:21.157Z,57.90
2018-05-04T11:58:48.633Z,57.90
2018-05-04T12:01:16.511Z,56.50
2018-05-04T12:03:44.786Z,58.70
2018-05-04T12:06:13.166Z,58.30
2018-05-04T12:08:41.558Z,57.90
2018-05-04T12:11:09.045Z,57.90
2018-05-04T12:13:36.518Z,58.30
2018-05-04T12:16:04.117Z,59.50
2018-05-04T12:18:32.376Z,56.00
2018-05-04T12:20:59.879Z,56.00
2018-05-04T12:23:27.352Z,55.60
2018-05-04T12:25:54.861Z,55.80
2018-05-04T12:28:23.562Z,55.60
2018-05-04T12:30:51.835Z,56.40
2018-05-04T12:33:20.092Z,55.20
2018-05-04T12:35:47.714Z,55.20
2018-05-04T12:38:15.190Z,57.40
2018-05-04T12:40:42.666Z,54.60
2018-05-04T12:43:10.990Z,55.90
2018-05-04T12:45:38.466Z,55.70
2018-05-04T12:48:05.974Z,56.10
2018-05-04T12:50:34.308Z,56.30
2018-05-04T12:53:01.791Z,56.30
2018-05-04T12:55:29.265Z,56.30
2018-05-04T12:57:57.561Z,56.90
2018-05-04T13:00:25.050Z,56.90
2018-05-04T13:02:52.613Z,57.20
2018-05-04T13:05:20.287Z,59.20
2018-05-04T13:07:47.777Z,56.30
2018-05-04T13:10:16.051Z,55.70
2018-05-04T13:12:44.547Z,55.70
2018-05-04T13:15:12.111Z,55.70
2018-05-04T13:17:39.582Z,55.40
2018-05-04T13:20:07.410Z,55.30
2018-05-04T13:22:35.673Z,56.60
2018-05-04T13:25:03.247Z,56.60
2018-05-04T13:27:31.602Z,58.20
2018-05-04T13:29:59.078Z,58.00
2018-05-04T13:32:27.358Z,58.80
2018-05-04T13:34:55.833Z,58.90
2018-05-04T13:37:24.075Z,58.00
2018-05-04T13:39:51.550Z,57.80
2018-05-04T13:42:19.433Z,58.50
2018-05-04T13:44:47.706Z,59.70
2018-05-04T13:47:15.394Z,59.60
2018-05-04T13:49:43.347Z,59.90
2018-05-04T13:52:11.620Z,60.70
2018-05-04T13:54:39.945Z,61.20
2018-05-04T13:57:07.550Z,61.10
2018-05-04T13:59:36.135Z,61.40
2018-05-04T14:02:04.377Z,62.20
2018-05-04T14:04:31.850Z,62.10
2018-05-04T14:06:59.678Z,63.10
2018-05-04T14:09:27.193Z,62.10
2018-05-04T14:11:55.479Z,62.00
2018-05-04T14:14:24.049Z,61.10
2018-05-04T14:16:52.330Z,62.80
2018-05-04T14:19:20.610Z,62.70
2018-05-04T14:21:49.122Z,61.50
2018-05-04T14:24:16.598Z,61.50
2018-05-04T14:26:44.842Z,64.50
2018-05-04T14:29:12.578Z,64.30
2018-05-04T14:31:40.860Z,61.90
2018-05-04T14:34:09.105Z,62.00
2018-05-04T14:36:36.723Z,61.90
2018-05-04T14:39:04.202Z,63.20
2018-05-04T14:41:31.813Z,64.10
2018-05-04T14:44:00.177Z,61.50
2018-05-04T14:46:27.655Z,61.50
2018-05-04T14:48:55.986Z,63.90
2018-05-04T14:51:23.502Z,64.70
2018-05-04T14:53:51.041Z,63.40
2018-05-04T14:56:19.625Z,61.60
2018-05-04T14:58:47.895Z,63.50
2018-05-04T15:01:16.388Z,63.40
2018-05-04T15:03:44.759Z,62.50
2018-05-04T15:06:13.011Z,62.40
2018-05-04T15:08:40.797Z,62.30
2018-05-04T15:11:09.042Z,62.50
2018-05-04T15:13:36.526Z,62.40
2018-05-04T15:16:05.031Z,62.80
2018-05-04T15:18:32.570Z,62.20
2018-05-04T15:21:00.870Z,64.00
2018-05-04T15:23:29.378Z,64.00
2018-05-04T15:25:56.847Z,64.20
2018-05-04T15:28:24.386Z,63.00
2018-05-04T15:30:51.866Z,65.20
2018-05-04T15:33:19.358Z,64.20
2018-05-04T15:35:47.833Z,66.60
2018-05-04T15:38:16.114Z,65.40
2018-05-04T15:40:44.390Z,65.00
2018-05-04T15:43:12.669Z,66.20
2018-05-04T15:45:40.943Z,65.70
2018-05-04T15:48:14.913Z,65.30
2018-05-04T15:50:48.138Z,65.30
2018-05-04T15:53:16.822Z,63.50
2018-05-04T15:55:45.113Z,63.20
2018-05-04T15:58:12.603Z,63.20
2018-05-04T16:00:40.110Z,63.40
2018-05-04T16:03:07.795Z,64.70
2018-05-04T16:05:36.043Z,64.80
2018-05-04T16:08:03.534Z,64.80
2018-05-04T16:10:31.270Z,64.90
2018-05-04T16:12:58.829Z,64.30
2018-05-04T16:15:27.069Z,65.00
2018-05-04T16:17:54.569Z,64.20
2018-05-04T16:20:22.818Z,63.90
2018-05-04T16:22:50.438Z,64.50
2018-05-04T16:25:18.341Z,63.20
2018-05-04T16:27:45.934Z,63.10
2018-05-04T16:30:14.822Z,62.90
2018-05-04T16:32:43.093Z,61.10
2018-05-04T16:35:11.466Z,63.20
2018-05-04T16:37:39.338Z,63.20
2018-05-04T16:40:07.611Z,61.80
2018-05-04T16:42:35.854Z,61.90
2018-05-04T16:45:03.745Z,61.90
2018-05-04T16:47:31.929Z,61.90
2018-05-04T16:50:00.314Z,61.40
2018-05-04T16:52:28.785Z,59.50
2018-05-04T16:54:57.065Z,61.70
2018-05-04T16:57:25.434Z,60.20
2018-05-04T16:59:53.110Z,60.10
2018-05-04T17:02:21.381Z,59.80
2018-05-04T17:04:49.622Z,61.40
2018-05-04T17:07:17.341Z,61.20
2018-05-04T17:09:45.007Z,60.00
2018-05-04T17:12:12.542Z,60.80
2018-05-04T17:14:40.925Z,59.50
2018-05-04T17:17:09.197Z,61.00
2018-05-04T17:19:36.689Z,60.80
2018-05-04T17:22:04.413Z,60.80
2018-05-04T17:24:31.878Z,61.60
2018-05-04T17:27:00.267Z,59.80
2018-05-04T17:29:27.835Z,59.70
2018-05-04T17:31:55.319Z,61.90
2018-05-04T17:34:22.830Z,60.60
2018-05-04T17:36:51.102Z,60.60
2018-05-04T17:39:19.586Z,62.50
2018-05-04T17:41:47.834Z,63.30
2018-05-04T17:44:15.315Z,63.20
2018-05-04T17:46:43.666Z,62.90
2018-05-04T17:49:11.237Z,62.90
2018-05-04T17:51:40.054Z,60.90
2018-05-04T17:54:08.115Z,60.90
2018-05-04T17:56:36.477Z,63.80
2018-05-04T17:59:04.183Z,63.80
2018-05-04T18:01:32.151Z,63.20
2018-05-04T18:03:59.786Z,64.90
2018-05-04T18:06:28.079Z,66.50
2018-05-04T18:08:55.822Z,66.40
2018-05-04T18:11:24.077Z,66.00
2018-05-04T18:13:51.858Z,66.00
2018-05-04T18:16:20.241Z,66.10
2018-05-04T18:18:48.522Z,65.80
2018-05-04T18:21:17.505Z,66.40
2018-05-04T18:23:46.293Z,68.10
2018-05-04T18:26:14.582Z,66.60
2018-05-04T18:28:42.829Z,67.80
2018-05-04T18:31:10.398Z,67.70
2018-05-04T18:33:38.653Z,69.40
2018-05-04T18:36:06.247Z,68.50
2018-05-04T18:38:34.934Z,67.60
2018-05-04T18:41:03.169Z,68.10
2018-05-04T18:43:30.796Z,67.90
2018-05-04T18:45:58.626Z,68.20
2018-05-04T18:48:27.022Z,69.00
2018-05-04T18:50:54.506Z,68.90
2018-05-04T18:53:22.326Z,69.40
2018-05-04T18:55:50.571Z,70.70
2018-05-04T18:58:18.064Z,70.70
2018-05-04T19:00:46.538Z,71.10
2018-05-04T19:03:20.450Z,70.70
2018-05-04T19:05:49.550Z,70.20
2018-05-04T19:08:17.789Z,70.20
2018-05-04T19:10:45.265Z,70.10
2018-05-04T19:13:12.833Z,70.20
2018-05-04T19:15:41.070Z,71.80
2018-05-04T19:18:08.702Z,71.30
2018-05-04T19:20:36.275Z,70.70
2018-05-04T19:23:04.506Z,69.30
2018-05-04T19:25:31.982Z,69.80
2018-05-04T19:27:59.525Z,71.70
2018-05-04T19:30:28.266Z,69.40
2018-05-04T19:32:55.774Z,70.10
2018-05-04T19:35:24.018Z,71.70
2018-05-04T19:37:51.705Z,71.60
2018-05-04T19:40:19.986Z,71.80
2018-05-04T19:42:48.261Z,71.50
2018-05-04T19:45:16.737Z,72.20
2018-05-04T19:47:44.981Z,72.20
2018-05-04T19:50:12.606Z,72.90
2018-05-04T19:52:40.086Z,73.90
2018-05-04T19:55:07.585Z,73.80
2018-05-04T19:57:35.870Z,75.70
2018-05-04T20:00:04.362Z,74.90
2018-05-04T20:02:31.913Z,74.80
2018-05-04T20:05:00.183Z,75.80
2018-05-04T20:07:29.071Z,76.10
2018-05-04T20:09:57.315Z,77.40
2018-05-04T20:12:24.802Z,76.60
2018-05-04T20:14:53.461Z,77.70
2018-05-04T20:17:20.990Z,76.90
2018-05-04T20:19:48.965Z,77.60
2018-05-04T20:22:16.438Z,78.10
2018-05-04T20:24:44.062Z,78.80
2018-05-04T20:27:11.541Z,78.30
2018-05-04T20:29:39.059Z,78.40
2018-05-04T20:32:07.362Z,78.70
2018-05-04T20:34:34.866Z,78.70
2018-05-04T20:37:02.343Z,78.90
2018-05-04T20:39:30.922Z,79.80
2018-05-04T20:41:59.201Z,79.90
2018-05-04T20:44:27.440Z,80.70
2018-05-04T20:46:55.134Z,80.70
2018-05-04T20:49:23.566Z,80.50
2018-05-04T20:51:51.072Z,80.40
2018-05-04T20:54:19.362Z,80.30
2018-05-04T20:56:47.792Z,80.70
2018-05-04T20:59:15.391Z,80.70
2018-05-04T21:01:43.644Z,81.20
2018-05-04T21:04:11.378Z,81.10
2018-05-04T21:06:38.942Z,81.20
2018-05-04T21:09:06.462Z,82.30
2018-05-04T21:11:34.314Z,82.10
2018-05-04T21:14:02.623Z,82.90
2018-05-04T21:16:30.234Z,83.70
2018-05-04T21:18:57.810Z,82.80
2018-05-04T21:21:26.283Z,83.20
2018-05-04T21:23:54.526Z,83.30
2018-05-04T21:26:22.022Z,83.20
2018-05-04T21:28:50.885Z,83.70
2018-05-04T21:31:18.474Z,83.60
2018-05-04T21:33:46.746Z,83.30
2018-05-04T21:36:14.309Z,83.30
2018-05-04T21:38:42.635Z,83.20
2018-05-04T21:41:10.141Z,83.10
2018-05-04T21:43:38.422Z,84.10
2018-05-04T21:46:06.699Z,83.70
2018-05-04T21:48:34.977Z,84.40
2018-05-04T21:51:02.699Z,84.20
2018-05-04T21:53:30.194Z,85.30
2018-05-04T21:55:58.453Z,85.70
2018-05-04T21:58:26.321Z,85.60
2018-05-04T22:00:54.801Z,86.70
2018-05-04T22:03:22.578Z,86.70
2018-05-04T22:05:51.161Z,86.40
2018-05-04T22:08:19.442Z,86.50
2018-05-04T22:10:47.811Z,87.10
2018-05-04T22:13:16.118Z,87.00
2018-05-04T22:15:43.946Z,86.90
2018-05-04T22:18:12.634Z,87.60
2018-05-04T22:20:41.118Z,86.50
2018-05-04T22:23:09.357Z,88.00
2018-05-04T22:25:37.154Z,88.00
2018-05-04T22:28:05.585Z,87.70
2018-05-04T22:30:33.321Z,86.90
2018-05-04T22:33:01.056Z,86.90
2018-05-04T22:35:29.748Z,86.70
2018-05-04T22:37:58.227Z,87.30
2018-05-04T22:40:26.720Z,87.70
2018-05-04T22:42:55.094Z,87.00
2018-05-04T22:45:23.361Z,87.40
2018-05-04T22:47:51.945Z,87.60
2018-05-04T22:50:20.265Z,88.00
2018-05-04T22:52:47.742Z,88.10
2018-05-04T22:55:15.678Z,87.80
2018-05-04T22:57:43.386Z,88.10
2018-05-04T23:00:10.966Z,87.40
2018-05-04T23:02:39.445Z,87.80
2018-05-04T23:05:08.133Z,89.10
2018-05-04T23:07:36.617Z,88.50
2018-05-04T23:10:05.003Z,87.80
2018-05-04T23:12:33.494Z,88.30
2018-05-04T23:15:01.078Z,88.10
2018-05-04T23:17:28.725Z,88.60
2018-05-04T23:19:56.358Z,88.50
2018-05-04T23:22:30.394Z,89.10
2018-05-04T23:24:58.229Z,89.00
2018-05-04T23:27:26.613Z,89.40
2018-05-04T23:29:55.244Z,88.60
2018-05-04T23:32:23.261Z,88.50
2018-05-04T23:34:51.750Z,90.10
2018-05-04T23:37:20.226Z,90.10
2018-05-04T23:39:48.806Z,90.50
2018-05-04T23:42:16.576Z,90.40
2018-05-04T23:44:45.158Z,90.00
2018-05-04T23:47:13.430Z,90.30
2018-05-04T23:49:41.818Z,90.60
2018-05-04T23:52:10.389Z,90.30
2018-05-04T23:54:38.718Z,90.60
2018-05-04T23:57:06.430Z,90.40
2018-05-04T23:59:34.958Z,90.80
