createdAt,value
2023-05-11T00:01:34.737Z,12.40
2023-05-11T00:04:01.884Z,12.40
2023-05-11T00:06:29.333Z,12.50
2023-05-11T00:08:56.371Z,12.50
2023-05-11T00:11:23.864Z,12.50
2023-05-11T00:13:51.019Z,12.50
2023-05-11T00:16:18.107Z,12.50
2023-05-11T00:18:46.325Z,12.40
2023-05-11T00:21:13.424Z,12.40
2023-05-11T00:23:40.413Z,12.40
2023-05-11T00:26:07.445Z,12.40
2023-05-11T00:28:34.480Z,12.30
2023-05-11T00:31:01.596Z,12.30
2023-05-11T00:33:28.605Z,12.30
2023-05-11T00:35:55.746Z,12.30
2023-05-11T00:38:22.798Z,12.30
2023-05-11T00:40:51.158Z,12.30
2023-05-11T00:43:18.226Z,12.30
2023-05-11T00:45:48.078Z,12.30
2023-05-11T00:48:16.430Z,12.30
2023-05-11T00:50:43.525Z,12.30
2023-05-11T00:53:11.638Z,12.30
2023-05-11T00:55:38.783Z,12.30
2023-05-11T00:58:06.147Z,12.30
2023-05-11T01:00:33.360Z,12.30
2023-05-11T01:03:04.310Z,12.30
2023-05-11T01:05:54.318Z,12.40
2023-05-11T01:09:03.754Z,12.30
2023-05-11T01:12:25.213Z,12.40
2023-05-11T01:15:08.619Z,12.40
2023-05-11T01:17:51.193Z,12.50
2023-05-11T01:20:25.022Z,12.40
2023-05-11T01:23:31.719Z,12.40
2023-05-11T01:26:59.389Z,12.30
2023-05-11T01:29:57.164Z,12.40
2023-05-11T01:32:28.023Z,12.30
2023-05-11T01:35:12.481Z,12.30
2023-05-11T01:37:46.389Z,12.30
2023-05-11T01:40:18.085Z,12.30
2023-05-11T01:42:49.998Z,12.30
2023-05-11T01:45:19.156Z,12.30
2023-05-11T01:47:51.047Z,12.30
2023-05-11T01:50:24.155Z,12.30
2023-05-11T01:52:53.156Z,12.30
2023-05-11T01:55:22.812Z,12.30
2023-05-11T01:57:54.497Z,12.30
2023-05-11T02:00:22.668Z,12.30
2023-05-11T02:02:50.546Z,12.30
2023-05-11T02:05:23.716Z,12.30
2023-05-11T02:07:54.444Z,12.20
2023-05-11T02:10:26.792Z,12.20
2023-05-11T02:12:55.500Z,12.10
2023-05-11T02:15:24.109Z,12.10
2023-05-11T02:17:53.036Z,12.10
2023-05-11T02:20:21.121Z,12.10
2023-05-11T02:22:49.763Z,12.10
2023-05-11T02:25:18.551Z,12.00
2023-05-11T02:27:46.101Z,12.00
2023-05-11T02:30:13.891Z,12.00
2023-05-11T02:32:51.559Z,12.00
2023-05-11T02:35:24.417Z,12.00
2023-05-11T02:37:57.846Z,11.90
2023-05-11T02:40:40.377Z,11.90
2023-05-11T02:43:15.792Z,11.90
2023-05-11T02:45:46.390Z,11.90
2023-05-11T02:48:22.801Z,11.90
2023-05-11T02:50:52.456Z,11.90
2023-05-11T02:53:22.734Z,11.80
2023-05-11T02:55:51.734Z,11.90
2023-05-11T02:58:19.395Z,11.80
2023-05-11T03:00:46.711Z,11.80
2023-05-11T03:03:14.114Z,11.80
2023-05-11T03:05:41.096Z,11.80
2023-05-11T03:08:08.315Z,11.80
2023-05-11T03:10:36.337Z,11.80
2023-05-11T03:13:04.245Z,11.80
2023-05-11T03:15:32.247Z,11.80
2023-05-11T03:18:00.778Z,11.80
2023-05-11T03:20:29.008Z,11.80
2023-05-11T03:22:56.576Z,11.80
2023-05-11T03:25:25.046Z,11.70
2023-05-11T03:27:53.813Z,11.80
2023-05-11T03:30:22.677Z,11.70
2023-05-11T03:32:50.094Z,11.70
2023-05-11T03:35:17.538Z,11.70
2023-05-11T03:37:45.910Z,11.70
2023-05-11T03:40:17.050Z,11.70
2023-05-11T03:42:45.568Z,11.70
2023-05-11T03:45:16.937Z,11.80
2023-05-11T03:47:45.460Z,11.70
2023-05-11T03:50:13.953Z,11.70
2023-05-11T03:52:41.291Z,11.80
2023-05-11T03:55:09.480Z,11.70
2023-05-11T03:57:36.869Z,11.70
2023-05-11T04:00:05.381Z,11.70
2023-05-11T04:02:35.207Z,11.70
2023-05-11T04:05:08.545Z,11.70
2023-05-11T04:07:37.821Z,11.70
2023-05-11T04:10:06.431Z,11.80
2023-05-11T04:12:33.637Z,11.70
2023-05-11T04:15:00.747Z,11.70
2023-05-11T04:17:27.793Z,11.60
2023-05-11T04:19:54.924Z,11.60
2023-05-11T04:22:22.821Z,11.60
2023-05-11T04:24:49.814Z,11.70
2023-05-11T04:27:16.842Z,11.70
2023-05-11T04:29:45.078Z,11.70
2023-05-11T04:32:12.152Z,11.70
2023-05-11T04:34:39.955Z,11.70
2023-05-11T04:37:07.639Z,11.70
2023-05-11T04:39:35.117Z,11.80
2023-05-11T04:42:02.278Z,11.80
2023-05-11T04:44:29.345Z,11.90
2023-05-11T04:46:58.081Z,11.80
2023-05-11T04:49:25.166Z,11.90
2023-05-11T04:51:52.379Z,11.90
2023-05-11T04:54:19.428Z,12.00
2023-05-11T04:56:46.554Z,12.10
2023-05-11T04:59:13.770Z,12.10
2023-05-11T05:01:40.809Z,12.10
2023-05-11T05:04:09.249Z,12.20
2023-05-11T05:06:38.247Z,12.20
2023-05-11T05:09:05.341Z,12.20
2023-05-11T05:11:32.386Z,12.20
2023-05-11T05:13:59.477Z,12.30
2023-05-11T05:16:26.634Z,12.20
2023-05-11T05:18:53.802Z,12.20
2023-05-11T05:21:20.843Z,12.30
2023-05-11T05:23:47.873Z,12.30
2023-05-11T05:26:14.939Z,12.30
2023-05-11T05:28:41.969Z,12.30
2023-05-11T05:31:09.054Z,12.40
2023-05-11T05:33:36.203Z,12.40
2023-05-11T05:36:03.546Z,12.50
2023-05-11T05:38:30.704Z,12.50
2023-05-11T05:40:57.890Z,12.60
2023-05-11T05:43:24.956Z,12.60
2023-05-11T05:45:52.007Z,12.70
2023-05-11T05:48:19.062Z,12.70
2023-05-11T05:50:47.151Z,12.70
2023-05-11T05:53:14.345Z,12.80
2023-05-11T05:55:41.402Z,12.90
2023-05-11T05:58:08.521Z,13.00
2023-05-11T06:03:04.056Z,13.10
2023-05-11T06:05:31.142Z,13.20
2023-05-11T06:08:09.884Z,13.40
2023-05-11T06:10:38.388Z,13.40
2023-05-11T06:13:05.493Z,13.30
2023-05-11T06:15:32.561Z,13.30
2023-05-11T06:17:59.671Z,13.20
2023-05-11T06:20:27.836Z,13.30
2023-05-11T06:22:55.045Z,13.30
2023-05-11T06:25:22.213Z,13.30
2023-05-11T06:27:49.330Z,13.40
2023-05-11T06:30:16.752Z,13.40
2023-05-11T06:32:44.012Z,13.40
2023-05-11T06:35:11.240Z,13.30
2023-05-11T06:37:38.273Z,13.30
2023-05-11T06:40:06.907Z,13.30
2023-05-11T06:42:34.110Z,13.30
2023-05-11T06:45:01.405Z,13.30
2023-05-11T06:47:28.543Z,13.30
2023-05-11T06:49:55.724Z,13.20
2023-05-11T06:52:22.713Z,13.30
2023-05-11T06:54:49.644Z,13.40
2023-05-11T06:57:16.909Z,13.30
2023-05-11T06:59:44.540Z,13.30
2023-05-11T07:02:11.604Z,13.40
2023-05-11T07:04:38.807Z,13.40
2023-05-11T07:07:06.097Z,13.30
2023-05-11T07:09:33.217Z,13.30
2023-05-11T07:12:02.545Z,13.30
2023-05-11T07:14:29.582Z,13.40
2023-05-11T07:16:56.714Z,13.30
2023-05-11T07:19:23.921Z,13.30
2023-05-11T07:21:52.251Z,13.40
2023-05-11T07:24:19.300Z,13.30
2023-05-11T07:26:46.312Z,13.30
2023-05-11T07:29:13.452Z,13.30
2023-05-11T07:31:40.567Z,13.30
2023-05-11T07:34:08.155Z,13.20
2023-05-11T07:36:35.121Z,13.40
2023-05-11T07:39:02.407Z,13.30
2023-05-11T07:41:29.656Z,13.20
2023-05-11T07:43:56.752Z,13.20
2023-05-11T07:46:24.151Z,13.20
2023-05-11T07:48:55.273Z,13.20
2023-05-11T07:51:30.952Z,13.20
2023-05-11T07:53:58.133Z,13.20
2023-05-11T07:56:25.208Z,13.20
2023-05-11T07:58:52.257Z,13.20
2023-05-11T08:01:19.366Z,13.30
2023-05-11T08:03:46.354Z,13.50
2023-05-11T08:06:13.645Z,13.50
2023-05-11T08:08:40.798Z,13.60
2023-05-11T08:11:08.935Z,13.80
2023-05-11T08:13:36.064Z,13.80
2023-05-11T08:16:03.348Z,13.80
2023-05-11T08:18:30.525Z,13.70
2023-05-11T08:20:57.604Z,13.70
2023-05-11T08:23:24.666Z,13.70
2023-05-11T08:25:54.936Z,13.60
2023-05-11T08:28:22.670Z,13.70
2023-05-11T08:30:57.562Z,13.90
2023-05-11T08:35:55.009Z,14.00
2023-05-11T08:38:22.448Z,13.80
2023-05-11T08:40:51.954Z,13.70
2023-05-11T08:43:19.726Z,13.80
2023-05-11T08:45:50.374Z,13.90
2023-05-11T08:48:18.828Z,13.90
2023-05-11T08:50:46.670Z,13.80
2023-05-11T08:53:14.616Z,13.90
2023-05-11T08:55:43.931Z,14.00
2023-05-11T08:58:14.501Z,14.00
2023-05-11T09:00:43.512Z,14.30
2023-05-11T09:03:11.310Z,14.40
2023-05-11T09:05:39.630Z,14.60
2023-05-11T09:08:09.000Z,14.60
2023-05-11T09:10:37.609Z,14.80
2023-05-11T09:13:04.891Z,14.80
2023-05-11T09:15:37.093Z,15.00
2023-05-11T09:18:05.586Z,14.90
2023-05-11T09:20:34.643Z,14.80
2023-05-11T09:23:02.145Z,14.70
2023-05-11T09:25:35.181Z,14.80
2023-05-11T09:28:02.666Z,14.90
2023-05-11T09:30:29.840Z,15.20
2023-05-11T09:32:59.384Z,15.30
2023-05-11T09:35:32.576Z,15.40
2023-05-11T09:38:09.502Z,15.60
2023-05-11T09:40:39.793Z,15.20
2023-05-11T09:43:30.880Z,15.30
2023-05-11T09:46:07.204Z,15.60
2023-05-11T09:48:35.400Z,15.70
2023-05-11T09:51:08.410Z,15.80
2023-05-11T09:53:46.028Z,15.90
2023-05-11T09:56:15.601Z,16.10
2023-05-11T09:58:55.137Z,15.90
2023-05-11T10:01:34.066Z,15.70
2023-05-11T10:04:21.083Z,15.50
2023-05-11T10:06:55.402Z,15.40
2023-05-11T10:09:27.219Z,15.60
2023-05-11T10:11:55.531Z,15.30
2023-05-11T10:14:24.140Z,15.50
2023-05-11T10:16:52.193Z,15.60
2023-05-11T10:19:19.752Z,15.50
2023-05-11T10:21:47.655Z,15.30
2023-05-11T10:24:16.711Z,15.50
2023-05-11T10:26:45.670Z,15.50
2023-05-11T10:29:13.490Z,15.60
2023-05-11T10:31:40.826Z,15.50
2023-05-11T10:34:10.602Z,16.10
2023-05-11T10:36:37.895Z,16.40
2023-05-11T10:39:04.916Z,16.50
2023-05-11T10:41:41.513Z,16.60
2023-05-11T10:44:55.119Z,16.60
2023-05-11T10:47:43.598Z,16.20
2023-05-11T10:50:56.680Z,16.20
2023-05-11T10:53:43.969Z,16.10
2023-05-11T10:56:16.959Z,16.10
2023-05-11T10:59:22.403Z,16.90
2023-05-11T11:01:59.014Z,17.00
2023-05-11T11:04:43.139Z,17.10
2023-05-11T11:07:11.496Z,17.10
2023-05-11T11:10:09.155Z,17.30
2023-05-11T11:12:36.217Z,17.00
2023-05-11T11:15:06.609Z,17.40
2023-05-11T11:17:35.848Z,17.50
2023-05-11T11:20:08.838Z,17.40
2023-05-11T11:22:38.909Z,17.00
2023-05-11T11:25:09.058Z,17.10
2023-05-11T11:27:41.983Z,17.10
2023-05-11T11:30:30.430Z,17.30
2023-05-11T11:33:07.107Z,17.40
2023-05-11T11:35:40.362Z,17.40
2023-05-11T11:38:20.065Z,17.30
2023-05-11T11:40:53.090Z,17.50
2023-05-11T11:43:24.664Z,17.70
2023-05-11T11:46:03.059Z,17.50
2023-05-11T11:48:38.916Z,17.60
2023-05-11T11:51:09.135Z,17.10
2023-05-11T11:53:42.007Z,17.80
2023-05-11T11:56:28.878Z,18.10
2023-05-11T11:59:10.164Z,17.40
2023-05-11T12:01:39.304Z,17.70
2023-05-11T12:04:22.231Z,18.00
2023-05-11T12:07:02.969Z,17.90
2023-05-11T12:09:30.180Z,17.90
2023-05-11T12:11:58.541Z,18.10
2023-05-11T12:14:26.447Z,18.40
2023-05-11T12:17:13.560Z,18.50
2023-05-11T12:19:45.575Z,18.10
2023-05-11T12:22:14.858Z,18.40
2023-05-11T12:24:43.196Z,18.30
2023-05-11T12:27:10.401Z,18.60
2023-05-11T12:29:37.795Z,18.50
2023-05-11T12:32:05.395Z,18.60
2023-05-11T12:34:32.493Z,18.50
2023-05-11T12:37:00.638Z,18.50
2023-05-11T12:39:28.642Z,18.80
2023-05-11T12:41:56.989Z,18.90
2023-05-11T12:44:28.546Z,18.80
2023-05-11T12:46:55.733Z,18.90
2023-05-11T12:49:26.254Z,18.70
2023-05-11T12:52:00.098Z,18.60
2023-05-11T12:54:38.616Z,18.90
2023-05-11T12:57:08.778Z,19.00
2023-05-11T12:59:42.179Z,19.10
2023-05-11T13:02:18.105Z,19.20
2023-05-11T13:04:47.542Z,19.10
2023-05-11T13:07:25.079Z,19.40
2023-05-11T13:10:01.418Z,19.60
2023-05-11T13:12:32.191Z,19.50
2023-05-11T13:15:12.866Z,19.70
2023-05-11T13:17:42.904Z,19.50
2023-05-11T13:20:29.914Z,19.90
2023-05-11T13:23:09.974Z,19.60
2023-05-11T13:25:46.177Z,19.70
2023-05-11T13:28:15.145Z,19.70
2023-05-11T13:30:42.956Z,19.60
2023-05-11T13:33:10.157Z,19.90
2023-05-11T13:35:42.192Z,19.50
2023-05-11T13:38:10.786Z,20.10
2023-05-11T13:40:38.710Z,19.90
2023-05-11T13:43:07.404Z,20.20
2023-05-11T13:45:36.372Z,20.00
2023-05-11T13:48:03.884Z,20.00
2023-05-11T13:50:34.624Z,20.20
2023-05-11T13:53:01.758Z,20.00
2023-05-11T13:55:29.839Z,19.40
2023-05-11T13:57:57.349Z,19.60
2023-05-11T14:00:24.802Z,20.10
2023-05-11T14:02:53.008Z,20.10
2023-05-11T14:05:20.440Z,20.60
2023-05-11T14:07:48.992Z,20.60
2023-05-11T14:10:20.227Z,20.10
2023-05-11T14:12:47.312Z,20.00
2023-05-11T14:15:14.508Z,20.40
2023-05-11T14:17:43.430Z,20.10
2023-05-11T14:20:12.730Z,20.00
2023-05-11T14:22:41.511Z,20.20
2023-05-11T14:25:09.242Z,20.30
2023-05-11T14:27:36.619Z,20.40
2023-05-11T14:30:04.246Z,20.50
2023-05-11T14:32:31.344Z,20.10
2023-05-11T14:34:58.497Z,19.80
2023-05-11T14:37:25.830Z,19.50
2023-05-11T14:39:52.841Z,19.60
2023-05-11T14:42:20.086Z,19.60
2023-05-11T14:44:47.248Z,19.90
2023-05-11T14:47:14.719Z,20.00
2023-05-11T14:49:41.904Z,19.90
2023-05-11T14:52:10.708Z,19.90
2023-05-11T14:54:37.849Z,19.90
2023-05-11T14:57:05.554Z,19.60
2023-05-11T14:59:32.673Z,19.60
2023-05-11T15:02:00.319Z,19.30
2023-05-11T15:04:27.691Z,19.00
2023-05-11T15:06:55.231Z,19.20
2023-05-11T15:09:22.415Z,18.90
2023-05-11T15:11:49.508Z,18.80
2023-05-11T15:14:17.745Z,19.00
2023-05-11T15:16:46.234Z,19.00
2023-05-11T15:19:14.066Z,18.60
2023-05-11T15:21:41.173Z,18.50
2023-05-11T15:24:10.804Z,18.90
2023-05-11T15:26:38.542Z,19.10
2023-05-11T15:29:05.737Z,19.20
2023-05-11T15:31:33.513Z,19.30
2023-05-11T15:34:04.117Z,19.20
2023-05-11T15:36:31.228Z,19.10
2023-05-11T15:38:58.634Z,19.10
2023-05-11T15:41:26.126Z,19.20
2023-05-11T15:43:54.506Z,19.20
2023-05-11T15:46:22.729Z,19.40
2023-05-11T15:48:49.908Z,19.40
2023-05-11T15:51:17.390Z,19.10
2023-05-11T15:53:44.635Z,19.10
2023-05-11T15:56:11.936Z,19.20
2023-05-11T15:58:39.160Z,19.20
2023-05-11T16:01:06.393Z,18.90
2023-05-11T16:03:34.128Z,18.80
2023-05-11T16:06:01.896Z,18.70
2023-05-11T16:08:29.146Z,18.60
2023-05-11T16:10:56.668Z,18.60
2023-05-11T16:13:24.000Z,18.60
2023-05-11T16:15:52.348Z,18.80
2023-05-11T16:18:20.078Z,18.60
2023-05-11T16:20:47.504Z,18.60
2023-05-11T16:23:14.712Z,18.40
2023-05-11T16:25:41.911Z,18.20
2023-05-11T16:28:09.518Z,18.20
2023-05-11T16:30:37.048Z,18.10
2023-05-11T16:33:04.288Z,18.20
2023-05-11T16:35:31.554Z,18.20
2023-05-11T16:38:02.622Z,18.20
2023-05-11T16:40:29.932Z,17.90
2023-05-11T16:42:57.655Z,18.10
2023-05-11T16:45:24.735Z,17.80
2023-05-11T16:47:52.241Z,17.70
2023-05-11T16:50:19.716Z,17.70
2023-05-11T16:52:46.967Z,17.70
2023-05-11T16:55:16.229Z,17.70
2023-05-11T16:57:44.992Z,17.60
2023-05-11T17:00:13.625Z,17.70
2023-05-11T17:02:41.746Z,17.70
2023-05-11T17:05:10.696Z,17.40
2023-05-11T17:07:38.093Z,17.60
2023-05-11T17:10:06.201Z,17.50
2023-05-11T17:12:35.674Z,17.50
2023-05-11T17:15:03.625Z,17.50
2023-05-11T17:17:30.727Z,17.40
2023-05-11T17:19:57.961Z,17.40
2023-05-11T17:22:26.011Z,17.30
2023-05-11T17:24:53.064Z,17.30
2023-05-11T17:27:20.318Z,17.30
2023-05-11T17:29:47.627Z,17.10
2023-05-11T17:32:14.818Z,17.20
2023-05-11T17:34:42.084Z,17.10
2023-05-11T17:37:17.429Z,17.00
2023-05-11T17:39:52.344Z,16.90
2023-05-11T17:42:20.380Z,16.60
2023-05-11T17:44:47.423Z,16.70
2023-05-11T17:47:14.498Z,16.80
2023-05-11T17:49:41.988Z,16.70
2023-05-11T17:52:10.646Z,16.60
2023-05-11T17:54:37.721Z,16.70
2023-05-11T17:57:05.323Z,16.80
2023-05-11T17:59:32.517Z,16.80
2023-05-11T18:02:00.034Z,16.50
2023-05-11T18:04:27.554Z,16.70
2023-05-11T18:06:54.670Z,16.40
2023-05-11T18:09:23.173Z,16.50
2023-05-11T18:11:50.436Z,16.50
2023-05-11T18:14:18.019Z,16.30
2023-05-11T18:16:45.058Z,16.20
2023-05-11T18:19:12.256Z,16.10
2023-05-11T18:21:40.463Z,16.20
2023-05-11T18:24:09.560Z,16.10
2023-05-11T18:26:36.894Z,16.10
2023-05-11T18:29:04.122Z,16.20
2023-05-11T18:31:31.674Z,16.10
2023-05-11T18:33:58.791Z,16.10
2023-05-11T18:36:27.368Z,16.10
2023-05-11T18:38:54.422Z,16.00
2023-05-11T18:41:21.602Z,16.00
2023-05-11T18:43:48.720Z,16.00
2023-05-11T18:46:15.832Z,15.80
2023-05-11T18:48:42.898Z,15.80
2023-05-11T18:51:10.856Z,16.00
2023-05-11T18:53:38.045Z,15.80
2023-05-11T18:56:05.596Z,15.70
2023-05-11T18:58:32.989Z,15.60
2023-05-11T19:01:00.060Z,15.60
2023-05-11T19:03:27.516Z,15.60
2023-05-11T19:05:54.856Z,15.50
2023-05-11T19:08:22.255Z,15.50
2023-05-11T19:10:49.545Z,15.40
2023-05-11T19:13:17.199Z,15.30
2023-05-11T19:15:44.626Z,15.30
2023-05-11T19:18:12.097Z,15.20
2023-05-11T19:20:39.678Z,15.20
2023-05-11T19:23:06.798Z,15.10
2023-05-11T19:25:33.893Z,15.10
2023-05-11T19:28:01.727Z,15.00
2023-05-11T19:30:28.755Z,15.00
2023-05-11T19:32:55.959Z,15.00
2023-05-11T19:35:23.700Z,15.00
2023-05-11T19:37:50.992Z,14.90
2023-05-11T19:40:44.584Z,15.00
2023-05-11T19:43:07.717Z,15.00
2023-05-11T19:45:37.306Z,14.90
2023-05-11T19:48:04.998Z,14.90
2023-05-11T19:50:32.275Z,14.90
2023-05-11T19:52:59.437Z,14.90
2023-05-11T19:55:26.555Z,14.90
2023-05-11T19:57:53.607Z,14.90
2023-05-11T20:00:25.102Z,14.90
2023-05-11T20:02:53.333Z,14.90
2023-05-11T20:05:20.958Z,14.90
2023-05-11T20:07:48.131Z,14.90
2023-05-11T20:10:15.508Z,14.90
2023-05-11T20:12:42.726Z,14.90
2023-05-11T20:15:10.986Z,14.80
2023-05-11T20:17:39.467Z,14.70
2023-05-11T20:20:08.673Z,14.70
2023-05-11T20:22:36.851Z,14.70
2023-05-11T20:25:13.892Z,14.70
2023-05-11T20:27:45.178Z,14.70
2023-05-11T20:30:13.111Z,14.70
2023-05-11T20:35:28.169Z,14.70
2023-05-11T20:37:55.662Z,14.60
2023-05-11T20:40:22.869Z,14.60
2023-05-11T20:42:49.928Z,14.50
2023-05-11T20:45:17.218Z,14.60
2023-05-11T20:47:44.309Z,14.60
2023-05-11T20:50:12.234Z,14.60
2023-05-11T20:52:39.570Z,14.60
2023-05-11T20:55:07.941Z,14.70
2023-05-11T20:57:35.085Z,14.60
2023-05-11T21:00:04.217Z,14.60
2023-05-11T21:02:31.831Z,14.60
2023-05-11T21:05:02.100Z,14.60
2023-05-11T21:07:30.077Z,14.60
2023-05-11T21:09:58.445Z,14.60
2023-05-11T21:12:25.747Z,14.60
2023-05-11T21:14:54.414Z,14.60
2023-05-11T21:17:22.914Z,14.60
2023-05-11T21:19:50.344Z,14.60
2023-05-11T21:22:20.185Z,14.50
2023-05-11T21:24:47.682Z,14.50
2023-05-11T21:27:15.101Z,14.50
2023-05-11T21:29:42.476Z,14.50
2023-05-11T21:32:10.276Z,14.50
2023-05-11T21:34:39.886Z,14.50
2023-05-11T21:37:07.002Z,14.50
2023-05-11T21:39:34.187Z,14.50
2023-05-11T21:42:02.843Z,14.40
2023-05-11T21:44:29.987Z,14.40
2023-05-11T21:46:57.120Z,14.50
2023-05-11T21:49:24.748Z,14.40
2023-05-11T21:51:52.276Z,14.40
2023-05-11T21:54:22.602Z,14.40
2023-05-11T21:56:52.239Z,14.40
2023-05-11T21:59:20.120Z,14.50
2023-05-11T22:01:49.861Z,14.40
2023-05-11T22:04:17.097Z,14.40
2023-05-11T22:06:44.465Z,14.40
2023-05-11T22:09:12.699Z,14.40
2023-05-11T22:11:40.130Z,14.30
2023-05-11T22:14:07.601Z,14.30
2023-05-11T22:16:35.369Z,14.30
2023-05-11T22:19:04.241Z,14.30
2023-05-11T22:21:31.388Z,14.30
2023-05-11T22:23:59.406Z,14.30
2023-05-11T22:26:27.949Z,14.20
2023-05-11T22:28:54.973Z,14.30
2023-05-11T22:31:22.424Z,14.20
2023-05-11T22:33:49.503Z,14.20
2023-05-11T22:36:16.722Z,14.20
2023-05-11T22:38:43.790Z,14.20
2023-05-11T22:41:10.896Z,14.20
2023-05-11T22:43:38.378Z,14.10
2023-05-11T22:46:06.013Z,14.10
2023-05-11T22:48:33.167Z,14.10
2023-05-11T22:51:00.436Z,14.00
2023-05-11T22:53:27.678Z,14.10
2023-05-11T22:55:54.659Z,14.00
2023-05-11T22:58:22.732Z,14.10
2023-05-11T23:00:54.536Z,14.00
2023-05-11T23:03:22.501Z,14.00
2023-05-11T23:05:49.688Z,14.00
2023-05-11T23:08:16.846Z,14.00
2023-05-11T23:10:43.878Z,14.10
2023-05-11T23:13:11.609Z,13.90
2023-05-11T23:15:38.601Z,14.00
2023-05-11T23:18:05.836Z,14.00
2023-05-11T23:20:33.232Z,14.00
2023-05-11T23:23:00.589Z,14.00
2023-05-11T23:25:27.812Z,14.00
2023-05-11T23:27:55.115Z,14.00
2023-05-11T23:30:22.981Z,14.00
2023-05-11T23:32:50.327Z,14.00
2023-05-11T23:35:19.344Z,14.00
2023-05-11T23:37:46.439Z,13.90
2023-05-11T23:40:13.846Z,13.90
2023-05-11T23:42:40.911Z,13.90
2023-05-11T23:45:11.532Z,13.80
2023-05-11T23:47:38.805Z,13.90
2023-05-11T23:50:07.459Z,13.90
2023-05-11T23:52:34.470Z,13.80
2023-05-11T23:55:02.773Z,13.80
2023-05-11T23:57:29.875Z,13.70
2023-05-11T23:59:57.057Z,13.70
