createdAt,value
2022-09-12T00:00:13.375Z,0.70
2022-09-12T00:02:44.209Z,0.80
2022-09-12T00:05:14.299Z,1.20
2022-09-12T00:07:42.896Z,2.20
2022-09-12T00:10:20.310Z,1.00
2022-09-12T00:12:51.230Z,5.13
2022-09-12T00:15:21.851Z,1.87
2022-09-12T00:17:59.568Z,8.27
2022-09-12T00:20:35.024Z,1.90
2022-09-12T00:23:11.182Z,4.33
2022-09-12T00:25:43.661Z,0.80
2022-09-12T00:28:21.349Z,1.40
2022-09-12T00:31:00.911Z,2.10
2022-09-12T00:33:37.892Z,1.23
2022-09-12T00:36:11.782Z,0.40
2022-09-12T00:38:42.184Z,2.47
2022-09-12T00:41:16.885Z,0.50
2022-09-12T00:43:48.607Z,0.50
2022-09-12T00:46:33.933Z,0.60
2022-09-12T00:49:06.852Z,0.40
2022-09-12T00:51:41.695Z,0.40
2022-09-12T00:54:13.655Z,5.90
2022-09-12T00:56:44.762Z,21.23
2022-09-12T00:59:23.178Z,11.23
2022-09-12T01:01:53.177Z,16.33
2022-09-12T01:04:28.444Z,16.70
2022-09-12T01:07:02.354Z,17.07
2022-09-12T01:09:34.134Z,19.90
2022-09-12T01:12:11.504Z,19.10
2022-09-12T01:14:40.806Z,15.10
2022-09-12T01:17:11.882Z,17.73
2022-09-12T01:19:49.892Z,18.50
2022-09-12T01:22:28.652Z,18.47
2022-09-12T01:25:14.896Z,20.80
2022-09-12T01:27:50.750Z,16.40
2022-09-12T01:30:37.894Z,19.03
2022-09-12T01:33:12.634Z,19.33
2022-09-12T01:35:49.137Z,19.57
2022-09-12T01:38:24.765Z,17.30
2022-09-12T01:41:02.213Z,20.17
2022-09-12T01:43:35.102Z,21.47
2022-09-12T01:46:08.377Z,20.73
2022-09-12T01:48:42.501Z,22.20
2022-09-12T01:51:16.461Z,22.77
2022-09-12T01:53:50.012Z,21.53
2022-09-12T01:56:22.756Z,24.43
2022-09-12T01:58:53.520Z,24.33
2022-09-12T02:01:27.125Z,23.37
2022-09-12T02:04:12.165Z,23.40
2022-09-12T02:06:44.786Z,19.83
2022-09-12T02:09:24.277Z,22.60
2022-09-12T02:11:56.789Z,20.97
2022-09-12T02:14:27.692Z,26.73
2022-09-12T02:16:59.140Z,25.73
2022-09-12T02:19:32.970Z,21.27
2022-09-12T02:22:09.852Z,23.63
2022-09-12T02:24:40.508Z,19.50
2022-09-12T02:27:13.478Z,18.93
2022-09-12T02:29:44.761Z,27.90
2022-09-12T02:32:16.786Z,23.33
2022-09-12T02:34:49.955Z,26.17
2022-09-12T02:37:23.760Z,27.97
2022-09-12T02:39:55.307Z,26.67
2022-09-12T02:42:34.833Z,26.67
2022-09-12T02:45:06.691Z,27.53
2022-09-12T02:47:38.645Z,27.53
2022-09-12T02:50:12.157Z,19.60
2022-09-12T02:52:46.908Z,22.60
2022-09-12T02:55:20.187Z,14.63
2022-09-12T02:57:54.561Z,24.83
2022-09-12T03:00:28.224Z,26.77
2022-09-12T03:03:13.824Z,23.47
2022-09-12T03:05:56.309Z,23.53
2022-09-12T03:08:35.565Z,25.50
2022-09-12T03:11:11.249Z,25.53
2022-09-12T03:13:45.922Z,23.53
2022-09-12T03:16:18.561Z,24.63
2022-09-12T03:18:53.848Z,23.47
2022-09-12T03:21:29.950Z,25.23
2022-09-12T03:24:08.209Z,24.30
2022-09-12T03:26:42.649Z,28.07
2022-09-12T03:29:17.051Z,21.87
2022-09-12T03:31:52.616Z,23.90
2022-09-12T03:34:24.721Z,25.03
2022-09-12T03:36:56.557Z,22.90
2022-09-12T03:39:27.033Z,22.33
2022-09-12T03:42:04.052Z,25.43
2022-09-12T03:44:36.981Z,17.57
2022-09-12T03:47:10.541Z,19.30
2022-09-12T03:49:50.810Z,23.00
2022-09-12T03:52:20.592Z,23.33
2022-09-12T03:54:53.352Z,27.17
2022-09-12T03:57:21.793Z,21.43
2022-09-12T03:59:52.235Z,9.33
2022-09-12T04:02:22.389Z,23.13
2022-09-12T04:04:53.936Z,26.73
2022-09-12T04:07:26.773Z,17.07
2022-09-12T04:09:59.890Z,21.57
2022-09-12T04:12:31.649Z,14.10
2022-09-12T04:15:01.411Z,25.53
2022-09-12T04:17:35.339Z,20.97
2022-09-12T04:20:06.763Z,23.67
2022-09-12T04:22:37.224Z,14.63
2022-09-12T04:25:07.592Z,28.67
2022-09-12T04:27:36.152Z,21.50
2022-09-12T04:30:13.837Z,27.63
2022-09-12T04:32:44.093Z,24.23
2022-09-12T04:35:15.247Z,22.83
2022-09-12T04:37:45.448Z,26.00
2022-09-12T04:40:18.792Z,17.10
2022-09-12T04:42:51.163Z,26.00
2022-09-12T04:45:25.018Z,23.77
2022-09-12T04:47:59.411Z,26.17
2022-09-12T04:50:28.688Z,18.60
2022-09-12T04:53:03.099Z,20.83
2022-09-12T04:55:32.904Z,22.60
2022-09-12T04:58:07.195Z,29.20
2022-09-12T05:00:38.301Z,17.10
2022-09-12T05:03:12.252Z,26.10
2022-09-12T05:05:54.527Z,16.03
2022-09-12T05:08:29.606Z,28.87
2022-09-12T05:11:00.535Z,28.57
2022-09-12T05:13:29.041Z,27.63
2022-09-12T05:16:00.229Z,28.57
2022-09-12T05:18:29.042Z,22.20
2022-09-12T05:20:57.363Z,26.60
2022-09-12T05:23:25.915Z,26.50
2022-09-12T05:25:56.435Z,30.23
2022-09-12T05:28:25.602Z,31.17
2022-09-12T05:31:01.736Z,31.00
2022-09-12T05:33:30.234Z,29.77
2022-09-12T05:35:58.674Z,31.20
2022-09-12T05:38:28.183Z,27.30
2022-09-12T05:41:04.867Z,29.73
2022-09-12T05:43:33.352Z,28.73
2022-09-12T05:46:05.388Z,29.77
2022-09-12T05:48:34.399Z,37.20
2022-09-12T05:51:03.820Z,17.87
2022-09-12T05:53:32.746Z,34.83
2022-09-12T05:56:06.938Z,21.57
2022-09-12T05:58:35.624Z,14.57
2022-09-12T06:01:05.686Z,14.63
2022-09-12T06:03:34.031Z,30.17
2022-09-12T06:06:06.004Z,23.27
2022-09-12T06:08:34.724Z,27.07
2022-09-12T06:11:03.870Z,27.20
2022-09-12T06:13:34.732Z,19.93
2022-09-12T06:16:06.757Z,26.77
2022-09-12T06:18:35.555Z,28.17
2022-09-12T06:21:04.778Z,29.93
2022-09-12T06:23:33.666Z,11.00
2022-09-12T06:26:02.371Z,21.37
2022-09-12T06:28:30.730Z,29.63
2022-09-12T06:31:08.017Z,13.07
2022-09-12T06:33:37.510Z,20.37
2022-09-12T06:36:11.585Z,27.00
2022-09-12T06:38:41.053Z,19.37
2022-09-12T06:41:10.699Z,17.10
2022-09-12T06:43:39.153Z,22.43
2022-09-12T06:46:13.193Z,25.60
2022-09-12T06:48:42.301Z,19.73
2022-09-12T06:51:13.332Z,32.83
2022-09-12T06:53:44.369Z,28.50
2022-09-12T06:56:13.588Z,24.50
2022-09-12T06:59:15.907Z,22.27
2022-09-12T07:02:48.906Z,28.37
2022-09-12T07:05:33.988Z,27.67
2022-09-12T07:08:12.655Z,26.57
2022-09-12T07:18:07.960Z,28.70
2022-09-12T07:21:05.811Z,20.03
2022-09-12T07:23:46.736Z,23.63
2022-09-12T07:26:47.711Z,26.47
2022-09-12T07:30:29.699Z,29.23
2022-09-12T07:33:33.504Z,26.20
2022-09-12T07:40:41.064Z,22.77
2022-09-12T07:44:21.781Z,17.00
2022-09-12T08:01:39.085Z,25.00
2022-09-12T08:07:57.584Z,14.27
2022-09-12T08:10:44.625Z,22.23
2022-09-12T08:13:22.698Z,22.43
2022-09-12T08:16:18.376Z,17.20
2022-09-12T08:19:06.185Z,7.23
2022-09-12T08:21:52.054Z,26.10
2022-09-12T08:24:45.775Z,10.30
2022-09-12T08:27:34.007Z,15.10
2022-09-12T08:30:12.605Z,17.47
2022-09-12T08:32:53.883Z,14.13
2022-09-12T08:36:11.011Z,16.73
2022-09-12T08:39:19.876Z,16.10
2022-09-12T08:42:35.973Z,18.50
2022-09-12T08:48:22.323Z,12.57
2022-09-12T08:51:28.163Z,15.20
2022-09-12T08:54:41.032Z,13.33
2022-09-12T09:11:33.310Z,18.20
2022-09-12T09:15:01.370Z,9.17
2022-09-12T09:18:15.578Z,21.07
2022-09-12T09:21:03.274Z,24.43
2022-09-12T09:27:56.973Z,20.60
2022-09-12T09:35:09.932Z,16.63
2022-09-12T09:38:11.575Z,18.97
2022-09-12T09:41:10.608Z,20.10
2022-09-12T09:46:48.010Z,20.93
2022-09-12T09:52:30.097Z,19.83
2022-09-12T09:55:25.140Z,17.93
2022-09-12T09:58:49.477Z,11.97
2022-09-12T10:01:31.256Z,10.60
2022-09-12T10:04:44.600Z,14.63
2022-09-12T10:07:48.566Z,14.37
2022-09-12T10:10:41.876Z,7.43
2022-09-12T10:13:34.265Z,12.50
2022-09-12T10:16:09.072Z,10.77
2022-09-12T10:18:46.596Z,11.57
2022-09-12T10:21:49.578Z,8.53
2022-09-12T10:24:43.043Z,12.90
2022-09-12T10:33:45.498Z,11.13
2022-09-12T10:36:34.837Z,6.67
2022-09-12T10:39:19.320Z,2.37
2022-09-12T10:42:30.258Z,8.37
2022-09-12T10:45:10.776Z,8.70
2022-09-12T10:48:49.740Z,10.00
2022-09-12T10:50:46.323Z,10.80
2022-09-12T10:53:35.833Z,10.43
2022-09-12T10:56:12.258Z,13.20
2022-09-12T10:58:59.847Z,6.90
2022-09-12T11:02:13.477Z,10.23
2022-09-12T11:05:12.323Z,8.80
2022-09-12T11:17:48.536Z,8.20
2022-09-12T11:21:00.368Z,7.67
2022-09-12T11:24:01.983Z,7.83
2022-09-12T11:29:53.197Z,8.70
2022-09-12T11:32:37.811Z,5.73
2022-09-12T11:35:18.955Z,8.10
2022-09-12T11:37:59.757Z,7.93
2022-09-12T11:40:36.463Z,12.27
2022-09-12T11:43:21.721Z,11.20
2022-09-12T11:45:53.887Z,12.53
2022-09-12T11:48:36.019Z,9.40
2022-09-12T11:51:08.525Z,12.60
2022-09-12T11:53:43.475Z,5.17
2022-09-12T11:56:21.655Z,0.50
2022-09-12T11:59:01.237Z,8.33
2022-09-12T12:01:43.849Z,4.50
2022-09-12T12:04:29.167Z,2.97
2022-09-12T12:07:09.028Z,4.50
2022-09-12T12:10:00.090Z,7.03
2022-09-12T12:21:53.705Z,3.10
2022-09-12T12:24:26.944Z,3.03
2022-09-12T12:27:26.871Z,4.50
2022-09-12T12:30:14.186Z,5.20
2022-09-12T12:32:57.786Z,6.40
2022-09-12T12:35:42.711Z,3.70
2022-09-12T12:39:07.684Z,1.53
2022-09-12T12:42:08.403Z,1.87
2022-09-12T12:45:02.333Z,2.07
2022-09-12T12:47:43.500Z,0.53
2022-09-12T12:53:40.405Z,1.93
2022-09-12T12:56:30.744Z,0.63
2022-09-12T12:59:20.343Z,3.27
2022-09-12T13:01:55.150Z,5.13
2022-09-12T13:04:42.507Z,1.40
2022-09-12T13:07:14.641Z,1.10
2022-09-12T13:09:52.851Z,3.43
2022-09-12T13:12:30.284Z,0.30
2022-09-12T13:15:03.556Z,4.60
2022-09-12T13:17:45.048Z,2.60
2022-09-12T13:20:28.748Z,3.03
2022-09-12T13:22:58.990Z,3.73
2022-09-12T13:25:39.211Z,2.23
2022-09-12T13:28:55.852Z,3.10
2022-09-12T13:31:33.760Z,2.63
2022-09-12T13:34:13.183Z,3.17
2022-09-12T13:36:59.401Z,5.13
2022-09-12T13:39:41.154Z,2.57
2022-09-12T13:42:39.819Z,4.17
2022-09-12T13:45:29.537Z,3.37
2022-09-12T13:48:16.097Z,1.00
2022-09-12T13:50:56.672Z,1.90
2022-09-12T13:53:29.388Z,4.60
2022-09-12T13:56:01.860Z,2.30
2022-09-12T13:58:46.943Z,1.77
2022-09-12T14:01:27.892Z,1.03
2022-09-12T14:04:34.071Z,1.50
2022-09-12T14:07:20.023Z,1.53
2022-09-12T14:10:35.044Z,1.50
2022-09-12T14:13:23.665Z,3.80
2022-09-12T14:16:17.937Z,1.27
2022-09-12T14:19:15.168Z,2.30
2022-09-12T14:22:17.646Z,1.37
2022-09-12T14:24:56.354Z,2.43
2022-09-12T14:27:37.288Z,1.83
2022-09-12T14:30:10.704Z,1.90
2022-09-12T14:32:42.245Z,1.67
2022-09-12T14:35:20.801Z,0.47
2022-09-12T14:37:52.356Z,1.30
2022-09-12T14:40:28.866Z,2.47
2022-09-12T14:43:12.230Z,1.27
2022-09-12T14:46:09.383Z,1.93
2022-09-12T14:48:41.026Z,1.93
2022-09-12T14:51:20.127Z,2.63
2022-09-12T14:53:51.419Z,1.67
2022-09-12T14:56:42.792Z,1.77
2022-09-12T14:59:29.962Z,1.40
2022-09-12T15:02:27.241Z,0.83
2022-09-12T15:05:17.592Z,2.27
2022-09-12T15:07:55.394Z,2.77
2022-09-12T15:10:36.267Z,6.53
2022-09-12T15:13:21.858Z,2.73
2022-09-12T15:16:12.079Z,1.57
2022-09-12T15:18:53.992Z,2.13
2022-09-12T15:21:33.379Z,1.43
2022-09-12T15:24:06.765Z,1.63
2022-09-12T15:26:46.083Z,4.73
2022-09-12T15:29:34.077Z,2.83
2022-09-12T15:32:02.777Z,4.03
2022-09-12T15:34:31.190Z,5.20
2022-09-12T15:36:59.599Z,3.63
2022-09-12T15:39:28.113Z,5.07
2022-09-12T15:41:56.687Z,2.87
2022-09-12T15:44:26.546Z,2.60
2022-09-12T15:46:54.910Z,1.23
2022-09-12T15:49:23.210Z,1.60
2022-09-12T15:51:51.605Z,0.77
2022-09-12T15:54:23.262Z,2.03
2022-09-12T15:56:51.780Z,2.00
2022-09-12T15:59:23.247Z,2.87
2022-09-12T16:01:56.454Z,0.70
2022-09-12T16:04:26.199Z,2.00
2022-09-12T16:06:55.226Z,1.23
2022-09-12T16:09:23.666Z,0.80
2022-09-12T16:11:52.363Z,0.40
2022-09-12T16:14:21.194Z,1.03
2022-09-12T16:16:54.067Z,2.07
2022-09-12T16:19:23.848Z,1.50
2022-09-12T16:21:52.233Z,0.67
2022-09-12T16:24:20.580Z,1.13
2022-09-12T16:26:48.946Z,1.67
2022-09-12T16:29:17.366Z,1.33
2022-09-12T16:31:45.695Z,0.30
2022-09-12T16:34:14.239Z,0.20
2022-09-12T16:36:45.275Z,1.80
2022-09-12T16:39:13.586Z,1.00
2022-09-12T16:41:42.752Z,1.43
2022-09-12T16:44:11.242Z,1.43
2022-09-12T16:46:39.696Z,2.30
2022-09-12T16:49:08.088Z,0.47
2022-09-12T16:51:36.799Z,0.70
2022-09-12T16:54:06.676Z,1.40
2022-09-12T16:56:35.055Z,1.60
2022-09-12T16:59:04.149Z,0.67
2022-09-12T17:01:33.546Z,0.53
2022-09-12T17:04:02.608Z,0.83
2022-09-12T17:06:31.169Z,1.63
2022-09-12T17:09:02.778Z,1.27
2022-09-12T17:11:35.018Z,3.27
2022-09-12T17:14:06.708Z,1.93
2022-09-12T17:16:35.916Z,1.43
2022-09-12T17:19:04.468Z,2.57
2022-09-12T17:21:33.072Z,2.63
2022-09-12T17:24:01.515Z,0.53
2022-09-12T17:26:29.904Z,0.27
2022-09-12T17:28:59.733Z,4.80
2022-09-12T17:31:29.095Z,1.33
2022-09-12T17:33:58.398Z,0.30
2022-09-12T17:36:27.034Z,0.20
2022-09-12T17:38:55.582Z,21.43
2022-09-12T17:41:25.089Z,1.20
2022-09-12T17:43:54.699Z,0.83
2022-09-12T17:46:25.442Z,0.30
2022-09-12T17:48:54.492Z,1.00
2022-09-12T17:51:24.881Z,0.20
2022-09-12T17:53:59.093Z,1.37
2022-09-12T17:56:28.063Z,0.63
2022-09-12T17:58:56.775Z,0.30
2022-09-12T18:01:44.081Z,0.93
2022-09-12T18:04:12.487Z,1.53
2022-09-12T18:06:47.755Z,0.63
2022-09-12T18:09:17.726Z,0.40
2022-09-12T18:11:46.154Z,0.20
2022-09-12T18:14:14.665Z,0.60
2022-09-12T18:16:44.426Z,1.13
2022-09-12T18:19:13.059Z,0.60
2022-09-12T18:21:41.787Z,2.67
2022-09-12T18:24:11.062Z,1.27
2022-09-12T18:26:39.491Z,0.30
2022-09-12T18:29:08.429Z,0.30
2022-09-12T18:31:36.986Z,1.40
2022-09-12T18:34:12.518Z,0.60
2022-09-12T18:36:41.046Z,1.07
2022-09-12T18:39:09.523Z,0.27
2022-09-12T18:41:38.090Z,0.40
2022-09-12T18:44:06.801Z,1.47
2022-09-12T18:46:36.257Z,1.83
2022-09-12T18:49:04.697Z,1.03
2022-09-12T18:51:35.941Z,0.40
2022-09-12T18:54:06.241Z,0.43
2022-09-12T18:56:35.978Z,1.50
2022-09-12T18:59:05.634Z,0.30
2022-09-12T19:01:34.600Z,0.30
2022-09-12T19:04:04.738Z,0.93
2022-09-12T19:06:35.575Z,1.07
2022-09-12T19:09:07.616Z,2.10
2022-09-12T19:11:37.207Z,1.53
2022-09-12T19:14:05.647Z,3.17
2022-09-12T19:16:33.997Z,1.97
2022-09-12T19:19:03.698Z,3.00
2022-09-12T19:21:32.935Z,1.67
2022-09-12T19:24:03.512Z,2.67
2022-09-12T19:26:32.008Z,4.17
2022-09-12T19:29:02.499Z,9.77
2022-09-12T19:31:30.992Z,1.03
2022-09-12T19:34:01.550Z,0.30
2022-09-12T19:36:46.973Z,2.63
2022-09-12T19:39:17.350Z,3.60
2022-09-12T19:41:45.930Z,0.30
2022-09-12T19:44:14.409Z,6.13
2022-09-12T19:46:42.855Z,6.53
2022-09-12T19:49:12.405Z,3.93
2022-09-12T19:51:40.870Z,6.40
2022-09-12T19:54:11.227Z,7.23
2022-09-12T19:56:41.039Z,13.87
2022-09-12T19:59:11.591Z,8.00
2022-09-12T20:01:40.070Z,5.60
2022-09-12T20:04:08.523Z,11.53
2022-09-12T20:06:36.998Z,3.17
2022-09-12T20:09:05.520Z,7.93
2022-09-12T20:11:33.912Z,8.07
2022-09-12T20:14:03.689Z,5.80
2022-09-12T20:16:33.579Z,6.23
2022-09-12T20:19:03.666Z,4.17
2022-09-12T20:21:34.215Z,2.63
2022-09-12T20:24:03.386Z,4.63
2022-09-12T20:26:31.784Z,6.87
2022-09-12T20:29:00.258Z,5.27
2022-09-12T20:31:31.086Z,6.03
2022-09-12T20:33:59.599Z,1.73
2022-09-12T20:36:28.135Z,5.77
2022-09-12T20:38:57.901Z,0.93
2022-09-12T20:41:26.759Z,3.90
2022-09-12T20:43:55.770Z,0.37
2022-09-12T20:46:25.111Z,1.87
2022-09-12T20:48:55.069Z,3.00
2022-09-12T20:51:24.560Z,1.13
2022-09-12T20:53:55.065Z,2.70
2022-09-12T20:56:23.751Z,1.17
2022-09-12T20:58:52.388Z,3.00
2022-09-12T21:01:20.841Z,5.63
2022-09-12T21:03:49.764Z,1.30
2022-09-12T21:06:19.998Z,0.80
2022-09-12T21:08:48.949Z,1.10
2022-09-12T21:11:17.662Z,3.43
2022-09-12T21:13:46.093Z,5.20
2022-09-12T21:16:15.428Z,5.80
2022-09-12T21:18:43.879Z,7.57
2022-09-12T21:21:13.282Z,3.93
2022-09-12T21:23:43.151Z,2.80
2022-09-12T21:26:11.975Z,0.60
2022-09-12T21:28:40.385Z,1.37
2022-09-12T21:31:09.155Z,0.50
2022-09-12T21:33:37.718Z,0.40
2022-09-12T21:36:06.998Z,0.67
2022-09-12T21:38:35.691Z,0.40
2022-09-12T21:41:05.918Z,1.17
2022-09-12T21:43:34.378Z,0.77
2022-09-12T21:46:03.052Z,1.90
2022-09-12T21:48:31.739Z,0.87
2022-09-12T21:51:00.252Z,1.00
2022-09-12T21:53:28.746Z,1.93
2022-09-12T21:55:57.176Z,0.30
2022-09-12T21:58:26.915Z,0.30
2022-09-12T22:00:55.205Z,0.53
2022-09-12T22:03:23.588Z,1.20
2022-09-12T22:05:52.810Z,0.40
2022-09-12T22:08:21.139Z,0.50
2022-09-12T22:10:49.528Z,0.97
2022-09-12T22:13:17.948Z,1.27
2022-09-12T22:15:51.382Z,0.80
2022-09-12T22:18:19.760Z,0.30
2022-09-12T22:20:48.059Z,1.67
2022-09-12T22:23:33.671Z,2.90
2022-09-12T22:26:03.179Z,0.30
2022-09-12T22:28:32.226Z,1.37
2022-09-12T22:31:02.008Z,0.30
2022-09-12T22:33:30.384Z,0.33
2022-09-12T22:35:58.699Z,0.70
2022-09-12T22:38:27.024Z,4.23
2022-09-12T22:40:55.449Z,1.90
2022-09-12T22:43:24.122Z,0.30
2022-09-12T22:45:52.407Z,0.30
2022-09-12T22:48:22.127Z,4.93
2022-09-12T22:50:50.454Z,1.30
2022-09-12T22:53:18.718Z,1.03
2022-09-12T22:55:47.434Z,1.07
2022-09-12T22:58:15.826Z,1.40
2022-09-12T23:00:48.136Z,0.50
2022-09-12T23:03:16.548Z,4.43
2022-09-12T23:05:47.160Z,1.37
2022-09-12T23:08:15.882Z,0.30
2022-09-12T23:10:44.471Z,0.97
2022-09-12T23:13:13.118Z,0.90
2022-09-12T23:15:41.446Z,0.70
2022-09-12T23:18:09.805Z,1.00
2022-09-12T23:20:38.130Z,0.50
2022-09-12T23:23:07.862Z,1.73
2022-09-12T23:25:36.182Z,1.27
2022-09-12T23:28:04.502Z,1.33
2022-09-12T23:30:32.854Z,1.43
2022-09-12T23:33:02.312Z,0.70
2022-09-12T23:35:30.625Z,0.30
2022-09-12T23:37:58.948Z,1.30
2022-09-12T23:40:28.610Z,0.30
2022-09-12T23:42:56.906Z,0.40
2022-09-12T23:45:25.353Z,2.73
2022-09-12T23:47:53.651Z,0.57
2022-09-12T23:50:21.962Z,0.30
2022-09-12T23:52:50.276Z,0.50
2022-09-12T23:55:18.613Z,1.10
2022-09-12T23:57:48.325Z,0.30
