createdAt,value
2018-08-02T00:00:42.973Z,22.60
2018-08-02T00:03:10.301Z,22.70
2018-08-02T00:05:40.978Z,22.50
2018-08-02T00:08:08.294Z,22.40
2018-08-02T00:10:35.575Z,22.40
2018-08-02T00:13:02.900Z,22.40
2018-08-02T00:15:30.303Z,22.40
2018-08-02T00:17:57.613Z,22.40
2018-08-02T00:20:24.885Z,22.70
2018-08-02T00:22:52.133Z,22.20
2018-08-02T00:25:19.487Z,22.30
2018-08-02T00:27:50.673Z,22.30
2018-08-02T00:30:18.032Z,22.20
2018-08-02T00:32:45.326Z,22.20
2018-08-02T00:35:12.682Z,22.20
2018-08-02T00:37:39.955Z,22.20
2018-08-02T00:40:07.277Z,22.10
2018-08-02T00:42:34.557Z,22.10
2018-08-02T00:45:01.893Z,22.10
2018-08-02T00:47:30.559Z,22.00
2018-08-02T00:49:57.912Z,21.90
2018-08-02T00:52:25.373Z,21.90
2018-08-02T00:54:52.652Z,21.80
2018-08-02T00:57:19.979Z,21.90
2018-08-02T00:59:47.248Z,21.70
2018-08-02T01:02:14.522Z,21.70
2018-08-02T01:04:42.101Z,21.70
2018-08-02T01:07:09.429Z,21.60
2018-08-02T01:09:36.789Z,21.60
2018-08-02T01:12:04.065Z,21.50
2018-08-02T01:14:31.360Z,21.50
2018-08-02T01:16:58.699Z,21.50
2018-08-02T01:19:25.956Z,21.70
2018-08-02T01:21:53.238Z,21.50
2018-08-02T01:24:20.515Z,21.50
2018-08-02T01:26:47.794Z,21.50
2018-08-02T01:29:15.195Z,21.70
2018-08-02T01:31:42.554Z,21.40
2018-08-02T01:34:09.943Z,21.60
2018-08-02T01:36:37.306Z,21.40
2018-08-02T01:39:07.077Z,21.30
2018-08-02T01:41:34.855Z,21.30
2018-08-02T01:44:15.177Z,21.30
2018-08-02T01:46:42.558Z,21.20
2018-08-02T01:49:09.983Z,20.80
2018-08-02T01:51:37.421Z,21.10
2018-08-02T01:54:04.735Z,21.10
2018-08-02T01:56:32.018Z,21.10
2018-08-02T01:58:59.323Z,21.10
2018-08-02T02:01:26.617Z,21.10
2018-08-02T02:03:53.905Z,21.10
2018-08-02T02:06:21.187Z,21.10
2018-08-02T02:08:48.534Z,21.20
2018-08-02T02:11:16.013Z,21.00
2018-08-02T02:13:43.291Z,21.00
2018-08-02T02:16:10.573Z,21.20
2018-08-02T02:18:37.899Z,21.00
2018-08-02T02:21:05.147Z,21.00
2018-08-02T02:23:33.905Z,21.00
2018-08-02T02:26:01.201Z,21.10
2018-08-02T02:28:28.569Z,20.90
2018-08-02T02:30:55.866Z,20.80
2018-08-02T02:33:23.240Z,20.70
2018-08-02T02:35:50.513Z,20.90
2018-08-02T02:38:17.850Z,20.70
2018-08-02T02:40:45.111Z,20.70
2018-08-02T02:43:12.427Z,20.60
2018-08-02T02:45:39.775Z,20.70
2018-08-02T02:48:07.068Z,21.20
2018-08-02T02:50:34.349Z,20.60
2018-08-02T02:53:01.632Z,20.60
2018-08-02T02:55:29.045Z,20.50
2018-08-02T02:57:56.305Z,20.50
2018-08-02T03:00:23.582Z,20.50
2018-08-02T03:02:50.839Z,20.50
2018-08-02T03:05:18.126Z,20.50
2018-08-02T03:07:45.563Z,20.50
2018-08-02T03:10:12.826Z,20.40
2018-08-02T03:12:40.203Z,20.40
2018-08-02T03:15:07.473Z,20.40
2018-08-02T03:17:34.746Z,20.60
2018-08-02T03:20:02.150Z,20.40
2018-08-02T03:22:29.689Z,20.50
2018-08-02T03:24:56.945Z,20.50
2018-08-02T03:27:24.219Z,20.80
2018-08-02T03:29:51.487Z,20.60
2018-08-02T03:32:18.780Z,20.50
2018-08-02T03:34:46.066Z,20.40
2018-08-02T03:37:13.319Z,20.90
2018-08-02T03:39:40.714Z,20.60
2018-08-02T03:42:07.970Z,20.50
2018-08-02T03:44:35.482Z,20.50
2018-08-02T03:47:02.737Z,20.50
2018-08-02T03:49:29.983Z,20.80
2018-08-02T03:51:57.228Z,20.50
2018-08-02T03:54:24.642Z,20.40
2018-08-02T03:56:51.884Z,20.40
2018-08-02T03:59:19.292Z,20.40
2018-08-02T04:01:46.591Z,20.40
2018-08-02T04:04:14.682Z,20.30
2018-08-02T04:06:42.180Z,20.30
2018-08-02T04:09:10.530Z,20.30
2018-08-02T04:11:37.813Z,20.30
2018-08-02T04:14:05.326Z,20.20
2018-08-02T04:16:33.262Z,20.50
2018-08-02T04:19:00.501Z,20.30
2018-08-02T04:21:27.781Z,20.30
2018-08-02T04:23:55.051Z,20.30
2018-08-02T04:26:22.613Z,20.30
2018-08-02T04:28:50.320Z,20.20
2018-08-02T04:31:17.831Z,20.50
2018-08-02T04:33:45.468Z,20.50
2018-08-02T04:36:12.757Z,20.30
2018-08-02T04:38:40.047Z,20.10
2018-08-02T04:41:08.181Z,20.20
2018-08-02T04:43:40.402Z,20.20
2018-08-02T04:46:07.700Z,20.20
2018-08-02T04:51:05.147Z,20.40
2018-08-02T04:53:32.417Z,20.40
2018-08-02T04:55:59.683Z,20.40
2018-08-02T04:58:27.001Z,20.70
2018-08-02T05:00:54.253Z,20.40
2018-08-02T05:03:21.565Z,20.30
2018-08-02T05:05:48.814Z,20.90
2018-08-02T05:08:16.098Z,20.60
2018-08-02T05:10:43.557Z,20.60
2018-08-02T05:13:11.109Z,20.60
2018-08-02T05:15:38.377Z,20.70
2018-08-02T05:18:05.681Z,20.70
2018-08-02T05:20:35.693Z,20.70
2018-08-02T05:23:03.037Z,20.80
2018-08-02T05:25:30.293Z,20.80
2018-08-02T05:27:59.901Z,20.90
2018-08-02T05:30:27.371Z,20.80
2018-08-02T05:32:54.640Z,20.90
2018-08-02T05:35:22.066Z,21.00
2018-08-02T05:37:49.206Z,21.10
2018-08-02T05:40:17.505Z,21.20
2018-08-02T05:42:44.837Z,21.20
2018-08-02T05:45:12.125Z,21.40
2018-08-02T05:47:39.451Z,21.50
2018-08-02T05:50:06.737Z,21.60
2018-08-02T05:52:34.102Z,21.90
2018-08-02T05:55:01.389Z,21.90
2018-08-02T05:57:28.677Z,22.20
2018-08-02T05:59:55.909Z,22.00
2018-08-02T06:02:23.265Z,22.10
2018-08-02T06:04:50.552Z,22.40
2018-08-02T06:07:17.838Z,22.50
2018-08-02T06:09:45.280Z,22.60
2018-08-02T06:12:12.583Z,22.70
2018-08-02T06:14:39.853Z,23.20
2018-08-02T06:17:07.138Z,23.00
2018-08-02T06:19:35.378Z,23.10
2018-08-02T06:22:02.670Z,23.10
2018-08-02T06:24:29.903Z,23.30
2018-08-02T06:26:57.306Z,23.40
2018-08-02T06:29:24.757Z,23.50
2018-08-02T06:31:52.084Z,23.70
2018-08-02T06:34:19.370Z,23.80
2018-08-02T06:36:46.756Z,23.90
2018-08-02T06:39:14.155Z,24.00
2018-08-02T06:41:41.817Z,24.00
2018-08-02T06:44:09.139Z,24.10
2018-08-02T06:46:36.460Z,24.00
2018-08-02T06:49:03.724Z,24.00
2018-08-02T06:51:31.037Z,24.50
2018-08-02T06:53:58.370Z,24.60
2018-08-02T06:56:25.673Z,24.70
2018-08-02T06:58:52.954Z,24.80
2018-08-02T07:01:20.249Z,25.00
2018-08-02T07:03:47.586Z,25.10
2018-08-02T07:06:14.845Z,25.20
2018-08-02T07:08:44.544Z,25.40
2018-08-02T07:11:11.878Z,25.50
2018-08-02T07:13:39.178Z,25.50
2018-08-02T07:16:06.545Z,25.50
2018-08-02T07:18:33.970Z,25.50
2018-08-02T07:21:01.245Z,25.80
2018-08-02T07:23:28.546Z,25.90
2018-08-02T07:25:55.815Z,26.10
2018-08-02T07:30:50.593Z,26.30
2018-08-02T07:33:17.997Z,26.50
2018-08-02T07:35:45.269Z,26.60
2018-08-02T07:38:12.562Z,26.90
2018-08-02T07:40:39.943Z,27.30
2018-08-02T07:43:10.598Z,28.10
2018-08-02T07:45:37.773Z,29.10
2018-08-02T07:48:05.042Z,30.10
2018-08-02T07:50:34.295Z,31.50
2018-08-02T07:53:01.599Z,32.80
2018-08-02T07:55:28.877Z,34.60
2018-08-02T07:57:56.121Z,36.30
2018-08-02T08:00:23.425Z,37.60
2018-08-02T08:02:50.793Z,38.60
2018-08-02T08:05:18.162Z,39.50
2018-08-02T08:07:45.529Z,40.60
2018-08-02T08:10:15.454Z,39.70
2018-08-02T08:12:42.747Z,40.00
2018-08-02T08:15:10.178Z,40.70
2018-08-02T08:20:04.788Z,42.20
2018-08-02T08:22:32.071Z,42.60
2018-08-02T08:25:01.085Z,43.00
2018-08-02T08:27:28.449Z,43.10
2018-08-02T08:29:55.762Z,43.40
2018-08-02T08:32:23.147Z,43.20
2018-08-02T08:34:50.313Z,43.00
2018-08-02T08:37:24.553Z,42.00
2018-08-02T08:39:50.174Z,40.70
2018-08-02T08:42:17.484Z,39.20
2018-08-02T08:44:45.064Z,38.00
2018-08-02T08:47:12.359Z,36.60
2018-08-02T08:49:43.813Z,35.60
2018-08-02T08:52:12.540Z,34.60
2018-08-02T08:54:39.992Z,33.90
2018-08-02T08:57:07.723Z,33.40
2018-08-02T08:59:42.267Z,32.90
2018-08-02T09:02:09.592Z,32.50
2018-08-02T09:04:37.073Z,32.10
2018-08-02T09:07:04.769Z,31.70
2018-08-02T09:09:32.199Z,31.60
2018-08-02T09:11:59.433Z,31.40
2018-08-02T09:14:26.693Z,31.40
2018-08-02T09:16:54.166Z,31.20
2018-08-02T09:19:21.476Z,31.20
2018-08-02T09:21:54.417Z,31.00
2018-08-02T09:24:21.906Z,30.90
2018-08-02T09:26:49.490Z,30.80
2018-08-02T09:29:16.893Z,30.80
2018-08-02T09:31:44.397Z,30.90
2018-08-02T09:34:16.437Z,30.90
2018-08-02T09:36:43.942Z,30.90
2018-08-02T09:39:12.229Z,31.00
2018-08-02T09:41:39.742Z,31.00
2018-08-02T09:44:07.976Z,31.10
2018-08-02T09:46:35.679Z,31.10
2018-08-02T09:49:07.941Z,31.20
2018-08-02T09:51:35.731Z,31.30
2018-08-02T09:54:03.346Z,31.30
2018-08-02T09:56:30.953Z,31.30
2018-08-02T09:58:58.442Z,31.20
2018-08-02T10:01:34.782Z,31.20
2018-08-02T10:04:02.421Z,31.20
2018-08-02T10:06:30.009Z,31.30
2018-08-02T10:08:57.532Z,31.30
2018-08-02T10:11:25.001Z,31.40
2018-08-02T10:13:59.243Z,31.60
2018-08-02T10:16:26.769Z,31.60
2018-08-02T10:18:54.237Z,31.70
2018-08-02T10:21:21.786Z,31.70
2018-08-02T10:23:49.290Z,31.90
2018-08-02T10:26:21.152Z,31.90
2018-08-02T10:28:48.585Z,31.90
2018-08-02T10:31:16.093Z,32.00
2018-08-02T10:33:43.577Z,32.10
2018-08-02T10:36:11.166Z,32.10
2018-08-02T10:38:38.659Z,32.20
2018-08-02T10:41:06.203Z,32.40
2018-08-02T10:43:37.261Z,32.30
2018-08-02T10:46:04.767Z,32.40
2018-08-02T10:48:32.318Z,32.30
2018-08-02T10:50:59.809Z,32.40
2018-08-02T10:53:27.290Z,32.20
2018-08-02T10:55:59.378Z,32.40
2018-08-02T10:58:26.854Z,32.50
2018-08-02T11:00:54.362Z,32.50
2018-08-02T11:03:21.836Z,32.60
2018-08-02T11:05:49.306Z,32.50
2018-08-02T11:08:16.857Z,32.70
2018-08-02T11:10:45.788Z,32.90
2018-08-02T11:13:15.570Z,33.00
2018-08-02T11:15:43.291Z,33.10
2018-08-02T11:18:10.829Z,33.10
2018-08-02T11:20:38.343Z,33.20
2018-08-02T11:23:05.863Z,33.40
2018-08-02T11:25:37.650Z,33.30
2018-08-02T11:28:05.257Z,33.50
2018-08-02T11:30:32.717Z,33.50
2018-08-02T11:33:00.178Z,33.50
2018-08-02T11:35:27.677Z,33.40
2018-08-02T11:37:55.186Z,33.60
2018-08-02T11:40:26.941Z,33.30
2018-08-02T11:42:54.398Z,33.20
2018-08-02T11:45:21.887Z,33.20
2018-08-02T11:47:49.377Z,33.00
2018-08-02T11:50:16.898Z,33.30
2018-08-02T11:52:49.447Z,33.30
2018-08-02T11:55:16.914Z,33.30
2018-08-02T11:57:44.479Z,33.50
2018-08-02T12:00:11.914Z,33.70
2018-08-02T12:02:39.962Z,33.50
2018-08-02T12:05:07.381Z,33.40
2018-08-02T12:07:40.366Z,33.50
2018-08-02T12:10:07.838Z,33.60
2018-08-02T12:12:35.306Z,33.50
2018-08-02T12:15:03.274Z,33.40
2018-08-02T12:17:30.772Z,33.60
2018-08-02T12:19:58.294Z,33.50
2018-08-02T12:22:29.150Z,33.50
2018-08-02T12:24:56.437Z,33.40
2018-08-02T12:27:23.705Z,33.50
2018-08-02T12:29:51.044Z,33.50
2018-08-02T12:32:18.298Z,33.20
2018-08-02T12:34:45.570Z,33.30
2018-08-02T12:37:16.716Z,33.30
2018-08-02T12:39:43.975Z,33.20
2018-08-02T12:42:11.232Z,33.30
2018-08-02T12:44:38.792Z,33.40
2018-08-02T12:47:05.912Z,33.40
2018-08-02T12:49:33.197Z,33.40
2018-08-02T12:52:00.493Z,33.30
2018-08-02T12:54:30.692Z,33.20
2018-08-02T12:56:57.987Z,33.20
2018-08-02T12:59:25.246Z,33.30
2018-08-02T13:01:52.646Z,33.50
2018-08-02T13:04:19.969Z,33.60
2018-08-02T13:06:47.400Z,33.70
2018-08-02T13:09:14.678Z,33.90
2018-08-02T13:11:44.292Z,34.00
2018-08-02T13:14:11.591Z,33.90
2018-08-02T13:16:38.961Z,34.00
2018-08-02T13:19:06.256Z,34.20
2018-08-02T13:21:33.536Z,34.30
2018-08-02T13:24:00.834Z,34.40
2018-08-02T13:26:30.124Z,34.50
2018-08-02T13:28:57.483Z,34.40
2018-08-02T13:31:24.757Z,34.30
2018-08-02T13:33:52.104Z,34.20
2018-08-02T13:36:19.619Z,34.10
2018-08-02T13:38:47.256Z,34.00
2018-08-02T13:41:18.816Z,33.90
2018-08-02T13:43:46.122Z,34.00
2018-08-02T13:48:40.687Z,34.00
2018-08-02T13:51:08.585Z,33.90
2018-08-02T13:53:35.869Z,34.00
2018-08-02T13:56:08.611Z,34.10
2018-08-02T13:58:35.856Z,34.20
2018-08-02T14:01:03.218Z,34.30
2018-08-02T14:03:30.477Z,34.30
2018-08-02T14:05:57.911Z,34.40
2018-08-02T14:08:25.261Z,34.40
2018-08-02T14:10:52.545Z,34.30
2018-08-02T14:13:23.076Z,34.10
2018-08-02T14:15:50.426Z,34.00
2018-08-02T14:18:17.750Z,34.20
2018-08-02T14:20:45.045Z,34.00
2018-08-02T14:23:12.369Z,34.10
2018-08-02T14:25:39.637Z,34.10
2018-08-02T14:28:12.009Z,34.00
2018-08-02T14:30:39.269Z,34.20
2018-08-02T14:33:06.542Z,34.10
2018-08-02T14:35:33.877Z,33.90
2018-08-02T14:38:01.134Z,34.00
2018-08-02T14:40:33.429Z,34.20
2018-08-02T14:43:00.771Z,34.20
2018-08-02T14:45:28.533Z,34.20
2018-08-02T14:47:55.925Z,34.30
2018-08-02T14:50:23.229Z,34.30
2018-08-02T14:52:50.533Z,34.40
2018-08-02T14:55:21.296Z,34.40
2018-08-02T14:57:48.551Z,34.40
2018-08-02T15:00:16.060Z,34.30
2018-08-02T15:02:43.509Z,34.40
2018-08-02T15:05:10.736Z,34.40
2018-08-02T15:07:38.026Z,34.30
2018-08-02T15:10:08.936Z,34.40
2018-08-02T15:12:36.222Z,34.50
2018-08-02T15:15:03.672Z,34.50
2018-08-02T15:17:32.545Z,34.30
2018-08-02T15:19:59.918Z,34.40
2018-08-02T15:22:27.245Z,34.30
2018-08-02T15:24:55.001Z,34.20
2018-08-02T15:27:22.307Z,34.10
2018-08-02T15:29:50.181Z,34.10
2018-08-02T15:32:17.797Z,34.10
2018-08-02T15:34:45.141Z,34.10
2018-08-02T15:37:12.427Z,34.20
2018-08-02T15:39:39.729Z,34.30
2018-08-02T15:42:07.083Z,34.30
2018-08-02T15:44:36.470Z,34.40
2018-08-02T15:47:03.794Z,34.10
2018-08-02T15:49:31.017Z,34.00
2018-08-02T15:51:58.289Z,33.90
2018-08-02T15:54:25.809Z,34.10
2018-08-02T15:56:53.594Z,34.00
2018-08-02T15:59:26.670Z,34.10
2018-08-02T16:01:54.749Z,34.10
2018-08-02T16:04:22.651Z,34.00
2018-08-02T16:06:50.405Z,34.10
2018-08-02T16:09:18.342Z,34.00
2018-08-02T16:11:47.916Z,34.00
2018-08-02T16:14:16.109Z,34.00
2018-08-02T16:16:43.493Z,34.00
2018-08-02T16:19:10.744Z,34.00
2018-08-02T16:21:38.034Z,34.10
2018-08-02T16:24:05.442Z,34.00
2018-08-02T16:26:32.729Z,34.00
2018-08-02T16:29:00.035Z,33.90
2018-08-02T16:31:27.302Z,34.00
2018-08-02T16:33:54.550Z,34.00
2018-08-02T16:36:21.808Z,33.90
2018-08-02T16:38:49.044Z,33.90
2018-08-02T16:43:43.737Z,33.90
2018-08-02T16:46:10.980Z,34.00
2018-08-02T16:48:38.214Z,33.90
2018-08-02T16:51:05.822Z,33.90
2018-08-02T16:53:33.057Z,33.90
2018-08-02T16:56:00.318Z,33.70
2018-08-02T16:58:27.617Z,33.80
2018-08-02T17:00:54.867Z,33.70
2018-08-02T17:03:22.172Z,33.80
2018-08-02T17:05:49.498Z,33.60
2018-08-02T17:08:16.916Z,33.50
2018-08-02T17:10:44.083Z,33.50
2018-08-02T17:13:11.361Z,33.50
2018-08-02T17:15:38.697Z,33.40
2018-08-02T17:18:05.940Z,33.40
2018-08-02T17:20:33.231Z,33.30
2018-08-02T17:23:00.534Z,33.30
2018-08-02T17:25:27.769Z,33.20
2018-08-02T17:27:55.004Z,33.20
2018-08-02T17:30:22.266Z,33.10
2018-08-02T17:32:49.557Z,33.10
2018-08-02T17:35:16.901Z,33.00
2018-08-02T17:37:44.177Z,33.00
2018-08-02T17:40:11.445Z,33.00
2018-08-02T17:42:38.731Z,32.90
2018-08-02T17:45:06.812Z,32.90
2018-08-02T17:47:34.101Z,32.70
2018-08-02T17:50:01.452Z,32.60
2018-08-02T17:52:28.802Z,32.60
2018-08-02T17:54:56.144Z,32.50
2018-08-02T17:57:23.622Z,32.40
2018-08-02T17:59:50.978Z,32.40
2018-08-02T18:02:18.423Z,32.40
2018-08-02T18:04:45.698Z,32.40
2018-08-02T18:07:13.110Z,32.40
2018-08-02T18:09:40.586Z,32.30
2018-08-02T18:12:07.927Z,32.30
2018-08-02T18:14:35.263Z,32.30
2018-08-02T18:17:02.885Z,32.20
2018-08-02T18:19:30.179Z,32.20
2018-08-02T18:21:57.817Z,32.10
2018-08-02T18:24:25.089Z,32.00
2018-08-02T18:26:52.355Z,32.00
2018-08-02T18:29:19.721Z,31.90
2018-08-02T18:31:47.032Z,31.90
2018-08-02T18:34:14.286Z,31.80
2018-08-02T18:36:41.654Z,31.80
2018-08-02T18:39:09.228Z,31.70
2018-08-02T18:41:37.122Z,31.60
2018-08-02T18:44:04.513Z,31.60
2018-08-02T18:46:31.812Z,31.40
2018-08-02T18:48:59.136Z,31.40
2018-08-02T18:51:26.437Z,31.30
2018-08-02T18:53:53.710Z,31.20
2018-08-02T18:56:21.052Z,31.20
2018-08-02T18:58:48.419Z,31.20
2018-08-02T19:01:15.751Z,31.00
2018-08-02T19:03:43.230Z,31.00
2018-08-02T19:06:10.531Z,30.90
2018-08-02T19:08:38.077Z,30.80
2018-08-02T19:11:05.864Z,30.80
2018-08-02T19:13:33.381Z,30.60
2018-08-02T19:16:00.853Z,30.50
2018-08-02T19:18:28.386Z,30.40
2018-08-02T19:23:23.434Z,30.30
2018-08-02T19:25:51.009Z,30.30
2018-08-02T19:28:18.754Z,30.20
2018-08-02T19:30:46.197Z,30.10
2018-08-02T19:33:13.811Z,30.00
2018-08-02T19:35:41.334Z,29.90
2018-08-02T19:38:08.800Z,29.80
2018-08-02T19:40:36.497Z,29.70
2018-08-02T19:43:03.992Z,29.60
2018-08-02T19:45:31.790Z,29.50
2018-08-02T19:47:59.249Z,29.40
2018-08-02T19:50:26.805Z,29.30
2018-08-02T19:52:54.799Z,29.20
2018-08-02T19:55:22.268Z,29.10
2018-08-02T19:57:49.818Z,29.10
2018-08-02T20:00:17.554Z,29.00
2018-08-02T20:02:45.092Z,28.90
2018-08-02T20:05:12.799Z,28.80
2018-08-02T20:07:40.366Z,28.70
2018-08-02T20:10:08.386Z,28.70
2018-08-02T20:12:36.164Z,28.60
2018-08-02T20:15:04.262Z,28.50
2018-08-02T20:17:31.820Z,28.50
2018-08-02T20:19:59.382Z,28.40
2018-08-02T20:22:26.852Z,28.40
2018-08-02T20:24:54.553Z,28.30
2018-08-02T20:27:22.091Z,28.20
2018-08-02T20:29:49.627Z,28.30
2018-08-02T20:32:17.405Z,28.10
2018-08-02T20:34:44.946Z,28.00
2018-08-02T20:37:12.360Z,27.90
2018-08-02T20:39:39.840Z,27.80
2018-08-02T20:42:07.324Z,27.80
2018-08-02T20:47:02.391Z,27.70
2018-08-02T20:49:29.896Z,27.50
2018-08-02T20:51:57.426Z,27.70
2018-08-02T20:54:25.073Z,27.50
2018-08-02T20:56:52.874Z,27.50
2018-08-02T20:59:20.407Z,27.40
2018-08-02T21:01:47.931Z,27.30
2018-08-02T21:04:15.454Z,27.30
2018-08-02T21:06:42.909Z,27.20
2018-08-02T21:09:10.363Z,27.20
2018-08-02T21:11:37.815Z,27.10
2018-08-02T21:14:05.461Z,26.80
2018-08-02T21:16:33.050Z,27.00
2018-08-02T21:19:00.487Z,27.00
2018-08-02T21:21:28.121Z,26.90
2018-08-02T21:23:55.755Z,26.90
2018-08-02T21:26:23.234Z,26.80
2018-08-02T21:28:50.742Z,26.80
2018-08-02T21:31:18.309Z,26.70
2018-08-02T21:33:45.846Z,26.60
2018-08-02T21:36:13.314Z,26.60
2018-08-02T21:38:40.795Z,26.60
2018-08-02T21:41:08.573Z,26.50
2018-08-02T21:43:36.113Z,26.50
2018-08-02T21:46:04.209Z,26.40
2018-08-02T21:48:32.384Z,26.40
2018-08-02T21:50:59.888Z,26.30
2018-08-02T21:53:27.430Z,26.20
2018-08-02T21:55:54.970Z,26.10
2018-08-02T21:58:22.856Z,26.10
2018-08-02T22:00:50.350Z,26.10
2018-08-02T22:03:17.983Z,26.10
2018-08-02T22:05:45.722Z,26.10
2018-08-02T22:08:13.596Z,26.10
2018-08-02T22:10:41.323Z,26.00
2018-08-02T22:13:14.678Z,25.90
2018-08-02T22:15:47.970Z,26.00
2018-08-02T22:18:17.093Z,25.80
2018-08-02T22:20:45.087Z,25.90
2018-08-02T22:23:13.176Z,25.50
2018-08-02T22:25:41.402Z,25.80
2018-08-02T22:28:08.882Z,25.80
2018-08-02T22:30:36.385Z,25.70
2018-08-02T22:33:03.906Z,25.70
2018-08-02T22:35:31.888Z,25.60
2018-08-02T22:37:59.369Z,25.70
2018-08-02T22:40:27.464Z,25.60
2018-08-02T22:45:22.647Z,25.60
2018-08-02T22:47:50.475Z,25.60
2018-08-02T22:50:18.312Z,25.50
2018-08-02T22:52:46.159Z,25.50
2018-08-02T22:55:13.579Z,25.50
2018-08-02T22:57:41.286Z,25.50
2018-08-02T23:00:09.006Z,25.40
2018-08-02T23:02:36.681Z,25.40
2018-08-02T23:05:04.585Z,25.30
2018-08-02T23:07:34.140Z,25.30
2018-08-02T23:10:01.802Z,25.20
2018-08-02T23:12:29.238Z,25.20
2018-08-02T23:14:56.789Z,25.10
2018-08-02T23:17:24.670Z,25.10
2018-08-02T23:19:52.680Z,25.10
2018-08-02T23:22:20.870Z,25.10
2018-08-02T23:24:48.353Z,25.00
2018-08-02T23:27:16.274Z,25.00
2018-08-02T23:32:11.563Z,24.90
2018-08-02T23:34:39.242Z,24.80
2018-08-02T23:37:06.842Z,24.60
2018-08-02T23:39:34.379Z,24.70
2018-08-02T23:42:02.057Z,24.70
2018-08-02T23:44:29.565Z,24.70
2018-08-02T23:46:57.137Z,24.70
2018-08-02T23:49:24.714Z,24.60
2018-08-02T23:51:52.385Z,24.60
2018-08-02T23:54:19.936Z,24.40
2018-08-02T23:56:47.442Z,24.30
2018-08-02T23:59:14.940Z,24.40
