createdAt,value
2023-11-18T00:01:18.727Z,89.50
2023-11-18T00:02:51.294Z,89.60
2023-11-18T00:04:23.153Z,89.60
2023-11-18T00:05:55.200Z,89.60
2023-11-18T00:07:26.937Z,89.60
2023-11-18T00:08:58.690Z,89.70
2023-11-18T00:10:30.511Z,89.70
2023-11-18T00:13:51.280Z,89.70
2023-11-18T00:15:23.140Z,89.80
2023-11-18T00:16:54.924Z,89.90
2023-11-18T00:18:26.654Z,90.00
2023-11-18T00:19:58.521Z,90.00
2023-11-18T00:21:30.345Z,90.00
2023-11-18T00:23:05.547Z,90.00
2023-11-18T00:24:37.284Z,90.10
2023-11-18T00:26:09.544Z,90.20
2023-11-18T00:27:41.596Z,90.20
2023-11-18T00:29:13.499Z,90.20
2023-11-18T00:30:45.300Z,90.20
2023-11-18T00:32:17.703Z,90.20
2023-11-18T00:33:50.479Z,90.30
2023-11-18T00:35:22.176Z,90.30
2023-11-18T00:36:54.112Z,90.30
2023-11-18T00:38:25.966Z,90.40
2023-11-18T00:39:58.088Z,90.40
2023-11-18T00:41:29.812Z,90.40
2023-11-18T00:43:01.556Z,90.40
2023-11-18T00:44:33.290Z,90.50
2023-11-18T00:46:06.206Z,90.50
2023-11-18T00:49:29.516Z,90.70
2023-11-18T00:51:01.289Z,90.70
2023-11-18T00:52:33.788Z,90.70
2023-11-18T00:54:10.716Z,90.70
2023-11-18T00:55:42.869Z,90.70
2023-11-18T00:57:14.695Z,90.70
2023-11-18T00:58:46.477Z,90.80
2023-11-18T01:00:22.620Z,90.70
2023-11-18T01:01:54.395Z,90.80
2023-11-18T01:03:26.426Z,90.80
2023-11-18T01:04:58.194Z,90.80
2023-11-18T01:06:30.103Z,90.80
2023-11-18T01:08:02.629Z,90.80
2023-11-18T01:09:39.580Z,90.80
2023-11-18T01:11:11.618Z,90.80
2023-11-18T01:12:46.884Z,90.90
2023-11-18T01:16:08.359Z,90.90
2023-11-18T01:17:40.472Z,90.90
2023-11-18T01:19:12.287Z,90.90
2023-11-18T01:20:44.650Z,90.90
2023-11-18T01:22:16.459Z,90.90
2023-11-18T01:23:49.928Z,90.90
2023-11-18T01:25:21.952Z,90.90
2023-11-18T01:26:53.705Z,90.90
2023-11-18T01:28:27.350Z,91.00
2023-11-18T01:29:59.148Z,91.00
2023-11-18T01:31:40.143Z,91.00
2023-11-18T01:33:19.641Z,90.90
2023-11-18T01:34:51.696Z,91.00
2023-11-18T01:36:24.214Z,91.00
2023-11-18T01:37:56.331Z,91.00
2023-11-18T01:39:28.813Z,91.00
2023-11-18T01:41:01.531Z,91.00
2023-11-18T01:44:29.174Z,91.00
2023-11-18T01:46:04.051Z,91.00
2023-11-18T01:47:35.871Z,91.00
2023-11-18T01:49:09.226Z,91.00
2023-11-18T01:50:45.623Z,91.00
2023-11-18T01:52:17.767Z,91.00
2023-11-18T01:53:51.209Z,90.90
2023-11-18T01:55:23.044Z,91.00
2023-11-18T01:56:54.896Z,90.90
2023-11-18T01:58:28.409Z,90.90
2023-11-18T02:00:00.431Z,91.00
2023-11-18T02:01:35.166Z,91.00
2023-11-18T02:03:07.701Z,91.00
2023-11-18T02:04:40.089Z,91.00
2023-11-18T02:06:13.704Z,90.90
2023-11-18T02:08:02.936Z,91.00
2023-11-18T02:09:35.984Z,91.00
2023-11-18T02:11:32.216Z,91.00
2023-11-18T02:14:58.931Z,90.90
2023-11-18T02:16:32.815Z,91.00
2023-11-18T02:18:10.622Z,91.00
2023-11-18T02:19:44.354Z,90.90
2023-11-18T02:21:24.397Z,90.90
2023-11-18T02:22:56.522Z,90.90
2023-11-18T02:24:37.546Z,90.90
2023-11-18T02:26:10.838Z,90.90
2023-11-18T02:27:43.925Z,90.90
2023-11-18T02:29:15.693Z,90.90
2023-11-18T02:30:50.252Z,91.00
2023-11-18T02:32:31.368Z,91.00
2023-11-18T02:34:17.864Z,91.00
2023-11-18T02:35:54.416Z,91.00
2023-11-18T02:37:28.421Z,91.00
2023-11-18T02:39:11.995Z,91.00
2023-11-18T02:40:45.546Z,91.00
2023-11-18T02:42:17.749Z,91.00
2023-11-18T02:43:51.302Z,90.90
2023-11-18T02:45:24.889Z,91.00
2023-11-18T02:46:56.693Z,91.00
2023-11-18T02:48:29.462Z,91.00
2023-11-18T02:50:06.318Z,91.00
2023-11-18T02:51:40.393Z,91.00
2023-11-18T02:53:12.354Z,91.00
2023-11-18T02:54:44.077Z,91.00
2023-11-18T02:56:16.017Z,91.10
2023-11-18T02:57:48.017Z,91.00
2023-11-18T02:59:19.799Z,91.10
2023-11-18T03:00:51.591Z,91.00
2023-11-18T03:02:23.443Z,91.00
2023-11-18T03:03:55.980Z,91.10
2023-11-18T03:05:28.561Z,91.00
2023-11-18T03:07:00.993Z,91.00
2023-11-18T03:08:32.823Z,91.00
2023-11-18T03:10:23.984Z,91.00
2023-11-18T03:11:56.042Z,91.10
2023-11-18T03:13:27.781Z,91.10
2023-11-18T03:15:00.389Z,91.10
2023-11-18T03:16:32.222Z,91.10
2023-11-18T03:18:04.257Z,91.10
2023-11-18T03:19:36.388Z,91.10
2023-11-18T03:21:14.425Z,91.10
2023-11-18T03:22:50.922Z,91.10
2023-11-18T03:24:22.919Z,91.10
2023-11-18T03:25:54.769Z,91.10
2023-11-18T03:27:26.612Z,91.10
2023-11-18T03:28:58.388Z,91.10
2023-11-18T03:30:30.177Z,91.10
2023-11-18T03:32:02.070Z,91.10
2023-11-18T03:33:34.279Z,91.10
2023-11-18T03:35:10.184Z,91.20
2023-11-18T03:36:42.249Z,91.20
2023-11-18T03:38:13.974Z,91.20
2023-11-18T03:39:46.807Z,91.20
2023-11-18T03:41:27.027Z,91.10
2023-11-18T03:42:59.660Z,91.20
2023-11-18T03:44:31.413Z,91.20
2023-11-18T03:46:03.355Z,91.20
2023-11-18T03:47:35.263Z,91.20
2023-11-18T03:49:07.075Z,91.20
2023-11-18T03:50:38.799Z,91.20
2023-11-18T03:52:10.593Z,91.20
2023-11-18T03:53:43.367Z,91.10
2023-11-18T03:55:15.110Z,91.20
2023-11-18T03:56:46.859Z,91.20
2023-11-18T03:58:20.262Z,91.20
2023-11-18T03:59:52.086Z,91.20
2023-11-18T04:01:30.555Z,91.20
2023-11-18T04:03:02.389Z,91.20
2023-11-18T04:04:34.675Z,91.20
2023-11-18T04:06:09.102Z,91.30
2023-11-18T04:07:43.050Z,91.20
2023-11-18T04:11:08.074Z,91.30
2023-11-18T04:12:39.888Z,91.20
2023-11-18T04:14:12.694Z,91.20
2023-11-18T04:15:46.388Z,91.20
2023-11-18T04:17:18.358Z,91.20
2023-11-18T04:18:50.230Z,91.20
2023-11-18T04:20:22.083Z,91.30
2023-11-18T04:21:54.263Z,91.30
2023-11-18T04:23:26.093Z,91.30
2023-11-18T04:24:58.060Z,91.30
2023-11-18T04:26:29.785Z,91.30
2023-11-18T04:28:01.544Z,91.30
2023-11-18T04:29:33.287Z,91.30
2023-11-18T04:31:08.919Z,91.30
2023-11-18T04:32:43.558Z,91.30
2023-11-18T04:34:15.693Z,91.30
2023-11-18T04:35:48.028Z,91.30
2023-11-18T04:37:19.790Z,91.30
2023-11-18T04:38:51.538Z,91.30
2023-11-18T04:40:24.190Z,91.40
2023-11-18T04:41:57.312Z,91.40
2023-11-18T04:45:17.740Z,91.40
2023-11-18T04:46:49.667Z,91.40
2023-11-18T04:48:22.418Z,91.40
2023-11-18T04:49:54.968Z,91.40
2023-11-18T04:51:26.806Z,91.40
2023-11-18T04:52:58.761Z,91.40
2023-11-18T04:54:30.532Z,91.50
2023-11-18T04:56:03.038Z,91.50
2023-11-18T04:57:34.792Z,91.50
2023-11-18T04:59:06.944Z,91.50
2023-11-18T05:00:42.827Z,91.50
2023-11-18T05:02:14.641Z,91.60
2023-11-18T05:03:46.534Z,91.50
2023-11-18T05:05:19.165Z,91.50
2023-11-18T05:06:52.490Z,91.60
2023-11-18T05:08:24.294Z,91.60
2023-11-18T05:09:56.098Z,91.60
2023-11-18T05:11:28.432Z,91.60
2023-11-18T05:13:00.467Z,91.70
2023-11-18T05:14:33.516Z,91.70
2023-11-18T05:17:52.001Z,91.70
2023-11-18T05:19:23.768Z,91.70
2023-11-18T05:20:55.656Z,91.80
2023-11-18T05:22:27.395Z,91.80
2023-11-18T05:23:59.137Z,91.80
2023-11-18T05:25:30.860Z,91.80
2023-11-18T05:27:02.857Z,91.90
2023-11-18T05:28:34.991Z,91.90
2023-11-18T05:30:11.402Z,91.90
2023-11-18T05:31:43.202Z,91.90
2023-11-18T05:33:18.831Z,91.90
2023-11-18T05:34:54.679Z,92.00
2023-11-18T05:36:31.828Z,92.00
2023-11-18T05:38:07.420Z,92.00
2023-11-18T05:39:44.872Z,92.00
2023-11-18T05:43:16.952Z,92.10
2023-11-18T05:44:48.718Z,92.10
2023-11-18T05:46:25.513Z,92.10
2023-11-18T05:47:58.246Z,92.10
2023-11-18T05:49:30.043Z,92.10
2023-11-18T05:51:01.820Z,92.10
2023-11-18T05:52:33.848Z,92.10
2023-11-18T05:54:06.214Z,92.10
2023-11-18T05:55:37.953Z,92.20
2023-11-18T05:57:09.716Z,92.20
2023-11-18T05:58:41.592Z,92.10
2023-11-18T06:00:20.792Z,92.20
2023-11-18T06:01:58.076Z,92.20
2023-11-18T06:03:29.949Z,92.20
2023-11-18T06:05:04.868Z,92.20
2023-11-18T06:06:38.184Z,92.20
2023-11-18T06:12:11.512Z,92.20
2023-11-18T06:13:45.090Z,92.30
2023-11-18T06:15:19.905Z,92.20
2023-11-18T06:16:52.023Z,92.30
2023-11-18T06:20:18.262Z,92.30
2023-11-18T06:21:57.352Z,92.30
2023-11-18T06:23:29.312Z,92.30
2023-11-18T06:25:02.047Z,92.30
2023-11-18T06:26:37.286Z,92.30
2023-11-18T06:28:09.251Z,92.30
2023-11-18T06:29:41.466Z,92.30
2023-11-18T06:33:06.449Z,92.30
2023-11-18T06:34:38.498Z,92.40
2023-11-18T06:36:23.594Z,92.30
2023-11-18T06:37:55.643Z,92.30
2023-11-18T06:39:30.732Z,92.30
2023-11-18T06:43:03.846Z,92.30
2023-11-18T06:44:36.024Z,92.40
2023-11-18T06:46:13.957Z,92.40
2023-11-18T06:47:46.555Z,92.40
2023-11-18T06:49:19.780Z,92.40
2023-11-18T06:50:51.742Z,92.40
2023-11-18T06:52:23.514Z,92.40
2023-11-18T06:53:56.338Z,92.40
2023-11-18T06:55:28.258Z,92.40
2023-11-18T06:57:00.000Z,92.40
2023-11-18T06:58:31.790Z,92.40
2023-11-18T07:00:09.503Z,92.50
2023-11-18T07:01:43.601Z,92.50
2023-11-18T07:03:15.870Z,92.50
2023-11-18T07:04:47.673Z,92.40
2023-11-18T07:06:23.878Z,92.40
2023-11-18T07:07:55.905Z,92.50
2023-11-18T07:09:28.028Z,92.50
2023-11-18T07:11:07.601Z,92.50
2023-11-18T07:12:39.617Z,92.50
2023-11-18T07:14:12.535Z,92.40
2023-11-18T07:15:44.475Z,92.40
2023-11-18T07:17:16.250Z,92.40
2023-11-18T07:18:48.045Z,92.40
2023-11-18T07:22:07.681Z,92.40
2023-11-18T07:23:39.535Z,92.40
2023-11-18T07:25:11.387Z,92.40
2023-11-18T07:26:43.344Z,92.50
2023-11-18T07:28:16.111Z,92.50
2023-11-18T07:29:48.505Z,92.40
2023-11-18T07:31:20.397Z,92.50
2023-11-18T07:32:52.760Z,92.50
2023-11-18T07:34:24.855Z,92.50
2023-11-18T07:35:56.566Z,92.50
2023-11-18T07:37:33.825Z,92.50
2023-11-18T07:40:53.639Z,92.50
2023-11-18T07:46:31.719Z,92.40
2023-11-18T07:48:07.397Z,92.40
2023-11-18T07:49:39.308Z,92.40
2023-11-18T07:51:12.091Z,92.30
2023-11-18T07:54:37.506Z,92.40
2023-11-18T07:56:17.875Z,92.40
2023-11-18T07:57:49.915Z,92.40
2023-11-18T07:59:22.022Z,92.40
2023-11-18T08:00:53.779Z,92.40
2023-11-18T08:02:26.151Z,92.40
2023-11-18T08:03:57.971Z,92.40
2023-11-18T08:05:29.916Z,92.40
2023-11-18T08:07:01.691Z,92.40
2023-11-18T08:08:38.891Z,92.40
2023-11-18T08:10:13.947Z,92.40
2023-11-18T08:11:46.443Z,92.40
2023-11-18T08:13:18.289Z,92.40
2023-11-18T08:16:51.042Z,92.50
2023-11-18T08:18:25.027Z,92.50
2023-11-18T08:21:49.599Z,92.50
2023-11-18T08:23:21.459Z,92.50
2023-11-18T08:26:53.587Z,92.50
2023-11-18T08:28:32.586Z,92.40
2023-11-18T08:30:11.792Z,92.40
2023-11-18T08:31:45.217Z,92.40
2023-11-18T08:33:17.098Z,92.40
2023-11-18T08:34:52.114Z,92.40
2023-11-18T08:36:28.404Z,92.40
2023-11-18T08:38:01.692Z,92.40
2023-11-18T08:39:33.555Z,92.40
2023-11-18T08:41:09.967Z,92.50
2023-11-18T08:42:57.397Z,92.40
2023-11-18T08:44:29.663Z,92.40
2023-11-18T08:46:02.427Z,92.40
2023-11-18T08:49:30.754Z,92.40
2023-11-18T08:51:02.710Z,92.40
2023-11-18T08:52:34.935Z,92.30
2023-11-18T08:54:23.340Z,92.40
2023-11-18T08:58:04.812Z,92.40
2023-11-18T08:59:36.577Z,92.40
2023-11-18T09:01:15.911Z,92.30
2023-11-18T09:02:53.992Z,92.30
2023-11-18T09:04:26.914Z,92.30
2023-11-18T09:07:53.901Z,92.30
2023-11-18T09:09:28.636Z,92.30
2023-11-18T09:17:07.864Z,92.30
2023-11-18T09:22:26.693Z,92.20
2023-11-18T09:24:26.092Z,92.30
2023-11-18T09:25:58.022Z,92.30
2023-11-18T09:27:30.318Z,92.20
2023-11-18T09:29:02.810Z,92.20
2023-11-18T09:30:34.904Z,92.30
2023-11-18T09:32:07.304Z,92.20
2023-11-18T09:35:35.562Z,92.20
2023-11-18T09:37:10.700Z,92.20
2023-11-18T09:42:45.332Z,92.20
2023-11-18T09:44:19.324Z,92.20
2023-11-18T09:47:48.504Z,92.20
2023-11-18T09:49:27.991Z,92.10
2023-11-18T09:52:59.772Z,92.00
2023-11-18T09:54:53.756Z,92.10
2023-11-18T09:57:10.222Z,92.00
2023-11-18T09:58:54.326Z,92.00
2023-11-18T10:02:19.687Z,92.00
2023-11-18T10:06:08.360Z,92.00
2023-11-18T10:07:43.451Z,91.90
2023-11-18T10:11:14.938Z,92.00
2023-11-18T10:12:58.832Z,91.90
2023-11-18T10:16:27.975Z,91.90
2023-11-18T10:18:10.951Z,91.90
2023-11-18T10:20:04.614Z,91.80
2023-11-18T10:21:40.929Z,91.90
2023-11-18T10:25:25.113Z,91.80
2023-11-18T10:27:02.773Z,91.80
2023-11-18T10:28:38.668Z,91.80
2023-11-18T10:30:19.975Z,91.70
2023-11-18T10:32:09.452Z,91.70
2023-11-18T10:33:44.125Z,91.70
2023-11-18T10:35:16.267Z,91.80
2023-11-18T10:37:03.559Z,91.70
2023-11-18T10:38:50.585Z,91.70
2023-11-18T10:42:11.518Z,91.70
2023-11-18T10:43:45.526Z,91.70
2023-11-18T10:45:25.975Z,91.60
2023-11-18T10:47:01.039Z,91.70
2023-11-18T10:48:33.122Z,91.70
2023-11-18T10:54:06.546Z,91.60
2023-11-18T10:55:39.339Z,91.60
2023-11-18T10:57:11.171Z,91.60
2023-11-18T10:58:42.926Z,91.60
2023-11-18T11:02:25.498Z,91.60
2023-11-18T11:04:06.141Z,91.60
2023-11-18T11:05:42.768Z,91.60
2023-11-18T11:07:16.447Z,91.60
2023-11-18T11:08:49.275Z,91.60
2023-11-18T11:10:26.510Z,91.60
2023-11-18T11:12:05.198Z,91.60
2023-11-18T11:15:41.987Z,91.60
2023-11-18T11:17:45.000Z,91.60
2023-11-18T11:19:45.804Z,91.60
2023-11-18T11:21:29.181Z,91.60
2023-11-18T11:23:09.616Z,91.60
2023-11-18T11:25:18.313Z,91.60
2023-11-18T11:27:17.083Z,91.60
2023-11-18T11:29:09.125Z,91.50
2023-11-18T11:32:45.650Z,91.60
2023-11-18T11:34:21.882Z,91.60
2023-11-18T11:35:59.991Z,91.60
2023-11-18T11:37:35.713Z,91.60
2023-11-18T11:39:11.736Z,91.60
2023-11-18T11:42:30.469Z,91.60
2023-11-18T11:44:02.552Z,91.60
2023-11-18T11:45:35.644Z,91.60
2023-11-18T11:47:08.792Z,91.70
2023-11-18T11:48:44.225Z,91.70
2023-11-18T11:50:22.831Z,91.60
2023-11-18T11:52:04.494Z,91.60
2023-11-18T11:53:46.397Z,91.70
2023-11-18T11:55:54.088Z,91.70
2023-11-18T11:59:01.237Z,91.70
2023-11-18T12:00:36.020Z,91.70
2023-11-18T12:02:36.030Z,91.70
2023-11-18T12:04:22.068Z,91.80
2023-11-18T12:05:57.408Z,91.70
2023-11-18T12:07:29.602Z,91.70
2023-11-18T12:09:01.418Z,91.70
2023-11-18T12:10:33.486Z,91.80
2023-11-18T12:14:16.525Z,91.70
2023-11-18T12:16:05.719Z,91.80
2023-11-18T12:17:59.479Z,91.80
2023-11-18T12:19:37.602Z,91.80
2023-11-18T12:21:24.252Z,91.70
2023-11-18T12:23:18.746Z,91.80
2023-11-18T12:27:14.938Z,91.90
2023-11-18T12:28:46.871Z,91.80
2023-11-18T12:34:10.070Z,91.90
2023-11-18T12:38:01.190Z,91.90
2023-11-18T12:39:56.080Z,91.90
2023-11-18T12:41:39.188Z,91.90
2023-11-18T12:43:14.069Z,91.90
2023-11-18T12:45:00.566Z,92.00
2023-11-18T12:46:56.400Z,91.90
2023-11-18T12:52:22.626Z,92.00
2023-11-18T12:58:09.193Z,92.00
2023-11-18T12:59:43.557Z,92.00
2023-11-18T13:01:16.933Z,92.00
2023-11-18T13:02:48.949Z,92.00
2023-11-18T13:08:23.462Z,92.00
2023-11-18T13:13:44.922Z,92.20
2023-11-18T13:15:18.202Z,92.20
2023-11-18T13:16:54.224Z,92.20
2023-11-18T13:18:27.736Z,92.20
2023-11-18T13:21:52.192Z,92.20
2023-11-18T13:23:26.187Z,92.20
2023-11-18T13:26:55.635Z,92.20
2023-11-18T13:28:27.931Z,92.30
2023-11-18T13:31:46.894Z,92.30
2023-11-18T13:33:18.885Z,92.30
2023-11-18T13:34:51.803Z,92.20
2023-11-18T13:36:24.414Z,92.20
2023-11-18T13:39:55.721Z,92.30
2023-11-18T13:41:32.966Z,92.30
2023-11-18T13:43:09.498Z,92.30
2023-11-18T13:44:44.605Z,92.30
2023-11-18T13:46:19.480Z,92.30
2023-11-18T13:49:32.813Z,92.40
2023-11-18T13:51:09.114Z,92.40
2023-11-18T13:56:35.418Z,92.40
2023-11-18T13:58:07.559Z,92.40
2023-11-18T13:59:39.822Z,92.40
2023-11-18T14:01:13.522Z,92.40
2023-11-18T14:02:47.267Z,92.40
2023-11-18T14:04:19.323Z,92.40
2023-11-18T14:05:58.461Z,92.50
2023-11-18T14:13:46.304Z,92.50
2023-11-18T14:21:44.340Z,92.50
2023-11-18T14:23:16.407Z,92.50
2023-11-18T14:26:34.284Z,92.50
2023-11-18T14:28:17.093Z,92.50
2023-11-18T14:33:36.430Z,92.50
2023-11-18T14:37:31.267Z,92.50
2023-11-18T14:39:04.293Z,92.50
2023-11-18T14:40:36.083Z,92.50
2023-11-18T14:48:24.581Z,92.50
2023-11-18T15:05:23.096Z,92.50
2023-11-18T15:09:47.788Z,92.60
2023-11-18T15:20:15.327Z,92.80
2023-11-18T15:21:52.095Z,92.90
2023-11-18T15:29:16.080Z,93.50
2023-11-18T15:30:50.064Z,93.60
