createdAt,value
2023-04-22T00:00:56.527Z,100238.50
2023-04-22T00:03:27.906Z,100235.94
2023-04-22T00:05:56.237Z,100232.78
2023-04-22T00:08:25.610Z,100230.31
2023-04-22T00:10:53.860Z,100231.53
2023-04-22T00:13:22.069Z,100229.06
2023-04-22T00:15:51.273Z,100227.37
2023-04-22T00:18:19.730Z,100220.34
2023-04-22T00:20:49.157Z,100225.91
2023-04-22T00:23:17.531Z,100214.66
2023-04-22T00:25:45.636Z,100213.03
2023-04-22T00:28:13.693Z,100206.25
2023-04-22T00:30:42.040Z,100204.78
2023-04-22T00:33:10.475Z,100207.44
2023-04-22T00:35:38.602Z,100200.50
2023-04-22T00:38:08.412Z,100200.72
2023-04-22T00:40:36.505Z,100196.59
2023-04-22T00:43:04.771Z,100195.09
2023-04-22T00:45:33.163Z,100192.91
2023-04-22T00:48:01.930Z,100194.72
2023-04-22T00:50:30.671Z,100189.59
2023-04-22T00:52:59.043Z,100191.62
2023-04-22T00:55:29.166Z,100187.28
2023-04-22T00:57:59.610Z,100179.50
2023-04-22T01:00:29.678Z,100186.63
2023-04-22T01:02:58.722Z,100184.06
2023-04-22T01:05:28.577Z,100183.97
2023-04-22T01:07:57.265Z,100185.87
2023-04-22T01:10:25.804Z,100184.91
2023-04-22T01:12:55.186Z,100180.78
2023-04-22T01:15:23.490Z,100174.94
2023-04-22T01:17:53.254Z,100179.41
2023-04-22T01:20:22.323Z,100175.16
2023-04-22T01:22:54.811Z,100173.34
2023-04-22T01:25:25.953Z,100168.88
2023-04-22T01:27:54.835Z,100169.13
2023-04-22T01:30:23.229Z,100168.16
2023-04-22T01:32:51.554Z,100167.31
2023-04-22T01:35:22.041Z,100169.00
2023-04-22T01:37:50.134Z,100171.03
2023-04-22T01:40:22.638Z,100172.00
2023-04-22T01:42:52.542Z,100169.53
2023-04-22T01:45:20.847Z,100169.66
2023-04-22T01:47:48.873Z,100161.75
2023-04-22T01:50:17.399Z,100165.38
2023-04-22T01:52:46.862Z,100170.69
2023-04-22T01:55:15.570Z,100165.38
2023-04-22T01:57:44.665Z,100165.47
2023-04-22T02:00:15.185Z,100165.47
2023-04-22T02:02:44.651Z,100172.78
2023-04-22T02:05:13.375Z,100170.06
2023-04-22T02:07:41.726Z,100159.44
2023-04-22T02:10:11.599Z,100166.44
2023-04-22T02:12:39.760Z,100165.59
2023-04-22T02:15:08.791Z,100160.28
2023-04-22T02:17:38.545Z,100160.28
2023-04-22T02:20:07.768Z,100163.00
2023-04-22T02:22:36.030Z,100161.22
2023-04-22T02:25:04.953Z,100162.09
2023-04-22T02:27:33.094Z,100164.75
2023-04-22T02:30:01.265Z,100163.88
2023-04-22T02:32:30.077Z,100172.91
2023-04-22T02:34:59.613Z,100166.00
2023-04-22T02:37:27.907Z,100172.28
2023-04-22T02:39:56.304Z,100168.56
2023-04-22T02:42:24.599Z,100178.34
2023-04-22T02:44:52.868Z,100172.91
2023-04-22T02:47:21.527Z,100169.50
2023-04-22T02:49:49.755Z,100158.78
2023-04-22T02:52:19.149Z,100158.56
2023-04-22T02:54:47.515Z,100158.56
2023-04-22T02:57:15.639Z,100158.56
2023-04-22T02:59:43.708Z,100151.53
2023-04-22T03:02:14.144Z,100159.50
2023-04-22T03:04:42.478Z,100159.63
2023-04-22T03:07:10.942Z,100164.09
2023-04-22T03:09:41.330Z,100170.25
2023-04-22T03:12:09.987Z,100162.63
2023-04-22T03:14:38.543Z,100166.22
2023-04-22T03:17:07.128Z,100164.62
2023-04-22T03:19:35.406Z,100162.81
2023-04-22T03:22:03.552Z,100159.41
2023-04-22T03:24:32.339Z,100156.03
2023-04-22T03:27:05.487Z,100157.09
2023-04-22T03:29:33.835Z,100155.06
2023-04-22T03:32:02.066Z,100151.22
2023-04-22T03:34:30.501Z,100151.12
2023-04-22T03:36:58.849Z,100147.06
2023-04-22T03:39:27.064Z,100150.44
2023-04-22T03:41:55.509Z,100147.91
2023-04-22T03:44:25.425Z,100142.37
2023-04-22T03:46:53.828Z,100150.53
2023-04-22T03:49:22.918Z,100144.56
2023-04-22T03:51:51.412Z,100148.09
2023-04-22T03:54:21.328Z,100142.97
2023-04-22T03:56:49.614Z,100149.25
2023-04-22T03:59:19.444Z,100142.13
2023-04-22T04:01:49.093Z,100136.94
2023-04-22T04:04:19.343Z,100137.31
2023-04-22T04:06:47.979Z,100139.78
2023-04-22T04:09:16.189Z,100139.78
2023-04-22T04:11:44.586Z,100147.00
2023-04-22T04:14:13.316Z,100145.28
2023-04-22T04:16:41.751Z,100139.22
2023-04-22T04:19:12.121Z,100135.53
2023-04-22T04:21:40.190Z,100140.31
2023-04-22T04:24:08.485Z,100140.88
2023-04-22T04:26:37.815Z,100136.09
2023-04-22T04:29:08.417Z,100142.81
2023-04-22T04:31:37.988Z,100140.69
2023-04-22T04:34:07.370Z,100148.75
2023-04-22T04:36:39.937Z,100141.44
2023-04-22T04:39:09.663Z,100152.81
2023-04-22T04:41:38.704Z,100150.28
2023-04-22T04:44:07.194Z,100159.31
2023-04-22T04:46:37.692Z,100157.09
2023-04-22T04:49:06.216Z,100154.72
2023-04-22T04:51:41.940Z,100155.16
2023-04-22T04:54:10.323Z,100165.38
2023-04-22T04:56:39.054Z,100171.09
2023-04-22T04:59:08.664Z,100167.41
2023-04-22T05:01:38.123Z,100168.88
2023-04-22T05:04:07.417Z,100173.88
2023-04-22T05:06:36.080Z,100175.78
2023-04-22T05:09:07.927Z,100174.09
2023-04-22T05:11:36.446Z,100176.09
2023-04-22T05:14:06.411Z,100176.25
2023-04-22T05:16:34.839Z,100184.44
2023-04-22T05:19:03.159Z,100179.28
2023-04-22T05:21:31.411Z,100189.06
2023-04-22T05:23:59.681Z,100177.84
2023-04-22T05:26:29.095Z,100183.25
2023-04-22T05:28:57.615Z,100181.62
2023-04-22T05:31:25.782Z,100181.78
2023-04-22T05:33:53.826Z,100178.53
2023-04-22T05:36:22.658Z,100175.31
2023-04-22T05:38:50.847Z,100174.75
2023-04-22T05:41:18.903Z,100176.72
2023-04-22T05:43:48.615Z,100169.44
2023-04-22T05:46:17.132Z,100173.84
2023-04-22T05:48:45.547Z,100176.66
2023-04-22T05:51:16.750Z,100172.06
2023-04-22T05:53:44.805Z,100180.09
2023-04-22T05:56:12.839Z,100183.94
2023-04-22T05:58:41.158Z,100181.91
2023-04-22T06:01:11.261Z,100178.28
2023-04-22T06:03:40.680Z,100180.94
2023-04-22T06:06:09.665Z,100178.91
2023-04-22T06:08:37.673Z,100176.09
2023-04-22T06:11:06.541Z,100171.31
2023-04-22T06:13:34.939Z,100169.44
2023-04-22T06:16:05.056Z,100169.31
2023-04-22T06:18:37.920Z,100171.06
2023-04-22T06:21:06.870Z,100181.72
2023-04-22T06:23:38.144Z,100182.50
2023-04-22T06:26:06.217Z,100179.53
2023-04-22T06:28:34.646Z,100178.09
2023-04-22T06:31:03.546Z,100174.28
2023-04-22T06:33:31.616Z,100174.47
2023-04-22T06:36:01.515Z,100174.56
2023-04-22T06:38:30.318Z,100173.25
2023-04-22T06:41:01.281Z,100171.06
2023-04-22T06:43:29.652Z,100164.53
2023-04-22T06:45:58.650Z,100165.94
2023-04-22T06:48:28.379Z,100161.72
2023-04-22T06:51:02.057Z,100163.28
2023-04-22T06:53:30.416Z,100163.53
2023-04-22T06:55:58.643Z,100168.47
2023-04-22T06:58:26.674Z,100169.50
2023-04-22T07:00:54.696Z,100167.59
2023-04-22T07:03:23.306Z,100167.25
2023-04-22T07:05:55.731Z,100167.84
2023-04-22T07:08:26.798Z,100167.56
2023-04-22T07:10:54.999Z,100162.56
2023-04-22T07:13:24.479Z,100166.00
2023-04-22T07:15:52.755Z,100160.13
2023-04-22T07:18:20.736Z,100152.19
2023-04-22T07:20:49.231Z,100161.88
2023-04-22T07:23:17.410Z,100161.69
2023-04-22T07:25:47.231Z,100153.44
2023-04-22T07:28:15.501Z,100158.53
2023-04-22T07:30:43.467Z,100157.78
2023-04-22T07:33:11.434Z,100160.72
2023-04-22T07:35:39.691Z,100160.41
2023-04-22T07:38:08.833Z,100159.25
2023-04-22T07:40:37.693Z,100155.84
2023-04-22T07:43:07.301Z,100157.38
2023-04-22T07:45:35.549Z,100159.88
2023-04-22T07:48:03.969Z,100151.22
2023-04-22T07:50:32.403Z,100152.50
2023-04-22T07:53:00.797Z,100148.44
2023-04-22T07:55:28.958Z,100144.63
2023-04-22T07:57:57.232Z,100142.19
2023-04-22T08:00:26.554Z,100142.34
2023-04-22T08:02:54.852Z,100142.09
2023-04-22T08:05:23.034Z,100130.03
2023-04-22T08:07:51.061Z,100137.75
2023-04-22T08:10:19.314Z,100134.44
2023-04-22T08:12:47.402Z,100136.41
2023-04-22T08:15:15.444Z,100133.28
2023-04-22T08:17:45.176Z,100122.75
2023-04-22T08:20:15.411Z,100119.34
2023-04-22T08:22:44.446Z,100122.19
2023-04-22T08:25:12.633Z,100112.38
2023-04-22T08:27:40.929Z,100111.63
2023-04-22T08:30:10.358Z,100113.28
2023-04-22T08:32:38.446Z,100114.03
2023-04-22T08:35:08.637Z,100115.53
2023-04-22T08:37:36.921Z,100114.78
2023-04-22T08:40:06.043Z,100115.81
2023-04-22T08:42:34.398Z,100112.63
2023-04-22T08:45:03.939Z,100112.13
2023-04-22T08:47:32.830Z,100104.16
2023-04-22T08:50:04.246Z,100105.34
2023-04-22T08:52:34.073Z,100105.44
2023-04-22T08:55:02.417Z,100106.28
2023-04-22T08:57:33.074Z,100108.78
2023-04-22T09:00:01.685Z,100107.63
2023-04-22T09:02:32.931Z,100102.09
2023-04-22T09:05:03.269Z,100103.72
2023-04-22T09:07:36.353Z,100103.41
2023-04-22T09:10:05.570Z,100103.53
2023-04-22T09:12:33.534Z,100101.94
2023-04-22T09:15:01.572Z,100096.66
2023-04-22T09:17:34.134Z,100099.91
2023-04-22T09:20:03.325Z,100096.56
2023-04-22T09:22:41.139Z,100096.84
2023-04-22T09:25:17.248Z,100095.19
2023-04-22T09:27:50.335Z,100094.00
2023-04-22T09:30:20.129Z,100088.16
2023-04-22T09:32:55.635Z,100081.09
2023-04-22T09:35:34.423Z,100083.22
2023-04-22T09:38:06.285Z,100074.63
2023-04-22T09:40:34.853Z,100082.44
2023-04-22T09:43:06.120Z,100075.75
2023-04-22T09:45:36.223Z,100076.16
2023-04-22T09:48:08.474Z,100072.78
2023-04-22T09:50:37.534Z,100076.09
2023-04-22T09:53:08.975Z,100071.53
2023-04-22T09:55:39.406Z,100077.19
2023-04-22T09:58:10.097Z,100071.91
2023-04-22T10:00:42.449Z,100070.87
2023-04-22T10:03:11.172Z,100070.63
2023-04-22T10:05:41.230Z,100067.87
2023-04-22T10:08:11.937Z,100067.63
2023-04-22T10:10:40.957Z,100063.91
2023-04-22T10:13:09.639Z,100062.19
2023-04-22T10:15:40.690Z,100063.91
2023-04-22T10:18:13.016Z,100064.22
2023-04-22T10:20:43.241Z,100058.94
2023-04-22T10:23:24.578Z,100065.19
2023-04-22T10:25:55.460Z,100052.00
2023-04-22T10:28:25.250Z,100051.34
2023-04-22T10:30:53.259Z,100050.50
2023-04-22T10:33:40.143Z,100041.44
2023-04-22T10:36:10.950Z,100043.50
2023-04-22T10:38:41.877Z,100045.88
2023-04-22T10:41:15.362Z,100044.44
2023-04-22T10:43:45.279Z,100041.16
2023-04-22T10:46:52.270Z,100041.25
2023-04-22T10:49:21.559Z,100036.50
2023-04-22T10:51:51.466Z,100034.22
2023-04-22T10:55:00.032Z,100033.47
2023-04-22T10:57:40.387Z,100028.66
2023-04-22T11:00:45.770Z,100018.34
2023-04-22T11:03:26.918Z,100019.87
2023-04-22T11:06:16.967Z,100014.34
2023-04-22T11:08:46.576Z,100013.16
2023-04-22T11:11:18.602Z,100009.91
2023-04-22T11:13:50.425Z,100004.69
2023-04-22T11:16:22.587Z,100001.56
2023-04-22T11:18:51.459Z,100006.81
2023-04-22T11:21:21.579Z,100000.50
2023-04-22T11:23:52.722Z,99999.25
2023-04-22T11:26:34.747Z,99998.66
2023-04-22T11:29:02.823Z,99992.63
2023-04-22T11:31:31.240Z,99994.81
2023-04-22T11:34:00.331Z,99991.41
2023-04-22T11:36:28.840Z,99996.50
2023-04-22T11:38:57.336Z,99996.03
2023-04-22T11:41:30.035Z,99988.47
2023-04-22T11:43:58.397Z,99988.69
2023-04-22T11:46:31.496Z,99989.69
2023-04-22T11:49:13.475Z,99987.41
2023-04-22T11:51:53.766Z,99993.19
2023-04-22T11:54:32.049Z,99980.94
2023-04-22T11:57:03.751Z,99980.41
2023-04-22T11:59:32.182Z,99975.03
2023-04-22T12:02:00.342Z,99972.28
2023-04-22T12:04:28.758Z,99971.81
2023-04-22T12:06:56.967Z,99977.38
2023-04-22T12:09:26.538Z,99974.72
2023-04-22T12:11:54.822Z,99959.50
2023-04-22T12:14:30.865Z,99964.50
2023-04-22T12:16:59.146Z,99959.75
2023-04-22T12:19:27.621Z,99956.41
2023-04-22T12:21:57.000Z,99960.88
2023-04-22T12:24:29.422Z,99952.69
2023-04-22T12:26:58.661Z,99953.28
2023-04-22T12:29:33.684Z,99947.09
2023-04-22T12:32:02.570Z,99938.41
2023-04-22T12:34:31.280Z,99934.19
2023-04-22T12:37:00.074Z,99941.00
2023-04-22T12:39:28.179Z,99939.59
2023-04-22T12:41:57.788Z,99941.91
2023-04-22T12:44:25.815Z,99942.06
2023-04-22T12:46:55.361Z,99942.38
2023-04-22T12:49:23.653Z,99937.53
2023-04-22T12:51:52.301Z,99933.81
2023-04-22T12:54:21.012Z,99934.13
2023-04-22T12:56:49.472Z,99930.03
2023-04-22T12:59:17.535Z,99927.28
2023-04-22T13:01:45.680Z,99921.81
2023-04-22T13:04:15.473Z,99921.47
2023-04-22T13:06:44.383Z,99916.25
2023-04-22T13:09:12.914Z,99915.78
2023-04-22T13:11:41.353Z,99913.19
2023-04-22T13:14:09.405Z,99914.81
2023-04-22T13:16:37.904Z,99910.09
2023-04-22T13:19:06.237Z,99911.06
2023-04-22T13:21:35.926Z,99900.78
2023-04-22T13:24:04.229Z,99896.84
2023-04-22T13:26:32.537Z,99886.75
2023-04-22T13:29:02.600Z,99887.81
2023-04-22T13:31:30.849Z,99885.31
2023-04-22T13:33:59.136Z,99880.09
2023-04-22T13:36:27.846Z,99866.00
2023-04-22T13:38:58.394Z,99868.72
2023-04-22T13:41:26.748Z,99871.06
2023-04-22T13:43:56.053Z,99864.00
2023-04-22T13:46:25.043Z,99863.53
2023-04-22T13:48:54.069Z,99856.16
2023-04-22T13:51:22.509Z,99853.12
2023-04-22T13:53:50.564Z,99846.63
2023-04-22T13:56:20.409Z,99847.47
2023-04-22T13:58:48.910Z,99848.94
2023-04-22T14:01:16.934Z,99837.31
2023-04-22T14:03:46.188Z,99834.34
2023-04-22T14:06:14.259Z,99836.44
2023-04-22T14:08:42.442Z,99829.69
2023-04-22T14:11:10.964Z,99829.16
2023-04-22T14:13:40.670Z,99829.16
2023-04-22T14:16:10.016Z,99821.84
2023-04-22T14:18:39.462Z,99830.06
2023-04-22T14:21:09.399Z,99822.62
2023-04-22T14:23:37.575Z,99815.63
2023-04-22T14:26:06.653Z,99819.25
2023-04-22T14:28:35.584Z,99807.19
2023-04-22T14:31:05.960Z,99806.50
2023-04-22T14:33:35.378Z,99800.09
2023-04-22T14:36:03.637Z,99794.72
2023-04-22T14:38:31.675Z,99787.34
2023-04-22T14:40:59.995Z,99791.41
2023-04-22T14:43:28.300Z,99776.09
2023-04-22T14:45:56.353Z,99780.00
2023-04-22T14:48:30.087Z,99783.56
2023-04-22T14:50:58.308Z,99784.06
2023-04-22T14:53:27.409Z,99772.28
2023-04-22T14:55:59.195Z,99778.09
2023-04-22T14:58:32.216Z,99775.13
2023-04-22T15:01:01.142Z,99767.13
2023-04-22T15:03:38.705Z,99774.44
2023-04-22T15:06:07.914Z,99771.91
2023-04-22T15:08:36.425Z,99766.22
2023-04-22T15:11:04.480Z,99763.53
2023-04-22T15:13:32.422Z,99768.28
2023-04-22T15:16:00.726Z,99765.69
2023-04-22T15:18:29.551Z,99767.94
2023-04-22T15:20:58.926Z,99757.03
2023-04-22T15:23:27.246Z,99763.47
2023-04-22T15:25:55.303Z,99755.56
2023-04-22T15:28:24.407Z,99757.13
2023-04-22T15:30:52.837Z,99752.81
2023-04-22T15:33:21.209Z,99755.22
2023-04-22T15:35:50.292Z,99740.25
2023-04-22T15:38:20.084Z,99746.75
2023-04-22T15:40:48.203Z,99736.59
2023-04-22T15:43:16.097Z,99750.69
2023-04-22T15:45:50.159Z,99746.09
2023-04-22T15:48:18.311Z,99745.41
2023-04-22T15:50:46.668Z,99743.31
2023-04-22T15:53:14.620Z,99738.25
2023-04-22T15:55:44.017Z,99739.41
2023-04-22T15:58:12.360Z,99742.31
2023-04-22T16:00:41.077Z,99736.03
2023-04-22T16:03:10.492Z,99743.16
2023-04-22T16:05:38.597Z,99737.62
2023-04-22T16:08:06.757Z,99738.09
2023-04-22T16:10:35.163Z,99733.00
2023-04-22T16:13:04.409Z,99732.50
2023-04-22T16:15:32.545Z,99728.53
2023-04-22T16:18:01.267Z,99733.00
2023-04-22T16:20:29.625Z,99728.53
2023-04-22T16:22:57.745Z,99721.22
2023-04-22T16:25:25.993Z,99726.37
2023-04-22T16:27:54.096Z,99722.09
2023-04-22T16:30:23.717Z,99720.28
2023-04-22T16:32:52.323Z,99716.38
2023-04-22T16:35:20.587Z,99710.97
2023-04-22T16:37:48.660Z,99713.31
2023-04-22T16:40:17.046Z,99712.16
2023-04-22T16:42:45.333Z,99714.72
2023-04-22T16:45:13.480Z,99702.38
2023-04-22T16:47:43.118Z,99697.69
2023-04-22T16:50:12.471Z,99698.94
2023-04-22T16:52:40.539Z,99693.19
2023-04-22T16:55:09.538Z,99694.34
2023-04-22T16:57:37.490Z,99694.03
2023-04-22T17:00:06.872Z,99681.37
2023-04-22T17:02:36.063Z,99683.53
2023-04-22T17:05:06.228Z,99688.22
2023-04-22T17:07:34.383Z,99681.37
2023-04-22T17:10:02.472Z,99682.66
2023-04-22T17:12:31.045Z,99686.06
2023-04-22T17:14:59.266Z,99688.41
2023-04-22T17:17:27.308Z,99675.94
2023-04-22T17:19:55.409Z,99680.56
2023-04-22T17:22:25.521Z,99677.66
2023-04-22T17:24:53.602Z,99671.25
2023-04-22T17:27:21.579Z,99676.09
2023-04-22T17:29:49.951Z,99668.94
2023-04-22T17:32:18.268Z,99662.25
2023-04-22T17:34:46.501Z,99664.97
2023-04-22T17:37:14.960Z,99663.69
2023-04-22T17:39:44.292Z,99663.41
2023-04-22T17:42:12.617Z,99670.44
2023-04-22T17:44:41.146Z,99672.91
2023-04-22T17:47:09.468Z,99669.72
2023-04-22T17:49:37.776Z,99667.50
2023-04-22T17:52:06.457Z,99669.72
2023-04-22T17:54:34.514Z,99665.00
2023-04-22T17:57:04.543Z,99668.22
2023-04-22T17:59:33.009Z,99670.31
2023-04-22T18:02:01.668Z,99665.37
2023-04-22T18:04:32.895Z,99673.16
2023-04-22T18:07:00.911Z,99666.31
2023-04-22T18:09:28.986Z,99663.59
2023-04-22T18:11:58.873Z,99659.94
2023-04-22T18:14:28.630Z,99675.53
2023-04-22T18:16:56.849Z,99670.16
2023-04-22T18:19:26.076Z,99668.47
2023-04-22T18:22:00.102Z,99664.28
2023-04-22T18:24:28.951Z,99670.97
2023-04-22T18:26:57.016Z,99666.37
2023-04-22T18:29:25.182Z,99670.75
2023-04-22T18:31:55.040Z,99668.66
2023-04-22T18:34:24.010Z,99666.56
2023-04-22T18:36:52.379Z,99663.09
2023-04-22T18:39:21.195Z,99668.91
2023-04-22T18:41:49.204Z,99672.87
2023-04-22T18:44:17.178Z,99677.12
2023-04-22T18:46:45.496Z,99677.84
2023-04-22T18:49:14.891Z,99676.88
2023-04-22T18:51:42.960Z,99674.22
2023-04-22T18:54:11.393Z,99670.41
2023-04-22T18:56:39.482Z,99677.69
2023-04-22T18:59:07.622Z,99672.97
2023-04-22T19:01:36.699Z,99679.09
2023-04-22T19:04:04.941Z,99679.13
2023-04-22T19:06:35.353Z,99679.34
2023-04-22T19:09:04.725Z,99678.53
2023-04-22T19:11:32.810Z,99672.50
2023-04-22T19:14:02.870Z,99676.25
2023-04-22T19:16:31.563Z,99667.53
2023-04-22T19:18:59.468Z,99672.75
2023-04-22T19:21:27.659Z,99675.94
2023-04-22T19:23:57.494Z,99673.44
2023-04-22T19:26:26.514Z,99676.84
2023-04-22T19:28:54.595Z,99672.97
2023-04-22T19:31:23.284Z,99673.78
2023-04-22T19:33:51.450Z,99671.13
2023-04-22T19:36:19.555Z,99668.09
2023-04-22T19:38:47.817Z,99672.16
2023-04-22T19:41:17.303Z,99662.53
2023-04-22T19:43:46.072Z,99664.56
2023-04-22T19:46:14.449Z,99665.94
2023-04-22T19:48:42.902Z,99654.66
2023-04-22T19:51:11.560Z,99656.31
2023-04-22T19:53:41.065Z,99657.34
2023-04-22T19:56:09.668Z,99651.81
2023-04-22T19:58:39.678Z,99648.94
2023-04-22T20:01:08.984Z,99654.34
2023-04-22T20:03:38.293Z,99655.50
2023-04-22T20:06:07.542Z,99650.09
2023-04-22T20:08:36.416Z,99655.50
2023-04-22T20:11:04.747Z,99652.63
2023-04-22T20:13:33.995Z,99653.47
2023-04-22T20:16:03.924Z,99653.81
2023-04-22T20:18:33.055Z,99647.59
2023-04-22T20:21:02.018Z,99657.16
2023-04-22T20:23:32.982Z,99653.47
2023-04-22T20:26:02.799Z,99652.63
2023-04-22T20:28:44.338Z,99649.78
2023-04-22T20:31:16.587Z,99655.50
2023-04-22T20:33:44.886Z,99662.91
2023-04-22T20:36:15.772Z,99661.72
2023-04-22T20:38:48.852Z,99665.25
2023-04-22T20:41:20.208Z,99692.47
2023-04-22T20:43:48.377Z,99688.44
2023-04-22T20:46:18.152Z,99677.50
2023-04-22T20:48:47.727Z,99682.38
2023-04-22T20:51:16.923Z,99674.97
2023-04-22T20:53:45.372Z,99671.28
2023-04-22T20:56:14.175Z,99667.09
2023-04-22T20:58:42.153Z,99661.34
2023-04-22T21:01:10.391Z,99654.62
2023-04-22T21:03:41.135Z,99660.50
2023-04-22T21:06:09.981Z,99658.47
2023-04-22T21:08:40.245Z,99665.37
2023-04-22T21:11:08.778Z,99657.47
2023-04-22T21:13:37.352Z,99661.84
2023-04-22T21:16:09.746Z,99664.22
2023-04-22T21:18:44.352Z,99659.84
2023-04-22T21:21:16.161Z,99650.75
2023-04-22T21:23:45.028Z,99659.66
2023-04-22T21:26:15.119Z,99665.87
2023-04-22T21:28:44.455Z,99669.06
2023-04-22T21:31:13.423Z,99667.41
2023-04-22T21:33:43.097Z,99672.59
2023-04-22T21:36:11.388Z,99676.97
2023-04-22T21:38:39.377Z,99675.81
2023-04-22T21:41:08.332Z,99670.91
2023-04-22T21:43:36.386Z,99669.72
2023-04-22T21:46:04.483Z,99661.47
2023-04-22T21:48:32.819Z,99669.41
2023-04-22T21:51:02.249Z,99665.53
2023-04-22T21:53:30.330Z,99674.44
2023-04-22T21:55:58.961Z,99676.13
2023-04-22T21:58:27.125Z,99674.09
2023-04-22T22:00:56.009Z,99685.38
2023-04-22T22:03:24.607Z,99688.75
2023-04-22T22:05:52.898Z,99689.22
2023-04-22T22:08:22.433Z,99685.69
2023-04-22T22:10:50.882Z,99681.16
2023-04-22T22:13:18.966Z,99683.69
2023-04-22T22:15:47.306Z,99684.53
2023-04-22T22:18:15.709Z,99694.47
2023-04-22T22:20:44.599Z,99695.63
2023-04-22T22:23:12.670Z,99683.00
2023-04-22T22:25:42.394Z,99691.09
2023-04-22T22:28:11.120Z,99681.84
2023-04-22T22:30:39.253Z,99687.09
2023-04-22T22:33:07.780Z,99687.09
2023-04-22T22:35:36.130Z,99683.38
2023-04-22T22:38:04.212Z,99694.16
2023-04-22T22:40:32.501Z,99695.31
2023-04-22T22:43:02.044Z,99691.78
2023-04-22T22:45:30.264Z,99691.44
2023-04-22T22:47:58.720Z,99694.47
2023-04-22T22:50:27.279Z,99689.59
2023-04-22T22:52:55.516Z,99687.41
2023-04-22T22:55:25.221Z,99686.75
2023-04-22T22:57:53.382Z,99693.12
2023-04-22T23:00:22.984Z,99688.25
2023-04-22T23:02:51.490Z,99686.75
2023-04-22T23:05:19.810Z,99694.84
2023-04-22T23:07:47.883Z,99687.78
2023-04-22T23:10:16.272Z,99694.47
2023-04-22T23:12:44.443Z,99694.84
2023-04-22T23:15:12.736Z,99692.31
2023-04-22T23:17:42.583Z,99688.59
2023-04-22T23:20:12.109Z,99684.91
2023-04-22T23:22:41.089Z,99689.09
2023-04-22T23:25:10.478Z,99685.56
2023-04-22T23:27:38.928Z,99687.44
2023-04-22T23:30:08.738Z,99677.50
2023-04-22T23:32:37.022Z,99677.50
2023-04-22T23:35:08.848Z,99676.66
2023-04-22T23:37:38.714Z,99680.72
2023-04-22T23:40:08.226Z,99677.34
2023-04-22T23:42:36.427Z,99675.66
2023-04-22T23:45:04.816Z,99680.72
2023-04-22T23:47:33.326Z,99682.56
2023-04-22T23:50:01.678Z,99678.84
2023-04-22T23:52:31.016Z,99681.03
2023-04-22T23:54:59.580Z,99680.53
2023-04-22T23:57:28.676Z,99682.03
2023-04-22T23:59:57.257Z,99679.00
