createdAt,value
2023-05-12T00:01:07.677Z,101243.13
2023-05-12T00:08:09.254Z,101245.53
2023-05-12T00:15:10.951Z,101241.38
2023-05-12T00:22:12.631Z,101242.72
2023-05-12T00:29:14.223Z,101243.00
2023-05-12T00:36:15.842Z,101243.47
2023-05-12T00:43:17.527Z,101245.56
2023-05-12T00:50:19.429Z,101255.09
2023-05-12T00:57:22.628Z,101251.16
2023-05-12T01:04:24.574Z,101258.56
2023-05-12T01:11:26.898Z,101258.19
2023-05-12T01:18:28.676Z,101258.44
2023-05-12T01:25:31.954Z,101265.16
2023-05-12T01:32:35.616Z,101271.25
2023-05-12T01:39:38.882Z,101275.53
2023-05-12T01:46:41.623Z,101273.03
2023-05-12T01:53:43.451Z,101270.63
2023-05-12T02:00:45.923Z,101275.63
2023-05-12T02:07:52.207Z,101277.63
2023-05-12T02:14:54.233Z,101276.75
2023-05-12T02:21:56.129Z,101294.78
2023-05-12T02:28:57.816Z,101300.22
2023-05-12T02:35:59.568Z,101303.56
2023-05-12T02:43:01.685Z,101313.94
2023-05-12T02:50:04.048Z,101302.19
2023-05-12T02:57:07.081Z,101302.28
2023-05-12T03:04:08.823Z,101302.25
2023-05-12T03:11:10.624Z,101298.50
2023-05-12T03:18:12.534Z,101303.78
2023-05-12T03:25:14.257Z,101315.28
2023-05-12T03:32:16.690Z,101313.78
2023-05-12T03:39:18.615Z,101319.94
2023-05-12T03:46:20.942Z,101314.75
2023-05-12T03:53:22.748Z,101328.31
2023-05-12T04:00:25.528Z,101326.44
2023-05-12T04:07:27.737Z,101321.47
2023-05-12T04:14:41.607Z,101327.03
2023-05-12T04:21:44.006Z,101327.81
2023-05-12T04:28:45.712Z,101344.47
2023-05-12T04:35:48.890Z,101344.06
2023-05-12T04:42:51.127Z,101341.19
2023-05-12T04:49:52.921Z,101342.75
2023-05-12T04:56:54.552Z,101352.59
2023-05-12T05:03:57.126Z,101363.41
2023-05-12T05:10:59.018Z,101362.78
2023-05-12T05:18:02.528Z,101374.03
2023-05-12T05:25:05.269Z,101380.69
2023-05-12T05:32:08.400Z,101375.19
2023-05-12T05:39:11.177Z,101381.06
2023-05-12T05:46:12.852Z,101381.53
2023-05-12T05:53:15.599Z,101393.16
2023-05-12T06:00:18.650Z,101395.94
2023-05-12T06:07:24.358Z,101385.94
2023-05-12T06:14:26.000Z,101399.84
2023-05-12T06:21:30.175Z,101402.56
2023-05-12T06:28:31.744Z,101411.25
2023-05-12T06:35:33.547Z,101424.19
2023-05-12T06:42:35.384Z,101416.03
2023-05-12T06:49:43.618Z,101421.75
2023-05-12T06:56:49.879Z,101407.69
2023-05-12T07:03:51.663Z,101412.81
2023-05-12T07:10:53.479Z,101420.38
2023-05-12T07:17:55.853Z,101408.28
2023-05-12T07:24:57.644Z,101418.81
2023-05-12T07:31:59.294Z,101409.97
2023-05-12T07:39:00.882Z,101419.34
2023-05-12T07:46:02.903Z,101418.94
2023-05-12T07:53:04.729Z,101414.50
2023-05-12T08:00:07.206Z,101414.28
2023-05-12T08:07:14.749Z,101412.75
2023-05-12T08:14:18.352Z,101420.66
2023-05-12T08:21:19.948Z,101412.09
2023-05-12T08:28:21.930Z,101392.91
2023-05-12T08:35:25.222Z,101404.78
2023-05-12T08:42:43.044Z,101405.66
2023-05-12T08:49:44.982Z,101402.59
2023-05-12T09:03:52.757Z,101398.38
2023-05-12T09:10:57.878Z,101401.88
2023-05-12T09:17:59.687Z,101396.25
2023-05-12T09:25:01.466Z,101391.63
2023-05-12T09:32:04.034Z,101389.09
2023-05-12T09:39:07.091Z,101390.63
2023-05-12T09:46:09.857Z,101386.00
2023-05-12T09:53:11.776Z,101392.38
2023-05-12T10:00:31.139Z,101378.81
2023-05-12T10:07:36.334Z,101372.94
2023-05-12T10:14:38.105Z,101384.94
2023-05-12T10:21:40.045Z,101379.19
2023-05-12T10:28:42.879Z,101362.19
2023-05-12T10:35:46.196Z,101370.31
2023-05-12T10:42:49.658Z,101354.03
2023-05-12T10:49:55.579Z,101343.91
2023-05-12T10:57:02.173Z,101346.41
2023-05-12T11:04:17.125Z,101351.34
2023-05-12T11:11:20.073Z,101347.06
2023-05-12T11:18:22.363Z,101334.91
2023-05-12T11:25:26.644Z,101334.84
2023-05-12T11:32:29.450Z,101344.94
2023-05-12T11:39:32.358Z,101351.66
2023-05-12T11:46:34.404Z,101342.66
2023-05-12T11:53:40.266Z,101350.69
2023-05-12T12:00:42.110Z,101344.59
2023-05-12T12:07:43.694Z,101349.78
2023-05-12T12:14:45.382Z,101355.66
2023-05-12T12:21:46.990Z,101340.56
2023-05-12T12:28:48.902Z,101352.34
2023-05-12T12:35:50.649Z,101346.03
2023-05-12T12:42:52.311Z,101356.50
2023-05-12T12:49:53.909Z,101351.28
2023-05-12T12:56:55.924Z,101348.03
2023-05-12T13:03:57.614Z,101343.03
2023-05-12T13:11:00.270Z,101319.97
2023-05-12T13:18:01.908Z,101329.50
2023-05-12T13:25:07.371Z,101345.88
2023-05-12T13:32:08.998Z,101335.47
2023-05-12T13:39:10.786Z,101330.81
2023-05-12T13:46:12.480Z,101316.56
2023-05-12T13:53:14.133Z,101325.81
2023-05-12T14:00:17.537Z,101319.34
2023-05-12T14:07:19.281Z,101311.69
2023-05-12T14:14:20.987Z,101320.78
2023-05-12T14:21:22.585Z,101317.06
2023-05-12T14:28:24.377Z,101323.50
2023-05-12T14:35:27.683Z,101320.28
2023-05-12T14:42:30.349Z,101302.69
2023-05-12T14:49:31.999Z,101320.19
2023-05-12T14:56:34.781Z,101322.84
2023-05-12T15:03:36.465Z,101316.38
2023-05-12T15:10:38.174Z,101326.28
2023-05-12T15:17:39.824Z,101321.53
2023-05-12T15:24:42.731Z,101321.06
2023-05-12T15:31:44.595Z,101319.22
2023-05-12T15:38:47.305Z,101312.38
2023-05-12T15:45:48.893Z,101317.00
2023-05-12T15:52:50.713Z,101323.81
2023-05-12T15:59:59.255Z,101326.03
2023-05-12T16:07:00.896Z,101325.81
2023-05-12T16:14:02.651Z,101322.63
2023-05-12T16:21:05.238Z,101312.75
2023-05-12T16:28:07.033Z,101316.59
2023-05-12T16:35:09.025Z,101313.03
2023-05-12T16:42:10.691Z,101318.88
2023-05-12T16:49:12.493Z,101310.50
2023-05-12T16:56:14.136Z,101324.97
2023-05-12T17:03:15.885Z,101315.72
2023-05-12T17:10:17.671Z,101325.09
2023-05-12T17:17:19.406Z,101326.06
2023-05-12T17:24:21.116Z,101339.47
2023-05-12T17:31:22.933Z,101333.41
2023-05-12T17:38:24.754Z,101347.50
2023-05-12T17:45:27.579Z,101342.84
2023-05-12T17:52:29.328Z,101355.84
2023-05-12T17:59:31.260Z,101363.97
2023-05-12T18:06:33.200Z,101364.88
2023-05-12T18:13:34.963Z,101372.09
2023-05-12T18:20:36.698Z,101387.97
2023-05-12T18:27:38.462Z,101383.91
2023-05-12T18:34:43.856Z,101389.94
2023-05-12T18:41:45.601Z,101385.19
2023-05-12T18:48:47.208Z,101408.59
2023-05-12T18:55:49.753Z,101410.38
2023-05-12T19:02:52.315Z,101419.44
2023-05-12T19:09:53.937Z,101434.00
2023-05-12T19:16:56.146Z,101433.88
2023-05-12T19:23:57.944Z,101440.88
2023-05-12T19:30:59.523Z,101446.63
2023-05-12T19:38:01.131Z,101445.72
2023-05-12T19:45:03.013Z,101449.69
2023-05-12T19:52:04.914Z,101453.06
2023-05-12T19:59:06.875Z,101464.69
2023-05-12T20:06:08.525Z,101469.22
2023-05-12T20:13:10.189Z,101460.78
2023-05-12T20:20:12.129Z,101461.69
2023-05-12T20:27:13.977Z,101468.16
2023-05-12T20:34:15.666Z,101476.13
2023-05-12T20:41:17.284Z,101485.03
2023-05-12T20:48:19.237Z,101486.06
2023-05-12T20:55:21.144Z,101481.44
2023-05-12T21:02:26.846Z,101500.41
2023-05-12T21:09:28.660Z,101501.59
2023-05-12T21:16:30.597Z,101508.81
2023-05-12T21:23:32.507Z,101514.38
2023-05-12T21:30:36.169Z,101512.50
2023-05-12T21:37:37.933Z,101501.34
2023-05-12T21:44:39.571Z,101504.97
2023-05-12T21:51:41.944Z,101510.13
2023-05-12T21:58:43.553Z,101512.38
2023-05-12T22:05:45.230Z,101512.03
2023-05-12T22:12:46.971Z,101514.56
2023-05-12T22:19:49.064Z,101504.88
2023-05-12T22:26:50.686Z,101515.63
2023-05-12T22:33:52.274Z,101512.72
2023-05-12T22:40:54.053Z,101510.63
2023-05-12T22:47:55.683Z,101516.03
2023-05-12T22:54:57.255Z,101520.91
2023-05-12T23:01:58.914Z,101518.97
2023-05-12T23:09:00.955Z,101517.84
2023-05-12T23:16:02.517Z,101518.97
2023-05-12T23:23:04.109Z,101513.22
2023-05-12T23:30:06.524Z,101513.34
2023-05-12T23:37:08.332Z,101512.44
2023-05-12T23:44:10.078Z,101507.19
2023-05-12T23:51:11.754Z,101508.31
2023-05-12T23:58:13.491Z,101509.75
