createdAt,value
2022-08-23T00:02:28.116Z,100434.66
2022-08-23T00:05:08.333Z,100443.28
2022-08-23T00:07:38.625Z,100442.47
2022-08-23T00:10:09.360Z,100442.25
2022-08-23T00:12:37.892Z,100445.47
2022-08-23T00:15:07.666Z,100447.66
2022-08-23T00:17:39.234Z,100441.47
2022-08-23T00:20:09.669Z,100444.72
2022-08-23T00:22:39.053Z,100442.31
2022-08-23T00:25:09.090Z,100447.16
2022-08-23T00:27:37.165Z,100436.66
2022-08-23T00:30:09.432Z,100437.47
2022-08-23T00:32:40.217Z,100433.19
2022-08-23T00:35:11.495Z,100425.66
2022-08-23T00:37:40.084Z,100422.44
2022-08-23T00:40:12.175Z,100418.13
2022-08-23T00:43:03.489Z,100424.59
2022-08-23T00:46:00.920Z,100419.78
2022-08-23T00:48:31.124Z,100426.53
2022-08-23T00:51:04.555Z,100422.53
2022-08-23T00:53:35.433Z,100420.38
2022-08-23T00:56:07.511Z,100422.56
2022-08-23T00:58:36.398Z,100423.66
2022-08-23T01:01:05.757Z,100429.03
2022-08-23T01:03:42.076Z,100422.03
2022-08-23T01:06:15.107Z,100423.13
2022-08-23T01:08:47.444Z,100428.78
2022-08-23T01:11:37.510Z,100425.31
2022-08-23T01:14:11.845Z,100426.66
2022-08-23T01:16:45.670Z,100432.38
2022-08-23T01:19:24.286Z,100432.63
2022-08-23T01:22:09.491Z,100431.56
2022-08-23T01:25:06.824Z,100429.13
2022-08-23T01:27:29.877Z,100434.81
2022-08-23T01:30:00.599Z,100431.59
2022-08-23T01:32:29.958Z,100428.66
2022-08-23T01:34:57.994Z,100429.75
2022-08-23T01:37:26.835Z,100431.09
2022-08-23T01:39:56.606Z,100427.09
2022-08-23T01:42:24.694Z,100434.63
2022-08-23T01:44:53.075Z,100428.72
2022-08-23T01:47:21.167Z,100435.19
2022-08-23T01:49:49.521Z,100431.97
2022-08-23T01:52:18.016Z,100427.66
2022-08-23T01:54:46.653Z,100428.25
2022-08-23T01:57:16.662Z,100422.28
2022-08-23T01:59:45.176Z,100425.25
2022-08-23T02:02:13.474Z,100423.91
2022-08-23T02:04:41.840Z,100433.09
2022-08-23T02:07:09.898Z,100428.78
2022-08-23T02:09:38.349Z,100428.78
2022-08-23T02:12:06.976Z,100434.72
2022-08-23T02:14:42.428Z,100429.88
2022-08-23T02:17:10.711Z,100436.09
2022-08-23T02:19:39.683Z,100447.94
2022-08-23T02:22:09.565Z,100445.00
2022-08-23T02:24:42.145Z,100454.16
2022-08-23T02:27:10.521Z,100443.13
2022-08-23T02:29:40.250Z,100435.88
2022-08-23T02:32:09.667Z,100439.66
2022-08-23T02:34:38.583Z,100436.97
2022-08-23T02:37:07.798Z,100438.06
2022-08-23T02:39:36.641Z,100447.22
2022-08-23T02:42:07.564Z,100437.50
2022-08-23T02:44:35.834Z,100435.91
2022-08-23T02:47:07.893Z,100452.06
2022-08-23T02:49:37.343Z,100446.97
2022-08-23T02:52:06.833Z,100448.28
2022-08-23T02:54:35.625Z,100450.47
2022-08-23T02:57:03.612Z,100460.44
2022-08-23T02:59:31.987Z,100458.00
2022-08-23T03:01:59.956Z,100457.75
2022-08-23T03:04:29.622Z,100451.56
2022-08-23T03:06:58.111Z,100451.84
2022-08-23T03:09:26.433Z,100447.81
2022-08-23T03:11:55.306Z,100452.41
2022-08-23T03:14:24.867Z,100454.53
2022-08-23T03:16:53.531Z,100461.00
2022-08-23T03:19:26.859Z,100460.50
2022-08-23T03:21:56.633Z,100470.44
2022-08-23T03:24:25.150Z,100459.13
2022-08-23T03:26:53.449Z,100461.31
2022-08-23T03:29:22.036Z,100469.66
2022-08-23T03:31:52.027Z,100464.81
2022-08-23T03:34:22.317Z,100478.56
2022-08-23T03:36:50.977Z,100470.72
2022-08-23T03:39:20.849Z,100466.16
2022-08-23T03:41:49.623Z,100474.78
2022-08-23T03:44:18.358Z,100479.63
2022-08-23T03:46:46.729Z,100476.41
2022-08-23T03:49:15.238Z,100482.88
2022-08-23T03:51:43.370Z,100478.81
2022-08-23T03:54:11.880Z,100483.41
2022-08-23T03:56:54.923Z,100481.50
2022-08-23T03:59:24.282Z,100491.75
2022-08-23T04:01:53.345Z,100487.44
2022-08-23T04:04:21.881Z,100493.84
2022-08-23T04:06:50.203Z,100489.56
2022-08-23T04:09:19.097Z,100488.75
2022-08-23T04:11:48.852Z,100494.13
2022-08-23T04:14:17.249Z,100490.94
2022-08-23T04:16:45.688Z,100497.91
2022-08-23T04:19:16.350Z,100496.81
2022-08-23T04:21:50.190Z,100496.81
2022-08-23T04:24:19.917Z,100496.31
2022-08-23T04:26:49.802Z,100501.69
2022-08-23T04:29:23.060Z,100504.63
2022-08-23T04:32:05.219Z,100505.72
2022-08-23T04:34:34.280Z,100506.00
2022-08-23T04:37:02.157Z,100513.25
2022-08-23T04:39:51.804Z,100511.91
2022-08-23T04:42:23.272Z,100507.59
2022-08-23T04:44:51.534Z,100511.38
2022-08-23T04:47:20.360Z,100508.16
2022-08-23T04:49:48.330Z,100508.41
2022-08-23T04:52:19.350Z,100514.06
2022-08-23T04:54:47.860Z,100518.91
2022-08-23T04:57:16.465Z,100515.69
2022-08-23T04:59:45.944Z,100518.63
2022-08-23T05:02:14.490Z,100516.75
2022-08-23T05:04:42.479Z,100525.34
2022-08-23T05:07:11.100Z,100523.75
2022-08-23T05:09:39.212Z,100533.69
2022-08-23T05:12:07.420Z,100526.16
2022-08-23T05:14:36.185Z,100521.56
2022-08-23T05:17:05.530Z,100519.97
2022-08-23T05:19:33.418Z,100519.44
2022-08-23T05:22:02.716Z,100524.81
2022-08-23T05:24:30.791Z,100528.59
2022-08-23T05:26:58.942Z,100530.47
2022-08-23T05:29:26.849Z,100528.59
2022-08-23T05:31:57.399Z,100533.97
2022-08-23T05:34:26.657Z,100532.88
2022-08-23T05:36:55.640Z,100524.03
2022-08-23T05:39:32.962Z,100531.81
2022-08-23T05:42:05.068Z,100518.63
2022-08-23T05:44:36.640Z,100526.94
2022-08-23T05:47:10.654Z,100533.41
2022-08-23T05:49:41.278Z,100532.31
2022-08-23T05:52:11.692Z,100533.16
2022-08-23T05:54:39.620Z,100539.34
2022-08-23T05:57:07.819Z,100532.59
2022-08-23T05:59:35.811Z,100536.38
2022-08-23T06:02:03.877Z,100532.09
2022-08-23T06:04:31.952Z,100542.56
2022-08-23T06:07:01.104Z,100551.97
2022-08-23T06:09:29.177Z,100536.63
2022-08-23T06:11:58.689Z,100543.38
2022-08-23T06:14:26.956Z,100541.75
2022-08-23T06:16:56.279Z,100549.53
2022-08-23T06:19:25.301Z,100564.06
2022-08-23T06:21:53.872Z,100555.72
2022-08-23T06:24:23.280Z,100567.25
2022-08-23T06:26:51.470Z,100570.16
2022-08-23T06:29:21.711Z,100571.78
2022-08-23T06:31:52.099Z,100572.03
2022-08-23T06:34:23.054Z,100572.53
2022-08-23T06:36:52.925Z,100560.09
2022-08-23T06:39:24.394Z,100561.66
2022-08-23T06:41:52.804Z,100565.38
2022-08-23T06:44:21.320Z,100568.81
2022-08-23T06:46:49.613Z,100565.25
2022-08-23T06:49:18.197Z,100563.59
2022-08-23T06:51:49.704Z,100571.09
2022-08-23T06:54:20.575Z,100561.31
2022-08-23T06:56:50.909Z,100566.13
2022-08-23T06:59:19.919Z,100557.16
2022-08-23T07:01:51.422Z,100561.91
2022-08-23T07:04:21.985Z,100571.81
2022-08-23T07:06:49.849Z,100569.31
2022-08-23T07:09:18.648Z,100570.03
2022-08-23T07:11:46.979Z,100575.84
2022-08-23T07:14:18.988Z,100575.78
2022-08-23T07:16:50.346Z,100566.75
2022-08-23T07:19:20.302Z,100572.56
2022-08-23T07:21:48.727Z,100570.84
2022-08-23T07:24:18.311Z,100570.41
2022-08-23T07:26:47.556Z,100566.50
2022-08-23T07:29:18.084Z,100569.88
2022-08-23T07:31:49.047Z,100557.19
2022-08-23T07:34:16.950Z,100569.56
2022-08-23T07:36:47.092Z,100573.09
2022-08-23T07:39:16.207Z,100573.47
2022-08-23T07:41:44.709Z,100575.75
2022-08-23T07:44:13.744Z,100569.84
2022-08-23T07:46:48.778Z,100575.84
2022-08-23T07:49:17.299Z,100576.97
2022-08-23T07:51:48.308Z,100578.91
2022-08-23T07:54:18.112Z,100578.97
2022-08-23T07:56:46.501Z,100585.16
2022-08-23T07:59:15.025Z,100589.00
2022-08-23T08:01:44.459Z,100585.75
2022-08-23T08:04:13.744Z,100592.56
2022-08-23T08:06:44.022Z,100591.31
2022-08-23T08:09:12.804Z,100588.66
2022-08-23T08:11:44.795Z,100589.75
2022-08-23T08:14:13.281Z,100592.56
2022-08-23T08:16:44.037Z,100589.91
2022-08-23T08:19:16.961Z,100602.16
2022-08-23T08:21:48.311Z,100604.09
2022-08-23T08:24:18.616Z,100592.06
2022-08-23T08:26:47.713Z,100600.44
2022-08-23T08:29:16.102Z,100598.59
2022-08-23T08:31:46.884Z,100596.56
2022-08-23T08:34:16.080Z,100611.81
2022-08-23T08:36:45.994Z,100612.16
2022-08-23T08:39:18.677Z,100608.19
2022-08-23T08:42:04.957Z,100611.59
2022-08-23T08:44:40.801Z,100613.38
2022-08-23T08:47:14.330Z,100610.56
2022-08-23T08:49:47.751Z,100613.75
2022-08-23T08:52:19.980Z,100615.88
2022-08-23T08:54:50.203Z,100612.03
2022-08-23T08:57:27.538Z,100619.06
2022-08-23T09:00:00.588Z,100615.22
2022-08-23T09:02:33.688Z,100616.03
2022-08-23T09:05:08.696Z,100623.88
2022-08-23T09:07:45.336Z,100626.28
2022-08-23T09:10:48.375Z,100625.63
2022-08-23T09:13:46.329Z,100625.03
2022-08-23T09:16:24.731Z,100622.47
2022-08-23T09:18:54.838Z,100619.25
2022-08-23T09:21:25.133Z,100640.25
2022-08-23T09:23:57.104Z,100632.28
2022-08-23T09:26:31.222Z,100638.19
2022-08-23T09:29:03.959Z,100636.78
2022-08-23T09:31:43.625Z,100636.94
2022-08-23T09:34:17.214Z,100628.47
2022-08-23T09:36:46.619Z,100627.84
2022-08-23T09:39:30.822Z,100631.84
2022-08-23T09:41:59.923Z,100628.34
2022-08-23T09:44:39.608Z,100626.09
2022-08-23T09:47:12.890Z,100634.72
2022-08-23T09:49:43.568Z,100628.69
2022-08-23T09:52:22.723Z,100633.53
2022-08-23T09:55:01.315Z,100630.16
2022-08-23T09:57:32.285Z,100631.59
2022-08-23T10:00:03.329Z,100629.34
2022-08-23T10:02:34.733Z,100631.75
2022-08-23T10:05:06.320Z,100636.38
2022-08-23T10:07:42.460Z,100626.16
2022-08-23T10:10:26.641Z,100626.66
2022-08-23T10:12:56.102Z,100623.31
2022-08-23T10:15:36.212Z,100628.47
2022-08-23T10:18:09.546Z,100619.03
2022-08-23T10:20:45.857Z,100628.31
2022-08-23T10:23:34.008Z,100625.13
2022-08-23T10:26:03.033Z,100621.13
2022-08-23T10:29:01.213Z,100624.38
2022-08-23T10:31:43.879Z,100622.91
2022-08-23T10:34:29.960Z,100623.72
2022-08-23T10:37:14.375Z,100624.34
2022-08-23T10:39:49.736Z,100622.59
2022-08-23T10:42:29.603Z,100618.75
2022-08-23T10:45:04.271Z,100616.84
2022-08-23T10:47:38.310Z,100621.34
2022-08-23T10:50:09.492Z,100617.66
2022-08-23T10:52:41.786Z,100613.16
2022-08-23T10:55:34.819Z,100613.50
2022-08-23T10:58:05.374Z,100613.50
2022-08-23T11:00:34.422Z,100607.38
2022-08-23T11:03:13.493Z,100601.47
2022-08-23T11:05:43.055Z,100605.28
2022-08-23T11:08:14.074Z,100603.38
2022-08-23T11:10:56.321Z,100595.31
2022-08-23T11:13:28.126Z,100599.34
2022-08-23T11:15:59.638Z,100595.63
2022-08-23T11:18:41.300Z,100588.22
2022-08-23T11:21:25.555Z,100591.88
2022-08-23T11:23:56.007Z,100597.06
2022-08-23T11:27:06.932Z,100603.00
2022-08-23T11:29:39.633Z,100599.56
2022-08-23T11:32:31.258Z,100599.03
2022-08-23T11:35:19.527Z,100603.66
2022-08-23T11:38:03.829Z,100604.25
2022-08-23T11:40:56.529Z,100596.81
2022-08-23T11:43:29.219Z,100592.78
2022-08-23T11:46:18.295Z,100591.00
2022-08-23T11:48:50.821Z,100588.09
2022-08-23T11:51:34.000Z,100594.13
2022-08-23T11:54:33.069Z,100590.06
2022-08-23T11:57:15.709Z,100586.19
2022-08-23T12:00:02.642Z,100592.59
2022-08-23T12:02:49.369Z,100584.75
2022-08-23T12:05:42.459Z,100589.72
2022-08-23T12:08:31.471Z,100589.63
2022-08-23T12:11:05.199Z,100593.78
2022-08-23T12:13:47.685Z,100589.03
2022-08-23T12:16:30.888Z,100589.66
2022-08-23T12:19:04.426Z,100591.94
2022-08-23T12:21:35.921Z,100592.47
2022-08-23T12:24:16.568Z,100589.09
2022-08-23T12:26:52.951Z,100588.16
2022-08-23T12:29:29.439Z,100589.28
2022-08-23T12:32:06.858Z,100591.22
2022-08-23T12:34:45.912Z,100575.66
2022-08-23T12:37:21.245Z,100588.16
2022-08-23T12:39:52.789Z,100588.03
2022-08-23T12:42:27.269Z,100589.28
2022-08-23T12:45:05.681Z,100588.50
2022-08-23T12:47:34.324Z,100588.84
2022-08-23T12:50:09.396Z,100592.50
2022-08-23T12:52:38.221Z,100587.66
2022-08-23T12:55:15.310Z,100588.72
2022-08-23T12:57:45.180Z,100589.66
2022-08-23T13:00:21.459Z,100583.22
2022-08-23T13:02:54.654Z,100588.03
2022-08-23T13:05:33.364Z,100590.41
2022-08-23T13:08:04.133Z,100586.69
2022-08-23T13:10:33.122Z,100596.00
2022-08-23T13:13:01.981Z,100602.72
2022-08-23T13:15:52.689Z,100598.84
2022-08-23T13:18:42.105Z,100607.03
2022-08-23T13:21:27.294Z,100603.50
2022-08-23T13:23:56.728Z,100597.59
2022-08-23T13:26:30.892Z,100604.00
2022-08-23T13:29:08.184Z,100604.09
2022-08-23T13:32:03.484Z,100599.13
2022-08-23T13:34:39.808Z,100597.50
2022-08-23T13:37:24.513Z,100593.88
2022-08-23T13:39:55.905Z,100602.06
2022-08-23T13:42:35.096Z,100597.25
2022-08-23T13:45:10.183Z,100597.13
2022-08-23T13:47:38.215Z,100596.66
2022-08-23T13:50:11.484Z,100588.03
2022-08-23T13:53:03.090Z,100592.66
2022-08-23T13:55:30.993Z,100589.94
2022-08-23T13:58:00.062Z,100584.00
2022-08-23T14:00:27.917Z,100584.00
2022-08-23T14:02:55.897Z,100583.66
2022-08-23T14:05:24.965Z,100587.69
2022-08-23T14:07:54.210Z,100588.81
2022-08-23T14:10:23.916Z,100586.09
2022-08-23T14:12:54.601Z,100580.50
2022-08-23T14:15:54.519Z,100578.09
2022-08-23T14:18:12.524Z,100574.22
2022-08-23T14:20:45.846Z,100574.09
2022-08-23T14:23:15.628Z,100577.16
2022-08-23T14:25:44.214Z,100577.50
2022-08-23T14:28:12.019Z,100568.38
2022-08-23T14:30:39.984Z,100573.03
2022-08-23T14:33:07.993Z,100568.03
2022-08-23T14:35:35.785Z,100574.28
2022-08-23T14:38:13.443Z,100571.69
2022-08-23T14:40:52.914Z,100571.69
2022-08-23T14:43:22.343Z,100570.91
2022-08-23T14:45:53.494Z,100571.38
2022-08-23T14:48:23.403Z,100567.03
2022-08-23T14:50:51.598Z,100570.13
2022-08-23T14:53:22.289Z,100565.75
2022-08-23T14:56:12.257Z,100568.84
2022-08-23T14:58:41.943Z,100570.78
2022-08-23T15:01:10.843Z,100564.50
2022-08-23T15:03:41.757Z,100560.19
2022-08-23T15:06:09.857Z,100567.38
2022-08-23T15:08:37.948Z,100571.38
2022-08-23T15:14:00.172Z,100567.63
2022-08-23T15:16:28.361Z,100562.63
2022-08-23T15:18:57.323Z,100565.84
2022-08-23T15:21:25.395Z,100561.03
2022-08-23T15:23:53.760Z,100569.22
2022-08-23T15:26:26.214Z,100562.97
2022-08-23T15:28:54.156Z,100567.84
2022-08-23T15:31:22.433Z,100564.66
2022-08-23T15:33:50.337Z,100562.25
2022-08-23T15:36:18.728Z,100560.50
2022-08-23T15:38:48.812Z,100552.31
2022-08-23T15:41:18.475Z,100555.84
2022-08-23T15:43:48.231Z,100557.13
2022-08-23T15:46:19.663Z,100561.44
2022-08-23T15:48:51.498Z,100557.56
2022-08-23T15:51:19.895Z,100565.44
2022-08-23T15:53:48.254Z,100565.75
2022-08-23T15:56:19.769Z,100554.84
2022-08-23T15:58:49.224Z,100560.78
2022-08-23T16:01:21.742Z,100557.56
2022-08-23T16:03:52.692Z,100560.78
2022-08-23T16:06:20.964Z,100552.59
2022-08-23T16:08:52.334Z,100547.16
2022-08-23T16:11:21.233Z,100558.41
2022-08-23T16:13:55.176Z,100557.91
2022-08-23T16:16:26.966Z,100549.72
2022-08-23T16:18:55.232Z,100549.59
2022-08-23T16:21:25.231Z,100553.47
2022-08-23T16:23:53.240Z,100553.47
2022-08-23T16:26:28.845Z,100550.72
2022-08-23T16:29:08.814Z,100554.72
2022-08-23T16:31:39.380Z,100552.31
2022-08-23T16:34:09.535Z,100554.56
2022-08-23T16:36:37.911Z,100552.31
2022-08-23T16:39:05.935Z,100550.72
2022-08-23T16:41:33.880Z,100556.19
2022-08-23T16:44:01.983Z,100551.03
2022-08-23T16:46:31.274Z,100560.03
2022-08-23T16:48:59.311Z,100561.16
2022-08-23T16:51:27.429Z,100557.94
2022-08-23T16:54:02.483Z,100559.88
2022-08-23T16:56:31.602Z,100558.63
2022-08-23T16:58:59.768Z,100563.59
2022-08-23T17:01:28.151Z,100556.09
2022-08-23T17:03:57.548Z,100558.34
2022-08-23T17:06:25.594Z,100562.22
2022-08-23T17:08:53.466Z,100560.63
2022-08-23T17:11:21.517Z,100559.03
2022-08-23T17:13:50.205Z,100561.25
2022-08-23T17:16:19.176Z,100565.13
2022-08-23T17:18:47.339Z,100562.41
2022-08-23T17:21:20.050Z,100561.94
2022-08-23T17:23:47.996Z,100571.56
2022-08-23T17:26:16.286Z,100575.00
2022-08-23T17:28:44.258Z,100568.25
2022-08-23T17:31:12.594Z,100574.03
2022-08-23T17:33:41.884Z,100566.84
2022-08-23T17:36:28.453Z,100576.63
2022-08-23T17:38:57.475Z,100580.81
2022-08-23T17:41:25.985Z,100582.25
2022-08-23T17:43:54.512Z,100586.78
2022-08-23T17:46:22.657Z,100584.38
2022-08-23T17:48:50.468Z,100582.00
2022-08-23T17:51:18.519Z,100584.25
2022-08-23T17:53:47.905Z,100585.72
2022-08-23T17:56:15.712Z,100587.94
2022-08-23T17:58:43.837Z,100594.53
2022-08-23T18:01:11.888Z,100591.00
2022-08-23T18:03:39.986Z,100592.44
2022-08-23T18:06:16.408Z,100596.16
2022-08-23T18:08:47.551Z,100593.75
2022-08-23T18:11:16.236Z,100598.41
2022-08-23T18:13:44.362Z,100599.53
2022-08-23T18:16:14.442Z,100597.44
2022-08-23T18:18:42.649Z,100609.81
2022-08-23T18:21:12.871Z,100606.13
2022-08-23T18:23:41.035Z,100618.16
2022-08-23T18:26:33.698Z,100621.69
2022-08-23T18:29:01.211Z,100622.34
2022-08-23T18:31:30.038Z,100631.19
2022-08-23T18:34:00.521Z,100627.50
2022-08-23T18:36:29.422Z,100625.41
2022-08-23T18:38:58.044Z,100635.84
2022-08-23T18:41:27.293Z,100637.63
2022-08-23T18:43:55.256Z,100639.88
2022-08-23T18:46:23.313Z,100649.47
2022-08-23T18:48:53.461Z,100649.31
2022-08-23T18:51:23.274Z,100649.19
2022-08-23T18:53:51.275Z,100650.16
2022-08-23T18:56:19.149Z,100656.22
2022-08-23T18:58:48.962Z,100660.69
2022-08-23T19:01:28.349Z,100661.34
2022-08-23T19:03:58.649Z,100661.03
2022-08-23T19:06:27.229Z,100670.16
2022-08-23T19:08:55.368Z,100678.00
2022-08-23T19:11:25.040Z,100675.78
2022-08-23T19:13:54.337Z,100678.66
2022-08-23T19:16:23.417Z,100679.91
2022-08-23T19:18:52.098Z,100692.88
2022-08-23T19:21:22.206Z,100694.97
2022-08-23T19:23:51.837Z,100693.81
2022-08-23T19:26:22.418Z,100695.88
2022-08-23T19:28:50.284Z,100698.75
2022-08-23T19:31:19.701Z,100701.63
2022-08-23T19:33:47.616Z,100703.19
2022-08-23T19:36:35.671Z,100706.84
2022-08-23T19:39:03.985Z,100708.59
2022-08-23T19:41:32.207Z,100710.66
2022-08-23T19:44:00.002Z,100710.00
2022-08-23T19:46:30.282Z,100719.88
2022-08-23T19:48:58.766Z,100721.94
2022-08-23T19:51:28.096Z,100721.25
2022-08-23T19:54:11.040Z,100719.16
2022-08-23T19:56:42.344Z,100725.53
2022-08-23T19:59:13.977Z,100718.13
2022-08-23T20:01:43.637Z,100727.09
2022-08-23T20:04:11.945Z,100729.94
2022-08-23T20:06:40.351Z,100722.25
2022-08-23T20:09:08.875Z,100730.19
2022-08-23T20:11:37.483Z,100729.22
2022-08-23T20:14:07.139Z,100731.72
2022-08-23T20:16:36.160Z,100729.16
2022-08-23T20:19:08.051Z,100735.22
2022-08-23T20:21:35.999Z,100739.19
2022-08-23T20:24:04.458Z,100738.75
2022-08-23T20:26:34.804Z,100740.31
2022-08-23T20:29:03.410Z,100744.44
2022-08-23T20:31:36.397Z,100740.72
2022-08-23T20:34:07.181Z,100744.34
2022-08-23T20:36:35.175Z,100743.38
2022-08-23T20:39:03.202Z,100744.56
2022-08-23T20:41:32.850Z,100744.41
2022-08-23T20:44:02.448Z,100741.50
2022-08-23T20:46:30.852Z,100729.63
2022-08-23T20:48:59.090Z,100736.78
2022-08-23T20:51:29.459Z,100741.72
2022-08-23T20:53:58.406Z,100741.81
2022-08-23T20:56:28.153Z,100744.06
2022-08-23T20:58:56.388Z,100744.97
2022-08-23T21:01:24.977Z,100732.88
2022-08-23T21:03:53.224Z,100743.41
2022-08-23T21:06:23.049Z,100740.53
2022-08-23T21:08:56.322Z,100737.00
2022-08-23T21:11:26.422Z,100746.06
2022-08-23T21:13:54.650Z,100741.22
2022-08-23T21:16:23.242Z,100740.22
2022-08-23T21:18:52.383Z,100750.56
2022-08-23T21:21:23.507Z,100749.25
2022-08-23T21:23:51.724Z,100740.94
2022-08-23T21:26:22.170Z,100744.72
2022-08-23T21:28:50.225Z,100749.97
2022-08-23T21:31:21.466Z,100747.66
2022-08-23T21:33:50.557Z,100750.88
2022-08-23T21:36:19.809Z,100747.16
2022-08-23T21:38:47.824Z,100751.56
2022-08-23T21:41:32.347Z,100748.38
2022-08-23T21:44:00.359Z,100746.25
2022-08-23T21:46:28.347Z,100749.84
2022-08-23T21:48:57.021Z,100753.97
2022-08-23T21:51:25.152Z,100759.19
2022-08-23T21:53:53.501Z,100748.91
2022-08-23T21:56:21.857Z,100749.00
2022-08-23T21:58:51.086Z,100747.69
2022-08-23T22:01:19.694Z,100746.19
2022-08-23T22:03:47.721Z,100739.75
2022-08-23T22:06:17.155Z,100745.75
2022-08-23T22:08:45.977Z,100743.66
2022-08-23T22:11:15.101Z,100753.97
2022-08-23T22:13:44.608Z,100743.75
2022-08-23T22:16:13.890Z,100748.66
2022-08-23T22:18:42.929Z,100750.06
2022-08-23T22:21:11.318Z,100750.63
2022-08-23T22:23:43.352Z,100748.50
2022-08-23T22:26:12.531Z,100749.91
2022-08-23T22:28:44.853Z,100748.09
2022-08-23T22:31:16.078Z,100750.31
2022-08-23T22:33:45.298Z,100745.47
2022-08-23T22:36:16.982Z,100758.53
2022-08-23T22:38:45.730Z,100763.72
2022-08-23T22:41:17.546Z,100758.59
2022-08-23T22:43:45.913Z,100763.00
2022-08-23T22:46:15.271Z,100760.84
2022-08-23T22:48:43.419Z,100762.81
2022-08-23T22:51:14.769Z,100772.28
2022-08-23T22:53:45.499Z,100772.03
2022-08-23T22:56:16.122Z,100765.03
2022-08-23T22:58:45.324Z,100777.22
2022-08-23T23:01:22.690Z,100775.63
2022-08-23T23:03:50.704Z,100780.81
2022-08-23T23:06:19.600Z,100777.59
2022-08-23T23:08:47.766Z,100770.06
2022-08-23T23:11:17.278Z,100774.97
2022-08-23T23:13:45.550Z,100767.72
2022-08-23T23:16:17.493Z,100765.31
2022-08-23T23:19:08.389Z,100768.31
2022-08-23T23:21:37.886Z,100767.28
2022-08-23T23:24:06.560Z,100762.16
2022-08-23T23:26:34.462Z,100771.69
2022-08-23T23:29:02.311Z,100776.06
2022-08-23T23:31:30.190Z,100775.81
2022-08-23T23:33:59.937Z,100768.00
2022-08-23T23:36:27.871Z,100773.19
2022-08-23T23:38:56.087Z,100775.66
2022-08-23T23:41:24.257Z,100774.34
2022-08-23T23:43:52.274Z,100782.78
2022-08-23T23:46:21.358Z,100779.03
2022-08-23T23:48:51.498Z,100782.00
2022-08-23T23:51:24.249Z,100783.06
2022-08-23T23:53:53.352Z,100782.03
2022-08-23T23:56:23.276Z,100778.81
2022-08-23T23:58:53.761Z,100788.03
