createdAt,value
2017-09-22T00:01:01.504Z,14.91
2017-09-22T00:03:33.382Z,14.89
2017-09-22T00:06:04.763Z,14.86
2017-09-22T00:08:37.180Z,14.86
2017-09-22T00:11:08.259Z,14.85
2017-09-22T00:13:39.988Z,14.83
2017-09-22T00:16:11.183Z,14.83
2017-09-22T00:18:42.431Z,14.80
2017-09-22T00:21:13.821Z,14.78
2017-09-22T00:23:44.921Z,14.77
2017-09-22T00:26:15.988Z,14.75
2017-09-22T00:28:47.818Z,14.72
2017-09-22T00:31:19.256Z,14.67
2017-09-22T00:33:50.594Z,14.64
2017-09-22T00:36:21.731Z,14.61
2017-09-22T00:38:52.895Z,14.57
2017-09-22T00:41:24.267Z,14.59
2017-09-22T00:43:55.369Z,14.57
2017-09-22T00:46:26.509Z,14.53
2017-09-22T00:48:57.904Z,14.50
2017-09-22T00:51:29.020Z,14.46
2017-09-22T00:54:00.097Z,14.46
2017-09-22T00:56:31.504Z,14.41
2017-09-22T00:59:03.209Z,14.39
2017-09-22T01:01:35.088Z,14.40
2017-09-22T01:04:06.586Z,14.41
2017-09-22T01:06:38.608Z,14.40
2017-09-22T01:09:09.695Z,14.34
2017-09-22T01:11:41.263Z,14.33
2017-09-22T01:14:12.364Z,14.32
2017-09-22T01:16:43.683Z,14.27
2017-09-22T01:19:14.753Z,14.25
2017-09-22T01:21:45.897Z,14.21
2017-09-22T01:24:16.992Z,14.19
2017-09-22T01:26:48.381Z,14.14
2017-09-22T01:29:19.481Z,14.12
2017-09-22T01:31:50.901Z,14.14
2017-09-22T01:34:22.003Z,14.12
2017-09-22T01:36:53.357Z,14.07
2017-09-22T01:39:24.425Z,14.03
2017-09-22T01:41:55.618Z,14.00
2017-09-22T01:44:26.645Z,13.98
2017-09-22T01:46:57.705Z,13.97
2017-09-22T01:49:30.347Z,13.97
2017-09-22T01:52:01.931Z,13.95
2017-09-22T01:54:33.137Z,13.92
2017-09-22T01:57:04.804Z,13.89
2017-09-22T01:59:37.341Z,13.86
2017-09-22T02:02:08.765Z,13.83
2017-09-22T02:04:40.589Z,13.80
2017-09-22T02:07:11.827Z,13.80
2017-09-22T02:09:43.191Z,13.78
2017-09-22T02:12:14.545Z,13.79
2017-09-22T02:14:45.619Z,13.77
2017-09-22T02:17:16.753Z,13.77
2017-09-22T02:19:48.127Z,13.75
2017-09-22T02:22:19.235Z,13.72
2017-09-22T02:24:50.646Z,13.69
2017-09-22T02:27:21.767Z,13.63
2017-09-22T02:29:52.913Z,13.62
2017-09-22T02:32:24.660Z,13.60
2017-09-22T02:34:55.749Z,13.56
2017-09-22T02:37:26.829Z,13.57
2017-09-22T02:39:58.208Z,13.50
2017-09-22T02:42:29.268Z,13.50
2017-09-22T02:45:00.338Z,13.52
2017-09-22T02:47:31.706Z,13.47
2017-09-22T02:50:03.615Z,13.43
2017-09-22T02:52:34.996Z,13.39
2017-09-22T02:55:06.376Z,13.36
2017-09-22T02:57:38.545Z,13.31
2017-09-22T03:00:09.676Z,13.33
2017-09-22T03:02:41.183Z,13.34
2017-09-22T03:05:12.545Z,13.38
2017-09-22T03:07:43.639Z,13.38
2017-09-22T03:10:14.692Z,13.38
2017-09-22T03:12:46.051Z,13.36
2017-09-22T03:15:17.119Z,13.37
2017-09-22T03:17:48.183Z,13.36
2017-09-22T03:20:19.234Z,13.30
2017-09-22T03:22:50.588Z,13.30
2017-09-22T03:25:21.648Z,13.34
2017-09-22T03:27:52.688Z,13.35
2017-09-22T03:30:24.531Z,13.34
2017-09-22T03:32:56.028Z,13.37
2017-09-22T03:35:27.390Z,13.38
2017-09-22T03:37:58.533Z,13.40
2017-09-22T03:40:29.566Z,13.40
2017-09-22T03:43:00.608Z,13.37
2017-09-22T03:45:31.693Z,13.36
2017-09-22T03:48:03.562Z,13.37
2017-09-22T03:50:35.361Z,13.40
2017-09-22T03:53:06.745Z,13.43
2017-09-22T03:55:39.121Z,13.44
2017-09-22T03:58:10.186Z,13.46
2017-09-22T04:00:42.230Z,13.51
2017-09-22T04:03:13.745Z,13.51
2017-09-22T04:05:45.156Z,13.54
2017-09-22T04:08:16.228Z,13.56
2017-09-22T04:10:47.275Z,13.57
2017-09-22T04:13:18.696Z,13.56
2017-09-22T04:15:49.806Z,13.56
2017-09-22T04:18:21.162Z,13.57
2017-09-22T04:20:52.243Z,13.59
2017-09-22T04:23:23.327Z,13.61
2017-09-22T04:25:54.779Z,13.63
2017-09-22T04:28:25.849Z,13.66
2017-09-22T04:30:56.977Z,13.67
2017-09-22T04:33:28.388Z,13.67
2017-09-22T04:35:59.776Z,13.62
2017-09-22T04:38:30.947Z,13.58
2017-09-22T04:41:02.242Z,13.62
2017-09-22T04:43:33.365Z,13.58
2017-09-22T04:46:05.127Z,13.53
2017-09-22T04:48:37.825Z,13.51
2017-09-22T04:51:08.964Z,13.51
2017-09-22T04:53:40.494Z,13.49
2017-09-22T04:56:11.864Z,13.48
2017-09-22T04:58:43.372Z,13.43
2017-09-22T05:01:14.716Z,13.39
2017-09-22T05:03:46.118Z,13.34
2017-09-22T05:06:17.760Z,13.30
2017-09-22T05:08:49.165Z,13.29
2017-09-22T05:11:20.268Z,13.23
2017-09-22T05:13:51.391Z,13.20
2017-09-22T05:16:22.769Z,13.11
2017-09-22T05:18:53.846Z,13.06
2017-09-22T05:21:25.002Z,13.05
2017-09-22T05:23:56.456Z,13.08
2017-09-22T05:26:29.108Z,13.06
2017-09-22T05:29:02.627Z,13.05
2017-09-22T05:31:34.496Z,12.96
2017-09-22T05:34:06.161Z,12.88
2017-09-22T05:36:40.819Z,12.87
2017-09-22T05:39:12.372Z,12.90
2017-09-22T05:41:44.733Z,12.96
2017-09-22T05:44:17.062Z,13.02
2017-09-22T05:46:48.231Z,13.04
2017-09-22T05:49:19.666Z,13.00
2017-09-22T05:51:51.033Z,13.02
2017-09-22T05:54:22.805Z,13.09
2017-09-22T05:56:54.516Z,13.16
2017-09-22T05:59:25.628Z,13.15
2017-09-22T06:01:56.713Z,13.17
2017-09-22T06:04:28.256Z,13.21
2017-09-22T06:07:00.527Z,13.27
2017-09-22T06:09:32.083Z,13.29
2017-09-22T06:12:04.968Z,13.36
2017-09-22T06:14:39.101Z,13.49
2017-09-22T06:17:10.663Z,13.63
2017-09-22T06:19:42.190Z,13.78
2017-09-22T06:22:13.802Z,13.95
2017-09-22T06:24:45.520Z,14.23
2017-09-22T06:27:17.215Z,14.45
2017-09-22T06:29:48.659Z,14.51
2017-09-22T06:32:21.001Z,14.54
2017-09-22T06:34:52.608Z,14.47
2017-09-22T06:37:28.822Z,14.47
2017-09-22T06:40:08.294Z,14.54
2017-09-22T06:42:40.628Z,14.72
2017-09-22T06:45:11.797Z,14.91
2017-09-22T06:47:43.121Z,15.06
2017-09-22T06:50:14.491Z,15.17
2017-09-22T06:52:45.723Z,15.27
2017-09-22T06:55:16.831Z,15.39
2017-09-22T06:57:48.188Z,15.45
2017-09-22T07:00:19.408Z,15.51
2017-09-22T07:02:50.753Z,15.65
2017-09-22T07:05:25.369Z,15.82
2017-09-22T07:07:56.440Z,16.03
2017-09-22T07:10:28.232Z,16.24
2017-09-22T07:12:59.433Z,16.20
2017-09-22T07:15:30.498Z,16.35
2017-09-22T07:18:02.645Z,16.57
2017-09-22T07:20:36.063Z,16.71
2017-09-22T07:23:07.120Z,16.74
2017-09-22T07:25:38.196Z,16.88
2017-09-22T07:28:09.605Z,17.06
2017-09-22T07:30:40.650Z,17.13
2017-09-22T07:33:11.861Z,16.97
2017-09-22T07:35:42.964Z,16.99
2017-09-22T07:38:14.107Z,17.06
2017-09-22T07:40:45.186Z,16.91
2017-09-22T07:43:17.297Z,16.72
2017-09-22T07:45:48.404Z,16.67
2017-09-22T07:48:20.672Z,16.77
2017-09-22T07:50:52.168Z,16.93
2017-09-22T07:53:25.945Z,17.04
2017-09-22T07:55:56.983Z,17.20
2017-09-22T07:58:28.463Z,17.14
2017-09-22T08:00:59.548Z,17.26
2017-09-22T08:03:30.661Z,17.24
2017-09-22T08:06:02.955Z,17.30
2017-09-22T08:08:34.161Z,17.44
2017-09-22T08:11:05.256Z,17.68
2017-09-22T08:13:36.435Z,17.77
2017-09-22T08:16:07.509Z,18.01
2017-09-22T08:18:38.743Z,18.13
2017-09-22T08:21:10.166Z,18.53
2017-09-22T08:23:41.540Z,18.04
2017-09-22T08:26:12.599Z,18.50
2017-09-22T08:28:45.270Z,18.65
2017-09-22T08:31:16.322Z,18.72
2017-09-22T08:33:47.696Z,18.54
2017-09-22T08:36:18.776Z,18.40
2017-09-22T08:38:49.884Z,18.49
2017-09-22T08:41:22.860Z,18.84
2017-09-22T08:43:54.041Z,19.00
2017-09-22T08:46:26.766Z,19.38
2017-09-22T08:48:57.992Z,19.58
2017-09-22T08:51:29.518Z,19.77
2017-09-22T08:54:00.680Z,20.16
2017-09-22T08:56:31.954Z,20.39
2017-09-22T08:59:03.883Z,20.25
2017-09-22T09:01:34.989Z,20.29
2017-09-22T09:04:06.143Z,20.63
2017-09-22T09:06:37.559Z,21.03
2017-09-22T09:12:11.006Z,22.19
2017-09-22T09:14:42.455Z,22.58
2017-09-22T09:17:13.931Z,23.10
2017-09-22T09:19:45.017Z,22.78
2017-09-22T09:22:16.316Z,22.64
2017-09-22T09:24:47.704Z,23.28
2017-09-22T09:27:18.817Z,23.81
2017-09-22T09:29:50.096Z,24.11
2017-09-22T09:32:21.628Z,23.42
2017-09-22T09:34:52.714Z,23.59
2017-09-22T09:37:23.899Z,23.38
2017-09-22T09:39:55.254Z,23.17
2017-09-22T09:42:27.052Z,23.53
2017-09-22T09:44:58.487Z,23.82
2017-09-22T09:47:31.599Z,23.45
2017-09-22T09:50:03.700Z,23.28
2017-09-22T09:52:35.092Z,22.98
2017-09-22T09:55:06.170Z,23.19
2017-09-22T09:57:37.528Z,22.76
2017-09-22T10:00:08.649Z,23.20
2017-09-22T10:02:39.768Z,23.60
2017-09-22T10:05:11.468Z,24.07
2017-09-22T10:07:42.547Z,25.00
2017-09-22T10:10:13.843Z,25.39
2017-09-22T10:12:45.256Z,25.52
2017-09-22T10:15:16.380Z,26.65
2017-09-22T10:17:47.540Z,28.36
2017-09-22T10:20:18.968Z,29.74
2017-09-22T10:22:50.036Z,32.00
2017-09-22T10:25:21.405Z,33.40
2017-09-22T10:27:52.603Z,34.64
2017-09-22T10:30:24.013Z,35.42
2017-09-22T10:32:55.391Z,35.77
2017-09-22T10:35:28.042Z,36.63
2017-09-22T10:37:59.163Z,38.20
2017-09-22T10:40:30.572Z,39.31
2017-09-22T10:43:03.404Z,40.03
2017-09-22T10:45:36.212Z,39.84
2017-09-22T10:48:07.772Z,40.79
2017-09-22T10:50:39.198Z,43.18
2017-09-22T10:53:12.020Z,44.39
2017-09-22T10:55:43.658Z,45.81
2017-09-22T10:58:14.821Z,45.80
2017-09-22T11:00:45.976Z,46.56
2017-09-22T11:03:17.362Z,47.89
2017-09-22T11:05:48.502Z,48.16
2017-09-22T11:08:19.902Z,48.41
2017-09-22T11:10:51.213Z,48.97
2017-09-22T11:13:22.549Z,49.78
2017-09-22T11:15:54.527Z,49.77
2017-09-22T11:18:25.776Z,49.68
2017-09-22T11:20:57.488Z,50.47
2017-09-22T11:23:28.875Z,49.82
2017-09-22T11:26:00.457Z,49.78
2017-09-22T11:28:31.797Z,50.47
2017-09-22T11:31:01.768Z,51.63
2017-09-22T11:33:32.906Z,52.41
2017-09-22T11:36:05.467Z,53.45
2017-09-22T11:38:36.665Z,53.73
2017-09-22T11:41:08.896Z,54.58
2017-09-22T11:43:40.169Z,54.51
2017-09-22T11:46:12.705Z,53.47
2017-09-22T11:48:44.141Z,49.56
2017-09-22T11:51:15.538Z,47.26
2017-09-22T11:53:46.634Z,50.17
2017-09-22T11:56:18.021Z,52.80
2017-09-22T11:58:49.097Z,53.72
2017-09-22T12:01:20.173Z,52.21
2017-09-22T12:03:51.527Z,50.07
2017-09-22T12:06:22.683Z,46.04
2017-09-22T12:08:53.745Z,43.26
2017-09-22T12:11:25.203Z,42.27
2017-09-22T12:13:56.261Z,41.50
2017-09-22T12:16:27.522Z,40.42
2017-09-22T12:18:58.923Z,39.76
2017-09-22T12:21:30.106Z,40.19
2017-09-22T12:24:02.006Z,38.74
2017-09-22T12:26:33.431Z,38.19
2017-09-22T12:29:04.903Z,39.64
2017-09-22T12:31:36.007Z,40.32
2017-09-22T12:34:07.508Z,41.12
2017-09-22T12:36:38.714Z,42.84
2017-09-22T12:39:11.644Z,45.39
2017-09-22T12:41:43.149Z,46.56
2017-09-22T12:44:14.714Z,47.05
2017-09-22T12:46:45.858Z,48.59
2017-09-22T12:49:18.345Z,50.42
2017-09-22T12:51:49.437Z,51.35
2017-09-22T12:54:20.828Z,51.59
2017-09-22T12:56:51.915Z,52.61
2017-09-22T12:59:23.027Z,53.46
2017-09-22T13:01:54.534Z,54.47
2017-09-22T13:04:25.628Z,55.12
2017-09-22T13:06:57.088Z,56.78
2017-09-22T13:09:28.556Z,57.69
2017-09-22T13:11:59.755Z,57.78
2017-09-22T13:14:31.183Z,57.78
2017-09-22T13:17:03.379Z,58.15
2017-09-22T13:19:34.477Z,56.18
2017-09-22T13:22:06.132Z,52.54
2017-09-22T13:24:37.232Z,51.62
2017-09-22T13:27:08.658Z,53.35
2017-09-22T13:29:39.980Z,55.31
2017-09-22T13:32:12.361Z,55.92
2017-09-22T13:34:43.700Z,56.36
2017-09-22T13:37:14.852Z,56.23
2017-09-22T13:39:46.046Z,56.88
2017-09-22T13:42:17.493Z,57.20
2017-09-22T13:44:48.582Z,57.63
2017-09-22T13:47:19.676Z,56.78
2017-09-22T13:49:51.072Z,56.32
2017-09-22T13:52:22.121Z,52.53
2017-09-22T13:54:53.556Z,50.72
2017-09-22T13:57:24.957Z,51.54
2017-09-22T13:59:56.330Z,50.99
2017-09-22T14:02:27.810Z,50.84
2017-09-22T14:04:58.954Z,51.61
2017-09-22T14:07:30.153Z,51.72
2017-09-22T14:10:03.263Z,52.83
2017-09-22T14:12:34.456Z,53.53
2017-09-22T14:15:05.614Z,52.79
2017-09-22T14:17:36.982Z,50.94
2017-09-22T14:20:08.252Z,48.18
2017-09-22T14:22:39.367Z,49.05
2017-09-22T14:25:12.710Z,49.50
2017-09-22T14:27:43.805Z,51.57
2017-09-22T14:30:15.060Z,52.63
2017-09-22T14:32:46.480Z,53.33
2017-09-22T14:35:17.730Z,54.03
2017-09-22T14:37:49.081Z,54.87
2017-09-22T14:40:20.186Z,54.87
2017-09-22T14:42:51.273Z,54.80
2017-09-22T14:45:22.638Z,53.06
2017-09-22T14:47:53.772Z,50.48
2017-09-22T14:50:24.965Z,46.34
2017-09-22T14:52:56.415Z,42.77
2017-09-22T14:55:27.539Z,39.90
2017-09-22T14:57:58.679Z,37.90
2017-09-22T15:00:30.077Z,36.13
2017-09-22T15:03:01.497Z,34.49
2017-09-22T15:05:32.873Z,33.22
2017-09-22T15:08:04.846Z,32.00
2017-09-22T15:10:36.357Z,30.87
2017-09-22T15:13:08.527Z,30.06
2017-09-22T15:15:39.639Z,29.19
2017-09-22T15:18:11.572Z,28.38
2017-09-22T15:20:42.975Z,27.89
2017-09-22T15:23:14.858Z,27.35
2017-09-22T15:25:46.218Z,27.00
2017-09-22T15:28:17.352Z,26.65
2017-09-22T15:30:48.451Z,26.42
2017-09-22T15:33:19.882Z,26.27
2017-09-22T15:35:51.033Z,26.05
2017-09-22T15:38:22.222Z,25.74
2017-09-22T15:40:53.690Z,25.47
2017-09-22T15:43:24.838Z,25.38
2017-09-22T15:45:56.268Z,25.34
2017-09-22T15:48:27.351Z,25.30
2017-09-22T15:50:58.440Z,25.25
2017-09-22T15:53:29.844Z,25.20
2017-09-22T15:56:01.693Z,25.18
2017-09-22T15:58:32.909Z,25.12
2017-09-22T16:01:04.662Z,25.04
2017-09-22T16:03:35.854Z,24.98
2017-09-22T16:06:10.805Z,25.06
2017-09-22T16:08:42.159Z,25.17
2017-09-22T16:11:15.132Z,25.21
2017-09-22T16:13:47.275Z,25.23
2017-09-22T16:16:18.668Z,25.11
2017-09-22T16:18:50.149Z,25.04
2017-09-22T16:21:21.315Z,24.93
2017-09-22T16:23:52.431Z,24.54
2017-09-22T16:26:24.884Z,24.45
2017-09-22T16:28:56.097Z,24.16
2017-09-22T16:31:27.217Z,24.01
2017-09-22T16:33:58.594Z,24.03
2017-09-22T16:36:29.731Z,24.00
2017-09-22T16:39:01.273Z,23.92
2017-09-22T16:41:32.499Z,23.86
2017-09-22T16:44:06.135Z,23.77
2017-09-22T16:46:37.645Z,23.67
2017-09-22T16:49:09.680Z,23.57
2017-09-22T16:51:40.892Z,23.50
2017-09-22T16:54:14.593Z,23.40
2017-09-22T16:56:45.802Z,23.32
2017-09-22T16:59:17.029Z,23.24
2017-09-22T17:01:48.667Z,23.17
2017-09-22T17:04:19.785Z,23.09
2017-09-22T17:06:51.237Z,23.02
2017-09-22T17:09:22.716Z,22.96
2017-09-22T17:11:53.849Z,22.90
2017-09-22T17:14:25.381Z,22.80
2017-09-22T17:16:56.698Z,22.73
2017-09-22T17:19:28.803Z,22.68
2017-09-22T17:22:00.326Z,22.59
2017-09-22T17:24:31.558Z,22.53
2017-09-22T17:27:02.988Z,22.50
2017-09-22T17:29:34.134Z,22.46
2017-09-22T17:32:05.947Z,22.37
2017-09-22T17:34:37.514Z,22.28
2017-09-22T17:37:09.048Z,22.19
2017-09-22T17:39:40.183Z,22.11
2017-09-22T17:42:13.314Z,22.04
2017-09-22T17:44:44.674Z,22.00
2017-09-22T17:47:18.481Z,21.93
2017-09-22T17:49:49.931Z,21.91
2017-09-22T17:52:21.113Z,21.88
2017-09-22T17:54:52.254Z,21.83
2017-09-22T17:57:23.695Z,21.77
2017-09-22T17:59:54.784Z,21.72
2017-09-22T18:02:26.305Z,21.63
2017-09-22T18:04:58.681Z,21.56
2017-09-22T18:07:29.826Z,21.52
2017-09-22T18:10:03.567Z,21.51
2017-09-22T18:12:34.735Z,21.46
2017-09-22T18:15:06.265Z,21.40
2017-09-22T18:17:37.860Z,21.35
2017-09-22T18:20:09.453Z,21.32
2017-09-22T18:22:40.918Z,21.30
2017-09-22T18:25:13.190Z,21.28
2017-09-22T18:27:44.487Z,21.23
2017-09-22T18:30:15.884Z,21.20
2017-09-22T18:32:47.031Z,21.14
2017-09-22T18:35:18.459Z,21.07
2017-09-22T18:37:49.671Z,21.03
2017-09-22T18:43:03.791Z,20.89
2017-09-22T18:45:35.369Z,20.84
2017-09-22T18:48:06.789Z,20.77
2017-09-22T18:50:39.315Z,20.68
2017-09-22T18:53:12.014Z,20.62
2017-09-22T18:55:43.074Z,20.55
2017-09-22T18:58:15.504Z,20.49
2017-09-22T19:00:47.892Z,20.40
2017-09-22T19:03:19.268Z,20.32
2017-09-22T19:05:50.340Z,20.25
2017-09-22T19:08:21.884Z,20.17
2017-09-22T19:10:53.002Z,20.10
2017-09-22T19:13:24.383Z,20.06
2017-09-22T19:15:55.469Z,20.00
2017-09-22T19:18:27.147Z,19.94
2017-09-22T19:20:58.266Z,19.90
2017-09-22T19:23:29.388Z,19.85
2017-09-22T19:26:00.958Z,19.79
2017-09-22T19:28:32.110Z,19.74
2017-09-22T19:31:03.861Z,19.69
2017-09-22T19:33:35.807Z,19.66
2017-09-22T19:36:07.010Z,19.62
2017-09-22T19:38:38.289Z,19.60
2017-09-22T19:41:13.316Z,19.56
2017-09-22T19:43:44.546Z,19.52
2017-09-22T19:46:16.027Z,19.45
2017-09-22T19:48:47.757Z,19.43
2017-09-22T19:51:18.881Z,19.37
2017-09-22T19:53:50.238Z,19.32
2017-09-22T19:56:21.608Z,19.29
2017-09-22T19:58:52.847Z,19.25
2017-09-22T20:01:23.985Z,19.20
2017-09-22T20:03:55.370Z,19.19
2017-09-22T20:06:26.476Z,19.16
2017-09-22T20:08:57.567Z,19.12
2017-09-22T20:11:28.777Z,19.09
2017-09-22T20:14:00.127Z,19.07
2017-09-22T20:16:31.232Z,19.06
2017-09-22T20:19:03.704Z,19.03
2017-09-22T20:21:35.143Z,18.98
2017-09-22T20:24:06.420Z,18.97
2017-09-22T20:26:37.575Z,18.97
2017-09-22T20:29:09.137Z,18.94
2017-09-22T20:31:40.276Z,18.91
2017-09-22T20:34:13.603Z,18.91
2017-09-22T20:36:44.702Z,18.92
2017-09-22T20:39:16.984Z,18.90
2017-09-22T20:41:48.396Z,18.89
2017-09-22T20:44:19.701Z,18.87
2017-09-22T20:46:51.017Z,18.84
2017-09-22T20:49:25.629Z,18.79
2017-09-22T20:51:57.939Z,18.75
2017-09-22T20:54:29.594Z,18.72
2017-09-22T20:57:08.486Z,18.69
2017-09-22T21:04:09.402Z,18.64
2017-09-22T21:06:41.678Z,18.54
2017-09-22T21:09:13.171Z,18.56
2017-09-22T21:11:45.205Z,18.56
2017-09-22T21:14:39.384Z,18.57
2017-09-22T21:20:49.503Z,18.64
2017-09-22T21:35:25.753Z,18.73
2017-09-22T21:47:20.055Z,18.83
2017-09-22T21:50:24.092Z,18.78
2017-09-22T21:56:27.593Z,18.72
2017-09-22T22:06:37.919Z,18.61
2017-09-22T22:17:06.921Z,18.47
2017-09-22T22:28:57.642Z,18.37
2017-09-22T22:31:50.067Z,18.37
2017-09-22T22:38:07.109Z,18.38
2017-09-22T22:41:47.524Z,18.36
2017-09-22T22:44:39.632Z,18.27
2017-09-22T22:50:46.608Z,18.13
2017-09-22T22:56:42.919Z,18.12
2017-09-22T22:59:39.931Z,18.14
2017-09-22T23:02:13.106Z,18.13
2017-09-22T23:04:45.200Z,18.17
2017-09-22T23:10:37.576Z,18.18
2017-09-22T23:16:13.396Z,18.14
2017-09-22T23:18:45.461Z,18.11
2017-09-22T23:21:22.904Z,18.08
2017-09-22T23:23:54.570Z,18.05
2017-09-22T23:26:26.516Z,18.03
2017-09-22T23:28:58.472Z,18.00
2017-09-22T23:31:30.523Z,17.99
2017-09-22T23:34:02.957Z,18.00
2017-09-22T23:36:35.254Z,17.98
2017-09-22T23:39:13.002Z,17.96
2017-09-22T23:41:44.588Z,17.94
2017-09-22T23:44:16.507Z,17.91
2017-09-22T23:46:48.986Z,17.88
2017-09-22T23:49:22.275Z,17.86
2017-09-22T23:51:53.870Z,17.88
2017-09-22T23:54:25.933Z,17.89
2017-09-22T23:56:57.854Z,17.88
2017-09-22T23:59:29.457Z,17.87
