createdAt,value
2023-05-07T00:02:04.772Z,146568.16
2023-05-07T00:04:37.710Z,146531.63
2023-05-07T00:07:05.367Z,146536.50
2023-05-07T00:09:32.578Z,146559.63
2023-05-07T00:11:59.617Z,146556.00
2023-05-07T00:14:26.687Z,146529.22
2023-05-07T00:16:53.798Z,146512.16
2023-05-07T00:19:20.897Z,146523.09
2023-05-07T00:21:47.950Z,146499.94
2023-05-07T00:24:14.981Z,146503.63
2023-05-07T00:26:42.014Z,146520.69
2023-05-07T00:29:09.071Z,146540.16
2023-05-07T00:31:36.299Z,146526.75
2023-05-07T00:34:03.646Z,146531.63
2023-05-07T00:36:31.080Z,146514.56
2023-05-07T00:39:01.102Z,146502.41
2023-05-07T00:41:28.130Z,146536.50
2023-05-07T00:43:55.103Z,146551.09
2023-05-07T00:46:22.503Z,146473.16
2023-05-07T00:48:51.367Z,146531.63
2023-05-07T00:51:19.246Z,146465.88
2023-05-07T00:53:47.242Z,146514.56
2023-05-07T00:56:14.365Z,146456.13
2023-05-07T00:58:41.753Z,146502.41
2023-05-07T01:01:08.836Z,146461.00
2023-05-07T01:03:36.140Z,146480.47
2023-05-07T01:06:05.746Z,146504.81
2023-05-07T01:08:33.700Z,146419.59
2023-05-07T01:11:01.663Z,146499.94
2023-05-07T01:13:29.311Z,146492.66
2023-05-07T01:15:56.424Z,146485.34
2023-05-07T01:18:23.990Z,146456.13
2023-05-07T01:20:51.234Z,146508.47
2023-05-07T01:23:19.374Z,146454.88
2023-05-07T01:25:56.100Z,146420.81
2023-05-07T01:28:25.961Z,146492.66
2023-05-07T01:31:03.282Z,146463.41
2023-05-07T01:33:33.784Z,146510.94
2023-05-07T01:36:04.468Z,146498.75
2023-05-07T01:38:31.957Z,146547.47
2023-05-07T01:40:59.323Z,146542.63
2023-05-07T01:43:26.487Z,146468.28
2023-05-07T01:45:53.973Z,146495.09
2023-05-07T01:48:21.430Z,146497.53
2023-05-07T01:50:48.937Z,146509.69
2023-05-07T01:53:16.203Z,146499.94
2023-05-07T01:55:43.541Z,146486.56
2023-05-07T01:58:11.677Z,146451.25
2023-05-07T02:00:38.735Z,146468.28
2023-05-07T02:03:06.535Z,146465.88
2023-05-07T02:05:41.388Z,146418.34
2023-05-07T02:08:15.911Z,146463.41
2023-05-07T02:10:43.151Z,146389.09
2023-05-07T02:13:10.788Z,146429.34
2023-05-07T02:15:38.355Z,146433.00
2023-05-07T02:18:07.764Z,146479.28
2023-05-07T02:20:35.086Z,146390.31
2023-05-07T02:23:02.946Z,146463.41
2023-05-07T02:25:31.143Z,146458.53
2023-05-07T02:27:58.600Z,146426.88
2023-05-07T02:30:37.771Z,146407.34
2023-05-07T02:33:05.091Z,146418.34
2023-05-07T02:35:32.437Z,146407.34
2023-05-07T02:37:59.542Z,146424.47
2023-05-07T02:40:27.071Z,146475.59
2023-05-07T02:42:54.212Z,146441.47
2023-05-07T02:45:21.374Z,146478.03
2023-05-07T02:47:50.786Z,146491.41
2023-05-07T02:50:17.843Z,146463.41
2023-05-07T02:52:44.916Z,146470.75
2023-05-07T02:55:12.189Z,146448.81
2023-05-07T02:57:39.263Z,146407.34
2023-05-07T03:00:15.265Z,146470.75
2023-05-07T03:02:48.472Z,146464.66
2023-05-07T03:05:15.632Z,146456.13
2023-05-07T03:07:46.173Z,146404.91
2023-05-07T03:10:14.164Z,146424.47
2023-05-07T03:12:41.318Z,146419.59
2023-05-07T03:15:11.459Z,146451.25
2023-05-07T03:17:38.619Z,146431.75
2023-05-07T03:20:06.479Z,146424.47
2023-05-07T03:22:33.745Z,146403.69
2023-05-07T03:25:00.921Z,146414.72
2023-05-07T03:27:27.953Z,146347.69
2023-05-07T03:29:55.323Z,146429.34
2023-05-07T03:32:22.600Z,146424.47
2023-05-07T03:34:49.836Z,146436.63
2023-05-07T03:37:17.275Z,146422.00
2023-05-07T03:39:44.490Z,146400.03
2023-05-07T03:42:11.784Z,146350.13
2023-05-07T03:44:39.057Z,146395.16
2023-05-07T03:47:06.056Z,146374.50
2023-05-07T03:49:33.279Z,146428.13
2023-05-07T03:52:00.760Z,146389.09
2023-05-07T03:54:27.839Z,146379.34
2023-05-07T03:56:54.832Z,146367.16
2023-05-07T03:59:23.132Z,146390.31
2023-05-07T04:01:50.556Z,146361.09
2023-05-07T04:04:21.263Z,146400.03
2023-05-07T04:06:48.424Z,146419.59
2023-05-07T04:09:15.428Z,146424.47
2023-05-07T04:11:42.708Z,146395.16
2023-05-07T04:14:11.563Z,146413.47
2023-05-07T04:16:38.721Z,146412.28
2023-05-07T04:19:06.636Z,146441.47
2023-05-07T04:21:33.655Z,146434.19
2023-05-07T04:24:00.687Z,146379.34
2023-05-07T04:26:27.690Z,146422.00
2023-05-07T04:28:54.672Z,146398.81
2023-05-07T04:31:22.998Z,146407.34
2023-05-07T04:33:52.923Z,146411.06
2023-05-07T04:36:20.534Z,146404.91
2023-05-07T04:38:57.739Z,146422.00
2023-05-07T04:41:24.766Z,146452.47
2023-05-07T04:43:52.490Z,146448.81
2023-05-07T04:46:22.075Z,146457.34
2023-05-07T04:48:50.754Z,146458.53
2023-05-07T04:51:17.775Z,146491.41
2023-05-07T04:53:44.885Z,146481.69
2023-05-07T04:56:11.952Z,146514.56
2023-05-07T04:58:42.424Z,146534.09
2023-05-07T05:01:10.206Z,146535.28
2023-05-07T05:03:38.070Z,146517.00
2023-05-07T05:06:05.569Z,146515.81
2023-05-07T05:08:34.729Z,146563.31
2023-05-07T05:11:03.710Z,146526.75
2023-05-07T05:13:32.586Z,146553.56
2023-05-07T05:16:01.784Z,146560.88
2023-05-07T05:18:31.771Z,146538.94
2023-05-07T05:20:58.836Z,146563.31
2023-05-07T05:23:26.722Z,146536.50
2023-05-07T05:25:58.605Z,146580.38
2023-05-07T05:28:28.851Z,146580.38
2023-05-07T05:30:56.295Z,146542.63
2023-05-07T05:33:24.620Z,146608.38
2023-05-07T05:35:51.877Z,146644.94
2023-05-07T05:38:18.928Z,146649.81
2023-05-07T05:40:46.285Z,146634.00
2023-05-07T05:43:14.394Z,146663.22
2023-05-07T05:45:41.478Z,146629.13
2023-05-07T05:48:09.528Z,146675.41
2023-05-07T05:50:37.618Z,146724.19
2023-05-07T05:53:05.816Z,146751.00
2023-05-07T05:55:34.053Z,146752.22
2023-05-07T05:58:02.045Z,146819.25
2023-05-07T06:00:31.066Z,146875.34
2023-05-07T06:03:03.287Z,146880.22
2023-05-07T06:05:30.770Z,146875.34
2023-05-07T06:07:58.214Z,146955.84
2023-05-07T06:10:28.124Z,146987.59
2023-05-07T06:12:55.637Z,146960.72
2023-05-07T06:15:23.233Z,146999.81
2023-05-07T06:17:50.789Z,147014.44
2023-05-07T06:20:18.517Z,146981.47
2023-05-07T06:22:45.916Z,147085.16
2023-05-07T06:25:15.614Z,147096.16
2023-05-07T06:30:26.211Z,147224.28
2023-05-07T06:32:53.497Z,147180.34
2023-05-07T06:35:20.674Z,147259.72
2023-05-07T06:37:47.702Z,147187.69
2023-05-07T06:40:19.562Z,147224.28
2023-05-07T06:42:47.766Z,147232.81
2023-05-07T06:45:37.646Z,147251.16
2023-05-07T06:48:06.046Z,147243.81
2023-05-07T06:50:40.073Z,147263.38
2023-05-07T06:53:07.130Z,147361.03
2023-05-07T06:55:34.223Z,147418.44
2023-05-07T06:58:02.142Z,147488.03
2023-05-07T07:00:29.278Z,147529.59
2023-05-07T07:02:57.838Z,147463.63
2023-05-07T07:05:27.931Z,147546.69
2023-05-07T07:07:55.747Z,147596.78
2023-05-07T07:10:23.247Z,147532.06
2023-05-07T07:12:53.463Z,147585.81
2023-05-07T07:15:25.923Z,147549.16
2023-05-07T07:17:54.182Z,147594.31
2023-05-07T07:20:21.370Z,147668.88
2023-05-07T07:22:49.015Z,147632.22
2023-05-07T07:25:17.530Z,147595.59
2023-05-07T07:27:49.067Z,147593.13
2023-05-07T07:30:16.588Z,147580.88
2023-05-07T07:32:47.555Z,147612.66
2023-05-07T07:35:15.603Z,147664.00
2023-05-07T07:37:43.190Z,147693.31
2023-05-07T07:40:12.630Z,147756.91
2023-05-07T07:42:39.867Z,147712.84
2023-05-07T07:45:08.202Z,147737.38
2023-05-07T07:47:40.980Z,147755.69
2023-05-07T07:50:09.291Z,147698.19
2023-05-07T07:52:36.738Z,147696.97
2023-05-07T07:55:04.372Z,147709.19
2023-05-07T07:57:31.637Z,147690.84
2023-05-07T07:59:58.888Z,147684.75
2023-05-07T08:02:26.308Z,147684.75
2023-05-07T08:04:53.371Z,147667.63
2023-05-07T08:07:21.618Z,147633.44
2023-05-07T08:09:49.803Z,147618.78
2023-05-07T08:12:19.460Z,147627.34
2023-05-07T08:14:46.531Z,147683.53
2023-05-07T08:17:16.721Z,147720.25
2023-05-07T08:19:44.588Z,147764.22
2023-05-07T08:22:14.281Z,147776.44
2023-05-07T08:24:41.546Z,147822.88
2023-05-07T08:27:08.787Z,147915.84
2023-05-07T08:29:36.555Z,147873.00
2023-05-07T08:32:03.764Z,147880.38
2023-05-07T08:34:30.870Z,147907.28
2023-05-07T08:36:59.631Z,147923.16
2023-05-07T08:39:27.192Z,147915.84
2023-05-07T08:41:57.920Z,147848.56
2023-05-07T08:44:28.940Z,147811.91
2023-05-07T08:46:58.045Z,147895.03
2023-05-07T08:49:26.220Z,147888.94
2023-05-07T08:51:53.883Z,147963.53
2023-05-07T08:54:22.229Z,147920.72
2023-05-07T08:56:49.520Z,147940.31
2023-05-07T08:59:16.707Z,147999.03
2023-05-07T09:01:45.040Z,148089.50
2023-05-07T09:04:13.990Z,148045.50
2023-05-07T09:06:42.869Z,148076.03
2023-05-07T09:09:15.715Z,148148.25
2023-05-07T09:11:42.985Z,148207.00
2023-05-07T09:14:10.762Z,148170.28
2023-05-07T09:16:41.334Z,148162.94
2023-05-07T09:19:09.160Z,148128.66
2023-05-07T09:21:37.196Z,148226.56
2023-05-07T09:24:07.679Z,148167.81
2023-05-07T09:26:39.120Z,148138.44
2023-05-07T09:29:08.816Z,148180.06
2023-05-07T09:31:39.307Z,148158.03
2023-05-07T09:34:08.913Z,148138.44
2023-05-07T09:36:37.553Z,148178.88
2023-05-07T09:39:04.733Z,148241.22
2023-05-07T09:41:33.347Z,148273.06
2023-05-07T09:44:10.369Z,148253.50
2023-05-07T09:46:50.632Z,148292.66
2023-05-07T09:49:24.692Z,148308.56
2023-05-07T09:52:00.752Z,148400.41
2023-05-07T09:54:31.794Z,148444.50
2023-05-07T09:56:59.984Z,148455.50
2023-05-07T09:59:32.726Z,148530.16
2023-05-07T10:02:05.328Z,148563.31
2023-05-07T10:04:40.590Z,148503.22
2023-05-07T10:07:09.888Z,148487.31
2023-05-07T10:09:39.628Z,148456.69
2023-05-07T10:12:10.664Z,148444.50
2023-05-07T10:14:38.151Z,148427.34
2023-05-07T10:17:06.981Z,148395.50
2023-05-07T10:19:34.741Z,148439.59
2023-05-07T10:22:07.129Z,148461.59
2023-05-07T10:24:39.451Z,148536.31
2023-05-07T10:27:15.711Z,148582.91
2023-05-07T10:30:09.911Z,148586.56
2023-05-07T10:32:49.574Z,148650.22
2023-05-07T10:35:26.989Z,148679.66
2023-05-07T10:37:55.691Z,148641.69
2023-05-07T10:40:26.223Z,148527.75
2023-05-07T10:42:59.012Z,148513.06
2023-05-07T10:45:27.758Z,148477.53
2023-05-07T10:51:20.676Z,148475.06
2023-05-07T10:53:48.836Z,148488.53
2023-05-07T10:56:21.211Z,148538.75
2023-05-07T10:58:54.450Z,148618.41
2023-05-07T11:01:56.012Z,148585.31
2023-05-07T11:04:32.493Z,148613.47
2023-05-07T11:07:25.371Z,148569.41
2023-05-07T11:09:59.717Z,148706.59
2023-05-07T11:12:37.898Z,148759.31
2023-05-07T11:15:12.974Z,148696.81
2023-05-07T11:17:57.932Z,148749.50
2023-05-07T11:20:50.270Z,148767.88
2023-05-07T11:23:49.653Z,148791.16
2023-05-07T11:26:23.706Z,148731.13
2023-05-07T11:28:52.036Z,148821.81
2023-05-07T11:31:29.581Z,148798.53
2023-05-07T11:33:58.937Z,148748.28
2023-05-07T11:36:27.831Z,148785.06
2023-05-07T11:38:56.992Z,148846.31
2023-05-07T11:41:33.923Z,148880.66
2023-05-07T11:44:01.205Z,148897.75
2023-05-07T11:46:29.540Z,148853.69
2023-05-07T11:48:57.800Z,148716.41
2023-05-07T11:51:27.154Z,148626.94
2023-05-07T11:53:54.710Z,148689.44
2023-05-07T11:56:21.922Z,148635.53
2023-05-07T11:58:49.260Z,148635.53
2023-05-07T12:01:17.384Z,148586.56
2023-05-07T12:03:48.918Z,148537.53
2023-05-07T12:06:17.664Z,148521.59
2023-05-07T12:08:47.957Z,148488.53
2023-05-07T12:11:19.418Z,148402.88
2023-05-07T12:13:46.654Z,148378.34
2023-05-07T12:16:14.258Z,148286.53
2023-05-07T12:18:42.369Z,148366.16
2023-05-07T12:21:09.912Z,148353.91
2023-05-07T12:23:37.869Z,148312.22
2023-05-07T12:26:07.223Z,148271.84
2023-05-07T12:28:39.794Z,148197.22
2023-05-07T12:31:07.453Z,148255.97
2023-05-07T12:33:35.773Z,148199.63
2023-05-07T12:36:10.708Z,148238.81
2023-05-07T12:38:41.858Z,148229.03
2023-05-07T12:41:10.791Z,148194.75
2023-05-07T12:43:39.428Z,148145.84
2023-05-07T12:46:08.146Z,148131.06
2023-05-07T12:48:38.158Z,148098.06
2023-05-07T12:51:06.957Z,148106.63
2023-05-07T12:53:34.155Z,148112.72
2023-05-07T12:56:01.625Z,148112.72
2023-05-07T12:58:29.857Z,148144.53
2023-05-07T13:01:01.123Z,148176.41
2023-05-07T13:03:33.616Z,148143.31
2023-05-07T13:06:06.177Z,148160.50
2023-05-07T13:08:41.053Z,148164.19
2023-05-07T13:11:09.020Z,148106.63
2023-05-07T13:13:37.782Z,148104.19
2023-05-07T13:16:06.471Z,148095.63
2023-05-07T13:18:34.816Z,148068.72
2023-05-07T13:21:02.601Z,148069.94
2023-05-07T13:23:29.817Z,148043.03
2023-05-07T13:25:57.200Z,148072.41
2023-05-07T13:28:25.582Z,148076.03
2023-05-07T13:30:53.609Z,148058.94
2023-05-07T13:33:20.719Z,148079.72
2023-05-07T13:35:47.878Z,148067.50
2023-05-07T13:38:16.825Z,148091.97
2023-05-07T13:40:43.839Z,148090.75
2023-05-07T13:43:11.456Z,148060.16
2023-05-07T13:45:38.589Z,148065.03
2023-05-07T13:48:05.812Z,148106.63
2023-05-07T13:50:32.933Z,148128.66
2023-05-07T13:52:59.986Z,148182.53
2023-05-07T13:55:30.211Z,148192.31
2023-05-07T13:58:01.547Z,148151.94
2023-05-07T14:00:29.510Z,148177.66
2023-05-07T14:02:57.578Z,148199.63
2023-05-07T14:05:25.529Z,148133.53
2023-05-07T14:07:52.769Z,148237.59
2023-05-07T14:10:20.329Z,148182.53
2023-05-07T14:12:48.272Z,148184.97
2023-05-07T14:15:16.959Z,148132.34
2023-05-07T14:17:45.108Z,148132.34
2023-05-07T14:20:13.376Z,148077.28
2023-05-07T14:22:40.950Z,148094.38
2023-05-07T14:25:10.699Z,148121.31
2023-05-07T14:27:38.110Z,148061.38
2023-05-07T14:30:06.059Z,147932.91
2023-05-07T14:32:34.053Z,147899.91
2023-05-07T14:35:01.290Z,147853.47
2023-05-07T14:37:28.476Z,147730.00
2023-05-07T14:39:55.535Z,147642.00
2023-05-07T14:42:22.562Z,147605.34
2023-05-07T14:44:49.718Z,147574.78
2023-05-07T14:47:18.354Z,147536.94
2023-05-07T14:49:46.896Z,147530.84
2023-05-07T14:52:13.907Z,147546.69
2023-05-07T14:54:40.903Z,147507.59
2023-05-07T14:57:10.744Z,147568.69
2023-05-07T14:59:39.219Z,147562.56
2023-05-07T15:02:09.110Z,147479.47
2023-05-07T15:04:39.135Z,147538.16
2023-05-07T15:07:06.190Z,147527.16
2023-05-07T15:09:33.291Z,147519.81
2023-05-07T15:12:01.148Z,147488.03
2023-05-07T15:14:28.199Z,147469.69
2023-05-07T15:16:55.239Z,147517.41
2023-05-07T15:19:23.360Z,147530.84
2023-05-07T15:21:50.441Z,147519.81
2023-05-07T15:24:17.515Z,147486.81
2023-05-07T15:26:44.542Z,147534.47
2023-05-07T15:29:11.646Z,147483.13
2023-05-07T15:31:39.808Z,147474.59
2023-05-07T15:34:07.518Z,147400.09
2023-05-07T15:36:34.676Z,147387.88
2023-05-07T15:39:04.263Z,147386.69
2023-05-07T15:41:31.432Z,147373.25
2023-05-07T15:43:58.592Z,147348.84
2023-05-07T15:46:26.514Z,147317.09
2023-05-07T15:48:54.290Z,147324.41
2023-05-07T15:51:22.743Z,147241.34
2023-05-07T15:53:51.890Z,147295.13
2023-05-07T15:56:19.057Z,147304.88
2023-05-07T15:58:46.424Z,147270.72
2023-05-07T16:01:14.021Z,147290.22
2023-05-07T16:03:41.849Z,147260.97
2023-05-07T16:06:11.879Z,147313.44
2023-05-07T16:08:40.281Z,147276.81
2023-05-07T16:11:07.273Z,147284.16
2023-05-07T16:13:35.337Z,147320.78
2023-05-07T16:16:02.661Z,147307.34
2023-05-07T16:18:29.745Z,147358.59
2023-05-07T16:20:57.886Z,147361.03
2023-05-07T16:23:24.996Z,147362.28
2023-05-07T16:25:51.975Z,147312.22
2023-05-07T16:28:19.003Z,147306.09
2023-05-07T16:30:46.090Z,147249.94
2023-05-07T16:33:13.189Z,147262.16
2023-05-07T16:35:40.280Z,147204.72
2023-05-07T16:38:10.467Z,147243.81
2023-05-07T16:40:39.193Z,147194.97
2023-05-07T16:43:06.452Z,147152.28
2023-05-07T16:45:33.621Z,147203.53
2023-05-07T16:48:00.846Z,147160.84
2023-05-07T16:50:28.174Z,147199.84
2023-05-07T16:52:55.200Z,147201.13
2023-05-07T16:55:22.209Z,147175.47
2023-05-07T16:57:49.249Z,147154.69
2023-05-07T17:00:16.778Z,147207.19
2023-05-07T17:02:45.170Z,147182.81
2023-05-07T17:05:12.398Z,147182.81
2023-05-07T17:07:39.710Z,147182.81
2023-05-07T17:10:07.246Z,147157.16
2023-05-07T17:12:35.766Z,147162.03
2023-05-07T17:15:03.585Z,147136.41
2023-05-07T17:17:30.628Z,147151.06
2023-05-07T17:19:58.769Z,147149.81
2023-05-07T17:22:26.653Z,147126.66
2023-05-07T17:24:53.665Z,147118.09
2023-05-07T17:27:20.863Z,147124.22
2023-05-07T17:29:47.886Z,147094.91
2023-05-07T17:32:15.049Z,147092.50
2023-05-07T17:34:42.198Z,147077.88
2023-05-07T17:37:09.338Z,147031.47
2023-05-07T17:39:36.596Z,147042.47
2023-05-07T17:42:03.751Z,147022.97
2023-05-07T17:44:30.880Z,147035.16
2023-05-07T17:46:57.970Z,147073.00
2023-05-07T17:49:25.280Z,147079.09
2023-05-07T17:51:55.199Z,147069.31
2023-05-07T17:54:25.928Z,147059.56
2023-05-07T17:56:53.036Z,147063.19
2023-05-07T17:59:20.198Z,147038.81
2023-05-07T18:01:47.399Z,147058.31
2023-05-07T18:04:14.729Z,147032.72
2023-05-07T18:06:42.177Z,147055.91
2023-05-07T18:09:09.311Z,147047.38
2023-05-07T18:11:37.205Z,147064.44
2023-05-07T18:14:04.387Z,147053.44
2023-05-07T18:16:31.594Z,146979.00
2023-05-07T18:18:58.664Z,147053.44
2023-05-07T18:21:25.875Z,147035.16
2023-05-07T18:23:52.908Z,147051.03
2023-05-07T18:26:20.009Z,147048.56
2023-05-07T18:28:47.136Z,147047.38
2023-05-07T18:31:14.261Z,146968.06
2023-05-07T18:33:41.301Z,147031.47
2023-05-07T18:36:08.380Z,147016.84
2023-05-07T18:38:35.484Z,146983.88
2023-05-07T18:41:06.173Z,146975.34
2023-05-07T18:43:33.773Z,146965.59
2023-05-07T18:46:01.335Z,146997.34
2023-05-07T18:48:28.390Z,147007.09
2023-05-07T18:50:55.523Z,146991.25
2023-05-07T18:53:22.720Z,146955.84
2023-05-07T18:55:52.652Z,146968.06
2023-05-07T18:58:20.126Z,146965.59
2023-05-07T19:00:48.324Z,146931.47
2023-05-07T19:03:15.849Z,146931.47
2023-05-07T19:05:43.718Z,146971.66
2023-05-07T19:08:11.094Z,146982.69
2023-05-07T19:10:38.161Z,146992.47
2023-05-07T19:13:05.371Z,146977.78
2023-05-07T19:15:32.600Z,146972.91
2023-05-07T19:17:59.814Z,146968.06
2023-05-07T19:20:27.033Z,146897.28
2023-05-07T19:22:54.124Z,146892.41
2023-05-07T19:25:21.297Z,146940.00
2023-05-07T19:27:48.456Z,146892.41
2023-05-07T19:30:15.626Z,146938.75
2023-05-07T19:32:42.702Z,146931.47
2023-05-07T19:35:09.788Z,146929.00
2023-05-07T19:37:36.826Z,146902.16
2023-05-07T19:40:06.117Z,146919.25
2023-05-07T19:42:33.307Z,146937.53
2023-05-07T19:45:00.602Z,146931.47
2023-05-07T19:47:27.647Z,146944.88
2023-05-07T19:49:54.726Z,146927.78
2023-05-07T19:52:21.802Z,146914.38
2023-05-07T19:54:48.863Z,146910.72
2023-05-07T19:57:17.575Z,146885.13
2023-05-07T19:59:46.805Z,146887.53
2023-05-07T20:02:15.179Z,146925.34
2023-05-07T20:04:42.568Z,146914.38
2023-05-07T20:07:09.675Z,146929.00
2023-05-07T20:09:36.852Z,146916.78
2023-05-07T20:12:04.150Z,146925.34
2023-05-07T20:14:32.430Z,146925.34
2023-05-07T20:16:59.618Z,146916.78
2023-05-07T20:19:26.814Z,146904.63
2023-05-07T20:21:53.948Z,146890.00
2023-05-07T20:24:21.078Z,146919.25
2023-05-07T20:26:48.168Z,146855.84
2023-05-07T20:29:15.160Z,146877.78
2023-05-07T20:31:42.790Z,146853.44
2023-05-07T20:34:09.814Z,146803.44
2023-05-07T20:36:37.670Z,146841.22
2023-05-07T20:39:04.693Z,146796.09
2023-05-07T20:41:32.037Z,146816.84
2023-05-07T20:44:00.351Z,146794.91
2023-05-07T20:46:27.656Z,146829.00
2023-05-07T20:48:55.009Z,146785.16
2023-05-07T20:51:22.065Z,146814.41
2023-05-07T20:53:49.076Z,146821.72
2023-05-07T20:56:16.243Z,146794.91
2023-05-07T20:58:43.279Z,146810.72
2023-05-07T21:01:10.479Z,146827.81
2023-05-07T21:03:37.491Z,146811.97
2023-05-07T21:06:04.603Z,146804.66
2023-05-07T21:08:31.903Z,146826.59
2023-05-07T21:10:59.236Z,146772.94
2023-05-07T21:13:26.491Z,146815.59
2023-05-07T21:15:53.674Z,146819.25
2023-05-07T21:18:20.832Z,146796.09
2023-05-07T21:20:47.926Z,146826.59
2023-05-07T21:23:14.954Z,146807.06
2023-05-07T21:25:42.364Z,146772.94
2023-05-07T21:28:09.469Z,146814.41
2023-05-07T21:30:37.158Z,146768.06
2023-05-07T21:33:06.246Z,146762.00
2023-05-07T21:35:35.873Z,146755.88
2023-05-07T21:38:03.183Z,146733.94
2023-05-07T21:40:30.243Z,146736.38
2023-05-07T21:42:58.588Z,146720.56
2023-05-07T21:45:25.614Z,146732.72
2023-05-07T21:47:52.709Z,146714.44
2023-05-07T21:50:19.918Z,146648.59
2023-05-07T21:52:46.978Z,146694.91
2023-05-07T21:55:14.107Z,146690.03
2023-05-07T21:57:43.617Z,146674.16
2023-05-07T22:00:13.483Z,146688.81
2023-05-07T22:02:41.045Z,146680.28
2023-05-07T22:05:08.757Z,146643.72
2023-05-07T22:07:35.849Z,146648.59
2023-05-07T22:10:03.104Z,146670.53
2023-05-07T22:12:30.186Z,146662.00
2023-05-07T22:14:57.191Z,146641.28
2023-05-07T22:17:24.463Z,146658.34
2023-05-07T22:19:51.882Z,146652.28
2023-05-07T22:22:19.189Z,146652.28
2023-05-07T22:24:46.415Z,146646.13
2023-05-07T22:27:13.442Z,146563.31
2023-05-07T22:29:40.694Z,146575.50
2023-05-07T22:32:08.369Z,146594.97
2023-05-07T22:34:36.905Z,146531.63
2023-05-07T22:37:04.044Z,146564.50
2023-05-07T22:39:34.362Z,146546.22
2023-05-07T22:42:02.331Z,146519.47
2023-05-07T22:44:29.403Z,146504.81
2023-05-07T22:46:56.453Z,146507.28
2023-05-07T22:49:23.596Z,146503.63
2023-05-07T22:51:50.673Z,146478.03
2023-05-07T22:54:17.730Z,146486.56
2023-05-07T22:56:44.876Z,146476.81
2023-05-07T22:59:12.226Z,146480.47
2023-05-07T23:01:39.282Z,146482.94
2023-05-07T23:04:06.308Z,146473.16
2023-05-07T23:06:33.305Z,146469.53
2023-05-07T23:09:00.860Z,146457.34
2023-05-07T23:11:28.269Z,146433.00
2023-05-07T23:13:55.321Z,146423.22
2023-05-07T23:16:22.621Z,146429.34
2023-05-07T23:18:49.733Z,146397.63
2023-05-07T23:21:17.019Z,146429.34
2023-05-07T23:23:44.057Z,146411.06
2023-05-07T23:26:11.036Z,146390.31
2023-05-07T23:28:38.012Z,146375.69
2023-05-07T23:31:10.858Z,146368.38
2023-05-07T23:33:38.216Z,146340.38
2023-05-07T23:36:07.046Z,146363.50
2023-05-07T23:38:34.281Z,146346.50
2023-05-07T23:41:01.347Z,146373.28
2023-05-07T23:43:28.403Z,146367.16
2023-05-07T23:45:55.397Z,146342.84
2023-05-07T23:48:22.457Z,146317.25
2023-05-07T23:50:49.487Z,146314.84
2023-05-07T23:53:16.584Z,146375.69
2023-05-07T23:55:43.579Z,146365.97
2023-05-07T23:58:12.038Z,146319.69
