createdAt,value
2019-01-20T00:00:45.095Z,52.40
2019-01-20T00:03:46.022Z,58.10
2019-01-20T00:06:33.883Z,55.83
2019-01-20T00:09:21.649Z,53.67
2019-01-20T00:12:09.581Z,63.10
2019-01-20T00:14:57.517Z,58.80
2019-01-20T00:17:45.213Z,57.67
2019-01-20T00:20:33.109Z,58.23
2019-01-20T00:23:20.651Z,61.57
2019-01-20T00:26:08.534Z,57.37
2019-01-20T00:28:56.432Z,53.87
2019-01-20T00:31:44.505Z,54.70
2019-01-20T00:34:32.364Z,55.47
2019-01-20T00:37:20.057Z,54.77
2019-01-20T00:40:16.204Z,55.20
2019-01-20T00:43:03.867Z,68.03
2019-01-20T00:45:51.660Z,59.90
2019-01-20T00:48:39.436Z,49.70
2019-01-20T00:51:27.216Z,59.90
2019-01-20T00:54:15.161Z,63.60
2019-01-20T00:57:02.997Z,58.37
2019-01-20T00:59:51.314Z,59.40
2019-01-20T01:02:39.270Z,58.63
2019-01-20T01:05:27.614Z,58.70
2019-01-20T01:08:15.586Z,64.53
2019-01-20T01:11:03.453Z,60.70
2019-01-20T01:13:51.018Z,65.80
2019-01-20T01:16:38.910Z,63.43
2019-01-20T01:19:26.717Z,59.20
2019-01-20T01:22:14.546Z,65.70
2019-01-20T01:25:02.481Z,62.90
2019-01-20T01:27:50.436Z,62.00
2019-01-20T01:30:38.169Z,59.93
2019-01-20T01:33:25.974Z,50.40
2019-01-20T01:36:13.822Z,58.73
2019-01-20T01:39:01.796Z,55.43
2019-01-20T01:41:49.558Z,60.27
2019-01-20T01:44:37.728Z,60.10
2019-01-20T01:47:25.563Z,60.53
2019-01-20T01:50:14.784Z,61.70
2019-01-20T01:53:02.648Z,66.80
2019-01-20T01:55:50.336Z,61.03
2019-01-20T01:58:38.318Z,61.53
2019-01-20T02:01:25.886Z,60.00
2019-01-20T02:04:13.921Z,61.73
2019-01-20T02:07:02.145Z,67.73
2019-01-20T02:09:50.077Z,59.97
2019-01-20T02:12:37.745Z,59.23
2019-01-20T02:15:25.554Z,59.47
2019-01-20T02:18:13.683Z,57.53
2019-01-20T02:21:01.659Z,58.60
2019-01-20T02:23:49.348Z,58.07
2019-01-20T02:26:37.082Z,58.83
2019-01-20T02:29:24.990Z,55.03
2019-01-20T02:32:12.815Z,61.27
2019-01-20T02:35:00.413Z,56.23
2019-01-20T02:37:48.237Z,51.63
2019-01-20T02:40:36.222Z,54.87
2019-01-20T02:43:24.196Z,57.67
2019-01-20T02:46:12.255Z,59.60
2019-01-20T02:49:00.132Z,60.43
2019-01-20T02:51:48.119Z,62.47
2019-01-20T02:54:35.921Z,53.87
2019-01-20T02:57:23.675Z,59.60
2019-01-20T03:00:14.666Z,55.50
2019-01-20T03:03:02.740Z,58.13
2019-01-20T03:05:50.516Z,53.60
2019-01-20T03:08:38.326Z,58.70
2019-01-20T03:11:26.181Z,54.70
2019-01-20T03:14:14.367Z,55.57
2019-01-20T03:17:02.273Z,53.03
2019-01-20T03:19:50.224Z,53.87
2019-01-20T03:22:38.311Z,55.70
2019-01-20T03:25:26.132Z,59.17
2019-01-20T03:28:13.908Z,54.83
2019-01-20T03:31:01.813Z,61.07
2019-01-20T03:33:49.668Z,55.77
2019-01-20T03:36:37.766Z,56.83
2019-01-20T03:39:25.701Z,54.23
2019-01-20T03:42:13.680Z,53.43
2019-01-20T03:45:01.761Z,63.83
2019-01-20T03:47:49.983Z,57.57
2019-01-20T03:50:37.721Z,58.80
2019-01-20T03:53:25.436Z,54.00
2019-01-20T03:56:13.013Z,53.80
2019-01-20T03:59:00.777Z,53.60
2019-01-20T04:01:48.303Z,60.07
2019-01-20T04:04:36.177Z,54.17
2019-01-20T04:07:24.133Z,54.30
2019-01-20T04:10:16.435Z,51.57
2019-01-20T04:13:04.669Z,53.30
2019-01-20T04:15:52.261Z,50.60
2019-01-20T04:18:39.840Z,56.07
2019-01-20T04:21:27.741Z,52.03
2019-01-20T04:24:15.671Z,52.37
2019-01-20T04:27:03.589Z,56.70
2019-01-20T04:29:51.301Z,56.00
2019-01-20T04:32:39.173Z,57.37
2019-01-20T04:35:27.178Z,55.40
2019-01-20T04:38:15.061Z,55.97
2019-01-20T04:41:02.640Z,57.90
2019-01-20T04:43:50.558Z,57.87
2019-01-20T04:46:38.268Z,55.90
2019-01-20T04:49:26.208Z,56.53
2019-01-20T04:52:14.128Z,58.57
2019-01-20T04:55:02.097Z,57.17
2019-01-20T04:57:51.738Z,56.70
2019-01-20T05:00:39.397Z,57.27
2019-01-20T05:03:27.421Z,58.47
2019-01-20T05:06:15.226Z,54.43
2019-01-20T05:09:04.025Z,56.20
2019-01-20T05:11:51.513Z,51.67
2019-01-20T05:14:39.218Z,63.30
2019-01-20T05:17:27.107Z,53.03
2019-01-20T05:20:15.604Z,57.40
2019-01-20T05:23:03.157Z,59.73
2019-01-20T05:25:50.942Z,54.07
2019-01-20T05:28:38.585Z,59.50
2019-01-20T05:31:26.620Z,53.83
2019-01-20T05:34:14.492Z,56.97
2019-01-20T05:37:02.452Z,54.50
2019-01-20T05:39:50.302Z,50.97
2019-01-20T05:42:45.669Z,54.73
2019-01-20T05:45:28.439Z,52.53
2019-01-20T05:48:16.081Z,56.27
2019-01-20T05:51:04.084Z,55.00
2019-01-20T05:53:51.779Z,54.10
2019-01-20T05:56:39.437Z,53.87
2019-01-20T05:59:27.257Z,56.03
2019-01-20T06:02:14.801Z,56.17
2019-01-20T06:05:02.611Z,59.70
2019-01-20T06:07:50.605Z,56.27
2019-01-20T06:10:38.621Z,53.57
2019-01-20T06:13:26.536Z,62.57
2019-01-20T06:16:14.492Z,54.23
2019-01-20T06:19:02.460Z,58.40
2019-01-20T06:21:50.056Z,59.13
2019-01-20T06:24:38.110Z,53.50
2019-01-20T06:27:26.193Z,60.87
2019-01-20T06:30:31.122Z,58.47
2019-01-20T06:33:18.956Z,52.83
2019-01-20T06:36:06.897Z,59.47
2019-01-20T06:38:55.008Z,61.63
2019-01-20T06:41:42.788Z,55.23
2019-01-20T06:44:30.589Z,54.33
2019-01-20T06:47:18.468Z,57.03
2019-01-20T06:50:09.716Z,58.93
2019-01-20T06:52:57.551Z,63.57
2019-01-20T06:55:45.314Z,58.27
2019-01-20T06:58:32.992Z,63.03
2019-01-20T07:01:20.607Z,63.40
2019-01-20T07:04:08.579Z,61.67
2019-01-20T07:06:56.521Z,126.90
2019-01-20T07:09:44.356Z,76.00
2019-01-20T07:12:32.217Z,61.90
2019-01-20T07:15:22.037Z,66.63
2019-01-20T07:18:09.675Z,67.47
2019-01-20T07:20:57.681Z,69.90
2019-01-20T07:23:45.753Z,69.83
2019-01-20T07:26:33.904Z,65.17
2019-01-20T07:29:21.569Z,62.90
2019-01-20T07:32:09.235Z,60.77
2019-01-20T07:34:56.853Z,59.57
2019-01-20T07:37:45.135Z,58.23
2019-01-20T07:40:32.889Z,57.73
2019-01-20T07:43:20.849Z,56.87
2019-01-20T07:46:08.785Z,55.37
2019-01-20T07:48:56.520Z,56.37
2019-01-20T07:51:44.209Z,62.13
2019-01-20T07:54:32.295Z,57.47
2019-01-20T07:57:20.337Z,65.33
2019-01-20T08:00:17.013Z,60.83
2019-01-20T08:03:04.516Z,59.93
2019-01-20T08:05:52.601Z,60.43
2019-01-20T08:08:40.536Z,56.77
2019-01-20T08:11:28.742Z,58.90
2019-01-20T08:14:17.092Z,52.93
2019-01-20T08:17:05.328Z,56.47
2019-01-20T08:19:53.213Z,57.37
2019-01-20T08:22:40.907Z,50.90
2019-01-20T08:25:28.762Z,59.23
2019-01-20T08:28:16.672Z,51.20
2019-01-20T08:31:04.444Z,54.50
2019-01-20T08:33:52.144Z,51.17
2019-01-20T08:36:40.088Z,53.20
2019-01-20T08:39:28.434Z,53.20
2019-01-20T08:42:16.037Z,53.10
2019-01-20T08:45:07.225Z,51.87
2019-01-20T08:47:57.995Z,53.13
2019-01-20T08:50:45.744Z,52.07
2019-01-20T08:53:33.599Z,50.77
2019-01-20T08:56:21.729Z,50.87
2019-01-20T08:59:09.644Z,53.63
2019-01-20T09:01:57.604Z,50.87
2019-01-20T09:04:45.578Z,46.53
2019-01-20T09:07:33.306Z,45.13
2019-01-20T09:10:23.584Z,44.20
2019-01-20T09:13:11.561Z,47.80
2019-01-20T09:15:59.305Z,47.83
2019-01-20T09:18:47.512Z,44.03
2019-01-20T09:21:35.330Z,49.67
2019-01-20T09:24:23.037Z,48.03
2019-01-20T09:27:10.961Z,51.23
2019-01-20T09:29:59.204Z,47.97
2019-01-20T09:32:46.825Z,46.17
2019-01-20T09:35:34.813Z,45.50
2019-01-20T09:38:22.732Z,51.00
2019-01-20T09:41:10.614Z,48.57
2019-01-20T09:43:58.215Z,44.70
2019-01-20T09:46:46.129Z,49.33
2019-01-20T09:49:34.077Z,48.70
2019-01-20T09:52:22.748Z,44.50
2019-01-20T09:55:12.010Z,49.27
2019-01-20T09:57:59.765Z,48.33
2019-01-20T10:00:47.501Z,44.23
2019-01-20T10:03:35.407Z,48.53
2019-01-20T10:06:23.228Z,46.07
2019-01-20T10:09:11.062Z,47.73
2019-01-20T10:11:58.767Z,47.63
2019-01-20T10:14:46.809Z,50.70
2019-01-20T10:17:34.696Z,53.43
2019-01-20T10:20:30.925Z,46.63
2019-01-20T10:23:19.405Z,45.60
2019-01-20T10:26:07.365Z,44.30
2019-01-20T10:28:55.059Z,45.17
2019-01-20T10:31:43.097Z,46.37
2019-01-20T10:34:31.344Z,52.10
2019-01-20T10:37:19.504Z,49.20
2019-01-20T10:40:08.271Z,53.57
2019-01-20T10:42:56.280Z,53.80
2019-01-20T10:45:44.397Z,46.80
2019-01-20T10:48:32.414Z,49.97
2019-01-20T10:51:20.277Z,50.63
2019-01-20T10:54:08.340Z,51.13
2019-01-20T10:56:56.543Z,52.73
2019-01-20T10:59:44.568Z,52.67
2019-01-20T11:02:32.257Z,49.97
2019-01-20T11:05:24.586Z,49.23
2019-01-20T11:08:09.881Z,50.47
2019-01-20T11:10:57.778Z,50.30
2019-01-20T11:13:45.308Z,48.67
2019-01-20T11:16:33.243Z,51.33
2019-01-20T11:19:21.316Z,49.80
2019-01-20T11:22:09.057Z,46.17
2019-01-20T11:24:56.776Z,46.80
2019-01-20T11:27:44.530Z,44.50
2019-01-20T11:30:45.594Z,48.80
2019-01-20T11:33:33.718Z,43.50
2019-01-20T11:36:21.800Z,44.50
2019-01-20T11:39:10.617Z,44.03
2019-01-20T11:41:58.484Z,45.43
2019-01-20T11:44:46.344Z,45.83
2019-01-20T11:47:41.772Z,48.83
2019-01-20T11:50:25.019Z,46.93
2019-01-20T11:53:13.266Z,45.93
2019-01-20T11:56:01.847Z,45.93
2019-01-20T11:58:49.498Z,45.33
2019-01-20T12:01:44.509Z,49.57
2019-01-20T12:04:32.845Z,46.57
2019-01-20T12:07:21.038Z,49.50
2019-01-20T12:10:10.632Z,51.13
2019-01-20T12:13:06.190Z,45.67
2019-01-20T12:15:54.139Z,45.40
2019-01-20T12:18:44.308Z,43.37
2019-01-20T12:21:31.912Z,47.23
2019-01-20T12:24:19.586Z,45.53
2019-01-20T12:27:07.484Z,41.87
2019-01-20T12:29:58.321Z,40.87
2019-01-20T12:32:46.240Z,46.03
2019-01-20T12:35:33.932Z,42.87
2019-01-20T12:38:21.770Z,49.43
2019-01-20T12:41:09.432Z,41.33
2019-01-20T12:43:57.243Z,46.67
2019-01-20T12:46:44.841Z,43.30
2019-01-20T12:49:33.206Z,44.33
2019-01-20T12:52:24.149Z,45.87
2019-01-20T12:55:15.314Z,42.40
2019-01-20T12:58:03.645Z,49.73
2019-01-20T13:00:54.437Z,40.90
2019-01-20T13:03:42.170Z,46.17
2019-01-20T13:06:30.530Z,48.03
2019-01-20T13:09:18.948Z,44.30
2019-01-20T13:12:07.771Z,41.27
2019-01-20T13:14:55.516Z,44.80
2019-01-20T13:17:43.048Z,43.90
2019-01-20T13:20:34.092Z,49.30
2019-01-20T13:23:22.091Z,45.43
2019-01-20T13:26:09.913Z,44.93
2019-01-20T13:28:58.257Z,47.83
2019-01-20T13:31:46.169Z,42.23
2019-01-20T13:34:34.309Z,42.50
2019-01-20T13:37:22.109Z,42.60
2019-01-20T13:40:16.035Z,45.40
2019-01-20T13:43:04.173Z,45.93
2019-01-20T13:45:51.678Z,46.30
2019-01-20T13:48:39.549Z,45.80
2019-01-20T13:51:27.176Z,43.63
2019-01-20T13:54:15.208Z,47.10
2019-01-20T13:57:03.081Z,47.33
2019-01-20T13:59:51.094Z,45.33
2019-01-20T14:02:39.368Z,47.30
2019-01-20T14:05:27.112Z,42.53
2019-01-20T14:08:14.959Z,46.83
2019-01-20T14:11:03.393Z,44.37
2019-01-20T14:13:51.695Z,46.93
2019-01-20T14:16:39.805Z,43.30
2019-01-20T14:19:29.087Z,46.27
2019-01-20T14:22:24.489Z,45.33
2019-01-20T14:25:17.375Z,42.30
2019-01-20T14:28:06.715Z,40.53
2019-01-20T14:30:55.234Z,46.97
2019-01-20T14:33:43.268Z,43.83
2019-01-20T14:36:31.297Z,42.20
2019-01-20T14:39:19.332Z,46.57
2019-01-20T14:42:07.067Z,43.70
2019-01-20T14:45:00.905Z,45.17
2019-01-20T14:47:44.931Z,45.23
2019-01-20T14:50:32.733Z,50.00
2019-01-20T14:53:20.290Z,46.43
2019-01-20T14:56:08.321Z,45.97
2019-01-20T14:58:56.291Z,47.47
2019-01-20T15:01:44.345Z,49.97
2019-01-20T15:04:32.122Z,48.50
2019-01-20T15:07:19.757Z,43.77
2019-01-20T15:10:10.793Z,45.73
2019-01-20T15:12:58.435Z,48.97
2019-01-20T15:15:46.342Z,49.20
2019-01-20T15:18:34.150Z,48.47
2019-01-20T15:21:22.100Z,51.37
2019-01-20T15:24:10.058Z,46.73
2019-01-20T15:26:57.836Z,50.47
2019-01-20T15:29:45.915Z,50.77
2019-01-20T15:32:34.146Z,51.67
2019-01-20T15:35:22.191Z,52.20
2019-01-20T15:38:10.060Z,55.40
2019-01-20T15:40:57.715Z,54.87
2019-01-20T15:43:45.480Z,54.80
2019-01-20T15:46:33.544Z,52.03
2019-01-20T15:49:21.309Z,55.97
2019-01-20T15:52:09.432Z,52.63
2019-01-20T15:54:57.173Z,54.30
2019-01-20T15:57:45.060Z,55.97
2019-01-20T16:00:33.071Z,61.20
2019-01-20T16:03:20.708Z,54.13
2019-01-20T16:06:08.738Z,55.07
2019-01-20T16:08:57.034Z,60.60
2019-01-20T16:11:45.068Z,56.27
2019-01-20T16:14:32.912Z,54.63
2019-01-20T16:17:20.793Z,55.73
2019-01-20T16:20:19.329Z,53.67
2019-01-20T16:23:07.219Z,55.67
2019-01-20T16:25:55.267Z,62.97
2019-01-20T16:28:43.357Z,59.13
2019-01-20T16:31:32.033Z,62.47
2019-01-20T16:34:20.033Z,55.83
2019-01-20T16:37:08.047Z,61.50
2019-01-20T16:39:56.148Z,55.60
2019-01-20T16:42:45.992Z,56.10
2019-01-20T16:45:42.082Z,54.87
2019-01-20T16:48:27.424Z,57.70
2019-01-20T16:51:15.112Z,54.70
2019-01-20T16:54:02.802Z,52.33
2019-01-20T16:56:50.667Z,62.47
2019-01-20T16:59:38.309Z,55.50
2019-01-20T17:02:26.106Z,55.13
2019-01-20T17:05:14.551Z,53.97
2019-01-20T17:08:02.757Z,59.07
2019-01-20T17:10:50.407Z,53.97
2019-01-20T17:13:38.963Z,49.47
2019-01-20T17:16:26.615Z,53.97
2019-01-20T17:19:17.688Z,90.57
2019-01-20T17:22:05.780Z,59.57
2019-01-20T17:24:53.748Z,60.03
2019-01-20T17:27:41.927Z,58.40
2019-01-20T17:30:32.563Z,61.87
2019-01-20T17:33:20.456Z,57.70
2019-01-20T17:36:27.884Z,51.83
2019-01-20T17:39:15.786Z,53.43
2019-01-20T17:42:04.082Z,62.90
2019-01-20T17:44:51.985Z,61.17
2019-01-20T17:47:39.732Z,62.83
2019-01-20T17:50:30.351Z,61.07
2019-01-20T17:53:18.023Z,59.77
2019-01-20T17:56:05.885Z,59.60
2019-01-20T17:58:53.617Z,62.67
2019-01-20T18:01:41.799Z,58.27
2019-01-20T18:04:29.681Z,61.80
2019-01-20T18:07:17.603Z,62.53
2019-01-20T18:10:11.372Z,64.63
2019-01-20T18:12:59.511Z,59.23
2019-01-20T18:15:54.073Z,65.50
2019-01-20T18:18:37.543Z,60.13
2019-01-20T18:21:25.248Z,62.43
2019-01-20T18:24:13.122Z,61.03
2019-01-20T18:27:01.185Z,61.60
2019-01-20T18:29:49.312Z,67.97
2019-01-20T18:32:37.228Z,62.90
2019-01-20T18:35:26.448Z,59.90
2019-01-20T18:38:14.419Z,64.40
2019-01-20T18:41:02.205Z,63.07
2019-01-20T18:43:50.085Z,61.80
2019-01-20T18:46:38.145Z,63.63
2019-01-20T18:49:25.784Z,62.97
2019-01-20T18:52:13.583Z,61.70
2019-01-20T18:55:01.449Z,63.03
2019-01-20T18:57:49.298Z,61.63
2019-01-20T19:00:43.009Z,63.07
2019-01-20T19:03:31.127Z,63.60
2019-01-20T19:06:18.970Z,62.10
2019-01-20T19:09:07.189Z,64.20
2019-01-20T19:11:54.838Z,65.53
2019-01-20T19:14:42.596Z,63.43
2019-01-20T19:17:30.584Z,64.57
2019-01-20T19:20:21.186Z,61.90
2019-01-20T19:23:08.776Z,63.57
2019-01-20T19:25:56.532Z,63.70
2019-01-20T19:28:44.283Z,63.47
2019-01-20T19:31:32.299Z,63.07
2019-01-20T19:34:20.362Z,64.37
2019-01-20T19:37:08.089Z,64.77
2019-01-20T19:39:55.886Z,71.77
2019-01-20T19:42:43.938Z,67.93
2019-01-20T19:45:31.856Z,61.47
2019-01-20T19:48:20.164Z,64.53
2019-01-20T19:51:08.489Z,61.67
2019-01-20T19:53:56.341Z,64.10
2019-01-20T19:56:44.086Z,66.97
2019-01-20T19:59:31.743Z,70.27
2019-01-20T20:02:19.672Z,61.63
2019-01-20T20:05:13.177Z,69.10
2019-01-20T20:08:01.059Z,60.97
2019-01-20T20:10:48.824Z,60.30
2019-01-20T20:13:36.612Z,62.37
2019-01-20T20:16:24.334Z,64.07
2019-01-20T20:19:11.991Z,66.30
2019-01-20T20:21:59.928Z,64.47
2019-01-20T20:24:47.511Z,66.63
2019-01-20T20:27:35.145Z,70.30
2019-01-20T20:30:28.302Z,64.33
2019-01-20T20:33:16.274Z,66.10
2019-01-20T20:36:04.503Z,64.27
2019-01-20T20:38:52.132Z,76.43
2019-01-20T20:41:40.070Z,76.63
2019-01-20T20:44:28.044Z,70.93
2019-01-20T20:47:15.755Z,68.90
2019-01-20T20:50:04.957Z,70.10
2019-01-20T20:52:52.622Z,70.83
2019-01-20T20:55:40.550Z,69.67
2019-01-20T20:58:28.479Z,70.80
2019-01-20T21:01:16.464Z,66.77
2019-01-20T21:04:04.158Z,74.53
2019-01-20T21:06:51.971Z,74.13
2019-01-20T21:09:40.337Z,72.20
2019-01-20T21:12:28.262Z,73.27
2019-01-20T21:15:17.033Z,68.03
2019-01-20T21:18:04.784Z,64.40
2019-01-20T21:20:52.802Z,68.97
2019-01-20T21:23:40.570Z,69.13
2019-01-20T21:26:28.083Z,68.47
2019-01-20T21:29:16.133Z,62.90
2019-01-20T21:32:04.274Z,74.80
2019-01-20T21:34:51.927Z,69.87
2019-01-20T21:37:39.638Z,65.87
2019-01-20T21:40:27.711Z,68.80
2019-01-20T21:43:15.821Z,67.17
2019-01-20T21:46:04.208Z,70.10
2019-01-20T21:48:52.167Z,73.57
2019-01-20T21:51:40.089Z,73.37
2019-01-20T21:54:28.228Z,74.37
2019-01-20T21:57:16.109Z,69.97
2019-01-20T22:00:06.981Z,72.33
2019-01-20T22:02:54.629Z,70.00
2019-01-20T22:05:42.372Z,72.50
2019-01-20T22:08:30.428Z,66.13
2019-01-20T22:11:18.270Z,64.33
2019-01-20T22:14:06.123Z,73.40
2019-01-20T22:16:53.608Z,65.40
2019-01-20T22:19:41.233Z,70.30
2019-01-20T22:22:29.137Z,68.27
2019-01-20T22:25:16.932Z,66.63
2019-01-20T22:28:05.673Z,68.17
2019-01-20T22:30:53.369Z,69.43
2019-01-20T22:33:41.161Z,69.57
2019-01-20T22:36:28.958Z,66.53
2019-01-20T22:39:16.969Z,64.50
2019-01-20T22:42:04.876Z,68.73
2019-01-20T22:44:52.600Z,68.20
2019-01-20T22:47:40.322Z,67.43
2019-01-20T22:50:28.435Z,67.27
2019-01-20T22:53:16.197Z,67.13
2019-01-20T22:56:04.012Z,68.07
2019-01-20T22:58:51.699Z,64.27
2019-01-20T23:01:41.320Z,65.67
2019-01-20T23:04:28.936Z,67.10
2019-01-20T23:07:16.928Z,58.27
2019-01-20T23:10:06.439Z,65.87
2019-01-20T23:12:54.179Z,65.87
2019-01-20T23:15:42.004Z,65.13
2019-01-20T23:18:29.825Z,61.90
2019-01-20T23:21:17.493Z,58.53
2019-01-20T23:24:05.529Z,63.93
2019-01-20T23:26:53.352Z,67.37
2019-01-20T23:29:41.180Z,62.43
2019-01-20T23:32:29.204Z,70.47
2019-01-20T23:35:16.878Z,65.63
2019-01-20T23:38:04.997Z,66.40
2019-01-20T23:40:52.858Z,57.67
2019-01-20T23:43:40.664Z,62.17
2019-01-20T23:46:28.804Z,61.00
2019-01-20T23:49:16.700Z,62.93
2019-01-20T23:52:04.912Z,66.97
2019-01-20T23:54:52.792Z,62.33
2019-01-20T23:57:40.621Z,64.13
