createdAt,value
2018-09-28T01:09:39.954Z,63.19
2018-09-28T01:12:11.841Z,64.27
2018-09-28T01:14:43.977Z,63.17
2018-09-28T01:17:15.785Z,62.88
2018-09-28T01:19:47.639Z,62.21
2018-09-28T01:22:19.241Z,64.37
2018-09-28T01:27:04.683Z,68.29
2018-09-28T01:29:36.532Z,69.19
2018-09-28T01:32:08.675Z,69.71
2018-09-28T01:34:40.473Z,69.90
2018-09-28T01:37:12.400Z,70.31
2018-09-28T01:39:44.435Z,68.84
2018-09-28T01:42:16.099Z,69.49
2018-09-28T01:44:47.888Z,67.45
2018-09-28T01:47:19.759Z,67.71
2018-09-28T01:49:51.379Z,67.40
2018-09-28T01:52:23.258Z,66.78
2018-09-28T01:54:55.405Z,68.37
2018-09-28T01:57:27.366Z,67.95
2018-09-28T01:59:59.317Z,68.15
2018-09-28T02:02:30.872Z,68.35
2018-09-28T02:05:02.572Z,67.66
2018-09-28T02:07:35.708Z,67.04
2018-09-28T02:10:07.586Z,67.85
2018-09-28T02:12:39.577Z,66.75
2018-09-28T02:15:11.479Z,66.81
2018-09-28T02:17:43.268Z,67.12
2018-09-28T02:20:15.210Z,66.69
2018-09-28T02:22:47.088Z,66.91
2018-09-28T02:25:18.281Z,67.04
2018-09-28T02:27:49.568Z,66.36
2018-09-28T02:30:20.861Z,66.61
2018-09-28T02:32:52.798Z,66.60
2018-09-28T02:35:25.399Z,66.61
2018-09-28T02:37:57.528Z,65.67
2018-09-28T02:43:21.388Z,65.29
2018-09-28T02:45:53.152Z,65.51
2018-09-28T02:48:25.074Z,65.97
2018-09-28T02:59:24.935Z,65.11
2018-09-28T03:01:56.793Z,64.64
2018-09-28T03:04:29.392Z,63.13
2018-09-28T03:07:01.195Z,61.95
2018-09-28T03:09:34.166Z,61.94
2018-09-28T03:12:05.866Z,62.19
2018-09-28T03:14:37.690Z,61.14
2018-09-28T03:17:09.323Z,60.76
2018-09-28T03:19:41.251Z,61.58
2018-09-28T03:22:13.366Z,62.25
2018-09-28T03:24:45.109Z,62.12
2018-09-28T03:27:16.749Z,62.58
2018-09-28T03:29:48.704Z,57.35
2018-09-28T03:32:20.545Z,62.98
2018-09-28T03:34:52.666Z,63.54
2018-09-28T03:37:24.241Z,62.53
2018-09-28T03:39:56.115Z,62.27
2018-09-28T03:42:28.368Z,62.64
2018-09-28T03:45:00.076Z,63.50
2018-09-28T03:47:32.325Z,63.53
2018-09-28T03:50:04.329Z,62.85
2018-09-28T03:52:36.239Z,63.32
2018-09-28T03:55:08.144Z,62.96
2018-09-28T03:57:39.895Z,63.49
2018-09-28T04:00:12.446Z,62.54
2018-09-28T04:02:44.350Z,55.83
2018-09-28T04:05:15.978Z,62.16
2018-09-28T04:07:47.756Z,62.22
2018-09-28T04:10:21.019Z,61.83
2018-09-28T04:12:52.547Z,61.23
2018-09-28T04:15:24.685Z,59.70
2018-09-28T04:17:56.629Z,57.90
2018-09-28T04:20:28.353Z,58.35
2018-09-28T04:23:00.206Z,58.27
2018-09-28T04:25:32.357Z,57.25
2018-09-28T04:28:04.333Z,57.04
2018-09-28T04:30:36.558Z,57.30
2018-09-28T04:33:08.450Z,54.76
2018-09-28T04:35:40.399Z,53.58
2018-09-28T04:38:12.372Z,53.94
2018-09-28T04:40:44.275Z,54.53
2018-09-28T04:43:16.102Z,53.82
2018-09-28T04:45:47.825Z,54.60
2018-09-28T04:48:19.585Z,55.92
2018-09-28T04:50:51.435Z,55.87
2018-09-28T04:53:23.112Z,56.42
2018-09-28T04:55:54.989Z,56.87
2018-09-28T04:58:28.278Z,57.66
2018-09-28T05:01:00.101Z,55.86
2018-09-28T05:03:31.696Z,56.34
2018-09-28T05:06:03.514Z,55.00
2018-09-28T05:08:35.371Z,55.51
2018-09-28T05:11:07.313Z,55.29
2018-09-28T05:13:39.003Z,55.11
2018-09-28T05:16:10.951Z,55.37
2018-09-28T05:18:42.694Z,55.35
2018-09-28T05:21:14.403Z,56.25
2018-09-28T05:23:46.600Z,57.48
2018-09-28T05:26:18.538Z,56.80
2018-09-28T05:28:50.447Z,57.97
2018-09-28T05:31:22.386Z,57.50
2018-09-28T05:33:54.614Z,54.97
2018-09-28T05:36:26.587Z,56.93
2018-09-28T05:38:58.678Z,54.79
2018-09-28T05:41:30.553Z,55.19
2018-09-28T05:44:02.600Z,55.38
2018-09-28T05:46:34.465Z,54.27
2018-09-28T05:49:06.575Z,54.74
2018-09-28T05:51:38.872Z,54.11
2018-09-28T05:54:11.073Z,53.26
2018-09-28T05:56:42.877Z,53.52
2018-09-28T05:59:19.268Z,52.65
2018-09-28T06:01:55.688Z,56.04
2018-09-28T06:04:31.962Z,53.55
2018-09-28T06:07:04.297Z,52.61
2018-09-28T06:09:36.155Z,52.08
2018-09-28T06:12:07.862Z,50.07
2018-09-28T06:14:39.675Z,50.54
2018-09-28T06:17:11.443Z,49.33
2018-09-28T06:19:42.995Z,49.27
2018-09-28T06:22:14.820Z,49.69
2018-09-28T06:24:46.924Z,49.95
2018-09-28T06:27:18.707Z,48.79
2018-09-28T06:29:50.649Z,49.08
2018-09-28T06:32:22.940Z,48.62
2018-09-28T06:34:54.947Z,49.56
2018-09-28T06:41:27.055Z,49.68
2018-09-28T06:43:58.932Z,49.14
2018-09-28T06:46:30.923Z,48.38
2018-09-28T06:49:02.592Z,48.79
2018-09-28T06:51:34.648Z,48.56
2018-09-28T06:54:06.384Z,48.94
2018-09-28T06:56:38.347Z,48.42
2018-09-28T06:59:11.161Z,49.28
2018-09-28T07:01:44.310Z,49.14
2018-09-28T07:04:15.996Z,48.62
2018-09-28T07:06:47.879Z,49.76
2018-09-28T07:09:20.116Z,48.73
2018-09-28T07:11:52.322Z,48.48
2018-09-28T07:14:24.231Z,48.38
2018-09-28T07:16:56.276Z,38.87
2018-09-28T07:19:28.206Z,47.25
2018-09-28T07:22:00.131Z,45.63
2018-09-28T07:24:31.970Z,44.85
2018-09-28T07:27:04.118Z,46.99
2018-09-28T07:29:36.131Z,50.86
2018-09-28T07:32:08.099Z,49.74
2018-09-28T07:34:39.876Z,45.73
2018-09-28T07:37:12.097Z,45.97
2018-09-28T07:39:44.234Z,46.70
2018-09-28T07:42:16.392Z,45.74
2018-09-28T07:44:48.256Z,45.76
2018-09-28T07:47:20.429Z,45.43
2018-09-28T07:49:52.186Z,45.99
2018-09-28T07:52:23.968Z,46.29
2018-09-28T07:54:55.578Z,46.38
2018-09-28T07:57:27.630Z,45.19
2018-09-28T07:59:59.971Z,46.19
2018-09-28T08:02:32.101Z,45.63
2018-09-28T08:05:04.894Z,44.70
2018-09-28T08:07:37.590Z,48.83
2018-09-28T08:10:09.717Z,49.18
2018-09-28T08:12:42.049Z,48.43
2018-09-28T08:15:14.124Z,49.36
2018-09-28T08:17:46.384Z,48.35
2018-09-28T08:20:18.629Z,47.96
2018-09-28T08:22:51.023Z,48.38
2018-09-28T08:25:22.998Z,47.89
2018-09-28T08:27:55.370Z,48.06
2018-09-28T08:30:27.582Z,47.71
2018-09-28T08:33:00.696Z,47.99
2018-09-28T08:35:32.728Z,47.75
2018-09-28T08:38:05.040Z,47.59
2018-09-28T08:40:37.627Z,47.52
2018-09-28T08:43:09.702Z,46.44
2018-09-28T08:45:41.851Z,47.52
2018-09-28T08:48:13.887Z,46.89
2018-09-28T08:50:45.740Z,47.13
2018-09-28T08:53:17.578Z,45.72
2018-09-28T08:55:49.505Z,46.90
2018-09-28T08:58:21.566Z,46.86
2018-09-28T09:00:53.830Z,46.91
2018-09-28T09:03:26.129Z,46.94
2018-09-28T09:05:58.791Z,47.13
2018-09-28T09:08:30.903Z,47.33
2018-09-28T09:11:03.744Z,47.01
2018-09-28T09:13:36.264Z,47.45
2018-09-28T09:16:09.139Z,47.01
2018-09-28T09:18:41.772Z,46.82
2018-09-28T09:21:14.069Z,46.63
2018-09-28T09:23:46.575Z,46.83
2018-09-28T09:26:18.769Z,47.74
2018-09-28T09:28:52.731Z,47.74
2018-09-28T09:31:25.140Z,46.96
2018-09-28T09:33:57.448Z,46.96
2018-09-28T09:36:30.915Z,46.96
2018-09-28T15:08:33.837Z,46.08
2018-09-28T15:11:12.355Z,46.08
2018-09-28T15:13:44.627Z,54.62
2018-09-28T15:16:16.677Z,54.12
2018-09-28T15:18:48.929Z,54.90
2018-09-28T15:21:21.456Z,54.35
2018-09-28T15:23:53.628Z,53.70
2018-09-28T15:26:25.400Z,54.70
2018-09-28T15:28:58.133Z,54.92
2018-09-28T15:31:30.335Z,54.18
2018-09-28T15:34:02.922Z,54.10
2018-09-28T15:36:35.413Z,53.44
2018-09-28T15:39:10.515Z,54.09
2018-09-28T15:41:42.795Z,54.41
2018-09-28T15:44:14.772Z,54.07
2018-09-28T15:46:47.193Z,53.77
2018-09-28T15:49:19.324Z,53.58
2018-09-28T15:51:51.242Z,53.75
2018-09-28T15:54:23.708Z,54.34
2018-09-28T15:56:55.700Z,53.97
2018-09-28T15:59:30.791Z,54.05
2018-09-28T16:02:02.841Z,53.72
2018-09-28T16:04:34.535Z,54.15
2018-09-28T16:07:06.347Z,53.84
2018-09-28T16:09:38.312Z,53.43
2018-09-28T16:12:10.132Z,53.38
2018-09-28T16:14:42.342Z,53.24
2018-09-28T16:17:14.494Z,53.56
2018-09-28T16:19:46.445Z,54.43
2018-09-28T16:22:18.347Z,54.14
2018-09-28T16:24:50.687Z,54.43
2018-09-28T16:27:22.307Z,53.43
2018-09-28T16:29:54.325Z,53.46
2018-09-28T16:32:26.222Z,53.40
2018-09-28T16:34:58.504Z,53.81
2018-09-28T16:37:30.539Z,53.75
2018-09-28T16:40:02.517Z,53.37
2018-09-28T16:42:34.493Z,54.54
2018-09-28T16:45:06.530Z,54.56
2018-09-28T16:47:38.160Z,54.56
2018-09-28T16:50:10.118Z,54.21
2018-09-28T16:52:42.295Z,54.81
2018-09-28T16:55:15.072Z,54.59
2018-09-28T16:57:47.048Z,54.42
2018-09-28T17:00:19.379Z,54.05
2018-09-28T17:02:51.318Z,53.99
2018-09-28T17:05:23.215Z,54.46
2018-09-28T17:07:55.175Z,54.37
2018-09-28T17:10:27.334Z,54.40
2018-09-28T17:12:59.410Z,54.27
2018-09-28T17:15:31.403Z,54.32
2018-09-28T17:18:03.570Z,54.46
2018-09-28T17:20:35.713Z,54.72
2018-09-28T17:23:07.440Z,54.51
2018-09-28T17:25:39.821Z,55.08
2018-09-28T17:28:11.557Z,54.43
2018-09-28T17:30:43.504Z,54.12
2018-09-28T17:33:15.640Z,53.48
2018-09-28T17:35:47.589Z,53.66
2018-09-28T17:38:19.808Z,54.03
2018-09-28T17:40:51.955Z,53.15
2018-09-28T17:43:23.579Z,52.84
2018-09-28T17:45:55.465Z,52.96
2018-09-28T17:48:27.313Z,53.16
2018-09-28T17:50:59.426Z,52.90
2018-09-28T17:53:31.499Z,51.72
2018-09-28T17:56:04.275Z,52.17
2018-09-28T17:58:36.192Z,50.97
2018-09-28T18:01:08.482Z,51.39
2018-09-28T18:03:40.285Z,51.42
2018-09-28T18:06:12.361Z,51.28
2018-09-28T18:08:44.462Z,50.71
2018-09-28T18:11:16.598Z,51.15
2018-09-28T18:13:48.126Z,51.46
2018-09-28T18:16:20.195Z,51.30
2018-09-28T18:18:52.350Z,50.80
2018-09-28T18:21:24.591Z,50.56
2018-09-28T18:23:56.684Z,50.55
2018-09-28T18:26:28.879Z,50.83
2018-09-28T18:29:00.564Z,50.09
2018-09-28T18:31:32.639Z,50.80
2018-09-28T18:34:04.441Z,50.20
2018-09-28T18:36:37.347Z,50.70
2018-09-28T18:39:11.250Z,50.20
2018-09-28T18:41:42.946Z,50.35
2018-09-28T18:44:14.918Z,50.97
2018-09-28T18:46:46.888Z,50.42
2018-09-28T18:49:19.507Z,50.26
2018-09-28T18:51:51.810Z,50.67
2018-09-28T18:54:23.618Z,50.79
2018-09-28T18:56:55.747Z,51.04
2018-09-28T18:59:27.598Z,50.43
2018-09-28T19:01:59.712Z,50.95
2018-09-28T19:04:31.837Z,51.41
2018-09-28T19:07:03.561Z,51.46
2018-09-28T19:09:35.475Z,50.94
2018-09-28T19:12:07.563Z,51.21
2018-09-28T19:14:39.359Z,51.79
2018-09-28T19:17:11.600Z,51.54
2018-09-28T19:19:43.233Z,51.11
2018-09-28T19:22:15.173Z,50.91
2018-09-28T19:24:47.259Z,51.48
2018-09-28T19:27:19.489Z,50.69
2018-09-28T19:29:51.308Z,51.21
2018-09-28T19:32:23.165Z,50.82
2018-09-28T19:34:54.863Z,51.32
2018-09-28T19:37:27.261Z,51.30
2018-09-28T19:39:59.380Z,51.29
2018-09-28T19:42:31.426Z,50.89
2018-09-28T19:45:03.319Z,51.11
2018-09-28T19:47:35.566Z,51.00
2018-09-28T19:50:07.715Z,51.48
2018-09-28T19:52:40.092Z,50.79
2018-09-28T19:55:12.299Z,51.47
2018-09-28T19:57:44.296Z,50.86
2018-09-28T20:00:16.193Z,51.66
2018-09-28T20:02:48.298Z,51.36
2018-09-28T20:05:20.277Z,50.90
2018-09-28T20:07:52.569Z,50.98
2018-09-28T20:10:24.365Z,50.59
2018-09-28T20:12:57.281Z,51.62
2018-09-28T20:15:29.358Z,51.22
2018-09-28T20:18:01.708Z,51.22
2018-09-28T20:20:34.090Z,51.89
2018-09-28T20:23:07.051Z,51.60
2018-09-28T20:25:39.115Z,51.21
2018-09-28T20:28:11.395Z,51.36
2018-09-28T20:30:43.303Z,51.04
2018-09-28T20:33:15.012Z,51.13
2018-09-28T20:35:47.013Z,50.93
2018-09-28T20:38:19.125Z,50.30
2018-09-28T20:40:50.945Z,51.37
2018-09-28T20:43:23.152Z,50.97
2018-09-28T20:45:55.060Z,50.38
2018-09-28T20:48:26.927Z,50.82
2018-09-28T20:50:58.733Z,51.02
2018-09-28T20:53:31.063Z,50.17
2018-09-28T20:56:02.758Z,49.72
2018-09-28T20:58:34.866Z,49.81
2018-09-28T21:01:06.756Z,50.31
2018-09-28T21:03:38.958Z,49.65
2018-09-28T21:06:10.836Z,49.73
2018-09-28T21:08:43.355Z,49.57
2018-09-28T21:11:15.187Z,49.49
2018-09-28T21:13:47.656Z,49.49
2018-09-28T21:16:19.187Z,50.11
2018-09-28T21:18:51.225Z,49.63
2018-09-28T21:21:23.220Z,49.42
2018-09-28T21:23:55.475Z,49.80
2018-09-28T21:26:27.481Z,49.61
2018-09-28T21:28:59.461Z,50.08
2018-09-28T21:31:31.390Z,49.28
2018-09-28T21:34:03.277Z,49.42
2018-09-28T21:36:35.226Z,49.86
2018-09-28T21:39:09.068Z,49.67
2018-09-28T21:41:41.173Z,48.95
2018-09-28T21:44:13.163Z,49.59
2018-09-28T21:46:45.346Z,48.72
2018-09-28T21:49:18.009Z,48.85
2018-09-28T21:51:49.985Z,48.65
2018-09-28T21:54:21.648Z,48.51
2018-09-28T21:56:53.577Z,48.23
2018-09-28T21:59:25.887Z,48.47
2018-09-28T22:01:57.692Z,48.29
2018-09-28T22:04:29.740Z,48.46
2018-09-28T22:07:01.875Z,49.00
2018-09-28T22:09:33.729Z,49.11
2018-09-28T22:12:06.037Z,49.04
2018-09-28T22:14:38.408Z,48.16
2018-09-28T22:17:10.049Z,48.10
2018-09-28T22:19:42.525Z,48.67
2018-09-28T22:22:14.404Z,49.20
2018-09-28T22:24:46.412Z,49.61
2018-09-28T22:27:18.346Z,49.36
2018-09-28T22:29:50.540Z,49.36
2018-09-28T22:32:22.698Z,49.58
2018-09-28T22:34:54.619Z,50.69
2018-09-28T22:37:26.615Z,50.56
2018-09-28T22:39:58.592Z,50.31
2018-09-28T22:42:30.572Z,51.10
2018-09-28T22:45:02.834Z,50.83
2018-09-28T22:47:34.646Z,50.51
2018-09-28T22:50:06.895Z,51.25
2018-09-28T22:52:38.904Z,50.74
2018-09-28T22:55:10.636Z,51.36
2018-09-28T22:57:43.629Z,50.57
2018-09-28T23:00:15.601Z,50.70
2018-09-28T23:02:47.304Z,51.20
2018-09-28T23:05:19.422Z,51.29
2018-09-28T23:07:51.323Z,51.25
2018-09-28T23:10:23.363Z,51.06
2018-09-28T23:12:55.502Z,51.37
2018-09-28T23:15:27.506Z,50.55
2018-09-28T23:17:59.392Z,50.60
2018-09-28T23:20:31.779Z,51.18
2018-09-28T23:23:03.840Z,50.52
2018-09-28T23:25:35.714Z,50.43
2018-09-28T23:28:07.879Z,50.54
2018-09-28T23:30:40.087Z,50.78
2018-09-28T23:33:12.180Z,51.09
2018-09-28T23:35:44.454Z,51.82
2018-09-28T23:38:16.564Z,51.98
2018-09-28T23:40:48.569Z,51.88
2018-09-28T23:43:20.421Z,51.86
2018-09-28T23:45:52.330Z,51.49
2018-09-28T23:48:24.052Z,51.79
2018-09-28T23:50:55.982Z,51.93
2018-09-28T23:53:27.850Z,51.93
2018-09-28T23:55:59.724Z,51.36
2018-09-28T23:58:32.611Z,51.41
