createdAt,value
2019-02-02T00:00:27.384Z,82.69
2019-02-02T00:00:58.573Z,82.78
2019-02-02T00:01:29.798Z,82.88
2019-02-02T00:02:00.998Z,82.92
2019-02-02T00:02:32.211Z,82.93
2019-02-02T00:03:03.420Z,82.91
2019-02-02T00:03:34.624Z,82.92
2019-02-02T00:04:05.878Z,82.96
2019-02-02T00:04:37.116Z,82.88
2019-02-02T00:05:08.318Z,82.79
2019-02-02T00:05:39.563Z,82.80
2019-02-02T00:06:10.790Z,82.87
2019-02-02T00:06:42.016Z,83.06
2019-02-02T00:07:13.229Z,83.20
2019-02-02T00:07:44.515Z,83.39
2019-02-02T00:08:15.715Z,83.46
2019-02-02T00:08:46.920Z,83.51
2019-02-02T00:09:18.141Z,83.49
2019-02-02T00:09:49.346Z,83.52
2019-02-02T00:10:20.565Z,83.54
2019-02-02T00:10:51.773Z,83.58
2019-02-02T00:11:23.020Z,83.79
2019-02-02T00:11:54.246Z,83.98
2019-02-02T00:12:25.467Z,84.06
2019-02-02T00:12:56.678Z,84.12
2019-02-02T00:13:27.944Z,84.29
2019-02-02T00:13:59.158Z,84.42
2019-02-02T00:14:30.358Z,84.47
2019-02-02T00:15:01.567Z,84.37
2019-02-02T00:15:32.771Z,84.33
2019-02-02T00:16:03.984Z,84.22
2019-02-02T00:16:35.205Z,84.08
2019-02-02T00:17:06.429Z,83.92
2019-02-02T00:17:37.651Z,83.88
2019-02-02T00:18:08.915Z,83.94
2019-02-02T00:18:40.114Z,83.95
2019-02-02T00:19:11.339Z,83.98
2019-02-02T00:19:42.563Z,84.03
2019-02-02T00:20:13.780Z,84.01
2019-02-02T00:20:44.999Z,84.04
2019-02-02T00:21:16.249Z,84.05
2019-02-02T00:21:47.728Z,84.07
2019-02-02T00:22:18.938Z,84.05
2019-02-02T00:22:50.154Z,84.02
2019-02-02T00:23:21.363Z,84.06
2019-02-02T00:23:52.586Z,84.09
2019-02-02T00:24:23.754Z,84.11
2019-02-02T00:24:55.015Z,84.09
2019-02-02T00:25:26.221Z,84.02
2019-02-02T00:25:57.452Z,84.03
2019-02-02T00:26:28.669Z,84.04
2019-02-02T00:26:59.873Z,84.08
2019-02-02T00:27:41.158Z,83.97
2019-02-02T00:28:04.032Z,83.96
2019-02-02T00:28:35.238Z,84.07
2019-02-02T00:29:06.511Z,84.29
2019-02-02T00:29:37.714Z,84.65
2019-02-02T00:30:08.920Z,85.04
2019-02-02T00:30:40.201Z,85.45
2019-02-02T00:31:11.395Z,85.84
2019-02-02T00:31:42.631Z,85.84
2019-02-02T00:32:13.849Z,85.75
2019-02-02T00:32:45.056Z,85.73
2019-02-02T00:33:16.292Z,85.68
2019-02-02T00:33:47.516Z,85.65
2019-02-02T00:34:18.724Z,85.68
2019-02-02T00:34:49.927Z,85.76
2019-02-02T00:35:21.090Z,85.72
2019-02-02T00:35:52.347Z,85.64
2019-02-02T00:36:23.575Z,85.46
2019-02-02T00:36:54.787Z,85.26
2019-02-02T00:37:26.001Z,85.04
2019-02-02T00:37:57.210Z,84.68
2019-02-02T00:38:28.434Z,84.43
2019-02-02T00:38:59.647Z,84.26
2019-02-02T00:39:30.869Z,84.08
2019-02-02T00:40:02.069Z,83.93
2019-02-02T00:40:33.269Z,83.85
2019-02-02T00:41:04.530Z,83.77
2019-02-02T00:41:35.743Z,83.79
2019-02-02T00:42:06.960Z,83.80
2019-02-02T00:42:38.242Z,83.83
2019-02-02T00:43:09.441Z,83.86
2019-02-02T00:43:40.658Z,83.89
2019-02-02T00:44:11.861Z,84.02
2019-02-02T00:44:43.077Z,84.05
2019-02-02T00:45:14.285Z,84.02
2019-02-02T00:45:45.496Z,83.93
2019-02-02T00:46:16.985Z,83.83
2019-02-02T00:46:48.241Z,83.70
2019-02-02T00:47:19.451Z,83.60
2019-02-02T00:47:50.721Z,83.53
2019-02-02T00:48:21.931Z,83.55
2019-02-02T00:48:53.187Z,83.69
2019-02-02T00:49:24.453Z,83.70
2019-02-02T00:49:55.723Z,83.65
2019-02-02T00:50:26.930Z,83.60
2019-02-02T00:50:58.142Z,83.46
2019-02-02T00:51:29.385Z,83.35
2019-02-02T00:52:00.590Z,83.30
2019-02-02T00:52:31.816Z,83.27
2019-02-02T00:53:03.034Z,83.29
2019-02-02T00:53:34.329Z,83.28
2019-02-02T00:54:05.546Z,83.31
2019-02-02T00:54:36.804Z,83.34
2019-02-02T00:55:08.015Z,83.42
2019-02-02T00:55:39.253Z,83.50
2019-02-02T00:56:10.507Z,83.54
2019-02-02T00:56:41.719Z,83.60
2019-02-02T00:57:12.934Z,83.69
2019-02-02T00:57:53.098Z,83.68
2019-02-02T00:58:17.072Z,83.66
2019-02-02T00:58:48.289Z,83.70
2019-02-02T00:59:19.498Z,83.85
2019-02-02T00:59:50.702Z,83.92
2019-02-02T01:00:21.920Z,83.97
2019-02-02T01:00:53.196Z,83.98
2019-02-02T01:01:24.422Z,83.99
2019-02-02T01:01:55.632Z,83.92
2019-02-02T01:02:26.846Z,83.76
2019-02-02T01:02:58.064Z,83.87
2019-02-02T01:03:29.282Z,84.02
2019-02-02T01:04:00.491Z,84.12
2019-02-02T01:04:31.719Z,83.67
2019-02-02T01:05:02.923Z,83.52
2019-02-02T01:05:34.124Z,83.33
2019-02-02T01:06:05.445Z,83.15
2019-02-02T01:06:36.666Z,83.01
2019-02-02T01:07:07.888Z,83.08
2019-02-02T01:07:39.106Z,83.18
2019-02-02T01:08:10.301Z,83.22
2019-02-02T01:08:41.529Z,83.14
2019-02-02T01:09:12.775Z,83.03
2019-02-02T01:09:43.984Z,83.02
2019-02-02T01:10:15.181Z,83.03
2019-02-02T01:10:46.403Z,83.09
2019-02-02T01:11:17.655Z,83.22
2019-02-02T01:11:48.867Z,83.25
2019-02-02T01:12:20.079Z,83.23
2019-02-02T01:12:51.307Z,83.21
2019-02-02T01:13:22.523Z,83.16
2019-02-02T01:13:53.806Z,83.09
2019-02-02T01:14:25.005Z,83.05
2019-02-02T01:14:56.329Z,82.97
2019-02-02T01:15:27.534Z,83.00
2019-02-02T01:15:58.758Z,82.89
2019-02-02T01:16:29.979Z,82.74
2019-02-02T01:17:01.179Z,82.55
2019-02-02T01:17:32.384Z,82.46
2019-02-02T01:18:03.650Z,82.44
2019-02-02T01:18:34.858Z,82.50
2019-02-02T01:19:06.087Z,82.46
2019-02-02T01:19:37.298Z,82.67
2019-02-02T01:20:08.496Z,82.67
2019-02-02T01:20:39.712Z,82.64
2019-02-02T01:21:10.916Z,82.65
2019-02-02T01:21:42.130Z,82.71
2019-02-02T01:22:13.358Z,82.58
2019-02-02T01:22:44.559Z,82.56
2019-02-02T01:23:15.817Z,82.51
2019-02-02T01:23:47.025Z,82.49
2019-02-02T01:24:18.238Z,82.55
2019-02-02T01:24:49.442Z,82.57
2019-02-02T01:25:20.652Z,82.50
2019-02-02T01:25:51.858Z,82.46
2019-02-02T01:26:23.067Z,82.59
2019-02-02T01:26:54.257Z,82.58
2019-02-02T01:27:25.465Z,82.50
2019-02-02T01:28:04.952Z,82.35
2019-02-02T01:28:29.652Z,82.33
2019-02-02T01:29:00.874Z,82.48
2019-02-02T01:29:32.078Z,82.63
2019-02-02T01:30:03.304Z,82.66
2019-02-02T01:30:34.528Z,82.70
2019-02-02T01:31:05.738Z,82.82
2019-02-02T01:31:36.949Z,82.96
2019-02-02T01:32:08.197Z,83.09
2019-02-02T01:32:39.434Z,83.28
2019-02-02T01:33:10.636Z,83.49
2019-02-02T01:33:41.897Z,83.58
2019-02-02T01:34:13.108Z,83.64
2019-02-02T01:34:44.315Z,83.63
2019-02-02T01:35:15.515Z,83.50
2019-02-02T01:35:46.727Z,83.42
2019-02-02T01:36:17.955Z,83.35
2019-02-02T01:36:49.169Z,83.22
2019-02-02T01:37:20.419Z,82.92
2019-02-02T01:37:51.631Z,82.72
2019-02-02T01:38:22.838Z,82.62
2019-02-02T01:38:54.065Z,82.67
2019-02-02T01:39:25.292Z,82.71
2019-02-02T01:39:56.490Z,82.71
2019-02-02T01:40:27.699Z,82.71
2019-02-02T01:40:58.910Z,82.72
2019-02-02T01:41:30.124Z,82.80
2019-02-02T01:42:01.340Z,82.84
2019-02-02T01:42:32.599Z,82.90
2019-02-02T01:43:03.821Z,82.95
2019-02-02T01:43:35.056Z,82.99
2019-02-02T01:44:06.312Z,83.04
2019-02-02T01:44:37.572Z,83.08
2019-02-02T01:45:08.779Z,82.94
2019-02-02T01:45:39.991Z,82.89
2019-02-02T01:46:11.202Z,82.96
2019-02-02T01:46:42.402Z,83.04
2019-02-02T01:47:13.606Z,82.90
2019-02-02T01:47:44.818Z,82.86
2019-02-02T01:48:16.070Z,82.87
2019-02-02T01:48:47.275Z,82.90
2019-02-02T01:49:18.486Z,82.85
2019-02-02T01:49:49.693Z,82.74
2019-02-02T01:50:20.933Z,82.68
2019-02-02T01:50:52.143Z,82.63
2019-02-02T01:51:23.363Z,82.57
2019-02-02T01:51:54.571Z,82.56
2019-02-02T01:52:25.803Z,82.57
2019-02-02T01:52:57.062Z,82.49
2019-02-02T01:53:28.285Z,82.36
2019-02-02T01:53:59.498Z,82.37
2019-02-02T01:54:30.723Z,82.51
2019-02-02T01:55:01.924Z,82.72
2019-02-02T01:55:33.199Z,83.02
2019-02-02T01:56:04.403Z,83.48
2019-02-02T01:56:35.622Z,83.87
2019-02-02T01:57:06.837Z,84.28
2019-02-02T01:57:38.046Z,84.57
2019-02-02T01:58:16.315Z,84.77
2019-02-02T01:58:42.203Z,84.99
2019-02-02T01:59:13.412Z,85.15
2019-02-02T01:59:44.644Z,85.21
2019-02-02T02:00:15.882Z,85.24
2019-02-02T02:00:47.123Z,85.27
2019-02-02T02:01:18.348Z,85.31
2019-02-02T02:01:49.537Z,85.35
2019-02-02T02:02:20.749Z,85.35
2019-02-02T02:02:51.980Z,85.30
2019-02-02T02:03:23.192Z,85.17
2019-02-02T02:03:54.422Z,85.16
2019-02-02T02:04:25.637Z,85.16
2019-02-02T02:04:56.859Z,85.20
2019-02-02T02:05:28.062Z,85.43
2019-02-02T02:05:59.336Z,85.67
2019-02-02T02:06:30.559Z,85.84
2019-02-02T02:07:01.798Z,85.97
2019-02-02T02:07:33.021Z,86.00
2019-02-02T02:08:04.224Z,86.07
2019-02-02T02:08:35.494Z,86.13
2019-02-02T02:09:06.741Z,86.15
2019-02-02T02:09:37.967Z,86.18
2019-02-02T02:10:09.202Z,86.23
2019-02-02T02:10:40.541Z,86.30
2019-02-02T02:11:11.735Z,86.34
2019-02-02T02:11:42.957Z,86.42
2019-02-02T02:12:14.233Z,86.48
2019-02-02T02:12:45.435Z,86.50
2019-02-02T02:13:16.647Z,86.54
2019-02-02T02:13:47.909Z,86.58
2019-02-02T02:14:19.122Z,86.71
2019-02-02T02:14:50.321Z,86.83
2019-02-02T02:15:21.522Z,86.93
2019-02-02T02:15:52.724Z,87.04
2019-02-02T02:16:23.953Z,87.22
2019-02-02T02:16:55.153Z,87.32
2019-02-02T02:17:26.368Z,87.27
2019-02-02T02:17:57.591Z,87.28
2019-02-02T02:18:28.813Z,87.33
2019-02-02T02:19:00.062Z,87.36
2019-02-02T02:19:31.316Z,87.34
2019-02-02T02:20:02.544Z,87.34
2019-02-02T02:20:33.737Z,87.31
2019-02-02T02:21:04.942Z,87.29
2019-02-02T02:21:36.163Z,87.26
2019-02-02T02:22:07.374Z,87.22
2019-02-02T02:22:41.202Z,87.21
2019-02-02T02:23:11.595Z,87.26
2019-02-02T02:23:42.825Z,87.31
2019-02-02T02:24:14.027Z,87.07
2019-02-02T02:24:45.237Z,86.83
2019-02-02T02:25:16.452Z,86.76
2019-02-02T02:25:47.695Z,86.61
2019-02-02T02:26:18.898Z,86.61
2019-02-02T02:26:50.101Z,86.65
2019-02-02T02:27:21.316Z,86.62
2019-02-02T02:27:52.546Z,86.67
2019-02-02T02:28:28.329Z,87.46
2019-02-02T02:28:56.738Z,87.67
2019-02-02T02:29:27.970Z,87.44
2019-02-02T02:29:59.170Z,87.12
2019-02-02T02:30:30.436Z,86.68
2019-02-02T02:31:01.629Z,86.34
2019-02-02T02:31:32.841Z,85.93
2019-02-02T02:32:04.047Z,85.62
2019-02-02T02:32:35.282Z,85.26
2019-02-02T02:33:06.497Z,85.22
2019-02-02T02:33:37.693Z,85.16
2019-02-02T02:34:08.958Z,85.10
2019-02-02T02:34:40.158Z,85.09
2019-02-02T02:35:11.365Z,85.10
2019-02-02T02:35:42.587Z,85.15
2019-02-02T02:36:13.806Z,85.16
2019-02-02T02:36:45.025Z,85.20
2019-02-02T02:37:16.228Z,85.21
2019-02-02T02:37:47.457Z,85.25
2019-02-02T02:38:18.652Z,85.35
2019-02-02T02:38:49.885Z,85.58
2019-02-02T02:39:21.109Z,85.86
2019-02-02T02:39:52.315Z,85.92
2019-02-02T02:40:23.541Z,85.83
2019-02-02T02:40:54.996Z,85.84
2019-02-02T02:41:26.203Z,85.92
2019-02-02T02:41:57.410Z,86.11
2019-02-02T02:42:28.645Z,86.15
2019-02-02T02:42:59.859Z,86.14
2019-02-02T02:43:31.067Z,86.16
2019-02-02T02:44:02.290Z,86.15
2019-02-02T02:44:33.544Z,86.14
2019-02-02T02:45:04.753Z,86.28
2019-02-02T02:45:35.976Z,86.44
2019-02-02T02:46:07.196Z,86.53
2019-02-02T02:46:38.398Z,86.62
2019-02-02T02:47:09.608Z,86.76
2019-02-02T02:47:40.833Z,86.83
2019-02-02T02:48:12.077Z,86.88
2019-02-02T02:48:43.326Z,86.85
2019-02-02T02:49:14.524Z,86.79
2019-02-02T02:49:45.738Z,86.71
2019-02-02T02:50:16.956Z,86.65
2019-02-02T02:50:48.191Z,86.63
2019-02-02T02:51:19.515Z,86.57
2019-02-02T02:51:50.756Z,86.38
2019-02-02T02:52:21.981Z,86.28
2019-02-02T02:52:53.186Z,86.17
2019-02-02T02:53:24.408Z,86.18
2019-02-02T02:53:55.618Z,86.21
2019-02-02T02:54:26.845Z,86.24
2019-02-02T02:54:58.070Z,86.25
2019-02-02T02:55:29.283Z,86.21
2019-02-02T02:56:00.515Z,86.18
2019-02-02T02:56:32.440Z,86.13
2019-02-02T02:57:03.678Z,86.13
2019-02-02T02:57:34.911Z,86.05
2019-02-02T02:58:06.127Z,86.00
2019-02-02T02:58:41.483Z,85.87
2019-02-02T02:59:10.291Z,85.81
2019-02-02T02:59:41.521Z,85.74
2019-02-02T03:00:12.739Z,85.67
2019-02-02T03:00:43.963Z,85.64
2019-02-02T03:01:15.167Z,85.62
2019-02-02T03:01:46.387Z,85.60
2019-02-02T03:02:17.591Z,85.64
2019-02-02T03:02:48.797Z,85.64
2019-02-02T03:03:19.999Z,85.63
2019-02-02T03:03:51.263Z,85.58
2019-02-02T03:04:22.479Z,85.60
2019-02-02T03:04:53.691Z,85.59
2019-02-02T03:05:24.914Z,85.51
2019-02-02T03:05:56.122Z,85.55
2019-02-02T03:06:27.338Z,85.51
2019-02-02T03:06:58.561Z,85.58
2019-02-02T03:07:29.784Z,85.58
2019-02-02T03:08:01.053Z,85.54
2019-02-02T03:08:32.281Z,85.53
2019-02-02T03:09:03.503Z,85.53
2019-02-02T03:09:34.713Z,85.54
2019-02-02T03:10:05.910Z,85.55
2019-02-02T03:10:37.151Z,85.63
2019-02-02T03:11:08.365Z,85.65
2019-02-02T03:11:39.604Z,85.70
2019-02-02T03:12:10.803Z,85.72
2019-02-02T03:12:42.007Z,85.69
2019-02-02T03:13:13.290Z,85.70
2019-02-02T03:13:44.495Z,85.71
2019-02-02T03:14:15.709Z,85.77
2019-02-02T03:14:46.943Z,85.78
2019-02-02T03:15:18.145Z,85.96
2019-02-02T03:15:49.348Z,86.23
2019-02-02T03:16:20.550Z,86.33
2019-02-02T03:16:51.755Z,86.32
2019-02-02T03:17:22.964Z,86.32
2019-02-02T03:17:54.186Z,86.34
2019-02-02T03:18:25.439Z,86.42
2019-02-02T03:18:56.671Z,86.54
2019-02-02T03:19:27.934Z,86.81
2019-02-02T03:19:59.141Z,86.96
2019-02-02T03:20:30.360Z,86.99
2019-02-02T03:21:01.619Z,87.00
2019-02-02T03:21:32.835Z,87.11
2019-02-02T03:22:04.068Z,87.15
2019-02-02T03:22:35.285Z,87.12
2019-02-02T03:23:06.495Z,87.10
2019-02-02T03:23:37.701Z,87.05
2019-02-02T03:24:08.917Z,87.03
2019-02-02T03:24:40.144Z,87.04
2019-02-02T03:25:11.549Z,87.01
2019-02-02T03:25:42.775Z,86.96
2019-02-02T03:26:13.986Z,86.96
2019-02-02T03:26:45.203Z,86.95
2019-02-02T03:27:16.416Z,86.97
2019-02-02T03:27:47.625Z,86.95
2019-02-02T03:28:18.840Z,86.93
2019-02-02T03:28:53.501Z,86.92
2019-02-02T03:29:23.023Z,86.96
2019-02-02T03:29:54.230Z,86.98
2019-02-02T03:30:25.487Z,86.99
2019-02-02T03:31:52.635Z,86.91
2019-02-02T03:32:23.854Z,86.91
2019-02-02T03:32:55.072Z,86.89
2019-02-02T03:33:26.327Z,86.80
2019-02-02T03:33:57.576Z,86.68
2019-02-02T03:34:28.808Z,86.59
2019-02-02T03:35:00.036Z,86.50
2019-02-02T03:35:31.249Z,86.48
2019-02-02T03:36:02.507Z,86.43
2019-02-02T03:36:33.735Z,86.24
2019-02-02T03:37:04.955Z,86.17
2019-02-02T03:37:36.164Z,86.10
2019-02-02T03:38:07.371Z,86.08
2019-02-02T03:38:38.595Z,85.98
2019-02-02T03:39:09.793Z,85.87
2019-02-02T03:39:41.005Z,85.70
2019-02-02T03:40:12.234Z,85.46
2019-02-02T03:40:43.437Z,85.31
2019-02-02T03:41:14.720Z,85.27
2019-02-02T03:41:45.905Z,85.32
2019-02-02T03:42:17.125Z,85.29
2019-02-02T03:42:48.335Z,85.17
2019-02-02T03:43:19.573Z,85.04
2019-02-02T03:43:50.789Z,84.85
2019-02-02T03:44:22.010Z,84.73
2019-02-02T03:44:53.260Z,84.71
2019-02-02T03:45:24.511Z,84.65
2019-02-02T03:45:55.751Z,84.63
2019-02-02T03:46:27.004Z,84.66
2019-02-02T03:46:58.222Z,84.62
2019-02-02T03:47:29.448Z,84.59
2019-02-02T03:48:00.719Z,84.58
2019-02-02T03:48:31.935Z,84.48
2019-02-02T03:49:03.158Z,84.46
2019-02-02T03:49:34.397Z,84.42
2019-02-02T03:50:05.623Z,84.44
2019-02-02T03:50:36.837Z,84.42
2019-02-02T03:51:08.078Z,84.16
2019-02-02T03:51:39.317Z,84.11
2019-02-02T03:52:10.559Z,84.12
2019-02-02T03:52:41.773Z,84.13
2019-02-02T03:53:13.033Z,84.12
2019-02-02T03:53:44.349Z,84.12
2019-02-02T03:54:15.526Z,84.04
2019-02-02T03:54:46.737Z,83.86
2019-02-02T03:55:18.004Z,83.77
2019-02-02T03:55:49.294Z,83.73
2019-02-02T03:56:20.485Z,83.72
2019-02-02T03:56:51.699Z,83.62
2019-02-02T03:57:22.916Z,83.50
2019-02-02T03:57:54.142Z,83.40
2019-02-02T03:58:25.353Z,83.35
2019-02-02T03:59:06.127Z,83.34
2019-02-02T03:59:29.707Z,83.30
2019-02-02T04:00:00.889Z,83.30
2019-02-02T04:00:32.146Z,83.46
2019-02-02T04:01:03.362Z,83.73
2019-02-02T04:01:34.579Z,84.21
2019-02-02T04:02:05.789Z,84.55
2019-02-02T04:02:37.005Z,84.38
2019-02-02T04:03:08.210Z,84.37
2019-02-02T04:03:39.425Z,84.26
2019-02-02T04:04:10.649Z,84.21
2019-02-02T04:04:41.937Z,84.15
2019-02-02T04:05:13.165Z,84.14
2019-02-02T04:05:44.370Z,83.92
2019-02-02T04:06:15.580Z,83.64
2019-02-02T04:06:46.792Z,83.41
2019-02-02T04:07:18.012Z,83.23
2019-02-02T04:07:49.218Z,83.17
2019-02-02T04:08:20.422Z,83.15
2019-02-02T04:08:51.645Z,83.19
2019-02-02T04:09:22.846Z,83.09
2019-02-02T04:09:54.106Z,82.75
2019-02-02T04:10:25.317Z,82.54
2019-02-02T04:10:56.527Z,82.48
2019-02-02T04:11:27.740Z,82.41
2019-02-02T04:11:58.945Z,82.36
2019-02-02T04:12:30.182Z,82.16
2019-02-02T04:13:01.383Z,82.02
2019-02-02T04:13:32.594Z,82.20
2019-02-02T04:14:04.821Z,82.40
2019-02-02T04:14:36.053Z,82.88
2019-02-02T04:15:07.318Z,82.93
2019-02-02T04:15:38.517Z,82.89
2019-02-02T04:16:09.724Z,82.93
2019-02-02T04:16:40.945Z,82.79
2019-02-02T04:17:12.170Z,82.67
2019-02-02T04:17:43.381Z,82.52
2019-02-02T04:18:14.587Z,82.49
2019-02-02T04:18:45.802Z,82.71
2019-02-02T04:19:17.015Z,82.86
2019-02-02T04:19:48.277Z,82.94
2019-02-02T04:20:19.497Z,82.95
2019-02-02T04:20:50.721Z,82.87
2019-02-02T04:21:21.993Z,82.90
2019-02-02T04:21:53.200Z,82.76
2019-02-02T04:22:24.423Z,82.63
2019-02-02T04:22:55.633Z,82.61
2019-02-02T04:23:26.854Z,82.57
2019-02-02T04:23:58.065Z,82.49
2019-02-02T04:24:29.273Z,82.36
2019-02-02T04:25:00.526Z,82.23
2019-02-02T04:25:31.778Z,82.22
2019-02-02T04:26:02.989Z,82.22
2019-02-02T04:26:34.206Z,82.22
2019-02-02T04:27:05.414Z,82.24
2019-02-02T04:27:36.635Z,82.23
2019-02-02T04:28:07.872Z,82.16
2019-02-02T04:28:39.076Z,81.88
2019-02-02T04:29:17.614Z,81.82
2019-02-02T04:29:43.288Z,81.79
2019-02-02T04:30:14.500Z,81.98
2019-02-02T04:30:45.736Z,82.19
2019-02-02T04:31:16.945Z,82.45
2019-02-02T04:31:48.142Z,82.71
2019-02-02T04:32:21.435Z,82.81
2019-02-02T04:32:52.694Z,82.72
2019-02-02T04:33:23.912Z,82.77
2019-02-02T04:33:55.106Z,82.69
2019-02-02T04:34:26.331Z,82.59
2019-02-02T04:34:57.592Z,82.42
2019-02-02T04:35:28.817Z,82.30
2019-02-02T04:36:02.173Z,82.10
2019-02-02T04:36:33.379Z,81.99
2019-02-02T04:37:04.590Z,81.90
2019-02-02T04:37:38.215Z,82.02
2019-02-02T04:38:08.739Z,82.09
2019-02-02T04:38:40.004Z,82.12
2019-02-02T04:39:11.230Z,82.15
2019-02-02T04:39:42.455Z,82.23
2019-02-02T04:40:13.694Z,82.25
2019-02-02T04:40:44.964Z,82.29
2019-02-02T04:41:16.177Z,82.19
2019-02-02T04:41:47.388Z,82.11
2019-02-02T04:42:18.600Z,82.10
2019-02-02T04:42:49.823Z,82.07
2019-02-02T04:43:21.016Z,82.02
2019-02-02T04:43:52.226Z,81.95
2019-02-02T04:44:23.453Z,81.84
2019-02-02T04:44:54.671Z,81.81
2019-02-02T04:45:25.933Z,81.76
2019-02-02T04:45:57.168Z,81.69
2019-02-02T04:46:28.392Z,81.63
2019-02-02T04:46:59.606Z,81.64
2019-02-02T04:47:30.821Z,81.70
2019-02-02T04:48:02.031Z,81.74
2019-02-02T04:48:33.261Z,81.80
2019-02-02T04:49:04.471Z,81.83
2019-02-02T04:49:35.671Z,81.86
2019-02-02T04:50:06.876Z,81.89
2019-02-02T04:50:38.127Z,81.89
2019-02-02T04:51:09.335Z,81.90
2019-02-02T04:51:40.549Z,81.83
2019-02-02T04:52:11.759Z,81.88
2019-02-02T04:52:42.984Z,82.28
2019-02-02T04:53:14.196Z,82.54
2019-02-02T04:53:45.401Z,82.68
2019-02-02T04:54:16.602Z,82.90
2019-02-02T04:54:47.835Z,83.10
2019-02-02T04:55:19.050Z,83.28
2019-02-02T04:55:50.263Z,83.49
2019-02-02T04:56:21.468Z,83.78
2019-02-02T04:56:52.688Z,83.78
2019-02-02T04:57:23.885Z,83.56
2019-02-02T04:57:55.122Z,82.72
2019-02-02T04:58:26.333Z,82.09
2019-02-02T04:58:57.556Z,81.88
2019-02-02T04:59:29.594Z,81.79
2019-02-02T05:00:00.946Z,81.76
2019-02-02T05:00:32.209Z,81.75
2019-02-02T05:01:03.421Z,81.67
2019-02-02T05:01:34.643Z,81.67
2019-02-02T05:02:05.856Z,81.63
2019-02-02T05:02:37.110Z,81.28
2019-02-02T05:03:08.313Z,81.09
2019-02-02T05:03:39.512Z,81.03
2019-02-02T05:04:10.723Z,80.99
2019-02-02T05:04:41.939Z,80.97
2019-02-02T05:05:13.162Z,80.99
2019-02-02T05:05:44.371Z,81.02
2019-02-02T05:06:15.615Z,81.04
2019-02-02T05:06:46.782Z,81.01
2019-02-02T05:07:17.994Z,81.06
2019-02-02T05:07:49.199Z,81.09
2019-02-02T05:08:20.405Z,81.08
2019-02-02T05:08:51.661Z,81.05
2019-02-02T05:09:22.882Z,80.97
2019-02-02T05:09:54.013Z,80.91
2019-02-02T05:10:25.246Z,80.69
2019-02-02T05:10:56.447Z,80.36
2019-02-02T05:11:27.667Z,80.04
2019-02-02T05:11:58.949Z,80.01
2019-02-02T05:12:30.182Z,80.04
2019-02-02T05:13:01.368Z,79.96
2019-02-02T05:13:32.583Z,80.09
2019-02-02T05:14:03.792Z,80.30
2019-02-02T05:14:35.004Z,80.69
2019-02-02T05:15:06.230Z,81.20
2019-02-02T05:15:37.432Z,81.79
2019-02-02T05:16:08.631Z,82.16
2019-02-02T05:16:39.894Z,82.45
2019-02-02T05:17:11.115Z,82.74
2019-02-02T05:17:42.316Z,83.15
2019-02-02T05:18:13.545Z,84.05
2019-02-02T05:18:44.732Z,83.89
2019-02-02T05:19:15.985Z,84.47
2019-02-02T05:19:47.199Z,84.24
2019-02-02T05:20:18.413Z,84.20
2019-02-02T05:20:49.627Z,84.13
2019-02-02T05:21:20.834Z,83.94
2019-02-02T05:21:52.035Z,83.46
2019-02-02T05:22:23.238Z,83.18
2019-02-02T05:22:54.462Z,83.14
2019-02-02T05:23:25.674Z,83.07
2019-02-02T05:23:56.915Z,83.04
2019-02-02T05:24:28.108Z,83.09
2019-02-02T05:24:59.304Z,83.19
2019-02-02T05:25:30.571Z,83.35
2019-02-02T05:26:01.790Z,83.45
2019-02-02T05:26:33.007Z,83.71
2019-02-02T05:27:04.208Z,83.82
2019-02-02T05:27:35.425Z,83.85
2019-02-02T05:28:06.640Z,84.14
2019-02-02T05:28:37.853Z,84.22
2019-02-02T05:29:09.079Z,84.25
2019-02-02T05:29:41.796Z,84.46
2019-02-02T05:30:13.174Z,84.59
2019-02-02T05:30:44.425Z,84.53
2019-02-02T05:31:15.638Z,84.54
2019-02-02T05:31:46.858Z,84.53
2019-02-02T05:32:18.066Z,84.45
2019-02-02T05:32:49.283Z,84.35
2019-02-02T05:33:20.510Z,84.19
2019-02-02T05:33:53.724Z,84.23
2019-02-02T05:34:24.663Z,84.27
2019-02-02T05:34:55.858Z,84.30
2019-02-02T05:35:27.113Z,84.52
2019-02-02T05:35:58.370Z,84.50
2019-02-02T05:36:29.582Z,84.69
2019-02-02T05:37:00.783Z,84.92
2019-02-02T05:37:32.003Z,84.82
2019-02-02T05:38:03.215Z,84.81
2019-02-02T05:38:34.497Z,84.70
2019-02-02T05:39:05.705Z,84.69
2019-02-02T05:39:36.955Z,84.91
2019-02-02T05:40:08.171Z,85.06
2019-02-02T05:40:39.363Z,85.36
2019-02-02T05:41:10.576Z,85.59
2019-02-02T05:41:41.801Z,85.80
2019-02-02T05:42:13.018Z,85.99
2019-02-02T05:42:44.226Z,86.26
2019-02-02T05:43:15.478Z,86.38
2019-02-02T05:43:46.698Z,86.48
2019-02-02T05:44:17.910Z,86.42
2019-02-02T05:44:49.134Z,86.38
2019-02-02T05:45:20.408Z,86.38
2019-02-02T05:45:51.583Z,86.37
2019-02-02T05:46:22.784Z,86.28
2019-02-02T05:46:53.995Z,86.19
2019-02-02T05:47:25.254Z,86.08
2019-02-02T05:47:56.480Z,86.01
2019-02-02T05:48:27.707Z,85.96
2019-02-02T05:48:58.915Z,85.84
2019-02-02T05:49:30.170Z,85.59
2019-02-02T05:50:01.378Z,85.53
2019-02-02T05:50:32.597Z,85.40
2019-02-02T05:51:03.818Z,85.33
2019-02-02T05:51:35.032Z,85.26
2019-02-02T05:52:06.306Z,85.20
2019-02-02T05:52:37.499Z,85.08
2019-02-02T05:53:08.730Z,84.89
2019-02-02T05:53:39.927Z,84.82
2019-02-02T05:54:11.151Z,84.77
2019-02-02T05:54:42.387Z,84.74
2019-02-02T05:55:13.600Z,84.60
2019-02-02T05:55:44.792Z,84.66
2019-02-02T05:56:18.311Z,84.68
2019-02-02T05:56:49.535Z,84.54
2019-02-02T05:57:20.783Z,84.37
2019-02-02T05:57:51.983Z,84.32
2019-02-02T05:58:23.203Z,84.34
2019-02-02T05:58:54.437Z,84.20
2019-02-02T05:59:25.696Z,84.02
2019-02-02T05:59:56.913Z,83.94
2019-02-02T06:00:28.127Z,83.81
2019-02-02T06:00:59.337Z,83.66
2019-02-02T06:01:30.562Z,83.39
2019-02-02T06:02:01.793Z,83.19
2019-02-02T06:02:32.986Z,82.94
2019-02-02T06:03:04.219Z,82.58
2019-02-02T06:03:35.570Z,82.20
2019-02-02T06:04:06.789Z,81.87
2019-02-02T06:04:38.023Z,81.58
2019-02-02T06:05:09.219Z,81.57
2019-02-02T06:05:40.478Z,81.55
2019-02-02T06:06:11.694Z,81.55
2019-02-02T06:06:42.919Z,81.50
2019-02-02T06:07:14.138Z,81.27
2019-02-02T06:07:45.356Z,81.19
2019-02-02T06:08:16.576Z,81.16
2019-02-02T06:08:47.794Z,81.13
2019-02-02T06:09:19.035Z,80.91
2019-02-02T06:09:50.264Z,80.80
2019-02-02T06:10:21.469Z,80.81
2019-02-02T06:10:52.720Z,80.82
2019-02-02T06:11:23.917Z,80.81
2019-02-02T06:11:55.126Z,80.78
2019-02-02T06:12:26.322Z,80.78
2019-02-02T06:12:57.533Z,80.80
2019-02-02T06:13:28.750Z,80.90
2019-02-02T06:13:59.977Z,80.99
2019-02-02T06:14:31.195Z,81.02
2019-02-02T06:15:02.455Z,81.05
2019-02-02T06:15:33.677Z,81.03
2019-02-02T06:16:04.870Z,80.98
2019-02-02T06:16:36.097Z,81.00
2019-02-02T06:17:07.303Z,80.92
2019-02-02T06:17:38.514Z,80.97
2019-02-02T06:18:09.729Z,80.90
2019-02-02T06:18:40.973Z,80.89
2019-02-02T06:19:12.151Z,80.88
2019-02-02T06:19:43.428Z,80.93
2019-02-02T06:20:14.641Z,81.47
2019-02-02T06:20:45.868Z,81.71
2019-02-02T06:21:17.081Z,81.52
2019-02-02T06:21:48.329Z,81.12
2019-02-02T06:22:19.544Z,80.83
2019-02-02T06:22:50.761Z,80.62
2019-02-02T06:23:21.971Z,80.55
2019-02-02T06:23:53.198Z,80.62
2019-02-02T06:24:24.415Z,80.73
2019-02-02T06:24:55.673Z,80.83
2019-02-02T06:25:26.876Z,80.79
2019-02-02T06:25:58.085Z,80.78
2019-02-02T06:26:29.320Z,80.99
2019-02-02T06:27:00.524Z,81.17
2019-02-02T06:27:31.823Z,81.28
2019-02-02T06:28:03.031Z,81.38
2019-02-02T06:28:34.243Z,81.47
2019-02-02T06:29:05.485Z,81.38
2019-02-02T06:29:36.700Z,81.33
2019-02-02T06:30:07.912Z,81.32
2019-02-02T06:30:39.118Z,81.39
2019-02-02T06:31:10.328Z,81.37
2019-02-02T06:31:41.542Z,81.45
2019-02-02T06:32:12.775Z,81.55
2019-02-02T06:32:44.065Z,81.27
2019-02-02T06:33:15.261Z,81.12
2019-02-02T06:33:46.486Z,81.13
2019-02-02T06:34:17.698Z,81.11
2019-02-02T06:34:48.922Z,80.93
2019-02-02T06:35:20.146Z,80.87
2019-02-02T06:35:51.354Z,80.90
2019-02-02T06:36:22.585Z,80.93
2019-02-02T06:36:53.777Z,81.21
2019-02-02T06:37:24.993Z,81.33
2019-02-02T06:37:56.250Z,81.43
2019-02-02T06:38:27.447Z,81.08
2019-02-02T06:38:58.669Z,81.13
2019-02-02T06:39:29.937Z,80.78
2019-02-02T06:40:01.143Z,80.54
2019-02-02T06:40:32.345Z,80.27
2019-02-02T06:41:03.557Z,79.74
2019-02-02T06:41:34.793Z,79.50
2019-02-02T06:42:06.008Z,79.07
2019-02-02T06:42:37.216Z,78.88
2019-02-02T06:43:08.423Z,78.62
2019-02-02T06:43:39.620Z,78.60