createdAt,value
2022-08-19T00:00:46.642Z,8.70
2022-08-19T00:01:52.865Z,8.50
2022-08-19T00:02:50.139Z,7.00
2022-08-19T00:03:46.681Z,7.60
2022-08-19T00:04:46.720Z,6.80
2022-08-19T00:05:46.707Z,9.10
2022-08-19T00:06:46.730Z,7.40
2022-08-19T00:07:46.738Z,7.60
2022-08-19T00:08:46.754Z,7.50
2022-08-19T00:09:46.767Z,7.50
2022-08-19T00:10:46.790Z,7.40
2022-08-19T00:11:46.798Z,7.20
2022-08-19T00:12:47.251Z,10.10
2022-08-19T00:13:46.826Z,10.90
2022-08-19T00:14:46.843Z,12.00
2022-08-19T00:15:46.857Z,12.00
2022-08-19T00:16:46.870Z,11.80
2022-08-19T00:17:46.890Z,12.60
2022-08-19T00:18:46.904Z,10.90
2022-08-19T00:19:46.912Z,10.50
2022-08-19T00:20:46.929Z,10.00
2022-08-19T00:21:46.947Z,8.40
2022-08-19T00:22:47.063Z,9.70
2022-08-19T00:23:46.972Z,7.60
2022-08-19T00:24:50.705Z,6.90
2022-08-19T00:25:48.665Z,7.10
2022-08-19T00:26:47.017Z,7.90
2022-08-19T00:27:47.029Z,9.50
2022-08-19T00:28:47.042Z,10.30
2022-08-19T00:29:47.062Z,10.20
2022-08-19T00:30:47.075Z,11.80
2022-08-19T00:31:47.087Z,11.80
2022-08-19T00:32:47.133Z,11.70
2022-08-19T00:33:47.121Z,12.50
2022-08-19T00:34:47.132Z,12.60
2022-08-19T00:35:47.148Z,12.50
2022-08-19T00:36:47.159Z,11.40
2022-08-19T00:37:47.175Z,11.70
2022-08-19T00:38:47.190Z,9.80
2022-08-19T00:39:49.141Z,8.30
2022-08-19T00:40:47.221Z,10.50
2022-08-19T00:41:47.859Z,9.90
2022-08-19T00:42:47.245Z,8.30
2022-08-19T00:43:47.266Z,8.90
2022-08-19T00:44:47.276Z,8.30
2022-08-19T00:45:47.290Z,8.10
2022-08-19T00:46:51.592Z,8.10
2022-08-19T00:47:47.318Z,8.00
2022-08-19T00:48:47.334Z,8.60
2022-08-19T00:49:47.349Z,7.60
2022-08-19T00:50:51.598Z,8.80
2022-08-19T00:51:47.376Z,7.90
2022-08-19T00:52:47.471Z,7.90
2022-08-19T00:53:47.406Z,7.60
2022-08-19T00:54:50.849Z,7.70
2022-08-19T00:55:47.429Z,8.40
2022-08-19T00:56:47.446Z,9.00
2022-08-19T00:57:47.462Z,7.30
2022-08-19T00:58:47.477Z,8.00
2022-08-19T01:00:01.879Z,7.60
2022-08-19T01:00:47.520Z,7.00
2022-08-19T01:01:47.598Z,7.30
2022-08-19T01:02:47.630Z,7.50
2022-08-19T01:03:58.168Z,8.40
2022-08-19T01:04:47.661Z,8.30
2022-08-19T01:05:47.578Z,7.50
2022-08-19T01:06:47.590Z,7.90
2022-08-19T01:07:47.608Z,8.60
2022-08-19T01:08:47.620Z,6.90
2022-08-19T01:09:47.633Z,7.80
2022-08-19T01:10:47.652Z,6.90
2022-08-19T01:11:47.663Z,8.00
2022-08-19T01:12:47.780Z,7.30
2022-08-19T01:13:49.862Z,8.60
2022-08-19T01:14:47.709Z,7.50
2022-08-19T01:15:47.724Z,7.30
2022-08-19T01:16:47.734Z,7.50
2022-08-19T01:17:47.751Z,6.90
2022-08-19T01:18:47.761Z,8.40
2022-08-19T01:19:47.779Z,6.90
2022-08-19T01:20:47.790Z,7.10
2022-08-19T01:21:47.808Z,7.10
2022-08-19T01:22:47.894Z,7.20
2022-08-19T01:23:47.849Z,8.10
2022-08-19T01:24:49.801Z,8.60
2022-08-19T01:25:47.865Z,8.00
2022-08-19T01:26:47.883Z,7.60
2022-08-19T01:27:47.898Z,8.40
2022-08-19T01:28:47.908Z,7.20
2022-08-19T01:29:47.974Z,7.80
2022-08-19T01:30:51.155Z,7.70
2022-08-19T01:31:47.952Z,9.00
2022-08-19T01:32:47.966Z,7.40
2022-08-19T01:33:47.979Z,6.90
2022-08-19T01:34:47.993Z,10.00
2022-08-19T01:35:48.009Z,6.80
2022-08-19T01:36:48.021Z,9.20
2022-08-19T01:37:48.041Z,8.30
2022-08-19T01:38:48.053Z,8.40
2022-08-19T01:39:48.168Z,7.30
2022-08-19T01:40:48.079Z,7.40
2022-08-19T01:41:48.095Z,7.60
2022-08-19T01:42:48.110Z,7.50
2022-08-19T01:44:17.061Z,8.40
2022-08-19T01:44:48.135Z,7.90
2022-08-19T01:45:48.151Z,7.70
2022-08-19T01:46:48.305Z,7.50
2022-08-19T01:47:51.682Z,8.20
2022-08-19T01:48:48.190Z,8.30
2022-08-19T01:49:48.211Z,8.10
2022-08-19T01:50:48.230Z,9.10
2022-08-19T01:51:48.234Z,7.60
2022-08-19T01:52:48.253Z,9.30
2022-08-19T01:53:48.266Z,6.90
2022-08-19T01:54:48.278Z,9.70
2022-08-19T01:55:48.293Z,7.60
2022-08-19T01:56:48.309Z,7.80
2022-08-19T01:57:48.324Z,7.00
2022-08-19T01:58:48.334Z,7.20
2022-08-19T01:59:48.353Z,7.00
2022-08-19T02:00:48.363Z,8.60
2022-08-19T02:01:48.495Z,8.80
2022-08-19T02:02:48.396Z,7.40
2022-08-19T02:03:48.505Z,6.80
2022-08-19T02:04:48.423Z,6.90
2022-08-19T02:05:48.438Z,6.80
2022-08-19T02:06:48.453Z,7.70
2022-08-19T02:07:48.466Z,6.90
2022-08-19T02:08:48.479Z,7.10
2022-08-19T02:09:48.491Z,7.70
2022-08-19T02:10:48.510Z,7.30
2022-08-19T02:11:48.521Z,7.60
2022-08-19T02:12:48.599Z,6.80
2022-08-19T02:13:48.549Z,9.60
2022-08-19T02:14:48.563Z,7.60
2022-08-19T02:15:48.575Z,7.70
2022-08-19T02:16:48.598Z,11.90
2022-08-19T02:17:48.603Z,8.80
2022-08-19T02:18:48.628Z,6.40
2022-08-19T02:19:48.733Z,6.40
2022-08-19T02:20:48.648Z,6.50
2022-08-19T02:21:48.664Z,7.20
2022-08-19T02:22:48.726Z,6.30
2022-08-19T02:23:48.693Z,7.10
2022-08-19T02:24:48.701Z,9.90
2022-08-19T02:25:48.722Z,7.30
2022-08-19T02:26:48.733Z,7.20
2022-08-19T02:27:48.747Z,8.40
2022-08-19T02:28:48.761Z,7.00
2022-08-19T02:29:48.789Z,7.70
2022-08-19T02:30:48.807Z,9.60
2022-08-19T02:31:48.805Z,6.60
2022-08-19T02:32:48.817Z,7.30
2022-08-19T02:33:48.832Z,8.10
2022-08-19T02:34:48.850Z,8.20
2022-08-19T02:35:48.858Z,7.20
2022-08-19T02:36:51.819Z,8.00
2022-08-19T02:37:48.889Z,7.40
2022-08-19T02:38:55.001Z,6.00
2022-08-19T02:39:48.981Z,6.60
2022-08-19T02:40:48.934Z,8.40
2022-08-19T02:41:48.944Z,7.30
2022-08-19T02:42:48.961Z,8.70
2022-08-19T02:44:28.671Z,9.30
2022-08-19T02:44:48.990Z,8.60
2022-08-19T02:45:49.004Z,9.20
2022-08-19T02:46:49.020Z,9.60
2022-08-19T02:47:49.032Z,11.60
2022-08-19T02:48:49.046Z,9.20
2022-08-19T02:49:49.061Z,9.50
2022-08-19T02:50:51.939Z,10.20
2022-08-19T02:51:49.090Z,9.60
2022-08-19T02:52:49.163Z,10.10
2022-08-19T02:53:49.115Z,8.20
2022-08-19T02:54:49.132Z,10.80
2022-08-19T02:55:49.143Z,9.40
2022-08-19T02:56:49.161Z,8.30
2022-08-19T02:57:49.174Z,7.20
2022-08-19T02:58:49.187Z,8.70
2022-08-19T02:59:49.200Z,7.90
2022-08-19T03:00:49.215Z,8.60
2022-08-19T03:01:49.225Z,7.90
2022-08-19T03:02:49.271Z,9.20
2022-08-19T03:03:49.257Z,7.30
2022-08-19T03:04:49.266Z,6.20
2022-08-19T03:05:56.268Z,7.30
2022-08-19T03:06:49.314Z,8.50
2022-08-19T03:07:49.311Z,5.90
2022-08-19T03:08:49.324Z,7.70
2022-08-19T03:09:49.340Z,7.90
2022-08-19T03:10:49.454Z,8.50
2022-08-19T03:11:49.369Z,7.60
2022-08-19T03:12:49.445Z,7.20
2022-08-19T03:13:49.396Z,5.90
2022-08-19T03:14:49.408Z,7.30
2022-08-19T03:15:49.431Z,5.70
2022-08-19T03:16:49.437Z,7.80
2022-08-19T03:17:49.453Z,6.80
2022-08-19T03:18:49.461Z,6.50
2022-08-19T03:19:49.476Z,7.70
2022-08-19T03:20:49.495Z,8.10
2022-08-19T03:21:49.506Z,7.10
2022-08-19T03:22:49.520Z,6.20
2022-08-19T03:23:49.541Z,7.20
2022-08-19T03:24:49.554Z,6.80
2022-08-19T03:26:03.894Z,7.80
2022-08-19T03:26:49.577Z,7.20
2022-08-19T03:27:49.596Z,7.30
2022-08-19T03:28:51.563Z,6.60
2022-08-19T03:29:49.617Z,6.20
2022-08-19T03:30:49.632Z,7.50
2022-08-19T03:31:52.540Z,6.30
2022-08-19T03:32:51.456Z,7.60
2022-08-19T03:33:49.678Z,7.40
2022-08-19T03:34:49.689Z,9.90
2022-08-19T03:35:49.706Z,8.90
2022-08-19T03:36:49.717Z,8.30
2022-08-19T03:37:49.731Z,8.80
2022-08-19T03:38:49.746Z,10.40
2022-08-19T03:39:49.835Z,11.00
2022-08-19T03:40:49.772Z,12.50
2022-08-19T03:41:49.789Z,11.30
2022-08-19T03:42:49.805Z,12.80
2022-08-19T03:43:49.822Z,11.80
2022-08-19T03:44:49.829Z,10.50
2022-08-19T03:45:49.845Z,12.00
2022-08-19T03:46:49.960Z,10.90
2022-08-19T03:47:49.869Z,13.80
2022-08-19T03:48:49.892Z,11.30
2022-08-19T03:49:49.902Z,11.00
2022-08-19T03:50:49.914Z,11.20
2022-08-19T03:51:49.928Z,10.10
2022-08-19T03:52:49.941Z,10.80
2022-08-19T03:53:49.959Z,11.20
2022-08-19T03:54:49.971Z,8.70
2022-08-19T03:55:49.984Z,9.00
2022-08-19T03:56:50.000Z,8.70
2022-08-19T03:57:50.017Z,7.90
2022-08-19T03:58:50.027Z,11.50
2022-08-19T03:59:50.041Z,10.70
2022-08-19T04:00:50.102Z,10.90
2022-08-19T04:01:50.069Z,9.20
2022-08-19T04:02:58.171Z,10.00
2022-08-19T04:03:50.103Z,10.60
2022-08-19T04:04:50.116Z,10.20
2022-08-19T04:05:50.127Z,11.40
2022-08-19T04:06:50.245Z,10.80
2022-08-19T04:07:50.155Z,12.90
2022-08-19T04:08:50.176Z,14.70
2022-08-19T04:09:50.187Z,12.00
2022-08-19T04:10:50.196Z,11.50
2022-08-19T04:11:50.217Z,12.80
2022-08-19T04:12:50.229Z,13.40
2022-08-19T04:13:50.246Z,12.30
2022-08-19T04:14:50.252Z,12.30
2022-08-19T04:15:50.265Z,11.40
2022-08-19T04:16:50.279Z,15.60
2022-08-19T04:17:50.299Z,14.20
2022-08-19T04:18:50.310Z,13.20
2022-08-19T04:19:50.324Z,12.70
2022-08-19T04:20:50.349Z,12.50
2022-08-19T04:21:50.355Z,13.70
2022-08-19T04:22:50.366Z,18.40
2022-08-19T04:23:50.381Z,16.20
2022-08-19T04:24:50.397Z,17.50
2022-08-19T04:25:50.414Z,18.10
2022-08-19T04:26:50.426Z,16.40
2022-08-19T04:27:50.440Z,16.90
2022-08-19T04:28:50.455Z,18.20
2022-08-19T04:29:50.466Z,17.80
2022-08-19T04:30:50.480Z,18.40
2022-08-19T04:31:50.494Z,18.90
2022-08-19T04:32:50.611Z,19.90
2022-08-19T04:33:50.520Z,17.40
2022-08-19T04:35:02.002Z,19.70
2022-08-19T04:35:50.549Z,19.30
2022-08-19T04:36:50.569Z,18.30
2022-08-19T04:37:50.683Z,18.70
2022-08-19T04:38:50.597Z,20.00
2022-08-19T04:39:50.703Z,17.80
2022-08-19T04:40:50.623Z,19.90
2022-08-19T04:41:50.636Z,19.20
2022-08-19T04:42:50.655Z,19.50
2022-08-19T04:43:50.664Z,17.10
2022-08-19T04:44:50.684Z,19.10
2022-08-19T04:45:50.698Z,17.80
2022-08-19T04:46:51.565Z,20.80
2022-08-19T04:47:58.516Z,20.90
2022-08-19T04:48:50.741Z,21.10
2022-08-19T04:49:50.761Z,17.50
2022-08-19T04:50:50.767Z,19.40
2022-08-19T04:51:50.782Z,18.50
2022-08-19T04:52:50.796Z,17.10
2022-08-19T04:53:50.808Z,18.00
2022-08-19T04:54:50.823Z,16.90
2022-08-19T04:55:50.837Z,16.30
2022-08-19T04:56:50.850Z,17.60
2022-08-19T04:57:50.862Z,17.70
2022-08-19T04:58:50.878Z,17.00
2022-08-19T04:59:50.890Z,15.30
2022-08-19T05:00:50.957Z,15.20
2022-08-19T05:01:50.921Z,14.00
2022-08-19T05:02:50.943Z,15.50
2022-08-19T05:03:50.950Z,13.60
2022-08-19T05:04:50.967Z,13.90
2022-08-19T05:05:50.977Z,12.70
2022-08-19T05:06:50.993Z,13.80
2022-08-19T05:07:51.004Z,14.90
2022-08-19T05:08:51.026Z,12.30
2022-08-19T05:09:58.621Z,13.80
2022-08-19T05:10:51.048Z,12.50
2022-08-19T05:11:51.067Z,11.90
2022-08-19T05:12:51.180Z,13.00
2022-08-19T05:13:51.090Z,11.40
2022-08-19T05:14:51.108Z,12.40
2022-08-19T05:15:51.121Z,12.90
2022-08-19T05:17:02.479Z,12.10
2022-08-19T05:17:51.151Z,11.10
2022-08-19T05:18:51.163Z,11.50
2022-08-19T05:19:51.178Z,11.80
2022-08-19T05:20:51.191Z,12.50
2022-08-19T05:21:51.215Z,12.10
2022-08-19T05:22:51.317Z,13.80
2022-08-19T05:23:51.233Z,11.40
2022-08-19T05:25:11.335Z,12.70
2022-08-19T05:25:51.263Z,11.70
2022-08-19T05:26:51.279Z,12.60
2022-08-19T05:27:51.289Z,13.50
2022-08-19T05:28:54.791Z,11.90
2022-08-19T05:29:51.323Z,13.30
2022-08-19T05:30:51.341Z,12.90
2022-08-19T05:31:51.512Z,9.80
2022-08-19T05:32:51.364Z,11.10
2022-08-19T05:33:51.385Z,10.70
2022-08-19T05:34:51.397Z,11.20
2022-08-19T05:35:51.403Z,10.40
2022-08-19T05:36:51.424Z,10.00
2022-08-19T05:37:52.678Z,10.80
2022-08-19T05:38:51.447Z,10.00
2022-08-19T05:39:51.839Z,9.20
2022-08-19T05:40:51.476Z,9.50
2022-08-19T05:41:51.491Z,9.90
2022-08-19T05:42:55.037Z,8.80
2022-08-19T05:43:51.522Z,10.20
2022-08-19T05:44:51.538Z,10.60
2022-08-19T05:45:51.545Z,13.60
2022-08-19T05:46:51.569Z,10.50
2022-08-19T05:47:51.574Z,14.20
2022-08-19T05:48:51.592Z,14.20
2022-08-19T05:49:51.611Z,12.20
2022-08-19T05:50:51.624Z,11.40
2022-08-19T05:51:51.634Z,12.00
2022-08-19T05:52:51.891Z,12.60
2022-08-19T05:53:51.674Z,12.50
2022-08-19T05:54:51.676Z,11.80
2022-08-19T05:55:51.691Z,13.10
2022-08-19T05:56:51.704Z,13.00
2022-08-19T05:57:51.718Z,11.20
2022-08-19T05:58:51.739Z,11.10
2022-08-19T05:59:52.803Z,11.60
2022-08-19T06:00:51.763Z,11.90
2022-08-19T06:01:51.777Z,11.40
2022-08-19T06:02:52.086Z,31.60
2022-08-19T06:03:51.801Z,352.10
2022-08-19T06:04:51.821Z,562.70
2022-08-19T06:05:52.338Z,361.60
2022-08-19T06:06:51.847Z,303.00
2022-08-19T06:07:51.868Z,137.60
2022-08-19T06:08:51.875Z,270.50
2022-08-19T06:09:58.932Z,198.20
2022-08-19T06:10:51.906Z,203.80
2022-08-19T06:11:55.723Z,140.80
2022-08-19T06:12:51.932Z,162.30
2022-08-19T06:13:51.948Z,216.30
2022-08-19T06:15:00.520Z,55.80
2022-08-19T06:15:51.973Z,44.20
2022-08-19T06:16:51.994Z,276.00
2022-08-19T06:17:52.138Z,493.30
2022-08-19T06:18:52.014Z,590.90
2022-08-19T06:19:52.030Z,539.70
2022-08-19T06:20:55.778Z,181.20
2022-08-19T06:21:52.058Z,267.00
2022-08-19T06:22:52.076Z,278.70
2022-08-19T06:23:52.083Z,130.10
2022-08-19T06:24:52.107Z,60.80
2022-08-19T06:25:52.113Z,52.70
2022-08-19T06:26:52.129Z,10.40
2022-08-19T06:28:13.911Z,9.20
2022-08-19T06:28:52.159Z,9.10
2022-08-19T06:29:52.176Z,9.20
2022-08-19T06:30:52.188Z,8.20
2022-08-19T06:31:52.301Z,7.80
2022-08-19T06:32:52.213Z,11.10
2022-08-19T06:33:52.227Z,52.30
2022-08-19T06:34:52.244Z,222.00
2022-08-19T06:35:52.255Z,600.00
2022-08-19T06:36:52.269Z,217.50
2022-08-19T06:37:52.283Z,57.80
2022-08-19T06:38:52.298Z,15.20
2022-08-19T06:39:52.374Z,11.70
2022-08-19T06:40:52.326Z,11.00
2022-08-19T06:41:55.430Z,11.20
2022-08-19T06:42:54.840Z,9.10
2022-08-19T06:43:53.987Z,7.50
2022-08-19T06:44:53.581Z,7.00
2022-08-19T06:45:52.396Z,160.60
2022-08-19T06:46:53.578Z,736.70
2022-08-19T06:47:52.424Z,676.70
2022-08-19T06:48:52.442Z,510.40
2022-08-19T06:49:52.454Z,258.20
2022-08-19T06:50:52.499Z,55.50
2022-08-19T06:51:52.497Z,355.90
2022-08-19T06:52:52.572Z,525.50
2022-08-19T06:53:52.593Z,782.00
2022-08-19T06:54:55.921Z,449.50
2022-08-19T06:55:52.540Z,438.00
2022-08-19T06:56:52.552Z,470.00
2022-08-19T06:57:52.689Z,730.40
2022-08-19T06:58:52.579Z,651.10
2022-08-19T06:59:52.596Z,512.40
2022-08-19T07:00:52.608Z,88.90
2022-08-19T07:01:52.627Z,92.60
2022-08-19T07:03:00.130Z,271.70
2022-08-19T07:03:52.653Z,474.90
2022-08-19T07:04:52.964Z,597.60
2022-08-19T07:05:52.679Z,519.90
2022-08-19T07:06:55.244Z,433.90
2022-08-19T07:07:52.726Z,537.70
2022-08-19T07:08:52.734Z,570.20
2022-08-19T07:09:59.248Z,367.90
2022-08-19T07:10:52.761Z,624.80
2022-08-19T07:11:52.770Z,626.80
2022-08-19T07:12:52.981Z,330.00
2022-08-19T07:13:54.117Z,231.00
2022-08-19T07:14:52.808Z,257.60
2022-08-19T07:15:52.823Z,428.10
2022-08-19T07:16:52.834Z,141.20
2022-08-19T07:17:52.960Z,13.10
2022-08-19T07:18:52.868Z,7.90
2022-08-19T07:19:54.134Z,7.30
2022-08-19T07:20:52.891Z,6.30
2022-08-19T07:21:52.914Z,4.70
2022-08-19T07:22:53.195Z,4.80
2022-08-19T07:23:52.934Z,4.50
2022-08-19T07:24:52.952Z,5.40
2022-08-19T07:25:53.413Z,4.90
2022-08-19T07:26:52.976Z,4.30
2022-08-19T07:27:54.411Z,4.40
2022-08-19T07:28:53.105Z,4.50
2022-08-19T07:29:55.761Z,4.50
2022-08-19T07:30:53.091Z,4.60
2022-08-19T07:31:53.045Z,4.90
2022-08-19T07:32:53.058Z,4.80
2022-08-19T07:33:54.820Z,4.80
2022-08-19T07:34:53.095Z,4.80
2022-08-19T07:35:53.120Z,4.80
2022-08-19T07:36:53.116Z,5.00
2022-08-19T07:37:53.303Z,5.30
2022-08-19T07:38:53.145Z,5.30
2022-08-19T07:39:53.215Z,4.80
2022-08-19T07:40:53.171Z,5.20
2022-08-19T07:41:53.184Z,4.60
2022-08-19T07:42:53.206Z,5.00
2022-08-19T07:43:53.216Z,4.50
2022-08-19T07:44:53.233Z,6.00
2022-08-19T07:45:53.245Z,4.60
2022-08-19T07:46:53.446Z,4.30
2022-08-19T07:47:53.269Z,4.30
2022-08-19T07:48:53.284Z,4.50
2022-08-19T07:49:53.296Z,4.60
2022-08-19T07:50:53.309Z,4.40
2022-08-19T07:51:53.322Z,4.40
2022-08-19T07:52:53.337Z,4.90
2022-08-19T07:53:53.358Z,4.30
2022-08-19T07:54:53.374Z,4.20
2022-08-19T07:55:53.383Z,4.70
2022-08-19T07:56:53.394Z,4.00
2022-08-19T07:57:53.409Z,4.40
2022-08-19T07:58:53.487Z,4.40
2022-08-19T07:59:53.437Z,5.10
2022-08-19T08:00:53.450Z,4.10
2022-08-19T08:01:53.527Z,5.20
2022-08-19T08:02:55.406Z,4.30
2022-08-19T08:03:53.491Z,4.40
2022-08-19T08:04:53.506Z,4.70
2022-08-19T08:05:53.520Z,4.10
2022-08-19T08:06:53.538Z,4.20
2022-08-19T08:07:53.561Z,4.30
2022-08-19T08:08:53.564Z,4.80
2022-08-19T08:10:54.733Z,5.40
2022-08-19T08:11:53.611Z,4.20
2022-08-19T08:13:09.962Z,4.20
2022-08-19T08:14:01.083Z,4.00
2022-08-19T08:14:55.866Z,4.40
2022-08-19T08:15:55.944Z,4.10
2022-08-19T08:16:53.675Z,4.30
2022-08-19T08:17:53.690Z,4.70
2022-08-19T08:18:53.703Z,4.80
2022-08-19T08:19:53.714Z,4.90
2022-08-19T08:20:53.733Z,5.60
2022-08-19T08:21:53.841Z,4.90
2022-08-19T08:22:53.910Z,4.20
2022-08-19T08:23:56.050Z,6.10
2022-08-19T08:24:53.785Z,5.40
2022-08-19T08:25:53.800Z,4.40
2022-08-19T08:26:57.423Z,5.00
2022-08-19T08:27:53.878Z,4.30
2022-08-19T08:28:53.847Z,5.90
2022-08-19T08:29:53.852Z,4.50
2022-08-19T08:30:53.866Z,4.60
2022-08-19T08:32:00.023Z,4.20
2022-08-19T08:32:53.899Z,4.90
2022-08-19T08:33:53.907Z,4.80
2022-08-19T08:34:53.925Z,4.50
2022-08-19T08:35:53.937Z,4.30
2022-08-19T08:36:53.955Z,4.50
2022-08-19T08:37:54.117Z,4.40
2022-08-19T08:39:54.035Z,4.10
2022-08-19T08:40:54.011Z,4.30
2022-08-19T08:41:54.021Z,4.30
2022-08-19T08:42:54.221Z,4.20
2022-08-19T08:43:54.051Z,4.20
2022-08-19T08:45:54.079Z,5.70
2022-08-19T08:46:54.089Z,4.30
2022-08-19T08:47:54.184Z,4.50
2022-08-19T08:48:54.118Z,4.60
2022-08-19T08:49:54.133Z,5.30
2022-08-19T08:50:54.144Z,4.40
2022-08-19T08:51:59.571Z,4.20
2022-08-19T08:52:54.429Z,4.60
2022-08-19T08:53:55.936Z,5.20
2022-08-19T08:54:55.210Z,4.50
2022-08-19T08:55:54.218Z,4.40
2022-08-19T08:56:54.231Z,4.30
2022-08-19T08:57:54.441Z,4.40
2022-08-19T08:58:54.889Z,5.70
2022-08-19T08:59:54.272Z,5.40
2022-08-19T09:00:54.290Z,7.20
2022-08-19T09:01:54.430Z,5.50
2022-08-19T09:02:54.320Z,5.70
2022-08-19T09:03:54.329Z,5.20
2022-08-19T09:04:54.344Z,6.10
2022-08-19T09:05:54.359Z,5.10
2022-08-19T09:06:54.374Z,4.80
2022-08-19T09:07:54.603Z,6.40
2022-08-19T09:08:56.729Z,5.20
2022-08-19T09:09:54.414Z,5.40
2022-08-19T09:10:55.266Z,5.30
2022-08-19T09:11:54.443Z,4.50
2022-08-19T09:12:54.455Z,4.90
2022-08-19T09:13:54.473Z,4.40
2022-08-19T09:14:54.486Z,4.30
2022-08-19T09:15:54.500Z,4.40
2022-08-19T09:16:54.515Z,4.20
2022-08-19T09:17:54.710Z,4.80
2022-08-19T09:18:54.599Z,4.80
2022-08-19T09:19:54.559Z,4.70
2022-08-19T09:20:54.575Z,4.40
2022-08-19T09:21:54.588Z,4.30
2022-08-19T09:22:54.601Z,4.40
2022-08-19T09:23:54.615Z,4.40
2022-08-19T09:24:54.630Z,4.40
2022-08-19T09:25:54.648Z,4.00
2022-08-19T09:26:54.662Z,4.50
2022-08-19T09:27:55.314Z,4.20
2022-08-19T09:28:54.687Z,4.30
2022-08-19T09:29:54.704Z,4.00
2022-08-19T09:30:54.716Z,4.30
2022-08-19T09:31:54.733Z,4.20
2022-08-19T09:32:54.760Z,4.20
2022-08-19T09:33:54.765Z,4.90
2022-08-19T09:34:54.780Z,4.20
2022-08-19T09:35:54.791Z,5.00
2022-08-19T09:36:54.957Z,4.10
2022-08-19T09:37:57.624Z,4.20
2022-08-19T09:38:54.840Z,5.60
2022-08-19T09:39:55.043Z,4.20
2022-08-19T09:40:54.869Z,4.60
2022-08-19T09:41:54.879Z,4.10
2022-08-19T09:42:54.894Z,4.00
2022-08-19T09:43:54.909Z,4.30
2022-08-19T09:44:54.923Z,4.30
2022-08-19T09:45:54.939Z,4.60
2022-08-19T09:46:54.958Z,4.80
2022-08-19T09:47:55.506Z,5.80
2022-08-19T09:48:54.979Z,4.10
2022-08-19T09:49:54.996Z,4.20
2022-08-19T09:50:55.013Z,4.00
2022-08-19T09:51:55.027Z,4.30
2022-08-19T09:52:57.292Z,4.10
2022-08-19T09:53:55.067Z,5.10
2022-08-19T09:54:55.072Z,4.20
2022-08-19T09:55:55.092Z,4.60
2022-08-19T09:56:55.102Z,4.20
2022-08-19T09:57:55.320Z,4.10
2022-08-19T09:58:55.134Z,4.60
2022-08-19T09:59:55.145Z,5.40
2022-08-19T10:00:55.221Z,4.10
2022-08-19T10:01:55.174Z,4.00
2022-08-19T10:02:55.196Z,5.20
2022-08-19T10:03:55.210Z,4.20
2022-08-19T10:04:55.238Z,3.90
2022-08-19T10:05:55.608Z,4.20
2022-08-19T10:06:55.519Z,4.30
2022-08-19T10:07:55.401Z,4.00
2022-08-19T10:08:55.291Z,4.20
2022-08-19T10:09:55.299Z,4.10
2022-08-19T10:10:55.317Z,4.40
2022-08-19T10:11:55.361Z,4.10
2022-08-19T10:12:55.344Z,4.00
2022-08-19T10:13:55.359Z,4.00
2022-08-19T10:14:55.372Z,4.00
2022-08-19T10:15:55.711Z,3.90
2022-08-19T10:16:55.402Z,5.90
2022-08-19T10:17:55.677Z,4.10
2022-08-19T10:18:59.046Z,4.50
2022-08-19T10:19:56.124Z,3.90
2022-08-19T10:20:55.470Z,4.00
2022-08-19T10:21:55.842Z,3.80
2022-08-19T10:22:55.498Z,3.90
2022-08-19T10:23:55.506Z,3.90
2022-08-19T10:24:55.527Z,3.90
2022-08-19T10:25:55.539Z,3.80
2022-08-19T10:26:55.860Z,4.60
2022-08-19T10:27:56.012Z,5.10
2022-08-19T10:28:55.581Z,4.10
2022-08-19T10:29:55.603Z,4.80
2022-08-19T10:30:55.613Z,4.10
2022-08-19T10:32:01.161Z,4.00
2022-08-19T10:32:55.678Z,24.90
2022-08-19T10:33:55.661Z,14.40
2022-08-19T10:34:57.204Z,40.60
2022-08-19T10:35:56.815Z,121.50
2022-08-19T10:37:00.394Z,156.40
2022-08-19T10:38:01.991Z,293.30
2022-08-19T10:38:56.974Z,83.20
2022-08-19T10:39:55.848Z,68.70
2022-08-19T10:40:55.770Z,13.10
2022-08-19T10:41:55.827Z,57.90
2022-08-19T10:42:55.803Z,26.90
2022-08-19T10:43:55.813Z,13.60
2022-08-19T10:44:55.827Z,6.00
2022-08-19T10:45:55.844Z,6.80
2022-08-19T10:46:55.857Z,4.40
2022-08-19T10:47:56.115Z,5.10
2022-08-19T10:48:55.889Z,8.10
2022-08-19T10:49:55.911Z,30.40
2022-08-19T10:50:55.921Z,31.40
2022-08-19T10:51:55.942Z,67.80
2022-08-19T10:52:56.370Z,162.90
2022-08-19T10:53:55.966Z,373.20
2022-08-19T10:54:55.977Z,91.30
2022-08-19T10:55:55.991Z,50.50
2022-08-19T10:56:56.012Z,6.60
2022-08-19T10:58:03.198Z,9.00
2022-08-19T10:58:56.039Z,5.40
2022-08-19T10:59:56.055Z,6.10
2022-08-19T11:00:56.216Z,5.80
2022-08-19T11:01:56.777Z,12.40
2022-08-19T11:02:56.101Z,7.80
2022-08-19T11:03:56.120Z,5.50
2022-08-19T11:04:56.132Z,5.70
2022-08-19T11:05:56.151Z,5.40
2022-08-19T11:06:56.162Z,5.30
2022-08-19T11:07:56.444Z,9.60
2022-08-19T11:08:56.189Z,10.60
2022-08-19T11:09:56.210Z,6.50
2022-08-19T11:10:56.221Z,6.50
2022-08-19T11:11:56.244Z,5.70
2022-08-19T11:12:56.252Z,4.80
2022-08-19T11:13:56.270Z,4.80
2022-08-19T11:14:56.283Z,5.30
2022-08-19T11:15:56.294Z,4.20
2022-08-19T11:16:56.314Z,4.20
2022-08-19T11:17:56.327Z,4.00
2022-08-19T11:18:56.344Z,4.10
2022-08-19T11:19:56.356Z,4.10
2022-08-19T11:20:56.373Z,4.20
2022-08-19T11:21:57.514Z,4.30
2022-08-19T11:22:56.402Z,4.20
2022-08-19T11:23:56.424Z,5.40
2022-08-19T11:24:56.434Z,4.50
2022-08-19T11:25:56.450Z,4.20
2022-08-19T11:26:56.465Z,4.50
2022-08-19T11:27:56.476Z,4.70
2022-08-19T11:28:56.486Z,4.30
2022-08-19T11:29:56.506Z,4.30
2022-08-19T11:30:56.522Z,4.20
2022-08-19T11:31:56.534Z,4.80
2022-08-19T11:32:56.548Z,4.60
2022-08-19T11:33:56.563Z,4.20
2022-08-19T11:34:56.583Z,6.10
2022-08-19T11:35:56.615Z,4.30
2022-08-19T11:36:56.615Z,4.30
2022-08-19T11:37:56.625Z,4.50
2022-08-19T11:38:56.637Z,4.50
2022-08-19T11:39:56.720Z,4.40
2022-08-19T11:40:56.670Z,4.30
2022-08-19T11:41:56.687Z,4.80
2022-08-19T11:42:56.700Z,4.80
2022-08-19T11:43:56.711Z,5.20
2022-08-19T11:44:56.739Z,4.60
2022-08-19T11:45:56.747Z,4.70
2022-08-19T11:46:56.754Z,4.30
2022-08-19T11:47:56.808Z,4.80
2022-08-19T11:48:56.787Z,4.60
2022-08-19T11:49:56.899Z,4.80
2022-08-19T11:50:56.818Z,4.50
2022-08-19T11:51:56.835Z,6.90
2022-08-19T11:52:56.850Z,5.40
2022-08-19T11:53:56.860Z,5.50
2022-08-19T11:54:56.875Z,5.50
2022-08-19T11:55:56.913Z,6.00
2022-08-19T11:56:57.198Z,5.50
2022-08-19T11:57:56.921Z,4.80
2022-08-19T11:58:56.933Z,5.20
2022-08-19T11:59:56.952Z,5.80
2022-08-19T12:00:56.965Z,4.70
2022-08-19T12:01:56.983Z,4.80
2022-08-19T12:02:56.992Z,5.10
2022-08-19T12:03:57.099Z,4.90
2022-08-19T12:04:57.026Z,5.40
2022-08-19T12:05:57.039Z,6.50
2022-08-19T12:06:57.056Z,5.60
2022-08-19T12:07:57.071Z,5.40
2022-08-19T12:08:57.083Z,5.70
2022-08-19T12:09:57.098Z,5.40
2022-08-19T12:10:57.114Z,5.20
2022-08-19T12:11:57.126Z,5.90
2022-08-19T12:12:58.744Z,5.50
2022-08-19T12:13:57.158Z,5.00
2022-08-19T12:14:57.174Z,4.90
2022-08-19T12:15:57.187Z,5.60
2022-08-19T12:16:57.203Z,5.80
2022-08-19T12:17:57.215Z,5.40
2022-08-19T12:18:57.236Z,5.60
2022-08-19T12:19:57.248Z,5.30
2022-08-19T12:20:57.262Z,5.80
2022-08-19T12:21:57.280Z,5.50
2022-08-19T12:22:57.295Z,6.50
2022-08-19T12:23:57.306Z,5.60
2022-08-19T12:24:57.324Z,6.80
2022-08-19T12:25:57.337Z,6.40
2022-08-19T12:26:59.058Z,6.20
2022-08-19T12:27:57.897Z,5.70
2022-08-19T12:28:57.480Z,6.80
2022-08-19T12:29:57.413Z,6.10
2022-08-19T12:30:57.417Z,5.40
2022-08-19T12:31:57.426Z,6.10
2022-08-19T12:32:57.440Z,5.90
2022-08-19T12:33:57.460Z,6.30
2022-08-19T12:34:57.473Z,6.80
2022-08-19T12:35:57.491Z,6.20
2022-08-19T12:36:57.502Z,6.90
2022-08-19T12:37:57.803Z,5.90
2022-08-19T12:38:57.537Z,5.50
2022-08-19T12:39:57.577Z,6.20
2022-08-19T12:41:00.329Z,7.20
2022-08-19T12:41:57.582Z,6.50
2022-08-19T12:42:57.599Z,6.90
2022-08-19T12:43:57.605Z,7.00
2022-08-19T12:44:57.626Z,6.60
2022-08-19T12:45:57.639Z,7.40
2022-08-19T12:46:57.656Z,5.40
2022-08-19T12:47:57.922Z,6.80
2022-08-19T12:48:57.699Z,6.10
2022-08-19T12:49:57.700Z,7.00
2022-08-19T12:50:57.737Z,5.80
2022-08-19T12:51:57.731Z,6.50
2022-08-19T12:52:57.749Z,6.20
2022-08-19T12:53:57.761Z,5.60
2022-08-19T12:54:57.777Z,6.40
2022-08-19T12:55:57.796Z,6.50
2022-08-19T12:56:57.807Z,7.80
2022-08-19T12:57:57.816Z,6.40
2022-08-19T12:58:57.834Z,6.00
2022-08-19T12:59:57.846Z,6.50
2022-08-19T13:00:57.908Z,6.40
2022-08-19T13:01:57.875Z,6.80
2022-08-19T13:02:57.896Z,7.40
2022-08-19T13:03:57.907Z,6.00
2022-08-19T13:04:57.921Z,8.20
2022-08-19T13:05:57.943Z,8.00
2022-08-19T13:06:57.951Z,7.00
2022-08-19T13:07:57.965Z,6.70
2022-08-19T13:08:59.762Z,11.20
2022-08-19T13:09:58.012Z,6.30
2022-08-19T13:10:58.013Z,6.20
2022-08-19T13:11:58.029Z,5.70