createdAt,value
2022-07-31T00:00:25.174Z,20.41
2022-07-31T00:01:33.865Z,20.42
2022-07-31T00:02:44.844Z,20.42
2022-07-31T00:03:49.631Z,20.42
2022-07-31T00:04:53.697Z,20.40
2022-07-31T00:05:57.778Z,20.35
2022-07-31T00:07:02.418Z,20.35
2022-07-31T00:08:06.996Z,20.36
2022-07-31T00:09:45.346Z,20.36
2022-07-31T00:10:22.717Z,20.36
2022-07-31T00:11:26.846Z,20.36
2022-07-31T00:12:31.087Z,20.30
2022-07-31T00:13:56.471Z,20.29
2022-07-31T00:14:45.613Z,20.27
2022-07-31T00:15:49.681Z,20.21
2022-07-31T00:16:53.721Z,20.21
2022-07-31T00:17:57.642Z,20.20
2022-07-31T00:19:03.155Z,20.18
2022-07-31T00:20:10.307Z,20.09
2022-07-31T00:21:15.970Z,20.09
2022-07-31T00:22:25.013Z,19.94
2022-07-31T00:23:25.997Z,19.94
2022-07-31T00:24:34.331Z,19.94
2022-07-31T00:25:38.603Z,19.83
2022-07-31T00:26:43.461Z,19.83
2022-07-31T00:27:47.825Z,19.76
2022-07-31T00:28:53.455Z,19.76
2022-07-31T00:29:57.804Z,19.73
2022-07-31T00:31:04.670Z,19.73
2022-07-31T00:32:08.805Z,19.73
2022-07-31T00:33:15.033Z,19.72
2022-07-31T00:34:19.081Z,19.73
2022-07-31T00:35:26.953Z,19.74
2022-07-31T00:36:32.618Z,19.71
2022-07-31T00:37:38.259Z,19.75
2022-07-31T00:38:45.459Z,19.75
2022-07-31T00:39:51.050Z,19.81
2022-07-31T00:40:55.237Z,19.81
2022-07-31T00:42:04.688Z,19.83
2022-07-31T00:43:07.058Z,19.83
2022-07-31T00:44:15.066Z,19.79
2022-07-31T00:45:25.944Z,19.76
2022-07-31T00:46:25.107Z,19.77
2022-07-31T00:47:29.258Z,19.72
2022-07-31T00:48:34.798Z,19.71
2022-07-31T00:49:40.611Z,19.71
2022-07-31T00:50:46.145Z,19.63
2022-07-31T00:52:15.507Z,19.33
2022-07-31T00:52:59.514Z,19.53
2022-07-31T00:54:05.320Z,19.53
2022-07-31T00:55:09.835Z,19.47
2022-07-31T00:56:15.334Z,19.42
2022-07-31T00:57:19.360Z,19.42
2022-07-31T00:58:23.483Z,19.37
2022-07-31T00:59:28.799Z,19.37
2022-07-31T01:00:34.445Z,19.28
2022-07-31T01:01:38.577Z,19.28
2022-07-31T01:02:46.497Z,19.28
2022-07-31T01:03:49.126Z,19.31
2022-07-31T01:04:53.175Z,19.27
2022-07-31T01:05:59.115Z,19.31
2022-07-31T01:07:04.166Z,19.26
2022-07-31T01:08:10.065Z,19.26
2022-07-31T01:09:14.280Z,19.29
2022-07-31T01:10:21.570Z,19.27
2022-07-31T01:11:31.548Z,19.27
2022-07-31T01:12:45.752Z,19.24
2022-07-31T01:13:57.829Z,19.27
2022-07-31T01:15:03.123Z,19.18
2022-07-31T01:16:11.681Z,19.17
2022-07-31T01:17:17.191Z,19.21
2022-07-31T01:18:23.942Z,19.21
2022-07-31T01:19:42.663Z,19.18
2022-07-31T01:20:47.356Z,19.18
2022-07-31T01:22:00.112Z,19.20
2022-07-31T01:23:20.287Z,19.20
2022-07-31T01:24:27.305Z,19.14
2022-07-31T01:25:42.571Z,19.08
2022-07-31T01:26:52.061Z,19.07
2022-07-31T01:28:19.801Z,19.07
2022-07-31T01:29:29.593Z,19.07
2022-07-31T01:31:10.702Z,19.01
2022-07-31T01:32:10.558Z,19.00
2022-07-31T01:33:17.531Z,18.97
2022-07-31T01:34:24.561Z,18.97
2022-07-31T01:35:31.202Z,18.94
2022-07-31T01:36:39.736Z,18.93
2022-07-31T01:37:49.459Z,18.93
2022-07-31T01:38:56.455Z,18.91
2022-07-31T01:40:12.526Z,18.82
2022-07-31T01:41:20.490Z,18.86
2022-07-31T01:42:28.213Z,18.86
2022-07-31T01:43:36.766Z,18.84
2022-07-31T01:45:33.846Z,18.82
2022-07-31T01:45:56.656Z,18.82
2022-07-31T01:47:08.603Z,18.81
2022-07-31T01:48:12.471Z,18.78
2022-07-31T01:49:18.188Z,18.82
2022-07-31T01:50:43.048Z,18.82
2022-07-31T01:51:34.279Z,18.83
2022-07-31T01:52:40.780Z,18.81
2022-07-31T01:53:47.322Z,18.82
2022-07-31T01:54:53.987Z,18.82
2022-07-31T01:56:03.390Z,18.76
2022-07-31T01:57:07.921Z,18.75
2022-07-31T01:58:13.367Z,18.71
2022-07-31T01:59:22.955Z,18.68
2022-07-31T02:00:33.405Z,18.68
2022-07-31T02:01:34.501Z,18.66
2022-07-31T02:02:42.282Z,18.63
2022-07-31T02:03:48.231Z,18.52
2022-07-31T02:04:54.138Z,18.53
2022-07-31T02:05:58.954Z,18.53
2022-07-31T02:07:04.147Z,18.52
2022-07-31T02:08:11.095Z,18.52
2022-07-31T02:09:17.744Z,18.49
2022-07-31T02:10:25.229Z,18.52
2022-07-31T02:11:29.894Z,18.50
2022-07-31T02:12:37.562Z,18.56
2022-07-31T02:13:42.270Z,18.56
2022-07-31T02:14:47.881Z,18.60
2022-07-31T02:15:54.533Z,18.60
2022-07-31T02:16:59.639Z,18.63
2022-07-31T02:18:04.897Z,18.65
2022-07-31T02:19:12.051Z,18.64
2022-07-31T02:20:18.884Z,18.64
2022-07-31T02:21:24.574Z,18.64
2022-07-31T02:22:28.824Z,18.64
2022-07-31T02:23:35.121Z,18.63
2022-07-31T02:24:39.735Z,18.63
2022-07-31T02:25:45.451Z,18.70
2022-07-31T02:26:50.178Z,18.66
2022-07-31T02:27:57.685Z,18.66
2022-07-31T02:29:04.913Z,18.71
2022-07-31T02:30:11.749Z,18.77
2022-07-31T02:31:18.720Z,18.87
2022-07-31T02:32:25.431Z,18.87
2022-07-31T02:33:29.934Z,18.93
2022-07-31T02:34:36.148Z,18.94
2022-07-31T02:35:44.324Z,18.97
2022-07-31T02:36:49.741Z,18.97
2022-07-31T02:37:55.869Z,19.07
2022-07-31T02:39:01.910Z,19.21
2022-07-31T02:40:09.357Z,19.27
2022-07-31T02:41:15.307Z,19.40
2022-07-31T02:42:21.219Z,19.50
2022-07-31T02:43:27.756Z,19.50
2022-07-31T02:44:33.341Z,19.51
2022-07-31T02:45:38.242Z,19.54
2022-07-31T02:46:44.256Z,19.56
2022-07-31T02:47:49.830Z,19.65
2022-07-31T02:48:54.356Z,19.73
2022-07-31T02:49:58.596Z,19.87
2022-07-31T02:51:02.928Z,19.95
2022-07-31T02:52:07.671Z,20.05
2022-07-31T02:53:13.789Z,20.22
2022-07-31T02:54:18.533Z,20.22
2022-07-31T02:55:23.070Z,20.63
2022-07-31T02:56:30.618Z,20.77
2022-07-31T02:57:34.592Z,20.77
2022-07-31T02:58:42.116Z,20.96
2022-07-31T02:59:50.359Z,20.96
2022-07-31T03:01:06.825Z,21.29
2022-07-31T03:02:13.653Z,21.54
2022-07-31T03:03:17.692Z,21.68
2022-07-31T03:04:22.110Z,21.72
2022-07-31T03:05:26.211Z,21.72
2022-07-31T03:06:31.740Z,21.76
2022-07-31T03:07:35.854Z,21.76
2022-07-31T03:08:39.867Z,21.79
2022-07-31T03:09:45.827Z,21.87
2022-07-31T03:10:50.648Z,21.99
2022-07-31T03:11:54.840Z,21.98
2022-07-31T03:12:59.940Z,21.93
2022-07-31T03:14:07.124Z,21.87
2022-07-31T03:15:15.865Z,21.87
2022-07-31T03:16:21.448Z,21.92
2022-07-31T03:17:38.178Z,21.08
2022-07-31T03:18:32.694Z,22.00
2022-07-31T03:19:37.199Z,22.00
2022-07-31T03:20:42.817Z,22.15
2022-07-31T03:21:48.211Z,22.15
2022-07-31T03:22:52.421Z,22.28
2022-07-31T03:23:57.035Z,22.51
2022-07-31T03:25:03.148Z,22.77
2022-07-31T03:26:10.931Z,22.96
2022-07-31T03:27:14.990Z,23.08
2022-07-31T03:28:20.412Z,23.47
2022-07-31T03:29:43.392Z,23.69
2022-07-31T03:30:33.196Z,23.89
2022-07-31T03:31:38.702Z,24.08
2022-07-31T03:32:42.724Z,24.08
2022-07-31T03:33:47.445Z,24.19
2022-07-31T03:34:52.851Z,24.14
2022-07-31T03:35:56.948Z,24.14
2022-07-31T03:37:01.098Z,24.11
2022-07-31T03:38:38.890Z,24.21
2022-07-31T03:39:12.271Z,24.42
2022-07-31T03:40:17.912Z,24.42
2022-07-31T03:41:22.059Z,24.86
2022-07-31T03:42:27.988Z,25.11
2022-07-31T03:43:45.556Z,25.11
2022-07-31T03:44:41.308Z,25.32
2022-07-31T03:45:46.513Z,25.64
2022-07-31T03:46:50.713Z,26.00
2022-07-31T03:47:55.339Z,26.00
2022-07-31T03:49:00.237Z,26.18
2022-07-31T03:50:05.289Z,26.51
2022-07-31T03:51:10.919Z,26.51
2022-07-31T03:52:15.443Z,26.71
2022-07-31T03:53:20.029Z,26.86
2022-07-31T03:54:24.151Z,27.03
2022-07-31T03:55:29.900Z,27.39
2022-07-31T03:56:38.181Z,27.39
2022-07-31T03:57:43.000Z,27.70
2022-07-31T03:58:52.448Z,27.84
2022-07-31T03:59:56.984Z,28.00
2022-07-31T04:01:03.211Z,28.09
2022-07-31T04:02:09.722Z,28.17
2022-07-31T04:03:16.341Z,28.18
2022-07-31T04:04:21.918Z,28.18
2022-07-31T04:05:28.027Z,28.41
2022-07-31T04:06:32.193Z,28.49
2022-07-31T04:07:37.751Z,28.56
2022-07-31T04:08:43.397Z,28.56
2022-07-31T04:09:47.554Z,28.56
2022-07-31T04:10:51.734Z,28.68
2022-07-31T04:11:55.920Z,28.72
2022-07-31T04:13:00.077Z,28.79
2022-07-31T04:14:04.104Z,28.75
2022-07-31T04:15:08.429Z,28.81
2022-07-31T04:16:13.866Z,28.81
2022-07-31T04:17:17.847Z,28.78
2022-07-31T04:18:21.869Z,28.81
2022-07-31T04:19:25.833Z,28.85
2022-07-31T04:20:30.883Z,28.98
2022-07-31T04:21:36.861Z,29.16
2022-07-31T04:22:42.409Z,29.14
2022-07-31T04:23:49.929Z,29.14
2022-07-31T04:24:52.671Z,29.37
2022-07-31T04:25:56.750Z,29.49
2022-07-31T04:27:03.449Z,29.58
2022-07-31T04:28:06.636Z,29.77
2022-07-31T04:29:10.748Z,29.77
2022-07-31T04:30:17.931Z,29.91
2022-07-31T04:31:21.065Z,29.91
2022-07-31T04:32:25.667Z,30.05
2022-07-31T04:33:32.252Z,30.18
2022-07-31T04:34:41.229Z,30.34
2022-07-31T04:35:42.030Z,30.34
2022-07-31T04:36:46.094Z,30.37
2022-07-31T04:37:50.154Z,30.27
2022-07-31T04:38:55.785Z,30.26
2022-07-31T04:39:59.816Z,30.31
2022-07-31T04:41:11.547Z,30.31
2022-07-31T04:42:15.370Z,30.28
2022-07-31T04:43:19.391Z,30.28
2022-07-31T04:44:25.135Z,30.26
2022-07-31T04:45:30.570Z,30.41
2022-07-31T04:46:36.218Z,30.43
2022-07-31T04:47:42.732Z,30.43
2022-07-31T04:48:46.778Z,30.48
2022-07-31T04:49:52.492Z,30.64
2022-07-31T04:50:56.460Z,30.64
2022-07-31T04:52:01.631Z,30.71
2022-07-31T04:53:06.073Z,30.79
2022-07-31T04:54:14.084Z,30.74
2022-07-31T04:55:18.104Z,30.75
2022-07-31T04:56:22.988Z,30.85
2022-07-31T04:57:27.412Z,30.99
2022-07-31T04:58:31.463Z,30.99
2022-07-31T04:59:59.555Z,31.06
2022-07-31T05:00:41.149Z,31.07
2022-07-31T05:01:45.666Z,30.93
2022-07-31T05:02:49.935Z,30.93
2022-07-31T05:03:54.104Z,30.84
2022-07-31T05:04:58.199Z,30.92
2022-07-31T05:06:12.735Z,30.89
2022-07-31T05:07:16.750Z,30.70
2022-07-31T05:08:20.803Z,30.61
2022-07-31T05:09:25.623Z,30.61
2022-07-31T05:10:34.876Z,30.69
2022-07-31T05:11:39.685Z,30.65
2022-07-31T05:12:43.702Z,30.74
2022-07-31T05:13:47.865Z,30.87
2022-07-31T05:14:51.941Z,31.04
2022-07-31T05:15:55.988Z,31.04
2022-07-31T05:17:03.507Z,31.11
2022-07-31T05:18:06.168Z,30.92
2022-07-31T05:19:13.616Z,30.92
2022-07-31T05:20:17.594Z,30.97
2022-07-31T05:21:22.788Z,30.93
2022-07-31T05:22:26.901Z,30.95
2022-07-31T05:23:31.016Z,30.95
2022-07-31T05:24:38.162Z,30.96
2022-07-31T05:25:43.677Z,31.06
2022-07-31T05:26:47.646Z,31.06
2022-07-31T05:27:51.575Z,31.13
2022-07-31T05:28:58.516Z,31.14
2022-07-31T05:30:04.257Z,31.14
2022-07-31T05:31:09.059Z,31.24
2022-07-31T05:32:14.765Z,31.24
2022-07-31T05:33:19.087Z,31.17
2022-07-31T05:34:29.030Z,31.13
2022-07-31T05:35:34.241Z,31.18
2022-07-31T05:36:40.576Z,31.39
2022-07-31T05:37:44.542Z,31.39
2022-07-31T05:38:56.900Z,31.55
2022-07-31T05:39:56.984Z,31.55
2022-07-31T05:41:01.065Z,31.48
2022-07-31T05:42:05.812Z,31.25
2022-07-31T05:43:10.136Z,31.25
2022-07-31T05:44:14.084Z,31.03
2022-07-31T05:45:19.622Z,31.03
2022-07-31T05:46:25.221Z,30.96
2022-07-31T05:47:40.091Z,30.96
2022-07-31T05:48:38.596Z,30.92
2022-07-31T05:49:43.104Z,30.87
2022-07-31T05:50:49.732Z,30.87
2022-07-31T05:51:53.773Z,30.81
2022-07-31T05:52:57.935Z,30.81
2022-07-31T05:54:02.026Z,30.76
2022-07-31T05:55:06.517Z,30.77
2022-07-31T05:56:11.489Z,30.67
2022-07-31T05:57:33.444Z,30.67
2022-07-31T05:58:30.405Z,30.86
2022-07-31T05:59:34.447Z,30.89
2022-07-31T06:00:39.049Z,30.89
2022-07-31T06:01:43.219Z,30.85
2022-07-31T06:02:49.518Z,31.02
2022-07-31T06:03:53.216Z,31.04
2022-07-31T06:04:58.436Z,31.04
2022-07-31T06:06:04.255Z,31.11
2022-07-31T06:07:09.758Z,31.04
2022-07-31T06:08:16.929Z,31.04
2022-07-31T06:09:20.985Z,31.04
2022-07-31T06:10:27.068Z,31.00
2022-07-31T06:11:31.211Z,30.99
2022-07-31T06:12:37.871Z,30.99
2022-07-31T06:13:41.916Z,30.98
2022-07-31T06:14:46.089Z,30.95
2022-07-31T06:15:54.654Z,30.95
2022-07-31T06:17:00.278Z,30.88
2022-07-31T06:18:05.261Z,30.88
2022-07-31T06:19:09.221Z,30.80
2022-07-31T06:20:15.238Z,30.80
2022-07-31T06:22:22.002Z,28.81
2022-07-31T06:23:29.878Z,30.65
2022-07-31T06:24:31.810Z,30.64
2022-07-31T06:25:41.359Z,30.64
2022-07-31T06:26:45.566Z,30.63
2022-07-31T06:27:52.340Z,30.65
2022-07-31T06:28:59.515Z,30.65
2022-07-31T06:30:12.847Z,30.66
2022-07-31T06:31:23.269Z,30.68
2022-07-31T06:32:29.458Z,30.68
2022-07-31T06:33:37.907Z,30.73
2022-07-31T06:34:39.211Z,30.80
2022-07-31T06:35:43.301Z,30.71
2022-07-31T06:36:47.544Z,30.71
2022-07-31T06:37:51.673Z,30.68
2022-07-31T06:38:55.707Z,30.76
2022-07-31T06:40:01.341Z,30.76
2022-07-31T06:41:06.931Z,30.74
2022-07-31T06:42:10.885Z,30.68
2022-07-31T06:43:14.856Z,30.59
2022-07-31T06:44:20.574Z,30.46
2022-07-31T06:45:41.912Z,30.34
2022-07-31T06:46:31.449Z,30.34
2022-07-31T06:47:37.316Z,30.34
2022-07-31T06:48:42.891Z,30.42
2022-07-31T06:49:47.001Z,30.44
2022-07-31T06:50:54.188Z,30.51
2022-07-31T06:51:58.184Z,30.53
2022-07-31T06:53:02.227Z,30.56
2022-07-31T06:54:08.823Z,30.60
2022-07-31T06:55:15.391Z,30.60
2022-07-31T06:56:19.613Z,30.67
2022-07-31T06:57:23.730Z,30.67
2022-07-31T06:58:27.938Z,30.72
2022-07-31T06:59:40.251Z,30.54
2022-07-31T07:00:38.221Z,30.49
2022-07-31T07:01:42.368Z,30.49
2022-07-31T07:02:49.045Z,30.39
2022-07-31T07:03:53.955Z,30.43
2022-07-31T07:05:05.882Z,30.40
2022-07-31T07:06:05.539Z,30.42
2022-07-31T07:07:09.614Z,30.45
2022-07-31T07:08:13.620Z,30.58
2022-07-31T07:09:17.645Z,30.58
2022-07-31T07:10:23.232Z,30.65
2022-07-31T07:11:28.495Z,30.62
2022-07-31T07:12:32.562Z,30.36
2022-07-31T07:13:45.264Z,30.36
2022-07-31T07:14:47.088Z,30.45
2022-07-31T07:15:51.734Z,30.61
2022-07-31T07:16:56.126Z,30.71
2022-07-31T07:18:01.615Z,30.71
2022-07-31T07:19:05.633Z,30.75
2022-07-31T07:20:10.493Z,30.83
2022-07-31T07:21:14.628Z,30.87
2022-07-31T07:22:18.625Z,30.75
2022-07-31T07:23:24.516Z,30.75
2022-07-31T07:24:30.086Z,30.59
2022-07-31T07:25:35.703Z,30.60
2022-07-31T07:26:39.794Z,30.52
2022-07-31T07:27:43.757Z,30.34
2022-07-31T07:28:47.949Z,30.43
2022-07-31T07:29:51.915Z,30.43
2022-07-31T07:30:56.398Z,30.37
2022-07-31T07:32:00.525Z,30.35
2022-07-31T07:33:04.652Z,30.30
2022-07-31T07:34:08.626Z,30.18
2022-07-31T07:35:14.207Z,30.20
2022-07-31T07:36:24.211Z,30.20
2022-07-31T07:37:28.148Z,30.23
2022-07-31T07:38:32.237Z,30.43
2022-07-31T07:39:40.346Z,30.43
2022-07-31T07:40:44.697Z,30.55
2022-07-31T07:41:48.952Z,30.48
2022-07-31T07:42:54.000Z,30.38
2022-07-31T07:43:59.683Z,30.08
2022-07-31T07:45:08.552Z,30.09
2022-07-31T07:46:12.309Z,30.09
2022-07-31T07:47:16.415Z,30.20
2022-07-31T07:48:20.533Z,30.18
2022-07-31T07:49:24.591Z,30.18
2022-07-31T07:50:30.220Z,30.23
2022-07-31T07:51:34.179Z,30.25
2022-07-31T07:52:43.543Z,30.25
2022-07-31T07:53:44.401Z,30.31
2022-07-31T07:55:03.120Z,30.31
2022-07-31T07:56:05.667Z,30.30
2022-07-31T07:57:07.795Z,30.25
2022-07-31T07:58:12.253Z,30.26
2022-07-31T07:59:16.364Z,30.17
2022-07-31T08:00:29.701Z,30.17
2022-07-31T08:01:33.940Z,30.13
2022-07-31T08:02:38.123Z,30.13
2022-07-31T08:03:49.568Z,30.16
2022-07-31T08:04:47.837Z,30.21
2022-07-31T08:05:56.141Z,30.21
2022-07-31T08:07:00.239Z,30.22
2022-07-31T08:08:04.449Z,30.22
2022-07-31T08:09:08.436Z,30.33
2022-07-31T08:10:12.907Z,30.30
2022-07-31T08:11:17.983Z,30.33
2022-07-31T08:12:22.290Z,30.40
2022-07-31T08:13:26.315Z,30.36
2022-07-31T08:14:30.471Z,30.31
2022-07-31T08:15:34.417Z,30.39
2022-07-31T08:16:38.568Z,30.39
2022-07-31T08:17:42.593Z,30.42
2022-07-31T08:18:48.918Z,30.42
2022-07-31T08:19:53.029Z,30.48
2022-07-31T08:20:59.286Z,30.54
2022-07-31T08:22:07.479Z,30.30
2022-07-31T08:23:11.732Z,30.41
2022-07-31T08:24:18.579Z,30.40
2022-07-31T08:25:22.669Z,30.37
2022-07-31T08:26:28.384Z,30.19
2022-07-31T08:27:40.175Z,30.11
2022-07-31T08:28:41.702Z,30.19
2022-07-31T08:29:47.566Z,30.24
2022-07-31T08:30:53.131Z,30.31
2022-07-31T08:31:58.722Z,30.38
2022-07-31T08:33:02.801Z,30.44
2022-07-31T08:34:06.851Z,30.48
2022-07-31T08:35:10.836Z,30.48
2022-07-31T08:36:15.362Z,30.46
2022-07-31T08:38:02.710Z,30.46
2022-07-31T08:38:25.360Z,30.49
2022-07-31T08:39:29.325Z,30.58
2022-07-31T08:40:34.950Z,28.57
2022-07-31T08:41:42.489Z,30.58
2022-07-31T08:42:47.497Z,30.65
2022-07-31T08:44:01.685Z,30.65
2022-07-31T08:44:57.430Z,30.68
2022-07-31T08:46:03.210Z,30.27
2022-07-31T08:47:08.941Z,30.61
2022-07-31T08:48:13.818Z,30.55
2022-07-31T08:49:20.839Z,30.51
2022-07-31T08:50:26.989Z,30.41
2022-07-31T08:51:51.329Z,30.41
2022-07-31T08:52:45.119Z,30.52
2022-07-31T08:53:55.854Z,30.53
2022-07-31T08:55:01.568Z,30.59
2022-07-31T08:56:10.981Z,30.57
2022-07-31T08:57:19.488Z,30.44
2022-07-31T08:58:25.792Z,30.50
2022-07-31T08:59:30.125Z,30.46
2022-07-31T09:00:34.800Z,30.46
2022-07-31T09:01:38.943Z,30.37
2022-07-31T09:02:47.097Z,30.26
2022-07-31T09:03:51.129Z,30.26
2022-07-31T09:04:56.665Z,30.09
2022-07-31T09:06:03.815Z,30.09
2022-07-31T09:07:11.039Z,29.95
2022-07-31T09:08:16.525Z,29.95
2022-07-31T09:09:20.512Z,30.01
2022-07-31T09:10:30.822Z,30.01
2022-07-31T09:11:36.283Z,29.99
2022-07-31T09:12:40.368Z,30.01
2022-07-31T09:14:01.466Z,30.01
2022-07-31T09:15:02.888Z,29.93
2022-07-31T09:16:07.397Z,29.98
2022-07-31T09:17:11.432Z,30.05
2022-07-31T09:18:19.913Z,30.11
2022-07-31T09:19:51.982Z,30.09
2022-07-31T09:20:33.145Z,30.09
2022-07-31T09:21:44.824Z,30.12
2022-07-31T09:22:50.897Z,30.18
2022-07-31T09:23:56.605Z,30.18
2022-07-31T09:25:08.611Z,30.30
2022-07-31T09:26:15.798Z,30.31
2022-07-31T09:27:21.575Z,30.31
2022-07-31T09:28:34.319Z,30.40
2022-07-31T09:29:40.384Z,30.31
2022-07-31T09:30:57.162Z,30.08
2022-07-31T09:32:15.960Z,29.92
2022-07-31T09:33:20.600Z,29.86
2022-07-31T09:34:29.259Z,29.86
2022-07-31T09:35:38.209Z,29.87
2022-07-31T09:36:42.843Z,29.95
2022-07-31T09:37:50.047Z,29.96
2022-07-31T09:38:55.567Z,29.99
2022-07-31T09:40:02.830Z,29.95
2022-07-31T09:41:56.926Z,29.91
2022-07-31T09:42:23.186Z,29.91
2022-07-31T09:43:31.689Z,29.90
2022-07-31T09:44:41.655Z,29.90
2022-07-31T09:45:48.014Z,29.80
2022-07-31T09:46:52.471Z,30.03
2022-07-31T09:48:09.664Z,30.03
2022-07-31T09:49:15.989Z,30.00
2022-07-31T09:50:26.450Z,30.00
2022-07-31T09:51:32.212Z,29.91
2022-07-31T09:52:36.218Z,29.90
2022-07-31T09:53:43.682Z,29.90
2022-07-31T09:54:48.414Z,30.01
2022-07-31T09:55:55.468Z,30.04
2022-07-31T09:57:01.584Z,30.01
2022-07-31T09:58:05.813Z,30.01
2022-07-31T09:59:11.656Z,30.03
2022-07-31T10:00:17.415Z,30.02
2022-07-31T10:01:28.207Z,30.02
2022-07-31T10:02:30.814Z,29.99
2022-07-31T10:03:39.534Z,29.96
2022-07-31T10:04:44.230Z,29.92
2022-07-31T10:05:49.741Z,29.88
2022-07-31T10:06:56.362Z,29.88
2022-07-31T10:08:01.868Z,29.87
2022-07-31T10:09:07.770Z,29.90
2022-07-31T10:10:14.865Z,29.94
2022-07-31T10:11:20.735Z,29.85
2022-07-31T10:12:29.637Z,29.88
2022-07-31T10:13:36.392Z,29.95
2022-07-31T10:14:45.263Z,30.02
2022-07-31T10:15:54.249Z,30.02
2022-07-31T10:17:01.309Z,29.99
2022-07-31T10:18:07.651Z,29.99
2022-07-31T10:19:14.267Z,29.94
2022-07-31T10:20:21.424Z,29.92
2022-07-31T10:21:28.432Z,29.92
2022-07-31T10:22:34.642Z,29.99
2022-07-31T10:23:48.371Z,30.01
2022-07-31T10:24:52.624Z,30.00
2022-07-31T10:25:59.105Z,30.02
2022-07-31T10:27:09.525Z,30.01
2022-07-31T10:28:12.862Z,29.80
2022-07-31T10:29:18.842Z,29.80
2022-07-31T10:30:29.023Z,29.82
2022-07-31T10:31:36.088Z,29.81
2022-07-31T10:32:54.749Z,29.71
2022-07-31T10:33:55.576Z,29.71
2022-07-31T10:35:00.348Z,29.57
2022-07-31T10:36:13.282Z,29.50
2022-07-31T10:37:25.565Z,29.48
2022-07-31T10:38:38.557Z,29.46
2022-07-31T10:39:45.659Z,29.39
2022-07-31T10:40:55.626Z,29.29
2022-07-31T10:42:18.091Z,29.29
2022-07-31T10:43:45.972Z,29.42
2022-07-31T10:44:52.963Z,29.47
2022-07-31T10:45:57.181Z,29.47
2022-07-31T10:47:03.099Z,29.47
2022-07-31T10:48:10.285Z,29.45
2022-07-31T10:49:14.514Z,29.43
2022-07-31T10:50:25.342Z,29.43
2022-07-31T10:51:29.428Z,29.45
2022-07-31T10:52:38.478Z,29.45
2022-07-31T10:53:51.391Z,29.48
2022-07-31T10:54:49.742Z,29.57
2022-07-31T10:56:03.329Z,29.56
2022-07-31T10:57:07.807Z,29.56
2022-07-31T10:58:14.421Z,29.63
2022-07-31T10:59:21.378Z,29.63
2022-07-31T11:00:28.302Z,29.59
2022-07-31T11:01:35.233Z,29.62
2022-07-31T11:02:40.925Z,29.70
2022-07-31T11:03:47.802Z,29.57
2022-07-31T11:04:57.518Z,29.64
2022-07-31T11:06:02.894Z,29.63
2022-07-31T11:07:09.366Z,29.59
2022-07-31T11:08:15.520Z,29.59
2022-07-31T11:09:27.236Z,29.56
2022-07-31T11:10:31.951Z,29.44
2022-07-31T11:11:37.728Z,29.45
2022-07-31T11:12:41.823Z,29.41
2022-07-31T11:13:54.576Z,29.00
2022-07-31T11:14:58.612Z,29.29
2022-07-31T11:16:06.471Z,29.26
2022-07-31T11:17:12.082Z,29.25
2022-07-31T11:18:27.520Z,29.25
2022-07-31T11:19:31.235Z,29.25
2022-07-31T11:20:37.045Z,29.22
2022-07-31T11:21:44.277Z,29.29
2022-07-31T11:23:03.046Z,29.41
2022-07-31T11:24:21.525Z,29.43
2022-07-31T11:25:27.113Z,29.45
2022-07-31T11:26:32.986Z,29.49
2022-07-31T11:27:37.750Z,29.49
2022-07-31T11:28:44.204Z,29.51
2022-07-31T11:29:59.629Z,29.51
2022-07-31T11:31:03.254Z,29.53
2022-07-31T11:32:17.285Z,29.63
2022-07-31T11:33:41.543Z,29.50
2022-07-31T11:34:50.081Z,29.50
2022-07-31T11:35:54.189Z,29.42
2022-07-31T11:36:58.905Z,29.37
2022-07-31T11:38:05.042Z,29.48
2022-07-31T11:39:23.743Z,29.28
2022-07-31T11:40:27.486Z,29.28
2022-07-31T11:41:30.862Z,29.25
2022-07-31T11:42:39.190Z,29.20
2022-07-31T11:43:57.538Z,29.09
2022-07-31T11:45:10.900Z,29.09
2022-07-31T11:46:16.613Z,29.10
2022-07-31T11:47:27.891Z,29.10
2022-07-31T11:48:27.821Z,29.12
2022-07-31T11:49:47.675Z,29.03
2022-07-31T11:50:46.965Z,29.03
2022-07-31T11:51:55.519Z,29.07
2022-07-31T11:53:04.499Z,29.10
2022-07-31T11:54:08.687Z,29.15
2022-07-31T11:55:15.490Z,29.20
2022-07-31T11:56:22.238Z,29.22
2022-07-31T11:57:52.013Z,29.22
2022-07-31T11:58:35.431Z,29.04
2022-07-31T11:59:45.182Z,29.04
2022-07-31T12:00:57.108Z,29.12
2022-07-31T12:02:09.994Z,29.14
2022-07-31T12:03:16.624Z,29.14
2022-07-31T12:04:20.645Z,29.14
2022-07-31T12:05:35.255Z,29.19
2022-07-31T12:06:34.780Z,29.19
2022-07-31T12:07:40.374Z,29.13
2022-07-31T12:08:43.283Z,29.17
2022-07-31T12:10:01.899Z,29.17
2022-07-31T12:11:02.093Z,29.14
2022-07-31T12:12:07.070Z,29.14
2022-07-31T12:13:15.977Z,29.09
2022-07-31T12:14:29.530Z,29.09
2022-07-31T12:15:33.588Z,29.10
2022-07-31T12:16:41.778Z,29.14
2022-07-31T12:17:48.808Z,29.19
2022-07-31T12:18:58.026Z,29.19
2022-07-31T12:20:06.934Z,29.18
2022-07-31T12:21:22.025Z,29.20
2022-07-31T12:22:26.521Z,25.40
2022-07-31T12:23:41.891Z,29.22
2022-07-31T12:24:46.665Z,29.19
2022-07-31T12:25:53.405Z,29.21
2022-07-31T12:27:00.356Z,29.27
2022-07-31T12:28:04.684Z,29.31
2022-07-31T12:29:11.178Z,29.13
2022-07-31T12:30:17.520Z,29.02
2022-07-31T12:31:22.937Z,29.06
2022-07-31T12:32:30.033Z,29.05
2022-07-31T12:33:46.864Z,29.05
2022-07-31T12:34:52.141Z,29.15
2022-07-31T12:36:24.754Z,29.16
2022-07-31T12:37:12.042Z,29.20
2022-07-31T12:38:45.180Z,29.20
2022-07-31T12:39:53.736Z,29.25
2022-07-31T12:40:43.702Z,29.25
2022-07-31T12:41:52.844Z,29.25
2022-07-31T12:42:56.960Z,29.29
2022-07-31T12:44:14.869Z,29.21
2022-07-31T12:45:32.051Z,29.23
2022-07-31T12:46:37.558Z,29.23
2022-07-31T12:47:44.639Z,29.17
2022-07-31T12:48:51.701Z,29.16
2022-07-31T12:50:05.970Z,29.13
2022-07-31T12:51:45.415Z,29.15
2022-07-31T12:52:12.660Z,29.15
2022-07-31T12:53:18.339Z,29.18
2022-07-31T12:54:22.298Z,29.12
2022-07-31T12:55:26.417Z,29.12
2022-07-31T12:56:32.698Z,29.09
2022-07-31T12:57:50.599Z,29.13
2022-07-31T12:58:45.476Z,29.13
2022-07-31T12:59:50.930Z,29.07
2022-07-31T13:00:56.545Z,29.07
2022-07-31T13:02:00.605Z,29.11
2022-07-31T13:03:06.466Z,29.20
2022-07-31T13:04:18.338Z,29.19
2022-07-31T13:05:18.965Z,29.19
2022-07-31T13:06:26.097Z,29.23
2022-07-31T13:07:30.330Z,29.27
2022-07-31T13:08:37.229Z,29.20
2022-07-31T13:09:42.757Z,29.18
2022-07-31T13:10:48.664Z,29.21
2022-07-31T13:11:57.918Z,29.21
2022-07-31T13:13:05.267Z,29.12
2022-07-31T13:14:13.966Z,29.13
2022-07-31T13:15:25.561Z,29.02
2022-07-31T13:16:34.671Z,29.02
2022-07-31T13:17:39.928Z,29.06
2022-07-31T13:18:42.832Z,29.15
2022-07-31T13:19:46.937Z,29.21
2022-07-31T13:20:53.379Z,29.13
2022-07-31T13:21:57.378Z,29.12
2022-07-31T13:23:02.870Z,29.09
2022-07-31T13:24:07.157Z,29.08
2022-07-31T13:25:15.640Z,29.09
2022-07-31T13:26:23.242Z,28.99
2022-07-31T13:27:28.690Z,29.05
2022-07-31T13:28:37.030Z,29.05
2022-07-31T13:29:43.835Z,29.06
2022-07-31T13:30:46.887Z,29.06
2022-07-31T13:31:55.336Z,29.07
2022-07-31T13:32:59.398Z,29.12
2022-07-31T13:34:06.816Z,29.06
2022-07-31T13:35:27.235Z,29.06
2022-07-31T13:36:19.085Z,29.10
2022-07-31T13:37:26.993Z,29.13
2022-07-31T13:38:35.219Z,29.13
2022-07-31T13:39:40.723Z,29.18
2022-07-31T13:40:45.342Z,29.18
2022-07-31T13:41:52.349Z,29.16
2022-07-31T13:42:58.233Z,29.07
2022-07-31T13:44:06.047Z,29.07
2022-07-31T13:45:10.628Z,29.10
2022-07-31T13:46:16.935Z,29.15
2022-07-31T13:47:22.551Z,29.15
2022-07-31T13:48:26.636Z,28.24
2022-07-31T13:49:32.218Z,28.24
2022-07-31T13:50:43.244Z,29.11
2022-07-31T13:51:45.853Z,29.07
2022-07-31T13:53:02.895Z,29.08
2022-07-31T13:54:00.593Z,29.09
2022-07-31T13:55:08.969Z,29.12
2022-07-31T13:56:14.649Z,29.07
2022-07-31T13:57:20.425Z,28.93
2022-07-31T13:58:24.579Z,28.93
2022-07-31T13:59:28.561Z,29.12
2022-07-31T14:00:33.172Z,29.12
2022-07-31T14:02:03.530Z,29.07
2022-07-31T14:02:44.675Z,29.10
2022-07-31T14:03:50.241Z,29.12
2022-07-31T14:04:56.037Z,29.14
2022-07-31T14:06:01.459Z,29.16
2022-07-31T14:07:12.963Z,29.09
2022-07-31T14:08:32.888Z,29.09
2022-07-31T14:09:26.141Z,29.06
2022-07-31T14:10:33.587Z,29.08
2022-07-31T14:11:40.386Z,29.05
2022-07-31T14:12:46.049Z,29.03
2022-07-31T14:13:50.077Z,28.99
2022-07-31T14:14:54.080Z,28.84
2022-07-31T14:16:00.092Z,28.84
2022-07-31T14:17:05.762Z,28.86