createdAt,value
2023-12-07T00:01:16.970Z,15.67
2023-12-07T00:02:48.844Z,14.33
2023-12-07T00:04:20.608Z,18.03
2023-12-07T00:05:52.420Z,21.20
2023-12-07T00:07:24.330Z,17.60
2023-12-07T00:08:56.432Z,15.53
2023-12-07T00:10:28.245Z,15.90
2023-12-07T00:12:00.043Z,14.27
2023-12-07T00:13:32.046Z,19.03
2023-12-07T00:15:04.385Z,16.03
2023-12-07T00:16:36.141Z,17.77
2023-12-07T00:18:08.151Z,16.93
2023-12-07T00:19:39.973Z,15.23
2023-12-07T00:21:11.947Z,14.90
2023-12-07T00:22:43.734Z,17.60
2023-12-07T00:24:15.453Z,18.27
2023-12-07T00:25:47.142Z,20.20
2023-12-07T00:27:19.275Z,16.60
2023-12-07T00:28:51.056Z,17.20
2023-12-07T00:30:22.721Z,18.47
2023-12-07T00:31:54.441Z,18.10
2023-12-07T00:33:26.455Z,15.63
2023-12-07T00:34:58.213Z,14.90
2023-12-07T00:36:30.022Z,16.73
2023-12-07T00:38:01.784Z,14.73
2023-12-07T00:39:34.074Z,22.23
2023-12-07T00:41:05.889Z,15.37
2023-12-07T00:42:38.009Z,17.93
2023-12-07T00:44:09.769Z,16.80
2023-12-07T00:45:41.525Z,15.83
2023-12-07T00:47:13.402Z,17.13
2023-12-07T00:48:45.232Z,16.30
2023-12-07T00:50:17.229Z,15.67
2023-12-07T00:51:48.950Z,16.97
2023-12-07T00:53:21.299Z,16.03
2023-12-07T00:54:53.210Z,14.97
2023-12-07T00:56:25.246Z,14.00
2023-12-07T00:57:56.992Z,14.60
2023-12-07T00:59:28.804Z,24.33
2023-12-07T01:01:00.976Z,16.83
2023-12-07T01:02:32.782Z,19.23
2023-12-07T01:04:04.633Z,19.80
2023-12-07T01:05:36.519Z,14.53
2023-12-07T01:07:08.380Z,16.80
2023-12-07T01:08:40.155Z,17.30
2023-12-07T01:10:12.030Z,17.20
2023-12-07T01:11:43.993Z,15.00
2023-12-07T01:13:16.265Z,14.70
2023-12-07T01:14:48.362Z,15.20
2023-12-07T01:16:20.093Z,20.47
2023-12-07T01:17:52.270Z,14.23
2023-12-07T01:19:26.148Z,17.27
2023-12-07T01:20:57.949Z,18.23
2023-12-07T01:22:30.221Z,16.47
2023-12-07T01:24:10.776Z,17.03
2023-12-07T01:25:47.723Z,16.50
2023-12-07T01:27:19.504Z,14.60
2023-12-07T01:28:51.273Z,17.83
2023-12-07T01:30:23.076Z,14.57
2023-12-07T01:31:54.853Z,16.10
2023-12-07T01:33:26.901Z,15.43
2023-12-07T01:34:59.001Z,15.30
2023-12-07T01:36:30.742Z,18.57
2023-12-07T01:38:02.471Z,16.37
2023-12-07T01:39:34.262Z,18.30
2023-12-07T01:41:06.016Z,18.97
2023-12-07T01:42:38.890Z,17.10
2023-12-07T01:44:11.911Z,18.83
2023-12-07T01:45:43.629Z,20.30
2023-12-07T01:47:16.305Z,21.30
2023-12-07T01:48:50.333Z,17.40
2023-12-07T01:50:25.057Z,17.80
2023-12-07T01:51:57.998Z,17.63
2023-12-07T01:53:29.917Z,18.43
2023-12-07T01:55:02.218Z,25.83
2023-12-07T01:56:33.973Z,20.70
2023-12-07T01:58:07.778Z,18.83
2023-12-07T01:59:39.727Z,18.03
2023-12-07T02:01:13.287Z,20.70
2023-12-07T02:02:46.601Z,22.43
2023-12-07T02:04:18.711Z,20.23
2023-12-07T02:05:51.842Z,19.70
2023-12-07T02:07:24.353Z,24.73
2023-12-07T02:08:56.987Z,21.70
2023-12-07T02:10:28.758Z,19.43
2023-12-07T02:12:01.437Z,20.27
2023-12-07T02:13:33.283Z,21.00
2023-12-07T02:15:05.585Z,23.23
2023-12-07T02:16:46.222Z,22.50
2023-12-07T02:18:34.342Z,22.90
2023-12-07T02:20:15.193Z,29.60
2023-12-07T02:21:57.505Z,19.07
2023-12-07T02:23:41.531Z,19.43
2023-12-07T02:25:24.733Z,19.90
2023-12-07T02:26:56.763Z,22.67
2023-12-07T02:28:28.517Z,24.23
2023-12-07T02:30:00.299Z,26.57
2023-12-07T02:31:32.568Z,22.83
2023-12-07T02:33:06.075Z,21.43
2023-12-07T02:34:37.975Z,18.90
2023-12-07T02:36:10.359Z,20.50
2023-12-07T02:37:49.871Z,20.80
2023-12-07T02:39:23.229Z,22.63
2023-12-07T02:40:56.212Z,18.70
2023-12-07T02:42:28.458Z,20.83
2023-12-07T02:44:00.950Z,26.20
2023-12-07T02:45:33.493Z,16.50
2023-12-07T02:47:05.260Z,18.80
2023-12-07T02:48:37.560Z,19.87
2023-12-07T02:50:09.876Z,18.50
2023-12-07T02:51:41.592Z,19.00
2023-12-07T02:53:13.733Z,18.37
2023-12-07T02:54:45.534Z,21.73
2023-12-07T02:56:17.305Z,19.47
2023-12-07T02:57:49.080Z,19.73
2023-12-07T02:59:20.840Z,19.93
2023-12-07T03:00:52.678Z,18.53
2023-12-07T03:02:24.966Z,23.50
2023-12-07T03:03:57.028Z,20.70
2023-12-07T03:05:28.795Z,19.10
2023-12-07T03:07:00.626Z,19.10
2023-12-07T03:08:32.532Z,18.97
2023-12-07T03:10:04.937Z,20.97
2023-12-07T03:11:36.802Z,24.37
2023-12-07T03:13:08.585Z,19.30
2023-12-07T03:14:40.379Z,19.23
2023-12-07T03:16:12.220Z,22.70
2023-12-07T03:17:44.862Z,19.27
2023-12-07T03:19:16.903Z,19.67
2023-12-07T03:20:48.652Z,19.07
2023-12-07T03:22:21.301Z,18.97
2023-12-07T03:23:53.319Z,17.63
2023-12-07T03:25:25.935Z,18.90
2023-12-07T03:26:57.695Z,17.43
2023-12-07T03:28:29.490Z,17.40
2023-12-07T03:30:01.499Z,16.30
2023-12-07T03:31:33.774Z,17.37
2023-12-07T03:33:05.606Z,15.23
2023-12-07T03:34:37.411Z,16.70
2023-12-07T03:36:12.337Z,14.03
2023-12-07T03:37:44.088Z,20.77
2023-12-07T03:39:17.462Z,16.93
2023-12-07T03:40:50.699Z,14.87
2023-12-07T03:42:49.611Z,17.20
2023-12-07T03:44:14.072Z,18.53
2023-12-07T03:45:45.776Z,16.37
2023-12-07T03:47:17.666Z,21.70
2023-12-07T03:48:49.702Z,17.20
2023-12-07T03:50:22.012Z,18.43
2023-12-07T03:51:53.796Z,18.40
2023-12-07T03:53:25.635Z,17.70
2023-12-07T03:54:57.602Z,16.17
2023-12-07T03:56:31.516Z,17.03
2023-12-07T03:58:03.800Z,15.43
2023-12-07T03:59:37.751Z,20.50
2023-12-07T04:01:09.785Z,14.97
2023-12-07T04:02:41.563Z,15.20
2023-12-07T04:04:13.317Z,16.60
2023-12-07T04:05:45.087Z,13.60
2023-12-07T04:07:17.152Z,15.57
2023-12-07T04:08:48.946Z,17.10
2023-12-07T04:10:20.673Z,18.17
2023-12-07T04:11:52.680Z,15.63
2023-12-07T04:13:24.442Z,15.30
2023-12-07T04:14:56.203Z,15.33
2023-12-07T04:16:28.063Z,15.17
2023-12-07T04:17:59.996Z,16.77
2023-12-07T04:19:31.793Z,15.57
2023-12-07T04:21:04.065Z,16.13
2023-12-07T04:22:35.766Z,16.00
2023-12-07T04:24:07.745Z,16.90
2023-12-07T04:25:39.567Z,15.00
2023-12-07T04:27:11.659Z,15.50
2023-12-07T04:28:43.623Z,15.53
2023-12-07T04:30:15.332Z,17.20
2023-12-07T04:31:47.049Z,17.40
2023-12-07T04:33:18.857Z,17.00
2023-12-07T04:34:50.782Z,16.00
2023-12-07T04:36:22.649Z,16.70
2023-12-07T04:37:54.977Z,17.60
2023-12-07T04:39:26.985Z,15.67
2023-12-07T04:40:58.831Z,15.80
2023-12-07T04:42:30.518Z,16.10
2023-12-07T04:44:02.481Z,15.80
2023-12-07T04:45:34.444Z,16.47
2023-12-07T04:47:06.386Z,16.27
2023-12-07T04:48:38.112Z,17.40
2023-12-07T04:50:10.698Z,16.77
2023-12-07T04:51:43.233Z,16.83
2023-12-07T04:53:15.060Z,18.27
2023-12-07T04:54:47.038Z,15.70
2023-12-07T04:56:18.783Z,19.80
2023-12-07T04:57:50.780Z,17.40
2023-12-07T04:59:22.719Z,18.03
2023-12-07T05:00:54.435Z,23.50
2023-12-07T05:02:27.107Z,21.33
2023-12-07T05:03:59.160Z,23.77
2023-12-07T05:05:31.180Z,20.10
2023-12-07T05:07:05.164Z,19.40
2023-12-07T05:08:37.264Z,21.00
2023-12-07T05:10:10.642Z,21.93
2023-12-07T05:11:42.734Z,20.13
2023-12-07T05:13:14.690Z,17.60
2023-12-07T05:14:46.469Z,18.83
2023-12-07T05:16:18.462Z,16.30
2023-12-07T05:17:50.374Z,16.67
2023-12-07T05:19:25.761Z,16.70
2023-12-07T05:20:57.779Z,17.23
2023-12-07T05:22:29.821Z,16.83
2023-12-07T05:24:01.565Z,17.67
2023-12-07T05:25:34.361Z,18.33
2023-12-07T05:27:06.099Z,16.93
2023-12-07T05:28:38.278Z,17.90
2023-12-07T05:30:10.530Z,18.57
2023-12-07T05:31:42.497Z,17.60
2023-12-07T05:33:14.468Z,18.53
2023-12-07T05:34:46.790Z,17.80
2023-12-07T05:36:18.773Z,19.07
2023-12-07T05:37:51.311Z,17.57
2023-12-07T05:39:23.026Z,18.03
2023-12-07T05:40:54.733Z,18.70
2023-12-07T05:42:26.724Z,17.43
2023-12-07T05:43:58.496Z,18.20
2023-12-07T05:45:31.975Z,19.70
2023-12-07T05:47:03.772Z,18.30
2023-12-07T05:48:35.925Z,18.27
2023-12-07T05:50:08.379Z,20.10
2023-12-07T05:51:40.663Z,19.03
2023-12-07T05:53:12.434Z,17.67
2023-12-07T05:54:44.679Z,18.87
2023-12-07T05:56:21.778Z,16.07
2023-12-07T05:57:53.879Z,16.23
2023-12-07T05:59:25.686Z,18.73
2023-12-07T06:00:58.959Z,19.50
2023-12-07T06:02:30.800Z,19.63
2023-12-07T06:04:02.513Z,22.60
2023-12-07T06:05:34.252Z,18.33
2023-12-07T06:07:06.878Z,21.50
2023-12-07T06:08:39.199Z,22.43
2023-12-07T06:10:11.181Z,20.57
2023-12-07T06:11:43.174Z,22.33
2023-12-07T06:13:15.078Z,19.10
2023-12-07T06:14:46.834Z,19.57
2023-12-07T06:16:19.633Z,19.73
2023-12-07T06:17:51.688Z,17.63
2023-12-07T06:19:23.558Z,21.43
2023-12-07T06:20:55.823Z,20.10
2023-12-07T06:22:27.864Z,20.93
2023-12-07T06:24:02.603Z,20.37
2023-12-07T06:25:34.479Z,19.90
2023-12-07T06:27:06.335Z,19.90
2023-12-07T06:28:38.163Z,19.83
2023-12-07T06:30:10.456Z,20.10
2023-12-07T06:31:45.871Z,18.63
2023-12-07T06:33:17.623Z,19.30
2023-12-07T06:34:49.741Z,17.77
2023-12-07T06:36:25.439Z,18.27
2023-12-07T06:37:57.382Z,20.60
2023-12-07T06:39:29.430Z,17.40
2023-12-07T06:41:01.445Z,18.17
2023-12-07T06:42:33.200Z,18.63
2023-12-07T06:44:04.957Z,20.77
2023-12-07T06:45:36.907Z,20.37
2023-12-07T06:47:08.839Z,23.70
2023-12-07T06:48:41.999Z,23.60
2023-12-07T06:50:14.216Z,25.70
2023-12-07T06:51:46.284Z,24.53
2023-12-07T06:53:19.645Z,22.13
2023-12-07T06:54:51.734Z,20.73
2023-12-07T06:56:23.764Z,22.77
2023-12-07T06:57:55.653Z,20.37
2023-12-07T06:59:28.033Z,21.40
2023-12-07T07:00:59.927Z,23.20
2023-12-07T07:02:31.765Z,22.33
2023-12-07T07:04:03.818Z,26.10
2023-12-07T07:05:35.726Z,24.10
2023-12-07T07:07:07.719Z,23.17
2023-12-07T07:08:39.602Z,27.43
2023-12-07T07:10:13.452Z,25.33
2023-12-07T07:11:52.161Z,23.97
2023-12-07T07:13:24.789Z,28.00
2023-12-07T07:14:56.613Z,26.70
2023-12-07T07:16:28.380Z,31.63
2023-12-07T07:18:00.524Z,32.17
2023-12-07T07:19:32.699Z,28.33
2023-12-07T07:21:05.414Z,26.60
2023-12-07T07:22:37.149Z,27.00
2023-12-07T07:24:10.152Z,25.20
2023-12-07T07:25:42.247Z,29.33
2023-12-07T07:27:14.082Z,27.27
2023-12-07T07:28:46.212Z,26.10
2023-12-07T07:30:18.484Z,22.50
2023-12-07T07:31:50.418Z,28.73
2023-12-07T07:33:22.760Z,24.80
2023-12-07T07:34:55.662Z,27.53
2023-12-07T07:36:28.196Z,25.93
2023-12-07T07:38:00.317Z,25.50
2023-12-07T07:39:32.254Z,30.23
2023-12-07T07:41:04.475Z,28.53
2023-12-07T07:42:36.255Z,27.80
2023-12-07T07:44:08.021Z,27.90
2023-12-07T07:45:39.882Z,31.07
2023-12-07T07:47:11.855Z,29.20
2023-12-07T07:48:43.727Z,31.27
2023-12-07T07:50:15.828Z,30.97
2023-12-07T07:51:47.530Z,25.40
2023-12-07T07:53:19.523Z,33.23
2023-12-07T07:54:51.521Z,26.80
2023-12-07T07:56:23.748Z,32.80
2023-12-07T07:57:55.484Z,32.47
2023-12-07T07:59:27.263Z,30.77
2023-12-07T08:00:59.257Z,34.97
2023-12-07T08:02:31.097Z,31.67
2023-12-07T08:04:03.226Z,31.33
2023-12-07T08:05:35.229Z,28.07
2023-12-07T08:07:09.009Z,29.93
2023-12-07T08:08:40.875Z,31.67
2023-12-07T08:10:12.965Z,32.57
2023-12-07T08:11:44.829Z,35.67
2023-12-07T08:13:16.656Z,31.67
2023-12-07T08:14:49.577Z,32.57
2023-12-07T08:16:21.655Z,29.33
2023-12-07T08:17:53.500Z,29.60
2023-12-07T08:19:25.525Z,33.80
2023-12-07T08:20:58.497Z,31.47
2023-12-07T08:22:30.235Z,28.53
2023-12-07T08:24:02.008Z,34.03
2023-12-07T08:25:33.763Z,36.30
2023-12-07T08:27:06.087Z,34.37
2023-12-07T08:28:38.036Z,34.93
2023-12-07T08:30:10.466Z,33.63
2023-12-07T08:31:42.365Z,32.60
2023-12-07T08:33:14.960Z,31.30
2023-12-07T08:34:47.537Z,37.20
2023-12-07T08:36:19.343Z,35.10
2023-12-07T08:37:51.114Z,30.43
2023-12-07T08:39:22.942Z,34.33
2023-12-07T08:40:54.723Z,34.17
2023-12-07T08:42:27.694Z,37.10
2023-12-07T08:43:59.585Z,36.77
2023-12-07T08:45:31.463Z,34.57
2023-12-07T08:47:03.846Z,35.90
2023-12-07T08:48:42.072Z,28.67
2023-12-07T08:50:15.008Z,29.93
2023-12-07T08:52:02.816Z,27.93
2023-12-07T08:53:39.614Z,32.53
2023-12-07T08:55:11.414Z,28.80
2023-12-07T08:56:45.858Z,30.20
2023-12-07T08:58:20.110Z,29.00
2023-12-07T08:59:51.907Z,34.93
2023-12-07T09:01:32.042Z,30.23
2023-12-07T09:03:04.837Z,30.27
2023-12-07T09:04:36.712Z,27.83
2023-12-07T09:06:09.365Z,25.07
2023-12-07T09:07:41.348Z,29.13
2023-12-07T09:09:13.332Z,29.93
2023-12-07T09:10:45.172Z,29.10
2023-12-07T09:12:22.560Z,27.83
2023-12-07T09:13:56.606Z,26.87
2023-12-07T09:15:28.480Z,26.60
2023-12-07T09:17:00.237Z,25.03
2023-12-07T09:18:31.989Z,27.13
2023-12-07T09:20:13.080Z,24.20
2023-12-07T09:21:45.213Z,24.87
2023-12-07T09:23:17.713Z,26.43
2023-12-07T09:24:49.736Z,22.83
2023-12-07T09:26:21.511Z,24.60
2023-12-07T09:27:53.294Z,24.23
2023-12-07T09:29:25.295Z,23.30
2023-12-07T09:30:57.022Z,24.30
2023-12-07T09:32:33.828Z,21.70
2023-12-07T09:34:12.688Z,24.97
2023-12-07T09:35:45.106Z,24.07
2023-12-07T09:37:17.098Z,23.17
2023-12-07T09:38:49.219Z,22.20
2023-12-07T09:40:25.558Z,24.53
2023-12-07T09:41:57.436Z,25.50
2023-12-07T09:43:29.343Z,27.93
2023-12-07T09:45:01.468Z,24.23
2023-12-07T09:46:33.820Z,22.47
2023-12-07T09:48:06.214Z,28.60
2023-12-07T09:49:38.066Z,25.23
2023-12-07T09:51:10.594Z,22.87
2023-12-07T09:52:49.906Z,22.03
2023-12-07T09:54:27.569Z,20.33
2023-12-07T09:55:59.363Z,20.47
2023-12-07T09:57:32.223Z,23.57
2023-12-07T09:59:05.531Z,22.40
2023-12-07T10:00:38.304Z,22.63
2023-12-07T10:02:10.647Z,22.67
2023-12-07T10:03:42.654Z,20.53
2023-12-07T10:05:17.386Z,22.47
2023-12-07T10:06:50.217Z,23.00
2023-12-07T10:08:32.332Z,27.50
2023-12-07T10:10:05.335Z,20.80
2023-12-07T10:11:37.242Z,17.60
2023-12-07T10:13:09.443Z,20.40
2023-12-07T10:14:41.286Z,29.40
2023-12-07T10:16:20.190Z,21.53
2023-12-07T10:17:54.487Z,20.37
2023-12-07T10:19:31.894Z,20.37
2023-12-07T10:21:05.095Z,21.13
2023-12-07T10:22:39.902Z,24.13
2023-12-07T10:24:11.975Z,23.93
2023-12-07T10:25:44.026Z,23.87
2023-12-07T10:27:16.894Z,22.50
2023-12-07T10:28:56.513Z,23.20
2023-12-07T10:30:29.012Z,21.70
2023-12-07T10:32:04.255Z,22.90
2023-12-07T10:33:36.155Z,24.53
2023-12-07T10:35:09.569Z,21.23
2023-12-07T10:36:43.074Z,21.60
2023-12-07T10:38:15.744Z,25.87
2023-12-07T10:39:47.519Z,23.43
2023-12-07T10:41:24.828Z,24.73
2023-12-07T10:42:59.028Z,21.27
2023-12-07T10:44:31.605Z,21.30
2023-12-07T10:46:06.110Z,20.50
2023-12-07T10:47:40.823Z,18.57
2023-12-07T10:49:25.769Z,20.63
2023-12-07T10:51:10.938Z,20.47
2023-12-07T10:52:49.470Z,19.30
2023-12-07T10:54:24.417Z,18.80
2023-12-07T10:56:02.178Z,18.80
2023-12-07T10:57:39.646Z,19.50
2023-12-07T10:59:20.208Z,18.53
2023-12-07T11:01:01.018Z,18.33
2023-12-07T11:02:35.423Z,20.70
2023-12-07T11:04:08.287Z,17.73
2023-12-07T11:05:40.879Z,16.73
2023-12-07T11:07:20.123Z,17.70
2023-12-07T11:08:59.569Z,15.30
2023-12-07T11:10:40.677Z,17.93
2023-12-07T11:12:22.862Z,20.60
2023-12-07T11:14:08.175Z,15.43
2023-12-07T11:15:40.324Z,14.37
2023-12-07T11:17:12.119Z,14.70
2023-12-07T11:18:44.023Z,14.27
2023-12-07T11:20:20.645Z,11.70
2023-12-07T11:21:52.442Z,11.40
2023-12-07T11:23:24.906Z,14.37
2023-12-07T11:25:01.216Z,14.27
2023-12-07T11:26:33.029Z,16.17
2023-12-07T11:28:06.557Z,11.37
2023-12-07T11:29:38.315Z,13.97
2023-12-07T11:31:10.278Z,14.60
2023-12-07T11:32:42.183Z,12.50
2023-12-07T11:34:15.100Z,16.10
2023-12-07T11:36:19.504Z,14.13
2023-12-07T11:38:12.862Z,12.47
2023-12-07T11:39:47.605Z,11.50
2023-12-07T11:41:19.406Z,14.93
2023-12-07T11:42:51.371Z,17.60
2023-12-07T11:44:34.579Z,12.50
2023-12-07T11:46:07.697Z,12.50
2023-12-07T11:47:39.675Z,13.47
2023-12-07T11:49:21.408Z,14.10
2023-12-07T11:51:05.186Z,11.63
2023-12-07T11:52:37.130Z,15.00
2023-12-07T11:54:12.584Z,13.77
2023-12-07T11:55:44.380Z,12.50
2023-12-07T11:57:17.147Z,18.13
2023-12-07T11:58:49.711Z,17.10
2023-12-07T12:00:21.917Z,13.97
2023-12-07T12:01:53.833Z,12.93
2023-12-07T12:03:26.875Z,13.27
2023-12-07T12:05:00.036Z,17.83
2023-12-07T12:06:33.282Z,13.40
2023-12-07T12:08:05.551Z,11.83
2023-12-07T12:09:37.273Z,15.33
2023-12-07T12:11:09.059Z,17.57
2023-12-07T12:12:41.329Z,17.33
2023-12-07T12:14:13.425Z,13.43
2023-12-07T12:15:47.665Z,13.83
2023-12-07T12:17:19.674Z,15.80
2023-12-07T12:18:51.683Z,14.40
2023-12-07T12:20:24.475Z,14.03
2023-12-07T12:21:56.484Z,20.90
2023-12-07T12:23:29.870Z,14.70
2023-12-07T12:25:02.243Z,16.07
2023-12-07T12:26:36.179Z,17.90
2023-12-07T12:28:09.729Z,13.37
2023-12-07T12:29:41.890Z,15.53
2023-12-07T12:31:14.707Z,14.87
2023-12-07T12:32:47.498Z,20.60
2023-12-07T12:34:22.396Z,13.93
2023-12-07T12:36:08.717Z,22.63
2023-12-07T12:37:44.673Z,20.63
2023-12-07T12:39:26.800Z,19.27
2023-12-07T12:41:02.064Z,18.00
2023-12-07T12:42:34.849Z,14.10
2023-12-07T12:44:06.664Z,20.60
2023-12-07T12:45:39.042Z,16.63
2023-12-07T12:47:11.742Z,17.50
2023-12-07T12:49:00.676Z,16.70
2023-12-07T12:50:40.576Z,11.93
2023-12-07T12:52:13.267Z,12.40
2023-12-07T12:53:51.589Z,12.77
2023-12-07T12:55:23.979Z,19.47
2023-12-07T12:56:56.240Z,13.93
2023-12-07T12:58:28.395Z,12.97
2023-12-07T13:00:01.988Z,13.67
2023-12-07T13:01:34.492Z,12.40
2023-12-07T13:03:07.211Z,13.37
2023-12-07T13:04:41.685Z,14.23
2023-12-07T13:06:15.560Z,12.23
2023-12-07T13:07:58.197Z,17.07
2023-12-07T13:09:37.116Z,12.73
2023-12-07T13:11:08.933Z,15.00
2023-12-07T13:12:40.684Z,13.10
2023-12-07T13:14:12.487Z,13.23
2023-12-07T13:15:44.217Z,13.03
2023-12-07T13:17:17.394Z,12.80
2023-12-07T13:18:49.155Z,14.60
2023-12-07T13:20:21.204Z,14.60
2023-12-07T13:21:53.391Z,14.10
2023-12-07T13:23:25.173Z,11.60
2023-12-07T13:24:56.908Z,13.50
2023-12-07T13:26:28.877Z,14.50
2023-12-07T13:28:00.829Z,17.07
2023-12-07T13:29:36.322Z,13.07
2023-12-07T13:31:08.832Z,14.40
2023-12-07T13:32:40.820Z,16.43
2023-12-07T13:34:20.704Z,15.30
2023-12-07T13:35:56.770Z,11.80
2023-12-07T13:37:29.562Z,15.87
2023-12-07T13:39:03.566Z,15.70
2023-12-07T13:40:38.449Z,12.73
2023-12-07T13:42:10.962Z,16.63
2023-12-07T13:43:43.589Z,13.47
2023-12-07T13:45:15.456Z,12.70
2023-12-07T13:46:48.743Z,13.93
2023-12-07T13:48:20.701Z,14.90
2023-12-07T13:49:52.940Z,14.70
2023-12-07T13:51:24.804Z,15.10
2023-12-07T13:52:56.581Z,13.07
2023-12-07T13:54:41.670Z,14.80
2023-12-07T13:56:21.716Z,14.13
2023-12-07T13:57:55.265Z,11.37
2023-12-07T13:59:27.026Z,12.30
2023-12-07T14:00:58.827Z,12.03
2023-12-07T14:02:30.882Z,11.33
2023-12-07T14:04:03.072Z,11.10
2023-12-07T14:05:35.084Z,13.93
2023-12-07T14:07:14.610Z,13.63
2023-12-07T14:08:46.649Z,12.87
2023-12-07T14:10:18.686Z,13.93
2023-12-07T14:11:50.630Z,13.40
2023-12-07T14:13:22.502Z,16.03
2023-12-07T14:14:56.414Z,13.93
2023-12-07T14:16:37.366Z,12.70
2023-12-07T14:18:19.352Z,12.10
2023-12-07T14:19:51.806Z,11.53
2023-12-07T14:23:05.326Z,15.33
2023-12-07T14:24:38.031Z,13.60
2023-12-07T14:26:11.683Z,11.47
2023-12-07T14:27:43.463Z,10.57
2023-12-07T14:29:23.339Z,12.67
2023-12-07T14:30:58.777Z,12.97
2023-12-07T14:32:30.832Z,11.67
2023-12-07T14:34:04.561Z,15.37
2023-12-07T14:35:36.628Z,15.63
2023-12-07T14:37:09.249Z,14.27
2023-12-07T14:38:41.066Z,10.57
2023-12-07T14:40:15.893Z,12.30
2023-12-07T14:41:49.305Z,13.30
2023-12-07T14:43:22.505Z,14.80
2023-12-07T14:44:54.817Z,9.53
2023-12-07T14:46:27.156Z,13.03
2023-12-07T14:47:59.319Z,12.67
2023-12-07T14:49:31.288Z,11.00
2023-12-07T14:51:03.715Z,11.20
2023-12-07T14:52:35.761Z,12.50
2023-12-07T14:54:12.687Z,9.80
2023-12-07T14:55:45.938Z,11.40
2023-12-07T14:57:17.919Z,8.57
2023-12-07T14:58:49.662Z,8.50
2023-12-07T15:00:22.740Z,10.27
2023-12-07T15:01:54.491Z,9.83
2023-12-07T15:03:27.287Z,11.27
2023-12-07T15:04:59.080Z,12.23
2023-12-07T15:06:33.026Z,10.27
2023-12-07T15:08:04.963Z,12.40
2023-12-07T15:09:38.502Z,12.33
2023-12-07T15:11:10.505Z,12.60
2023-12-07T15:12:42.251Z,12.00
2023-12-07T15:14:25.363Z,9.60
2023-12-07T15:16:06.744Z,9.43
2023-12-07T15:17:38.713Z,10.40
2023-12-07T15:19:10.615Z,12.00
2023-12-07T15:20:42.487Z,11.60
2023-12-07T15:22:14.300Z,10.23
2023-12-07T15:23:47.081Z,9.00
2023-12-07T15:25:19.303Z,11.57
2023-12-07T15:26:51.055Z,14.10
2023-12-07T15:28:23.283Z,13.93
2023-12-07T15:29:55.180Z,15.43
2023-12-07T15:31:27.193Z,12.63
2023-12-07T15:32:59.123Z,13.60
2023-12-07T15:34:37.994Z,12.03
2023-12-07T15:36:12.062Z,12.70
2023-12-07T15:37:45.690Z,9.13
2023-12-07T15:39:17.955Z,10.53
2023-12-07T15:40:49.728Z,10.80
2023-12-07T15:42:22.225Z,13.93
2023-12-07T15:43:54.026Z,9.33
2023-12-07T15:45:25.794Z,11.50
2023-12-07T15:46:58.390Z,13.10
2023-12-07T15:48:30.908Z,13.23
2023-12-07T15:50:02.800Z,12.20
2023-12-07T15:51:34.540Z,12.37
2023-12-07T15:53:06.285Z,12.00
2023-12-07T15:54:40.502Z,12.67
2023-12-07T15:56:15.799Z,17.53
2023-12-07T15:57:47.794Z,11.13
2023-12-07T15:59:20.309Z,10.80
2023-12-07T16:00:52.188Z,10.83
2023-12-07T16:02:23.997Z,11.80
2023-12-07T16:03:55.816Z,11.23
2023-12-07T16:05:27.706Z,11.77
2023-12-07T16:07:00.073Z,10.13
2023-12-07T16:08:31.866Z,12.43
2023-12-07T16:10:03.919Z,12.63
2023-12-07T16:11:35.674Z,10.50
2023-12-07T16:13:07.509Z,13.50
2023-12-07T16:14:40.349Z,9.43
2023-12-07T16:16:12.926Z,11.40
2023-12-07T16:17:44.768Z,12.03
2023-12-07T16:19:16.959Z,13.40
2023-12-07T16:20:48.901Z,10.50
2023-12-07T16:22:20.676Z,11.63
2023-12-07T16:23:52.536Z,11.93
2023-12-07T16:25:24.358Z,10.63
2023-12-07T16:26:56.881Z,10.80
2023-12-07T16:28:28.716Z,9.90
2023-12-07T16:30:00.528Z,11.47
2023-12-07T16:31:32.814Z,11.00
2023-12-07T16:33:04.635Z,10.27
2023-12-07T16:34:37.359Z,11.10
2023-12-07T16:36:16.781Z,18.77
2023-12-07T16:37:51.961Z,9.90
2023-12-07T16:39:23.773Z,9.53
2023-12-07T16:40:55.549Z,9.80
2023-12-07T16:42:27.520Z,11.17
2023-12-07T16:43:59.852Z,10.20
2023-12-07T16:45:32.931Z,9.33
2023-12-07T16:47:07.602Z,10.77
2023-12-07T16:48:39.571Z,9.17
2023-12-07T16:50:12.403Z,13.00
2023-12-07T16:51:44.292Z,10.03
2023-12-07T16:53:16.197Z,9.20
2023-12-07T16:54:48.043Z,10.33
2023-12-07T16:56:20.607Z,10.23
2023-12-07T16:57:52.336Z,11.60
2023-12-07T16:59:24.421Z,12.57
2023-12-07T17:00:56.893Z,12.77
2023-12-07T17:02:30.637Z,10.17
2023-12-07T17:04:02.891Z,12.23
2023-12-07T17:05:36.257Z,9.33
2023-12-07T17:07:09.182Z,8.23
2023-12-07T17:08:41.292Z,14.67
2023-12-07T17:10:13.550Z,11.87
2023-12-07T17:11:45.407Z,11.47
2023-12-07T17:13:20.176Z,9.87
2023-12-07T17:14:52.066Z,10.43
2023-12-07T17:16:23.969Z,9.93
2023-12-07T17:17:55.761Z,11.13
2023-12-07T17:19:32.783Z,9.37
2023-12-07T17:21:07.589Z,11.97
2023-12-07T17:22:39.385Z,10.20
2023-12-07T17:24:11.416Z,9.93
2023-12-07T17:25:43.408Z,10.90
2023-12-07T17:27:15.134Z,10.30
2023-12-07T17:28:48.442Z,9.50
2023-12-07T17:30:24.670Z,15.10
2023-12-07T17:31:58.448Z,11.10
2023-12-07T17:33:30.279Z,12.40
2023-12-07T17:35:02.279Z,12.60
2023-12-07T17:36:34.559Z,13.23
2023-12-07T17:38:06.340Z,10.87
2023-12-07T17:39:38.138Z,8.60
2023-12-07T17:41:09.915Z,11.30
2023-12-07T17:42:42.015Z,9.53
2023-12-07T17:44:13.856Z,13.00
2023-12-07T17:45:46.202Z,10.10
2023-12-07T17:47:18.640Z,9.80
2023-12-07T17:48:51.978Z,12.07
2023-12-07T17:50:23.871Z,10.33
2023-12-07T17:51:55.900Z,11.80
2023-12-07T17:53:27.727Z,11.10
2023-12-07T17:54:59.660Z,9.07
2023-12-07T17:56:31.536Z,12.00
2023-12-07T17:58:03.570Z,15.97
2023-12-07T17:59:53.896Z,11.73
2023-12-07T18:01:27.309Z,11.63
2023-12-07T18:02:59.085Z,15.60
2023-12-07T18:04:34.969Z,14.23
2023-12-07T18:06:10.374Z,11.00
2023-12-07T18:07:44.424Z,10.40
2023-12-07T18:09:22.289Z,12.47
2023-12-07T18:10:54.052Z,11.20
2023-12-07T18:12:26.061Z,10.03
2023-12-07T18:13:57.871Z,11.10
2023-12-07T18:15:29.588Z,11.80
2023-12-07T18:17:01.736Z,12.17
2023-12-07T18:18:33.588Z,12.10
2023-12-07T18:20:14.764Z,11.87
2023-12-07T18:21:47.066Z,12.07
2023-12-07T18:23:19.701Z,10.60
2023-12-07T18:24:51.435Z,12.57
2023-12-07T18:26:23.461Z,13.77
2023-12-07T18:27:55.266Z,11.03
2023-12-07T18:29:27.050Z,11.37
2023-12-07T18:30:58.836Z,11.60
2023-12-07T18:32:30.629Z,11.57
2023-12-07T18:34:02.718Z,10.23
2023-12-07T18:35:34.536Z,11.23
2023-12-07T18:37:06.302Z,11.03
2023-12-07T18:38:38.199Z,12.90
2023-12-07T18:40:10.226Z,10.77
2023-12-07T18:41:42.465Z,9.27
2023-12-07T18:43:16.040Z,11.20
2023-12-07T18:44:47.851Z,12.23
2023-12-07T18:46:19.627Z,11.87
2023-12-07T18:47:51.477Z,13.43
2023-12-07T18:49:23.553Z,11.50
2023-12-07T18:50:56.605Z,12.47
2023-12-07T18:52:29.466Z,16.57
2023-12-07T18:54:01.380Z,11.20
2023-12-07T18:55:33.291Z,14.60
2023-12-07T18:57:05.477Z,11.20
2023-12-07T18:58:37.227Z,11.47
2023-12-07T19:00:09.733Z,10.93
2023-12-07T19:01:41.987Z,11.20
2023-12-07T19:03:13.876Z,12.40
2023-12-07T19:04:45.972Z,13.23
2023-12-07T19:06:22.090Z,12.77
2023-12-07T19:07:53.979Z,16.03
2023-12-07T19:09:25.955Z,15.60
2023-12-07T19:10:57.718Z,21.57
2023-12-07T19:12:29.811Z,15.17
2023-12-07T19:14:01.673Z,15.43
2023-12-07T19:15:34.027Z,12.17
2023-12-07T19:17:05.853Z,15.37
2023-12-07T19:18:38.218Z,15.33
2023-12-07T19:20:10.442Z,15.17
2023-12-07T19:21:43.111Z,15.20
2023-12-07T19:23:14.992Z,13.67
2023-12-07T19:24:46.868Z,12.87
2023-12-07T19:26:20.577Z,13.27
2023-12-07T19:27:52.659Z,12.40
2023-12-07T19:29:24.973Z,15.97
2023-12-07T19:30:56.825Z,14.57
2023-12-07T19:32:28.911Z,19.43
2023-12-07T19:34:01.043Z,14.23
2023-12-07T19:35:33.021Z,13.50
2023-12-07T19:37:05.095Z,14.90
2023-12-07T19:38:36.878Z,14.40
2023-12-07T19:40:17.976Z,14.80
2023-12-07T19:41:50.231Z,13.80
2023-12-07T19:43:22.063Z,13.80
2023-12-07T19:44:54.096Z,14.50
2023-12-07T19:46:25.903Z,13.30
2023-12-07T19:47:57.783Z,13.23
2023-12-07T19:49:29.898Z,13.20
2023-12-07T19:51:01.805Z,14.00
2023-12-07T19:52:36.489Z,14.10
2023-12-07T19:54:09.366Z,13.80
2023-12-07T19:55:41.158Z,15.47
2023-12-07T19:57:13.133Z,14.37
2023-12-07T19:58:44.872Z,12.60
2023-12-07T20:00:18.774Z,13.90
2023-12-07T20:01:50.675Z,17.90
2023-12-07T20:03:22.642Z,13.53