createdAt,value
2022-09-29T00:00:35.302Z,70.80
2022-09-29T00:04:17.280Z,70.80
2022-09-29T00:07:59.924Z,70.90
2022-09-29T00:11:42.005Z,70.90
2022-09-29T00:15:23.954Z,71.00
2022-09-29T00:19:06.139Z,71.00
2022-09-29T00:22:51.771Z,71.10
2022-09-29T00:26:33.731Z,71.20
2022-09-29T00:30:15.663Z,71.10
2022-09-29T00:33:58.279Z,71.10
2022-09-29T00:37:40.531Z,71.10
2022-09-29T00:41:25.476Z,71.10
2022-09-29T00:45:19.232Z,71.10
2022-09-29T00:49:12.557Z,71.20
2022-09-29T00:52:58.601Z,71.40
2022-09-29T00:56:42.481Z,71.20
2022-09-29T01:00:24.885Z,71.30
2022-09-29T01:04:15.896Z,71.20
2022-09-29T01:07:58.860Z,71.70
2022-09-29T01:11:40.964Z,71.30
2022-09-29T01:15:23.345Z,71.20
2022-09-29T01:19:24.477Z,71.20
2022-09-29T01:23:06.287Z,71.60
2022-09-29T01:27:12.524Z,71.20
2022-09-29T01:31:00.553Z,72.40
2022-09-29T01:35:24.099Z,71.70
2022-09-29T01:39:27.740Z,72.70
2022-09-29T01:43:25.770Z,72.50
2022-09-29T01:47:16.560Z,72.10
2022-09-29T01:51:05.086Z,71.20
2022-09-29T01:54:57.323Z,71.20
2022-09-29T01:58:56.116Z,71.20
2022-09-29T02:02:44.605Z,72.30
2022-09-29T02:06:36.604Z,71.20
2022-09-29T02:10:30.199Z,71.30
2022-09-29T02:14:23.990Z,71.90
2022-09-29T02:18:14.700Z,71.20
2022-09-29T02:21:56.626Z,71.60
2022-09-29T02:25:40.296Z,71.30
2022-09-29T02:29:22.401Z,71.40
2022-09-29T02:33:04.506Z,71.50
2022-09-29T02:36:55.203Z,71.60
2022-09-29T02:40:46.550Z,71.80
2022-09-29T02:44:43.139Z,73.10
2022-09-29T02:48:35.226Z,72.00
2022-09-29T02:52:46.641Z,72.20
2022-09-29T02:56:44.357Z,72.90
2022-09-29T03:00:28.010Z,73.10
2022-09-29T03:04:09.991Z,72.30
2022-09-29T03:07:52.187Z,72.40
2022-09-29T03:11:34.049Z,72.40
2022-09-29T03:15:16.041Z,72.50
2022-09-29T03:18:58.116Z,72.50
2022-09-29T03:22:40.011Z,72.50
2022-09-29T03:26:21.966Z,72.70
2022-09-29T03:30:04.576Z,72.90
2022-09-29T03:33:46.586Z,73.00
2022-09-29T03:37:28.486Z,73.00
2022-09-29T03:41:10.377Z,73.00
2022-09-29T03:44:52.247Z,73.10
2022-09-29T03:48:35.445Z,73.20
2022-09-29T03:52:17.404Z,73.40
2022-09-29T03:55:59.275Z,73.40
2022-09-29T03:59:45.397Z,73.50
2022-09-29T04:03:28.671Z,73.60
2022-09-29T04:07:10.799Z,73.60
2022-09-29T04:10:52.684Z,73.80
2022-09-29T04:14:34.684Z,73.80
2022-09-29T04:18:16.901Z,73.90
2022-09-29T04:21:59.247Z,74.10
2022-09-29T04:25:41.134Z,74.20
2022-09-29T04:29:23.103Z,74.20
2022-09-29T04:33:05.197Z,74.30
2022-09-29T04:36:47.070Z,74.40
2022-09-29T04:40:29.052Z,74.50
2022-09-29T04:44:11.066Z,74.60
2022-09-29T04:47:52.882Z,74.70
2022-09-29T04:51:34.998Z,74.80
2022-09-29T04:55:17.733Z,74.80
2022-09-29T04:58:59.851Z,74.80
2022-09-29T05:02:43.837Z,74.90
2022-09-29T05:06:28.945Z,75.00
2022-09-29T05:10:10.825Z,75.10
2022-09-29T05:13:52.765Z,75.20
2022-09-29T05:17:34.768Z,75.20
2022-09-29T05:21:28.209Z,75.40
2022-09-29T05:25:10.722Z,75.40
2022-09-29T05:28:52.610Z,75.50
2022-09-29T05:32:34.447Z,75.60
2022-09-29T05:36:16.391Z,75.60
2022-09-29T05:39:58.400Z,75.70
2022-09-29T05:43:40.954Z,75.80
2022-09-29T05:47:23.765Z,75.90
2022-09-29T05:51:11.461Z,76.00
2022-09-29T05:54:53.448Z,76.40
2022-09-29T05:58:36.313Z,76.10
2022-09-29T06:02:18.961Z,76.20
2022-09-29T06:06:25.212Z,76.30
2022-09-29T06:10:07.297Z,76.70
2022-09-29T06:13:51.838Z,76.50
2022-09-29T06:17:34.944Z,76.40
2022-09-29T06:21:20.220Z,76.50
2022-09-29T06:25:02.263Z,76.50
2022-09-29T06:28:44.117Z,76.50
2022-09-29T06:32:25.964Z,76.70
2022-09-29T06:36:42.149Z,76.70
2022-09-29T06:40:25.445Z,78.40
2022-09-29T06:44:07.431Z,76.90
2022-09-29T06:47:49.362Z,76.80
2022-09-29T06:51:44.181Z,77.00
2022-09-29T06:55:28.945Z,77.20
2022-09-29T06:59:11.299Z,78.00
2022-09-29T07:02:53.365Z,77.10
2022-09-29T07:06:35.620Z,77.10
2022-09-29T07:10:17.599Z,77.10
2022-09-29T07:13:59.563Z,77.20
2022-09-29T07:17:41.606Z,77.10
2022-09-29T07:21:23.603Z,77.00
2022-09-29T07:25:05.993Z,76.90
2022-09-29T07:28:48.396Z,76.90
2022-09-29T07:32:32.778Z,76.80
2022-09-29T07:36:16.438Z,76.70
2022-09-29T07:39:58.287Z,76.70
2022-09-29T07:43:40.515Z,76.70
2022-09-29T07:47:22.876Z,76.70
2022-09-29T07:51:07.620Z,76.60
2022-09-29T07:54:49.588Z,76.60
2022-09-29T07:58:32.826Z,76.60
2022-09-29T08:02:15.294Z,76.50
2022-09-29T08:05:58.054Z,76.50
2022-09-29T08:09:41.486Z,76.50
2022-09-29T08:13:23.456Z,76.50
2022-09-29T08:17:05.471Z,76.50
2022-09-29T08:20:48.044Z,76.50
2022-09-29T08:24:31.205Z,76.50
2022-09-29T08:28:19.102Z,76.60
2022-09-29T08:32:05.582Z,76.50
2022-09-29T08:35:55.586Z,76.40
2022-09-29T08:39:38.100Z,76.40
2022-09-29T08:43:52.678Z,76.50
2022-09-29T08:47:47.503Z,76.80
2022-09-29T08:51:42.746Z,77.10
2022-09-29T08:55:34.918Z,76.70
2022-09-29T08:59:18.287Z,76.70
2022-09-29T09:03:25.125Z,76.50
2022-09-29T09:07:35.811Z,76.30
2022-09-29T09:11:51.778Z,76.80
2022-09-29T09:15:54.296Z,76.40
2022-09-29T09:19:41.816Z,76.10
2022-09-29T09:23:48.972Z,75.20
2022-09-29T09:27:40.691Z,73.80
2022-09-29T09:31:30.685Z,73.20
2022-09-29T09:35:31.525Z,72.60
2022-09-29T09:39:28.501Z,72.50
2022-09-29T09:43:35.528Z,72.40
2022-09-29T09:47:34.811Z,72.70
2022-09-29T09:51:48.782Z,73.00
2022-09-29T09:55:35.085Z,73.10
2022-09-29T10:00:03.152Z,73.00
2022-09-29T10:03:53.301Z,73.70
2022-09-29T10:07:35.334Z,73.40
2022-09-29T10:11:31.075Z,73.60
2022-09-29T10:15:45.597Z,74.10
2022-09-29T10:19:54.402Z,74.40
2022-09-29T10:23:39.482Z,73.20
2022-09-29T10:27:26.122Z,71.60
2022-09-29T10:31:21.522Z,70.00
2022-09-29T10:35:26.862Z,67.90
2022-09-29T10:39:55.475Z,67.30
2022-09-29T10:43:56.321Z,67.20
2022-09-29T10:47:41.741Z,67.80
2022-09-29T10:51:25.443Z,67.80
2022-09-29T10:55:17.658Z,68.20
2022-09-29T10:59:06.194Z,68.90
2022-09-29T11:02:49.167Z,69.40
2022-09-29T11:06:34.452Z,69.80
2022-09-29T11:10:33.597Z,70.30
2022-09-29T11:14:37.307Z,71.40
2022-09-29T11:18:28.790Z,71.80
2022-09-29T11:22:43.211Z,71.10
2022-09-29T11:26:29.141Z,72.20
2022-09-29T11:30:24.481Z,71.40
2022-09-29T11:34:34.773Z,72.00
2022-09-29T11:38:23.109Z,72.00
2022-09-29T11:42:23.291Z,71.50
2022-09-29T11:46:47.205Z,71.30
2022-09-29T11:50:35.069Z,72.20
2022-09-29T11:55:00.607Z,71.60
2022-09-29T11:59:02.280Z,72.00
2022-09-29T12:03:07.441Z,71.30
2022-09-29T12:07:20.833Z,70.70
2022-09-29T12:11:44.327Z,69.50
2022-09-29T12:15:40.167Z,67.90
2022-09-29T12:19:29.054Z,64.00
2022-09-29T12:23:14.986Z,62.90
2022-09-29T12:26:59.363Z,61.50
2022-09-29T12:30:58.994Z,61.20
2022-09-29T12:34:59.414Z,59.80
2022-09-29T12:38:46.702Z,59.20
2022-09-29T12:42:52.351Z,61.00
2022-09-29T12:47:08.509Z,61.00
2022-09-29T12:51:07.423Z,61.40
2022-09-29T12:54:58.050Z,62.50
2022-09-29T12:58:53.736Z,62.50
2022-09-29T13:03:07.451Z,62.80
2022-09-29T13:07:15.156Z,62.30
2022-09-29T13:11:30.232Z,62.10
2022-09-29T13:15:49.021Z,61.10
2022-09-29T13:19:59.569Z,61.30
2022-09-29T13:24:19.047Z,61.20
2022-09-29T13:28:16.451Z,60.70
2022-09-29T13:32:02.560Z,61.20
2022-09-29T13:35:50.424Z,61.30
2022-09-29T13:39:32.940Z,60.20
2022-09-29T13:44:02.047Z,59.50
2022-09-29T13:47:52.418Z,56.90
2022-09-29T13:51:54.148Z,55.70
2022-09-29T13:56:03.250Z,52.90
2022-09-29T14:00:09.769Z,55.50
2022-09-29T14:03:51.619Z,57.50
2022-09-29T14:08:13.586Z,57.80
2022-09-29T14:11:57.919Z,57.60
2022-09-29T14:15:55.417Z,58.40
2022-09-29T14:19:40.545Z,58.20
2022-09-29T14:23:52.172Z,58.50
2022-09-29T14:27:40.934Z,58.00
2022-09-29T14:31:24.583Z,58.70
2022-09-29T14:35:19.803Z,58.90
2022-09-29T14:39:25.624Z,58.40
2022-09-29T14:43:05.063Z,59.10
2022-09-29T14:47:17.619Z,59.10
2022-09-29T14:51:33.931Z,58.60
2022-09-29T14:55:31.384Z,58.30
2022-09-29T14:59:35.503Z,58.20
2022-09-29T15:03:35.444Z,58.60
2022-09-29T15:07:23.429Z,57.30
2022-09-29T15:11:28.868Z,57.90
2022-09-29T15:15:35.589Z,57.80
2022-09-29T15:20:09.924Z,58.40
2022-09-29T15:24:10.593Z,58.70
2022-09-29T15:27:55.446Z,58.50
2022-09-29T15:31:37.732Z,59.30
2022-09-29T15:35:25.773Z,59.50
2022-09-29T15:39:33.796Z,59.00
2022-09-29T15:43:28.254Z,59.10
2022-09-29T15:47:21.655Z,58.90
2022-09-29T15:51:04.466Z,58.90
2022-09-29T15:54:47.853Z,59.40
2022-09-29T15:58:29.594Z,59.50
2022-09-29T16:02:21.213Z,59.70
2022-09-29T16:06:19.544Z,59.60
2022-09-29T16:10:07.707Z,59.90
2022-09-29T16:13:55.225Z,60.00
2022-09-29T16:17:37.395Z,60.00
2022-09-29T16:21:24.181Z,60.00
2022-09-29T16:25:22.710Z,60.00
2022-09-29T16:29:10.800Z,60.30
2022-09-29T16:33:18.604Z,60.50
2022-09-29T16:37:17.849Z,60.50
2022-09-29T16:41:00.075Z,60.50
2022-09-29T16:44:48.540Z,60.70
2022-09-29T16:48:39.746Z,60.80
2022-09-29T16:52:33.838Z,61.00
2022-09-29T16:56:29.306Z,61.20
2022-09-29T17:00:14.615Z,61.40
2022-09-29T17:03:56.503Z,61.80
2022-09-29T17:07:42.011Z,61.90
2022-09-29T17:11:23.872Z,62.20
2022-09-29T17:15:06.596Z,62.40
2022-09-29T17:18:50.690Z,62.80
2022-09-29T17:22:36.877Z,63.10
2022-09-29T17:26:50.627Z,63.30
2022-09-29T17:30:32.551Z,64.10
2022-09-29T17:34:15.692Z,63.80
2022-09-29T17:37:57.555Z,64.20
2022-09-29T17:41:43.822Z,64.50
2022-09-29T17:45:30.165Z,64.90
2022-09-29T17:49:14.062Z,65.30
2022-09-29T17:52:56.273Z,65.60
2022-09-29T17:56:42.006Z,65.90
2022-09-29T18:00:38.280Z,66.40
2022-09-29T18:04:20.797Z,67.40
2022-09-29T18:08:03.940Z,67.00
2022-09-29T18:11:48.053Z,67.30
2022-09-29T18:15:30.623Z,67.50
2022-09-29T18:19:19.890Z,67.80
2022-09-29T18:23:02.378Z,68.60
2022-09-29T18:26:45.866Z,68.40
2022-09-29T18:30:40.402Z,68.70
2022-09-29T18:34:23.493Z,68.90
2022-09-29T18:38:05.365Z,69.10
2022-09-29T18:41:47.384Z,69.30
2022-09-29T18:45:35.810Z,69.60
2022-09-29T18:49:17.876Z,70.50
2022-09-29T18:53:01.844Z,70.00
2022-09-29T18:56:43.890Z,70.10
2022-09-29T19:00:32.481Z,70.30
2022-09-29T19:04:14.947Z,70.60
2022-09-29T19:08:00.502Z,70.60
2022-09-29T19:11:43.780Z,70.90
2022-09-29T19:15:26.277Z,70.90
2022-09-29T19:19:10.471Z,71.10
2022-09-29T19:22:54.140Z,71.20
2022-09-29T19:26:36.180Z,71.20
2022-09-29T19:30:21.584Z,71.40
2022-09-29T19:34:03.489Z,71.50
2022-09-29T19:37:45.980Z,71.60
2022-09-29T19:41:27.967Z,71.60
2022-09-29T19:45:09.927Z,71.70
2022-09-29T19:48:51.924Z,71.80
2022-09-29T19:52:33.850Z,71.90
2022-09-29T19:56:16.853Z,72.00
2022-09-29T19:59:58.977Z,72.00
2022-09-29T20:03:43.474Z,72.20
2022-09-29T20:07:25.398Z,72.30
2022-09-29T20:11:13.397Z,72.40
2022-09-29T20:14:55.805Z,72.90
2022-09-29T20:18:39.553Z,72.60
2022-09-29T20:22:21.441Z,72.70
2022-09-29T20:26:03.765Z,72.80
2022-09-29T20:29:48.415Z,72.90
2022-09-29T20:33:30.401Z,72.90
2022-09-29T20:37:16.302Z,73.00
2022-09-29T20:41:02.480Z,73.10
2022-09-29T20:44:44.400Z,73.40
2022-09-29T20:48:26.660Z,73.30
2022-09-29T20:52:08.651Z,73.20
2022-09-29T20:55:59.542Z,73.30
2022-09-29T20:59:42.464Z,73.40
2022-09-29T21:03:24.355Z,73.50
2022-09-29T21:07:26.263Z,73.60
2022-09-29T21:11:11.508Z,73.60
2022-09-29T21:14:53.581Z,73.60
2022-09-29T21:18:35.660Z,73.60
2022-09-29T21:22:17.615Z,73.60
2022-09-29T21:26:14.243Z,73.60
2022-09-29T21:29:56.206Z,73.70
2022-09-29T21:33:39.678Z,73.70
2022-09-29T21:37:21.740Z,73.70
2022-09-29T21:41:06.417Z,73.70
2022-09-29T21:44:52.827Z,73.70
2022-09-29T21:48:36.899Z,73.70
2022-09-29T21:52:20.282Z,73.80
2022-09-29T21:56:07.699Z,73.80
2022-09-29T21:59:49.522Z,74.00
2022-09-29T22:03:35.885Z,74.00
2022-09-29T22:07:17.720Z,74.00
2022-09-29T22:10:59.648Z,74.00
2022-09-29T22:14:43.937Z,74.00
2022-09-29T22:18:40.639Z,74.00
2022-09-29T22:22:23.381Z,74.00
2022-09-29T22:26:10.878Z,74.00
2022-09-29T22:29:52.758Z,74.00
2022-09-29T22:33:36.524Z,74.10
2022-09-29T22:37:18.515Z,74.20
2022-09-29T22:41:00.610Z,74.20
2022-09-29T22:44:42.500Z,74.30
2022-09-29T22:48:24.641Z,74.40
2022-09-29T22:52:06.546Z,74.40
2022-09-29T22:55:48.755Z,74.50
2022-09-29T22:59:30.841Z,74.50
2022-09-29T23:03:12.946Z,74.60
2022-09-29T23:06:55.065Z,74.70
2022-09-29T23:10:36.996Z,74.70
2022-09-29T23:14:19.078Z,74.60
2022-09-29T23:18:01.244Z,74.60
2022-09-29T23:21:43.341Z,74.60
2022-09-29T23:25:25.223Z,74.60
2022-09-29T23:29:08.038Z,74.50
2022-09-29T23:32:50.067Z,74.50
2022-09-29T23:36:32.221Z,74.40
2022-09-29T23:40:14.143Z,74.40
2022-09-29T23:43:58.345Z,74.30
2022-09-29T23:47:40.264Z,74.40
2022-09-29T23:51:22.905Z,74.50
2022-09-29T23:55:05.362Z,74.60
2022-09-29T23:58:47.467Z,74.70
