createdAt,value
2022-10-07T00:01:11.457Z,61.65
2022-10-07T00:03:41.230Z,61.64
2022-10-07T00:06:15.695Z,61.58
2022-10-07T00:08:46.814Z,61.47
2022-10-07T00:11:23.995Z,61.49
2022-10-07T00:13:55.313Z,61.64
2022-10-07T00:16:28.170Z,61.74
2022-10-07T00:18:58.329Z,61.79
2022-10-07T00:21:29.098Z,61.89
2022-10-07T00:23:58.329Z,61.91
2022-10-07T00:26:29.016Z,61.92
2022-10-07T00:28:58.348Z,61.90
2022-10-07T00:31:28.802Z,61.84
2022-10-07T00:33:57.049Z,61.86
2022-10-07T00:36:27.940Z,61.87
2022-10-07T00:38:58.160Z,61.96
2022-10-07T00:41:30.901Z,62.15
2022-10-07T00:44:00.304Z,62.15
2022-10-07T00:46:36.080Z,62.14
2022-10-07T00:49:08.837Z,62.17
2022-10-07T00:51:37.776Z,62.12
2022-10-07T00:54:12.518Z,62.08
2022-10-07T00:56:42.370Z,62.04
2022-10-07T00:59:12.167Z,61.99
2022-10-07T01:01:42.350Z,62.06
2022-10-07T01:04:12.512Z,61.93
2022-10-07T01:06:41.737Z,61.94
2022-10-07T01:09:12.629Z,62.23
2022-10-07T01:12:04.377Z,62.31
2022-10-07T01:15:01.987Z,62.29
2022-10-07T01:17:39.761Z,62.21
2022-10-07T01:20:22.540Z,62.32
2022-10-07T01:23:05.450Z,62.41
2022-10-07T01:25:45.497Z,62.58
2022-10-07T01:28:28.002Z,62.71
2022-10-07T01:31:00.420Z,62.68
2022-10-07T01:33:33.134Z,62.61
2022-10-07T01:36:09.492Z,62.62
2022-10-07T01:38:41.615Z,62.66
2022-10-07T01:41:17.915Z,62.64
2022-10-07T01:43:48.632Z,62.73
2022-10-07T01:46:21.926Z,62.57
2022-10-07T01:48:51.819Z,62.62
2022-10-07T01:51:30.708Z,62.66
2022-10-07T01:53:58.823Z,62.73
2022-10-07T01:56:38.339Z,62.79
2022-10-07T01:59:30.967Z,62.87
2022-10-07T02:02:14.864Z,62.94
2022-10-07T02:05:03.354Z,62.86
2022-10-07T02:07:56.959Z,63.02
2022-10-07T02:10:34.524Z,62.99
2022-10-07T02:13:15.625Z,62.86
2022-10-07T02:15:57.099Z,62.80
2022-10-07T02:18:27.953Z,62.77
2022-10-07T02:20:58.463Z,62.76
2022-10-07T02:23:28.003Z,62.84
2022-10-07T02:25:57.368Z,62.78
2022-10-07T02:28:26.413Z,62.88
2022-10-07T02:31:00.466Z,63.06
2022-10-07T02:33:31.048Z,63.24
2022-10-07T02:36:04.207Z,63.25
2022-10-07T02:38:32.372Z,63.16
2022-10-07T02:41:09.298Z,63.11
2022-10-07T02:43:48.947Z,63.10
2022-10-07T02:46:23.024Z,63.15
2022-10-07T02:48:59.003Z,63.17
2022-10-07T02:51:37.128Z,63.14
2022-10-07T02:54:05.962Z,63.24
2022-10-07T02:56:38.033Z,63.20
2022-10-07T02:59:10.800Z,63.19
2022-10-07T03:01:45.588Z,63.28
2022-10-07T03:04:15.065Z,63.22
2022-10-07T03:06:43.454Z,63.27
2022-10-07T03:09:12.086Z,63.34
2022-10-07T03:11:41.628Z,63.33
2022-10-07T03:14:10.485Z,63.22
2022-10-07T03:16:38.718Z,63.38
2022-10-07T03:19:07.274Z,63.35
2022-10-07T03:21:51.984Z,63.41
2022-10-07T03:24:20.389Z,63.30
2022-10-07T03:26:50.158Z,63.27
2022-10-07T03:29:19.750Z,63.36
2022-10-07T03:31:48.059Z,63.28
2022-10-07T03:34:16.271Z,63.37
2022-10-07T03:36:45.527Z,63.42
2022-10-07T03:39:13.749Z,63.35
2022-10-07T03:41:42.962Z,63.38
2022-10-07T03:44:11.268Z,63.32
2022-10-07T03:46:40.387Z,63.40
2022-10-07T03:49:08.697Z,63.45
2022-10-07T03:51:37.063Z,63.40
2022-10-07T03:54:07.416Z,63.33
2022-10-07T03:56:35.758Z,63.41
2022-10-07T03:59:04.686Z,63.38
2022-10-07T04:01:32.854Z,63.22
2022-10-07T04:04:01.591Z,63.24
2022-10-07T04:06:32.680Z,63.25
2022-10-07T04:09:03.823Z,63.35
2022-10-07T04:11:32.190Z,63.50
2022-10-07T04:14:01.145Z,63.47
2022-10-07T04:16:31.953Z,63.36
2022-10-07T04:19:03.871Z,63.59
2022-10-07T04:21:32.091Z,63.44
2022-10-07T04:24:00.965Z,63.64
2022-10-07T04:26:29.319Z,63.71
2022-10-07T04:28:57.732Z,63.71
2022-10-07T04:31:27.139Z,63.76
2022-10-07T04:33:59.282Z,64.03
2022-10-07T04:36:32.902Z,64.22
2022-10-07T04:39:07.006Z,64.04
2022-10-07T04:41:37.289Z,63.87
2022-10-07T04:44:07.071Z,63.86
2022-10-07T04:46:40.435Z,63.87
2022-10-07T04:49:11.985Z,63.84
2022-10-07T04:51:40.111Z,63.91
2022-10-07T04:54:09.188Z,63.88
2022-10-07T04:56:41.915Z,63.86
2022-10-07T04:59:12.090Z,63.88
2022-10-07T05:01:40.517Z,63.90
2022-10-07T05:04:11.903Z,63.87
2022-10-07T05:06:40.042Z,64.00
2022-10-07T05:09:08.579Z,64.09
2022-10-07T05:11:38.513Z,64.18
2022-10-07T05:14:10.317Z,64.17
2022-10-07T05:16:38.693Z,64.26
2022-10-07T05:19:06.811Z,64.32
2022-10-07T05:21:34.952Z,64.44
2022-10-07T05:24:03.205Z,64.45
2022-10-07T05:26:35.812Z,64.44
2022-10-07T05:29:05.205Z,64.54
2022-10-07T05:31:38.120Z,64.47
2022-10-07T05:34:08.112Z,64.42
2022-10-07T05:36:37.061Z,64.39
2022-10-07T05:39:07.095Z,64.34
2022-10-07T05:41:45.640Z,64.29
2022-10-07T05:44:15.164Z,64.32
2022-10-07T05:46:43.814Z,64.25
2022-10-07T05:49:12.549Z,64.25
2022-10-07T05:51:41.682Z,64.05
2022-10-07T05:54:10.816Z,64.05
2022-10-07T05:56:42.674Z,63.94
2022-10-07T05:59:10.807Z,63.99
2022-10-07T06:01:43.050Z,64.34
2022-10-07T06:04:15.470Z,64.34
2022-10-07T06:06:46.263Z,64.04
2022-10-07T06:09:33.304Z,63.99
2022-10-07T06:12:23.272Z,63.94
2022-10-07T06:14:52.397Z,63.91
2022-10-07T06:17:20.430Z,63.92
2022-10-07T06:19:49.131Z,63.82
2022-10-07T06:22:18.579Z,63.84
2022-10-07T06:24:47.091Z,63.80
2022-10-07T06:27:16.310Z,63.73
2022-10-07T06:29:45.317Z,63.84
2022-10-07T06:32:13.620Z,63.85
2022-10-07T06:34:42.297Z,63.68
2022-10-07T06:37:10.565Z,63.56
2022-10-07T06:39:38.840Z,63.61
2022-10-07T06:42:07.266Z,63.53
2022-10-07T06:44:54.036Z,63.49
2022-10-07T06:47:23.739Z,63.44
2022-10-07T06:49:52.271Z,63.50
2022-10-07T06:52:20.604Z,63.30
2022-10-07T06:54:49.092Z,63.16
2022-10-07T06:57:43.845Z,62.93
2022-10-07T07:00:06.614Z,62.87
2022-10-07T07:02:36.379Z,62.78
2022-10-07T07:05:08.788Z,62.67
2022-10-07T07:07:38.411Z,62.59
2022-10-07T07:10:08.262Z,62.44
2022-10-07T07:12:37.935Z,62.32
2022-10-07T07:15:06.431Z,62.30
2022-10-07T07:17:34.568Z,62.23
2022-10-07T07:20:02.606Z,62.14
2022-10-07T07:22:31.295Z,62.05
2022-10-07T07:24:59.254Z,61.78
2022-10-07T07:27:27.521Z,61.70
2022-10-07T07:29:55.793Z,61.62
2022-10-07T07:32:23.728Z,61.53
2022-10-07T07:37:24.878Z,61.15
2022-10-07T07:39:54.962Z,60.88
2022-10-07T07:42:22.908Z,60.77
2022-10-07T07:44:51.382Z,60.56
2022-10-07T07:47:20.646Z,60.51
2022-10-07T07:49:50.661Z,60.39
2022-10-07T07:52:25.780Z,60.07
2022-10-07T07:54:58.041Z,59.79
2022-10-07T07:57:27.555Z,59.75
2022-10-07T07:59:56.924Z,59.50
2022-10-07T08:02:25.273Z,59.35
2022-10-07T08:04:54.093Z,58.72
2022-10-07T08:07:22.649Z,58.30
2022-10-07T08:09:51.535Z,58.18
2022-10-07T08:12:21.281Z,58.23
2022-10-07T08:14:49.662Z,57.57
2022-10-07T08:17:18.108Z,57.14
2022-10-07T08:19:46.665Z,56.99
2022-10-07T08:22:18.033Z,56.52
2022-10-07T08:24:49.290Z,56.44
2022-10-07T08:27:17.560Z,56.39
2022-10-07T08:29:46.241Z,56.11
2022-10-07T08:32:14.621Z,55.67
2022-10-07T08:34:42.655Z,55.61
2022-10-07T08:37:10.878Z,55.18
2022-10-07T08:39:38.902Z,55.11
2022-10-07T08:42:30.346Z,55.38
2022-10-07T08:44:59.870Z,55.20
2022-10-07T08:47:44.422Z,54.97
2022-10-07T08:50:35.040Z,54.89
2022-10-07T08:53:08.567Z,53.89
2022-10-07T08:55:46.073Z,53.84
2022-10-07T08:58:35.687Z,53.84
2022-10-07T09:01:24.948Z,53.90
2022-10-07T09:04:19.305Z,53.62
2022-10-07T09:07:11.967Z,53.46
2022-10-07T09:10:05.333Z,52.86
2022-10-07T09:12:55.262Z,52.41
2022-10-07T09:15:45.619Z,52.37
2022-10-07T09:18:39.539Z,52.21
2022-10-07T09:21:17.089Z,51.97
2022-10-07T09:23:46.491Z,51.73
2022-10-07T09:26:16.842Z,51.49
2022-10-07T09:28:44.990Z,51.04
2022-10-07T09:31:15.807Z,50.81
2022-10-07T09:33:46.505Z,50.73
2022-10-07T09:36:19.020Z,51.01
2022-10-07T09:38:52.978Z,51.21
2022-10-07T09:41:32.248Z,50.07
2022-10-07T09:44:15.477Z,49.58
2022-10-07T09:46:47.305Z,48.11
2022-10-07T09:49:30.955Z,47.77
2022-10-07T09:52:16.031Z,47.52
2022-10-07T09:54:50.503Z,47.49
2022-10-07T09:57:34.375Z,47.09
2022-10-07T10:00:23.049Z,46.94
2022-10-07T10:03:10.402Z,46.38
2022-10-07T10:05:41.218Z,46.77
2022-10-07T10:08:18.722Z,46.89
2022-10-07T10:10:55.263Z,46.70
2022-10-07T10:13:35.519Z,45.98
2022-10-07T10:16:06.691Z,45.87
2022-10-07T10:18:39.370Z,46.37
2022-10-07T10:21:22.446Z,46.00
2022-10-07T10:23:57.169Z,45.91
2022-10-07T10:26:44.334Z,45.80
2022-10-07T10:29:27.532Z,46.22
2022-10-07T10:32:01.661Z,45.53
2022-10-07T10:34:43.559Z,45.32
2022-10-07T10:37:18.538Z,45.18
2022-10-07T10:39:52.840Z,45.20
2022-10-07T10:42:27.462Z,44.56
2022-10-07T10:45:15.688Z,44.14
2022-10-07T10:47:43.721Z,44.58
2022-10-07T10:50:42.501Z,44.56
2022-10-07T10:53:41.129Z,44.56
2022-10-07T10:56:46.134Z,44.32
2022-10-07T10:59:45.594Z,44.14
2022-10-07T11:02:22.761Z,43.77
2022-10-07T11:04:59.949Z,43.65
2022-10-07T11:08:19.328Z,43.36
2022-10-07T11:10:50.455Z,42.98
2022-10-07T11:13:36.952Z,43.06
2022-10-07T11:16:22.674Z,42.32
2022-10-07T11:19:01.591Z,42.47
2022-10-07T11:21:43.818Z,42.74
2022-10-07T11:24:20.075Z,42.31
2022-10-07T11:26:54.144Z,41.71
2022-10-07T11:29:34.436Z,41.05
2022-10-07T11:32:06.467Z,41.03
2022-10-07T11:34:44.133Z,41.03
2022-10-07T11:37:22.096Z,41.05
2022-10-07T11:39:51.255Z,40.80
2022-10-07T11:42:33.273Z,40.93
2022-10-07T11:45:13.107Z,40.13
2022-10-07T11:47:46.654Z,39.67
2022-10-07T11:50:23.364Z,40.40
2022-10-07T11:52:56.222Z,40.57
2022-10-07T11:55:34.338Z,40.70
2022-10-07T11:58:04.422Z,40.77
2022-10-07T12:00:37.649Z,40.70
2022-10-07T12:03:25.741Z,40.53
2022-10-07T12:06:06.719Z,39.81
2022-10-07T12:08:36.626Z,40.01
2022-10-07T12:11:33.433Z,39.92
2022-10-07T12:14:36.320Z,40.46
2022-10-07T12:17:20.549Z,40.25
2022-10-07T12:20:27.206Z,39.54
2022-10-07T12:23:17.170Z,39.24
2022-10-07T12:25:57.097Z,39.03
2022-10-07T12:28:31.364Z,38.92
2022-10-07T12:31:01.592Z,39.24
2022-10-07T12:33:48.156Z,39.31
2022-10-07T12:36:18.909Z,38.76
2022-10-07T12:38:55.992Z,38.45
2022-10-07T12:41:39.775Z,38.02
2022-10-07T12:44:18.080Z,38.07
2022-10-07T12:46:56.446Z,38.32
2022-10-07T12:49:36.717Z,37.86
2022-10-07T12:52:12.239Z,37.97
2022-10-07T12:54:59.607Z,37.56
2022-10-07T12:57:35.424Z,37.42
2022-10-07T13:00:24.439Z,36.87
2022-10-07T13:03:08.657Z,37.03
2022-10-07T13:06:12.030Z,37.21
2022-10-07T13:09:04.779Z,37.46
2022-10-07T13:11:48.474Z,36.91
2022-10-07T13:14:19.878Z,36.91
2022-10-07T13:17:06.294Z,36.59
2022-10-07T13:19:45.843Z,37.07
2022-10-07T13:22:19.731Z,37.07
2022-10-07T13:24:51.696Z,36.63
2022-10-07T13:27:31.705Z,36.90
2022-10-07T13:30:02.231Z,37.06
2022-10-07T13:32:34.326Z,36.91
2022-10-07T13:35:33.271Z,36.74
2022-10-07T13:38:02.098Z,37.00
2022-10-07T13:40:35.850Z,37.07
2022-10-07T13:43:07.985Z,36.91
2022-10-07T13:45:43.823Z,37.00
2022-10-07T13:48:17.516Z,37.26
2022-10-07T13:50:46.178Z,37.05
2022-10-07T13:53:23.120Z,36.91
2022-10-07T13:55:51.038Z,36.92
2022-10-07T13:58:20.230Z,37.22
2022-10-07T14:00:49.083Z,37.57
2022-10-07T14:03:18.752Z,37.56
2022-10-07T14:05:54.031Z,36.94
2022-10-07T14:08:29.808Z,37.31
2022-10-07T14:11:17.086Z,37.11
2022-10-07T14:13:45.016Z,37.01
2022-10-07T14:16:24.617Z,37.06
2022-10-07T14:18:52.907Z,37.32
2022-10-07T14:21:20.780Z,37.72
2022-10-07T14:23:48.752Z,37.81
2022-10-07T14:26:18.033Z,38.05
2022-10-07T14:28:46.105Z,38.32
2022-10-07T14:31:38.988Z,38.47
2022-10-07T14:34:37.846Z,38.57
2022-10-07T14:37:11.428Z,38.95
2022-10-07T14:39:49.535Z,39.02
2022-10-07T14:42:29.524Z,39.14
2022-10-07T14:44:58.048Z,39.38
2022-10-07T14:47:28.628Z,39.92
2022-10-07T14:49:59.606Z,40.13
2022-10-07T14:52:34.956Z,40.59
2022-10-07T14:55:16.274Z,40.72
2022-10-07T14:57:48.464Z,40.96
2022-10-07T15:00:20.505Z,41.18
2022-10-07T15:02:53.284Z,41.25
2022-10-07T15:05:23.006Z,41.29
2022-10-07T15:07:53.157Z,41.44
2022-10-07T15:10:25.633Z,41.37
2022-10-07T15:12:54.417Z,41.38
2022-10-07T15:15:23.301Z,41.28
2022-10-07T15:17:51.417Z,43.08
2022-10-07T15:20:19.802Z,43.40
2022-10-07T15:22:50.915Z,42.16
2022-10-07T15:25:19.622Z,41.68
2022-10-07T15:27:47.648Z,41.82
2022-10-07T15:30:15.670Z,41.68
2022-10-07T15:32:44.180Z,41.89
2022-10-07T15:35:13.480Z,42.26
2022-10-07T15:37:46.136Z,42.75
2022-10-07T15:40:16.850Z,43.18
2022-10-07T15:42:45.554Z,43.34
2022-10-07T15:45:13.682Z,43.24
2022-10-07T15:47:41.782Z,43.34
2022-10-07T15:50:10.817Z,43.43
2022-10-07T15:52:38.907Z,43.76
2022-10-07T15:55:10.856Z,43.84
2022-10-07T15:57:38.690Z,44.10
2022-10-07T16:00:07.463Z,44.66
2022-10-07T16:02:41.727Z,45.93
2022-10-07T16:05:15.837Z,45.69
2022-10-07T16:07:45.206Z,45.72
2022-10-07T16:10:13.380Z,46.02
2022-10-07T16:12:41.793Z,46.44
2022-10-07T16:15:11.773Z,46.92
2022-10-07T16:17:43.379Z,47.44
2022-10-07T16:20:14.825Z,47.93
2022-10-07T16:22:43.073Z,48.40
2022-10-07T16:25:12.778Z,48.65
2022-10-07T16:27:59.511Z,48.69
2022-10-07T16:30:43.037Z,48.96
2022-10-07T16:33:11.265Z,49.38
2022-10-07T16:35:39.327Z,49.60
2022-10-07T16:38:07.590Z,49.93
2022-10-07T16:40:35.638Z,50.09
2022-10-07T16:43:03.475Z,50.07
2022-10-07T16:45:31.727Z,49.89
2022-10-07T16:48:05.037Z,50.19
2022-10-07T16:50:35.495Z,50.39
2022-10-07T16:53:05.465Z,50.79
2022-10-07T16:55:34.563Z,50.89
2022-10-07T16:58:03.215Z,51.14
2022-10-07T17:00:31.449Z,51.52
2022-10-07T17:02:59.423Z,51.59
2022-10-07T17:05:27.526Z,51.83
2022-10-07T17:07:55.820Z,52.05
2022-10-07T17:10:24.884Z,52.01
2022-10-07T17:12:52.894Z,52.27
2022-10-07T17:15:20.783Z,52.46
2022-10-07T17:17:49.298Z,52.52
2022-10-07T17:20:20.852Z,52.73
2022-10-07T17:22:49.686Z,53.07
2022-10-07T17:25:17.726Z,53.26
2022-10-07T17:27:46.085Z,53.38
2022-10-07T17:30:17.874Z,53.23
2022-10-07T17:32:49.431Z,53.73
2022-10-07T17:35:17.381Z,53.93
2022-10-07T17:37:45.351Z,54.15
2022-10-07T17:40:13.540Z,54.29
2022-10-07T17:42:41.383Z,54.30
2022-10-07T17:45:11.485Z,54.37
2022-10-07T17:47:39.368Z,54.56
2022-10-07T17:50:07.654Z,56.71
2022-10-07T17:52:36.141Z,55.77
2022-10-07T17:55:04.249Z,55.21
2022-10-07T17:57:33.087Z,55.06
2022-10-07T18:00:02.054Z,54.84
2022-10-07T18:02:40.239Z,55.45
2022-10-07T18:05:08.669Z,55.62
2022-10-07T18:07:36.838Z,55.46
2022-10-07T18:10:04.837Z,55.55
2022-10-07T18:12:51.430Z,55.81
2022-10-07T18:15:22.235Z,55.64
2022-10-07T18:17:51.879Z,55.72
2022-10-07T18:20:23.092Z,56.01
2022-10-07T18:22:58.840Z,56.28
2022-10-07T18:25:26.905Z,56.42
2022-10-07T18:27:54.604Z,56.33
2022-10-07T18:30:23.274Z,56.56
2022-10-07T18:32:51.247Z,56.69
2022-10-07T18:35:19.018Z,56.81
2022-10-07T18:37:47.237Z,56.77
2022-10-07T18:40:15.307Z,56.95
2022-10-07T18:42:43.207Z,57.16
2022-10-07T18:45:11.294Z,57.08
2022-10-07T18:47:39.669Z,57.12
2022-10-07T18:50:07.756Z,57.31
2022-10-07T18:56:24.242Z,57.48
2022-10-07T18:58:53.202Z,57.26
2022-10-07T19:01:24.879Z,57.47
2022-10-07T19:03:58.722Z,57.52
2022-10-07T19:06:28.469Z,57.53
2022-10-07T19:08:58.335Z,57.68
2022-10-07T19:11:26.780Z,58.01
2022-10-07T19:13:58.392Z,58.14
2022-10-07T19:16:38.241Z,58.08
2022-10-07T19:19:08.863Z,58.06
2022-10-07T19:21:36.635Z,58.35
2022-10-07T19:24:05.258Z,58.66
2022-10-07T19:26:36.389Z,58.68
2022-10-07T19:29:05.827Z,58.74
2022-10-07T19:31:36.441Z,59.08
2022-10-07T19:34:07.912Z,59.22
2022-10-07T19:36:40.081Z,59.54
2022-10-07T19:39:10.811Z,59.69
2022-10-07T19:41:39.048Z,59.79
2022-10-07T19:44:06.950Z,59.78
2022-10-07T19:46:34.836Z,60.22
2022-10-07T19:49:03.081Z,60.35
2022-10-07T19:51:33.032Z,60.33
2022-10-07T19:54:02.326Z,60.44
2022-10-07T19:56:32.724Z,60.29
2022-10-07T19:59:02.730Z,60.52
2022-10-07T20:01:34.137Z,60.54
2022-10-07T20:04:08.728Z,60.54
2022-10-07T20:06:37.527Z,60.86
2022-10-07T20:09:07.879Z,60.83
2022-10-07T20:11:36.283Z,60.99
2022-10-07T20:14:05.978Z,61.21
2022-10-07T20:16:35.055Z,61.35
2022-10-07T20:19:06.433Z,61.51
2022-10-07T20:21:37.406Z,61.61
2022-10-07T20:24:06.833Z,61.89
2022-10-07T20:26:37.464Z,62.10
2022-10-07T20:29:10.235Z,62.22
2022-10-07T20:31:40.850Z,62.22
2022-10-07T20:34:13.177Z,62.00
2022-10-07T20:36:42.397Z,62.06
2022-10-07T20:39:34.403Z,62.23
2022-10-07T20:42:26.109Z,62.56
2022-10-07T20:44:54.016Z,62.79
2022-10-07T20:47:23.886Z,62.89
2022-10-07T20:49:52.796Z,63.15
2022-10-07T20:52:23.387Z,63.16
2022-10-07T20:54:52.409Z,63.29
2022-10-07T20:57:29.371Z,63.27
2022-10-07T20:59:57.396Z,63.20
2022-10-07T21:02:28.563Z,63.26
2022-10-07T21:04:56.785Z,63.52
2022-10-07T21:07:24.639Z,63.58
2022-10-07T21:09:52.412Z,63.78
2022-10-07T21:12:20.354Z,63.75
2022-10-07T21:14:48.793Z,63.82
2022-10-07T21:17:17.118Z,63.85
2022-10-07T21:19:45.760Z,64.09
2022-10-07T21:22:13.476Z,64.01
2022-10-07T21:24:41.713Z,64.05
2022-10-07T21:27:09.612Z,63.95
2022-10-07T21:29:41.072Z,63.79
2022-10-07T21:32:11.193Z,63.58
2022-10-07T21:34:39.176Z,63.64
2022-10-07T21:37:07.307Z,63.69
2022-10-07T21:39:35.173Z,63.75
2022-10-07T21:42:03.423Z,63.95
2022-10-07T21:44:33.515Z,63.90
2022-10-07T21:47:01.389Z,63.99
2022-10-07T21:49:29.756Z,63.95
2022-10-07T21:51:57.649Z,64.01
2022-10-07T21:54:26.592Z,63.90
2022-10-07T21:56:54.773Z,63.89
2022-10-07T21:59:22.520Z,63.89
2022-10-07T22:01:50.578Z,64.12
2022-10-07T22:04:19.487Z,63.97
2022-10-07T22:07:06.053Z,63.96
2022-10-07T22:09:35.761Z,64.00
2022-10-07T22:12:03.787Z,63.96
2022-10-07T22:14:31.503Z,63.97
2022-10-07T22:16:59.321Z,63.95
2022-10-07T22:19:27.153Z,63.86
2022-10-07T22:21:55.397Z,63.66
2022-10-07T22:24:24.143Z,63.58
2022-10-07T22:26:51.987Z,63.60
2022-10-07T22:29:21.930Z,63.54
2022-10-07T22:31:50.048Z,63.60
2022-10-07T22:34:37.031Z,63.74
2022-10-07T22:37:05.442Z,63.79
2022-10-07T22:39:33.316Z,63.92
2022-10-07T22:42:01.580Z,64.03
2022-10-07T22:44:29.439Z,64.10
2022-10-07T22:46:59.641Z,64.14
2022-10-07T22:49:30.180Z,64.28
2022-10-07T22:52:00.306Z,64.33
2022-10-07T22:54:29.848Z,64.50
2022-10-07T22:56:57.832Z,64.50
2022-10-07T22:59:25.920Z,64.53
2022-10-07T23:01:53.918Z,64.65
2022-10-07T23:04:22.335Z,64.57
2022-10-07T23:06:50.299Z,64.60
2022-10-07T23:09:18.542Z,64.41
2022-10-07T23:11:46.819Z,64.30
2022-10-07T23:14:14.946Z,64.31
2022-10-07T23:16:44.231Z,64.37
2022-10-07T23:19:12.341Z,64.39
2022-10-07T23:21:40.685Z,64.30
2022-10-07T23:24:10.160Z,64.29
2022-10-07T23:26:38.437Z,64.37
2022-10-07T23:29:07.866Z,64.46
2022-10-07T23:31:35.838Z,64.48
2022-10-07T23:34:05.259Z,64.52
2022-10-07T23:36:34.790Z,64.70
2022-10-07T23:39:02.771Z,64.90
2022-10-07T23:41:31.107Z,65.04
2022-10-07T23:44:02.374Z,65.26
2022-10-07T23:46:34.120Z,65.15
2022-10-07T23:49:02.817Z,65.04
2022-10-07T23:51:32.431Z,65.31
2022-10-07T23:54:02.947Z,65.35
2022-10-07T23:56:31.550Z,65.51
2022-10-07T23:59:00.929Z,65.61
