createdAt,value
2019-03-16T05:02:46.920Z,93.00
2019-03-16T05:05:10.015Z,92.90
2019-03-16T05:07:32.778Z,92.90
2019-03-16T05:09:55.680Z,92.70
2019-03-16T05:12:18.303Z,92.70
2019-03-16T05:14:41.240Z,92.70
2019-03-16T06:00:14.671Z,91.60
2019-03-16T06:02:37.163Z,91.60
2019-03-16T06:05:09.764Z,91.40
2019-03-16T06:07:24.055Z,91.10
2019-03-16T06:09:46.586Z,91.30
2019-03-16T06:12:09.125Z,91.30
2019-03-16T06:14:31.543Z,91.00
2019-03-16T07:02:16.205Z,90.20
2019-03-16T07:04:38.791Z,90.10
2019-03-16T07:07:01.339Z,90.30
2019-03-16T07:09:23.779Z,90.20
2019-03-16T07:11:46.219Z,90.00
2019-03-16T07:14:08.660Z,89.50
2019-03-16T08:00:19.072Z,86.80
2019-03-16T08:02:41.544Z,86.80
2019-03-16T08:05:16.961Z,87.30
2019-03-16T08:07:28.477Z,87.10
2019-03-16T08:09:51.023Z,87.10
2019-03-16T08:12:13.460Z,87.30
2019-03-16T08:14:35.904Z,87.30
2019-03-16T09:02:27.759Z,88.60
2019-03-16T09:04:50.577Z,89.00
2019-03-16T09:07:16.643Z,88.70
2019-03-16T09:09:39.095Z,88.50
2019-03-16T09:12:27.301Z,88.30
2019-03-16T09:14:49.829Z,87.50
2019-03-16T10:00:56.855Z,79.90
2019-03-16T10:03:19.352Z,80.30
2019-03-16T10:05:41.795Z,79.50
2019-03-16T10:08:04.292Z,79.60
2019-03-16T10:10:26.804Z,79.30
2019-03-16T10:13:04.040Z,77.80
2019-03-16T11:00:56.317Z,57.50
2019-03-16T11:03:19.043Z,56.60
2019-03-16T11:05:43.095Z,55.60
2019-03-16T11:08:08.688Z,53.00
2019-03-16T11:10:31.288Z,49.70
2019-03-16T11:12:53.917Z,47.40
2019-03-16T12:07:21.665Z,43.50
2019-03-16T12:09:44.916Z,42.30
2019-03-16T12:12:12.084Z,42.80
2019-03-16T12:14:35.812Z,43.10
2019-03-16T12:39:40.852Z,42.20
2019-03-16T12:42:03.584Z,41.20
2019-03-16T12:44:29.194Z,40.30
2019-03-16T12:46:56.313Z,37.90
2019-03-16T12:49:18.912Z,35.30
2019-03-16T12:51:42.447Z,33.70
2019-03-16T12:54:05.004Z,33.70
2019-03-16T12:56:27.547Z,32.60
2019-03-16T12:58:50.050Z,32.60
2019-03-16T13:01:12.903Z,32.80
2019-03-16T13:03:35.571Z,33.60
2019-03-16T13:05:58.012Z,33.90
2019-03-16T13:08:20.566Z,33.00
2019-03-16T13:10:43.162Z,33.40
2019-03-16T13:13:05.715Z,31.80
2019-03-16T14:01:50.819Z,17.60
2019-03-16T14:04:13.378Z,18.70
2019-03-16T14:06:37.065Z,18.50
2019-03-16T14:08:59.834Z,19.00
2019-03-16T15:01:46.286Z,22.60
2019-03-16T15:04:08.885Z,20.00
2019-03-16T15:06:31.808Z,19.50
2019-03-16T15:08:54.471Z,19.70
2019-03-16T15:11:16.904Z,22.10
2019-03-16T15:13:39.359Z,25.10
2019-03-16T16:02:39.114Z,31.60
2019-03-16T16:05:01.575Z,32.80
2019-03-16T16:07:24.106Z,30.30
2019-03-16T16:09:47.050Z,28.50
2019-03-16T16:12:09.483Z,28.10
2019-03-16T16:14:32.027Z,29.40
2019-03-16T17:00:44.827Z,44.10
2019-03-16T17:03:07.411Z,45.20
2019-03-16T17:05:29.852Z,45.80
2019-03-16T17:07:52.886Z,45.50
2019-03-16T17:10:15.678Z,45.90
2019-03-16T17:12:38.459Z,47.10
2019-03-16T17:15:01.123Z,47.60
2019-03-16T17:44:13.220Z,52.50
2019-03-16T17:46:35.707Z,52.90
2019-03-16T17:48:58.320Z,53.60
2019-03-16T17:51:20.791Z,54.10
2019-03-16T17:53:43.327Z,54.50
2019-03-16T17:56:05.763Z,55.00
2019-03-16T17:58:28.224Z,55.50
2019-03-16T18:00:50.763Z,56.30
2019-03-16T18:03:14.346Z,56.40
2019-03-16T18:05:37.192Z,56.90
2019-03-16T18:07:59.777Z,57.00
2019-03-16T18:10:22.240Z,57.20
2019-03-16T18:12:44.798Z,57.70
2019-03-16T19:02:32.780Z,66.60
2019-03-16T19:04:55.327Z,67.50
2019-03-16T19:07:17.763Z,67.70
2019-03-16T19:09:40.291Z,68.00
2019-03-16T19:12:02.820Z,68.10
2019-03-16T19:14:25.293Z,68.60
2019-03-16T20:00:34.319Z,72.60
2019-03-16T20:02:56.888Z,73.90
2019-03-16T20:05:20.559Z,73.90
2019-03-16T20:07:43.133Z,75.70
2019-03-16T20:10:05.919Z,75.40
2019-03-16T20:12:28.373Z,75.60
2019-03-16T20:14:50.837Z,75.10
2019-03-16T20:17:13.282Z,75.50
2019-03-16T20:19:35.711Z,75.50
2019-03-16T20:21:58.187Z,75.70
2019-03-16T20:24:21.814Z,76.00
2019-03-16T20:26:44.591Z,75.80
2019-03-16T20:29:08.026Z,75.60
2019-03-16T20:31:30.654Z,76.40
2019-03-16T20:33:53.313Z,75.80
2019-03-16T20:36:15.779Z,76.60
2019-03-16T20:38:38.243Z,76.60
2019-03-16T20:41:00.783Z,77.30
2019-03-16T20:43:23.242Z,76.70
2019-03-16T20:45:45.684Z,77.70
2019-03-16T20:48:08.128Z,77.30
2019-03-16T20:50:31.233Z,78.00
2019-03-16T20:52:53.791Z,77.60
2019-03-16T20:55:16.224Z,78.70
2019-03-16T20:57:38.779Z,78.50
2019-03-16T21:00:02.108Z,79.60
2019-03-16T21:02:25.747Z,79.20
2019-03-16T21:04:48.232Z,80.60
2019-03-16T21:07:10.672Z,80.60
2019-03-16T21:09:33.124Z,81.20
2019-03-16T21:11:55.578Z,80.70
2019-03-16T21:14:18.095Z,81.10
