createdAt,value
2017-07-08T00:00:53.636Z,83.10
2017-07-08T00:03:21.653Z,83.10
2017-07-08T00:05:50.675Z,83.40
2017-07-08T00:08:18.715Z,83.40
2017-07-08T00:10:49.691Z,83.90
2017-07-08T00:13:21.232Z,84.50
2017-07-08T00:15:50.255Z,84.90
2017-07-08T00:18:18.291Z,85.30
2017-07-08T00:20:46.339Z,85.20
2017-07-08T00:25:46.735Z,85.90
2017-07-08T00:28:16.652Z,85.50
2017-07-08T00:30:50.495Z,85.30
2017-07-08T00:33:18.515Z,84.90
2017-07-08T00:35:50.472Z,84.50
2017-07-08T00:38:20.260Z,85.60
2017-07-08T00:40:50.299Z,85.50
2017-07-08T00:43:19.220Z,85.60
2017-07-08T00:45:47.243Z,86.10
2017-07-08T00:48:18.767Z,86.20
2017-07-08T00:50:46.791Z,85.90
2017-07-08T00:53:16.715Z,86.00
2017-07-08T00:55:44.755Z,85.20
2017-07-08T00:58:13.546Z,85.70
2017-07-08T01:00:42.347Z,86.20
2017-07-08T01:03:10.536Z,86.10
2017-07-08T01:05:44.631Z,85.90
2017-07-08T01:08:13.587Z,85.90
2017-07-08T01:10:41.615Z,85.90
2017-07-08T01:13:09.631Z,85.50
2017-07-08T01:15:37.672Z,86.20
2017-07-08T01:18:05.715Z,86.10
2017-07-08T01:20:33.734Z,86.10
2017-07-08T01:23:03.765Z,86.50
2017-07-08T01:25:35.118Z,86.30
2017-07-08T01:28:06.679Z,86.40
2017-07-08T01:30:40.379Z,85.90
2017-07-08T01:33:09.334Z,86.80
2017-07-08T01:35:38.254Z,86.60
2017-07-08T01:38:08.171Z,87.60
2017-07-08T01:40:36.218Z,88.10
2017-07-08T01:43:07.506Z,88.20
2017-07-08T01:45:36.306Z,87.80
2017-07-08T01:48:09.875Z,87.90
2017-07-08T01:50:38.082Z,87.60
2017-07-08T01:53:06.098Z,88.00
2017-07-08T01:55:36.119Z,87.50
2017-07-08T01:58:04.306Z,87.70
2017-07-08T02:00:33.294Z,88.40
2017-07-08T02:03:01.306Z,88.50
2017-07-08T02:05:30.425Z,88.60
2017-07-08T02:07:58.466Z,88.20
2017-07-08T02:10:26.496Z,87.90
2017-07-08T02:12:54.522Z,87.70
2017-07-08T02:15:22.561Z,88.00
2017-07-08T02:17:52.570Z,87.70
2017-07-08T02:20:20.598Z,87.50
2017-07-08T02:22:49.519Z,87.20
2017-07-08T02:25:17.526Z,87.50
2017-07-08T02:27:46.494Z,87.30
2017-07-08T02:30:15.286Z,87.90
2017-07-08T02:32:47.661Z,87.80
2017-07-08T02:35:16.458Z,88.50
2017-07-08T02:37:44.490Z,88.50
2017-07-08T02:40:13.659Z,88.50
2017-07-08T02:42:41.682Z,88.20
2017-07-08T02:45:09.715Z,88.40
2017-07-08T02:47:37.734Z,88.80
2017-07-08T02:50:05.779Z,88.70
2017-07-08T02:52:34.702Z,89.70
2017-07-08T02:55:04.735Z,90.00
2017-07-08T02:57:32.755Z,90.00
2017-07-08T03:00:00.774Z,88.90
2017-07-08T03:02:28.957Z,89.30
2017-07-08T03:04:56.978Z,89.20
2017-07-08T03:07:25.022Z,89.20
2017-07-08T03:09:53.279Z,89.00
2017-07-08T03:12:21.294Z,89.10
2017-07-08T03:14:52.018Z,89.50
2017-07-08T03:17:20.055Z,89.50
2017-07-08T03:19:48.086Z,89.70
2017-07-08T03:22:16.107Z,90.10
2017-07-08T03:24:44.238Z,90.80
2017-07-08T03:27:13.182Z,90.80
2017-07-08T03:29:41.206Z,90.80
2017-07-08T03:32:09.242Z,90.80
2017-07-08T03:34:37.302Z,90.60
2017-07-08T03:37:05.326Z,90.60
2017-07-08T03:39:33.545Z,90.70
2017-07-08T03:42:01.573Z,90.40
2017-07-08T03:44:29.610Z,90.20
2017-07-08T03:46:57.906Z,90.50
2017-07-08T03:49:25.933Z,90.60
2017-07-08T03:51:54.729Z,90.10
2017-07-08T03:54:23.861Z,90.20
2017-07-08T03:56:51.903Z,90.20
2017-07-08T03:59:19.953Z,90.50
2017-07-08T04:01:48.203Z,90.60
2017-07-08T04:04:16.226Z,89.70
2017-07-08T04:06:44.261Z,90.10
2017-07-08T04:09:12.351Z,89.10
2017-07-08T04:11:42.354Z,88.90
2017-07-08T04:14:10.376Z,88.60
2017-07-08T04:16:38.569Z,88.60
2017-07-08T04:19:06.598Z,88.80
2017-07-08T04:21:34.629Z,89.20
2017-07-08T04:24:02.953Z,89.80
2017-07-08T04:26:30.989Z,90.10
2017-07-08T04:28:59.009Z,90.80
2017-07-08T04:31:27.040Z,90.40
2017-07-08T04:33:56.968Z,90.60
2017-07-08T04:36:25.881Z,90.80
2017-07-08T04:38:53.921Z,90.70
2017-07-08T04:41:21.945Z,90.70
2017-07-08T04:43:49.964Z,90.80
2017-07-08T04:46:18.010Z,90.80
2017-07-08T04:48:46.049Z,90.80
2017-07-08T04:51:15.050Z,90.90
2017-07-08T04:53:43.089Z,91.00
2017-07-08T04:56:11.118Z,91.00
2017-07-08T04:58:39.917Z,92.30
2017-07-08T05:01:08.712Z,92.90
2017-07-08T05:03:36.732Z,92.80
2017-07-08T05:06:04.769Z,93.00
2017-07-08T05:08:32.791Z,93.30
2017-07-08T05:11:01.588Z,93.80
2017-07-08T05:13:29.618Z,93.80
2017-07-08T05:15:57.859Z,93.90
2017-07-08T05:18:25.876Z,93.60
2017-07-08T05:20:53.904Z,93.50
2017-07-08T05:23:21.943Z,93.50
2017-07-08T05:25:50.739Z,93.00
2017-07-08T05:28:18.779Z,92.70
2017-07-08T05:30:46.927Z,92.10
2017-07-08T05:33:14.955Z,92.10
2017-07-08T05:35:42.971Z,92.30
2017-07-08T05:38:11.159Z,92.10
2017-07-08T05:40:39.178Z,92.30
2017-07-08T05:43:08.083Z,92.20
2017-07-08T05:45:36.114Z,91.50
2017-07-08T05:48:04.142Z,91.20
2017-07-08T05:50:32.162Z,91.70
2017-07-08T05:53:01.939Z,91.30
2017-07-08T05:55:29.914Z,91.30
2017-07-08T05:57:57.943Z,91.30
2017-07-08T06:00:26.311Z,91.20
2017-07-08T06:02:54.334Z,90.70
2017-07-08T06:05:22.346Z,90.40
2017-07-08T06:07:50.626Z,88.60
2017-07-08T06:10:18.654Z,88.40
2017-07-08T06:12:46.670Z,88.10
2017-07-08T06:15:14.693Z,87.70
2017-07-08T06:17:42.702Z,86.00
2017-07-08T06:20:10.713Z,86.40
2017-07-08T06:22:38.742Z,86.20
2017-07-08T06:25:08.650Z,86.00
2017-07-08T06:27:36.670Z,86.60
2017-07-08T06:30:04.699Z,83.60
2017-07-08T06:32:32.706Z,83.60
2017-07-08T06:35:00.710Z,82.30
2017-07-08T06:37:29.499Z,81.20
2017-07-08T06:39:58.282Z,77.60
2017-07-08T06:42:27.078Z,79.10
2017-07-08T06:44:55.098Z,79.00
2017-07-08T06:47:23.115Z,78.80
2017-07-08T06:49:51.233Z,78.70
2017-07-08T06:52:19.257Z,78.20
2017-07-08T06:54:47.275Z,77.50
2017-07-08T06:57:15.290Z,78.80
2017-07-08T06:59:44.097Z,77.00
2017-07-08T07:02:12.118Z,76.60
2017-07-08T07:04:40.135Z,75.30
2017-07-08T07:07:08.169Z,74.90
2017-07-08T07:09:36.211Z,74.40
2017-07-08T07:12:04.257Z,73.60
2017-07-08T07:14:33.809Z,72.50
2017-07-08T07:17:01.821Z,71.80
2017-07-08T07:19:29.842Z,71.60
2017-07-08T07:21:58.031Z,69.40
2017-07-08T07:24:26.037Z,68.70
2017-07-08T07:26:54.054Z,69.40
2017-07-08T07:29:22.069Z,67.50
2017-07-08T07:31:50.086Z,64.90
2017-07-08T07:34:18.577Z,65.40
2017-07-08T07:36:46.809Z,65.40
2017-07-08T07:39:14.829Z,62.20
2017-07-08T07:41:42.837Z,61.00
2017-07-08T07:44:10.867Z,60.90
2017-07-08T07:46:38.885Z,59.00
2017-07-08T07:49:06.897Z,61.50
2017-07-08T07:51:34.924Z,57.30
2017-07-08T07:54:02.953Z,58.10
2017-07-08T07:56:31.232Z,55.30
2017-07-08T07:58:59.252Z,57.90
2017-07-08T08:01:27.264Z,58.60
2017-07-08T08:03:55.281Z,55.10
2017-07-08T08:06:23.496Z,55.60
2017-07-08T08:08:51.505Z,55.00
2017-07-08T08:11:20.287Z,55.80
2017-07-08T08:13:49.312Z,55.90
2017-07-08T08:16:17.326Z,55.80
2017-07-08T08:18:45.344Z,55.40
2017-07-08T08:21:13.363Z,54.10
2017-07-08T08:23:41.375Z,54.20
2017-07-08T08:26:09.407Z,52.80
2017-07-08T08:28:37.427Z,50.10
2017-07-08T08:31:05.440Z,49.50
2017-07-08T08:33:33.451Z,52.30
2017-07-08T08:36:01.607Z,49.60
2017-07-08T08:38:29.769Z,46.90
2017-07-08T08:40:57.931Z,46.20
2017-07-08T08:43:25.956Z,46.70
2017-07-08T08:45:53.963Z,46.30
2017-07-08T08:48:21.972Z,45.40
2017-07-08T08:50:50.751Z,45.40
2017-07-08T08:53:19.531Z,43.60
2017-07-08T08:55:47.548Z,43.60
2017-07-08T08:58:15.563Z,44.70
2017-07-08T09:00:43.584Z,43.70
2017-07-08T09:03:11.588Z,43.30
2017-07-08T09:05:39.606Z,42.30
2017-07-08T09:08:07.618Z,42.90
2017-07-08T09:10:35.624Z,42.50
2017-07-08T09:13:04.407Z,42.70
2017-07-08T09:15:33.182Z,42.60
2017-07-08T09:18:01.191Z,42.50
2017-07-08T09:20:29.371Z,41.00
2017-07-08T09:22:57.378Z,41.60
2017-07-08T09:25:25.382Z,41.70
2017-07-08T09:27:54.171Z,41.80
2017-07-08T09:30:22.943Z,42.20
2017-07-08T09:32:50.947Z,42.10
2017-07-08T09:35:19.131Z,40.40
2017-07-08T09:37:47.139Z,40.10
2017-07-08T09:40:15.148Z,40.40
2017-07-08T09:42:43.179Z,38.90
2017-07-08T09:45:11.190Z,40.10
2017-07-08T09:47:39.203Z,40.30
2017-07-08T09:50:07.228Z,39.90
2017-07-08T09:52:35.243Z,40.00
2017-07-08T09:55:03.282Z,40.20
2017-07-08T09:57:31.295Z,40.20
2017-07-08T09:59:59.308Z,40.40
2017-07-08T10:02:27.326Z,40.40
2017-07-08T10:04:55.864Z,40.50
2017-07-08T10:07:23.831Z,40.60
2017-07-08T10:09:51.839Z,40.10
2017-07-08T10:12:19.854Z,39.80
2017-07-08T10:14:48.628Z,39.90
2017-07-08T10:17:16.648Z,39.80
2017-07-08T10:19:44.659Z,40.60
2017-07-08T10:22:12.670Z,40.40
2017-07-08T10:24:40.675Z,40.90
2017-07-08T10:27:08.706Z,41.40
2017-07-08T10:29:36.728Z,40.10
2017-07-08T10:32:04.755Z,39.90
2017-07-08T10:34:33.044Z,39.20
2017-07-08T10:37:01.063Z,39.00
2017-07-08T10:39:29.075Z,38.80
2017-07-08T10:41:57.356Z,38.60
2017-07-08T10:44:25.359Z,39.10
2017-07-08T10:46:53.376Z,39.60
2017-07-08T10:49:21.416Z,39.60
2017-07-08T10:51:49.427Z,40.00
2017-07-08T10:54:17.443Z,39.10
2017-07-08T10:56:45.472Z,37.90
2017-07-08T10:59:13.491Z,38.40
2017-07-08T11:01:41.496Z,38.30
2017-07-08T11:04:09.779Z,38.90
2017-07-08T11:06:37.799Z,39.50
2017-07-08T11:09:05.820Z,39.80
2017-07-08T11:11:34.003Z,38.30
2017-07-08T11:14:02.024Z,38.90
2017-07-08T11:16:30.048Z,38.20
2017-07-08T11:18:58.296Z,38.10
2017-07-08T11:21:26.527Z,38.70
2017-07-08T11:24:03.840Z,39.50
2017-07-08T11:26:32.604Z,39.20
2017-07-08T11:29:00.636Z,39.00
2017-07-08T11:31:28.912Z,39.00
2017-07-08T11:33:56.932Z,40.00
2017-07-08T11:36:24.948Z,40.10
2017-07-08T11:38:52.972Z,39.00
2017-07-08T11:41:21.776Z,38.30
2017-07-08T11:43:50.560Z,39.10
2017-07-08T11:46:18.759Z,39.10
2017-07-08T11:48:46.768Z,39.70
2017-07-08T11:51:14.784Z,40.10
2017-07-08T11:53:43.580Z,40.10
2017-07-08T11:56:11.593Z,40.10
2017-07-08T11:58:39.600Z,41.50
2017-07-08T12:01:08.624Z,40.70
2017-07-08T12:03:36.640Z,40.50
2017-07-08T12:06:04.664Z,40.40
2017-07-08T12:08:32.692Z,38.70
2017-07-08T12:11:00.708Z,39.20
2017-07-08T12:13:28.716Z,39.50
2017-07-08T12:15:56.752Z,39.20
2017-07-08T12:18:24.805Z,38.50
2017-07-08T12:20:52.808Z,38.60
2017-07-08T12:23:21.064Z,38.40
2017-07-08T12:25:49.133Z,38.20
2017-07-08T12:28:17.149Z,36.70
2017-07-08T12:30:45.349Z,36.30
2017-07-08T12:33:14.157Z,37.60
2017-07-08T12:35:42.173Z,37.60
2017-07-08T12:38:10.533Z,37.20
2017-07-08T12:40:38.609Z,36.60
2017-07-08T12:43:06.642Z,36.90
2017-07-08T12:45:34.661Z,37.50
2017-07-08T12:48:03.560Z,37.30
2017-07-08T12:50:31.588Z,38.20
2017-07-08T12:52:59.629Z,37.90
2017-07-08T12:55:28.401Z,38.90
2017-07-08T12:57:56.421Z,38.90
2017-07-08T13:00:24.601Z,38.20
2017-07-08T13:02:52.613Z,38.10
2017-07-08T13:05:21.388Z,38.80
2017-07-08T13:07:49.601Z,38.10
2017-07-08T13:10:17.618Z,36.80
2017-07-08T13:12:45.617Z,36.10
2017-07-08T13:15:13.633Z,36.00
2017-07-08T13:17:41.640Z,36.40
2017-07-08T13:20:09.653Z,35.90
2017-07-08T13:22:37.773Z,37.00
2017-07-08T13:25:05.784Z,35.90
2017-07-08T13:27:33.793Z,36.70
2017-07-08T13:30:01.812Z,36.50
2017-07-08T13:32:29.824Z,36.60
2017-07-08T13:34:57.838Z,36.90
2017-07-08T13:37:25.855Z,36.50
2017-07-08T13:39:53.868Z,36.30
2017-07-08T13:42:21.879Z,36.30
2017-07-08T13:44:50.164Z,36.40
2017-07-08T13:47:18.168Z,36.90
2017-07-08T13:49:46.184Z,36.70
2017-07-08T13:52:14.376Z,36.50
2017-07-08T13:54:42.389Z,34.90
2017-07-08T13:57:10.400Z,35.50
2017-07-08T13:59:38.688Z,35.00
2017-07-08T14:02:06.700Z,35.00
2017-07-08T14:04:34.712Z,34.90
2017-07-08T14:07:02.895Z,35.30
2017-07-08T14:09:30.912Z,36.40
2017-07-08T14:11:58.924Z,35.70
2017-07-08T14:14:26.951Z,35.60
2017-07-08T14:16:54.964Z,35.20
2017-07-08T14:19:22.987Z,35.20
2017-07-08T14:21:51.220Z,35.60
2017-07-08T14:24:19.255Z,34.30
2017-07-08T14:26:47.251Z,35.10
2017-07-08T14:29:15.439Z,35.30
2017-07-08T14:31:43.444Z,35.60
2017-07-08T14:34:11.451Z,35.30
2017-07-08T14:36:39.467Z,35.60
2017-07-08T14:39:07.479Z,35.20
2017-07-08T14:41:36.251Z,36.20
2017-07-08T14:44:04.480Z,35.50
2017-07-08T14:46:32.474Z,33.80
2017-07-08T14:49:00.478Z,33.90
2017-07-08T14:51:29.271Z,34.10
2017-07-08T14:53:58.046Z,34.20
2017-07-08T14:56:26.823Z,34.70
2017-07-08T14:58:54.838Z,35.20
2017-07-08T15:01:22.847Z,34.70
2017-07-08T15:03:50.858Z,34.80
2017-07-08T15:06:19.457Z,35.70
2017-07-08T15:08:47.467Z,36.00
2017-07-08T15:11:15.481Z,36.00
2017-07-08T15:13:43.490Z,36.60
2017-07-08T15:16:11.503Z,36.10
2017-07-08T15:18:39.510Z,35.60
2017-07-08T15:21:07.526Z,36.30
2017-07-08T15:23:35.546Z,36.30
2017-07-08T15:26:03.550Z,36.60
2017-07-08T15:28:31.562Z,36.10
2017-07-08T15:30:59.566Z,35.30
2017-07-08T15:33:27.574Z,36.10
2017-07-08T15:35:55.601Z,36.50
2017-07-08T15:38:23.606Z,37.30
2017-07-08T15:40:51.609Z,36.60
2017-07-08T15:43:19.809Z,36.20
2017-07-08T15:45:47.822Z,35.80
2017-07-08T15:48:15.834Z,36.80
2017-07-08T15:50:43.854Z,36.20
2017-07-08T15:53:11.861Z,36.30
2017-07-08T15:55:39.886Z,35.70
2017-07-08T15:58:08.945Z,35.60
2017-07-08T16:00:36.985Z,35.50
2017-07-08T16:03:05.013Z,35.90
2017-07-08T16:05:33.065Z,35.70
2017-07-08T16:08:01.061Z,36.00
2017-07-08T16:10:29.068Z,35.80
2017-07-08T16:12:57.082Z,36.00
2017-07-08T16:15:25.088Z,34.80
2017-07-08T16:17:53.100Z,35.30
2017-07-08T16:20:21.297Z,35.00
2017-07-08T16:22:49.308Z,35.70
2017-07-08T16:25:17.329Z,36.20
2017-07-08T16:27:45.337Z,36.60
2017-07-08T16:30:13.353Z,36.60
2017-07-08T16:32:41.368Z,36.60
2017-07-08T16:35:09.605Z,36.50
2017-07-08T16:37:37.618Z,36.90
2017-07-08T16:40:05.637Z,36.20
2017-07-08T16:42:33.664Z,36.30
2017-07-08T16:45:01.672Z,36.60
2017-07-08T16:47:29.684Z,35.40
2017-07-08T16:49:57.932Z,36.60
2017-07-08T16:52:25.944Z,36.30
2017-07-08T16:54:53.964Z,36.70
2017-07-08T16:57:22.152Z,36.50
2017-07-08T16:59:50.163Z,35.70
2017-07-08T17:02:18.171Z,35.40
2017-07-08T17:04:46.461Z,36.20
2017-07-08T17:07:14.472Z,35.80
2017-07-08T17:09:42.484Z,36.30
2017-07-08T17:12:10.524Z,36.50
2017-07-08T17:14:38.540Z,36.70
2017-07-08T17:17:06.552Z,37.10
2017-07-08T17:19:34.780Z,37.40
2017-07-08T17:22:02.792Z,38.00
2017-07-08T17:24:30.809Z,37.40
2017-07-08T17:26:58.997Z,37.80
2017-07-08T17:29:27.005Z,38.30
2017-07-08T17:31:55.017Z,38.50
2017-07-08T17:34:23.304Z,38.50
2017-07-08T17:36:51.309Z,38.60
2017-07-08T17:39:19.326Z,38.30
2017-07-08T17:41:47.521Z,38.30
2017-07-08T17:44:15.529Z,38.20
2017-07-08T17:46:43.549Z,38.60
2017-07-08T17:49:11.798Z,38.60
2017-07-08T17:51:39.797Z,38.70
2017-07-08T17:54:07.809Z,38.70
2017-07-08T17:56:36.053Z,38.50
2017-07-08T17:59:04.052Z,38.70
2017-07-08T18:01:32.066Z,38.30
2017-07-08T18:04:00.252Z,38.50
2017-07-08T18:06:28.273Z,38.50
2017-07-08T18:08:56.293Z,39.40
2017-07-08T18:11:24.577Z,39.40
2017-07-08T18:13:52.586Z,38.80
2017-07-08T18:16:20.605Z,39.30
2017-07-08T18:18:48.633Z,39.40
2017-07-08T18:21:16.657Z,39.90
2017-07-08T18:23:44.680Z,39.40
2017-07-08T18:26:12.869Z,39.40
2017-07-08T18:28:40.893Z,39.60
2017-07-08T18:31:08.905Z,39.50
2017-07-08T18:33:37.853Z,39.90
2017-07-08T18:36:05.866Z,39.80
2017-07-08T18:38:34.638Z,40.00
2017-07-08T18:41:02.825Z,39.90
2017-07-08T18:43:31.606Z,40.40
2017-07-08T18:45:59.625Z,40.40
2017-07-08T18:48:27.912Z,40.50
2017-07-08T18:50:55.904Z,40.40
2017-07-08T18:53:23.923Z,40.70
2017-07-08T18:55:51.965Z,40.90
2017-07-08T18:58:19.976Z,41.50
2017-07-08T19:00:48.192Z,42.20
2017-07-08T19:03:16.421Z,42.30
2017-07-08T19:05:44.441Z,45.80
2017-07-08T19:08:12.452Z,47.50
2017-07-08T19:10:40.689Z,48.00
2017-07-08T19:13:08.704Z,48.90
2017-07-08T19:15:36.713Z,49.60
2017-07-08T19:18:04.948Z,49.80
2017-07-08T19:20:32.967Z,51.00
2017-07-08T19:23:00.991Z,51.10
2017-07-08T19:25:29.284Z,52.80
2017-07-08T19:27:57.300Z,52.70
2017-07-08T19:30:26.087Z,54.00
2017-07-08T19:32:54.323Z,54.00
2017-07-08T19:35:22.296Z,54.40
2017-07-08T19:37:50.323Z,56.90
2017-07-08T19:40:18.491Z,58.20
2017-07-08T19:42:47.160Z,57.10
2017-07-08T19:45:15.163Z,57.30
2017-07-08T19:47:44.567Z,56.80
2017-07-08T19:50:13.508Z,57.00
2017-07-08T19:52:47.516Z,57.70
2017-07-08T19:55:23.243Z,61.00
2017-07-08T19:57:51.444Z,60.40
2017-07-08T20:00:22.887Z,61.50
2017-07-08T20:02:52.851Z,62.30
2017-07-08T20:05:21.804Z,66.80
2017-07-08T20:07:53.256Z,70.90
2017-07-08T20:10:21.276Z,69.60
2017-07-08T20:12:50.179Z,69.40
2017-07-08T20:15:19.216Z,69.70
2017-07-08T20:17:48.004Z,73.40
2017-07-08T20:20:16.792Z,74.40
2017-07-08T20:22:52.115Z,74.20
2017-07-08T20:25:20.135Z,74.90
2017-07-08T20:27:51.679Z,73.70
2017-07-08T20:30:21.652Z,73.10
2017-07-08T20:32:49.663Z,73.70
2017-07-08T20:35:20.786Z,74.90
2017-07-08T20:37:51.487Z,75.80
2017-07-08T20:40:37.806Z,75.60
2017-07-08T20:43:05.826Z,75.60
2017-07-08T20:45:33.850Z,76.60
2017-07-08T20:48:04.547Z,77.80
2017-07-08T20:50:34.194Z,77.60
2017-07-08T20:53:02.174Z,78.20
2017-07-08T20:55:31.042Z,77.80
2017-07-08T20:58:00.296Z,77.60
2017-07-08T21:00:34.415Z,78.90
2017-07-08T21:03:06.162Z,80.40
2017-07-08T21:05:41.539Z,81.30
2017-07-08T21:08:11.574Z,81.20
2017-07-08T21:10:41.727Z,81.20
2017-07-08T21:13:17.042Z,81.30
2017-07-08T21:15:59.276Z,80.50
2017-07-08T21:18:28.222Z,80.30
2017-07-08T21:20:59.349Z,79.30
2017-07-08T21:23:27.381Z,78.60
2017-07-08T21:26:03.393Z,78.80
2017-07-08T21:28:43.785Z,79.80
2017-07-08T21:34:11.037Z,80.40
2017-07-08T21:39:36.361Z,80.40
2017-07-08T21:42:05.277Z,80.90
2017-07-08T21:47:34.229Z,79.60
2017-07-08T21:50:02.253Z,79.40
2017-07-08T21:52:36.854Z,79.10
2017-07-08T21:55:10.593Z,80.90
2017-07-08T21:57:47.105Z,80.90
2017-07-08T22:00:17.125Z,81.90
2017-07-08T22:02:50.842Z,82.70
2017-07-08T22:05:25.322Z,82.80
2017-07-08T22:08:00.321Z,84.00
2017-07-08T22:10:31.966Z,82.90
2017-07-08T22:13:00.929Z,84.90
2017-07-08T22:15:29.925Z,84.70
2017-07-08T22:17:59.953Z,87.60
2017-07-08T22:20:28.929Z,87.80
2017-07-08T22:22:57.849Z,87.90
2017-07-08T22:25:26.813Z,87.40
2017-07-08T22:27:55.813Z,87.30
2017-07-08T22:33:24.721Z,86.90
2017-07-08T22:36:04.229Z,86.60
2017-07-08T22:38:32.257Z,86.00
2017-07-08T22:41:04.758Z,85.60
2017-07-08T22:43:34.681Z,86.00
2017-07-08T22:49:02.084Z,86.00
2017-07-08T22:54:28.441Z,87.00
2017-07-08T22:57:02.237Z,87.10
2017-07-08T22:59:36.425Z,86.40
2017-07-08T23:02:10.373Z,85.80
2017-07-08T23:04:38.401Z,85.10
2017-07-08T23:07:07.416Z,85.10
2017-07-08T23:09:37.634Z,86.10
2017-07-08T23:12:06.539Z,85.90
2017-07-08T23:14:39.352Z,85.80
2017-07-08T23:17:15.997Z,85.40
2017-07-08T23:19:46.828Z,86.00
2017-07-08T23:22:22.248Z,85.90
2017-07-08T23:24:52.209Z,87.10
2017-07-08T23:27:28.533Z,87.60
2017-07-08T23:30:06.340Z,86.80
2017-07-08T23:32:39.352Z,86.80
2017-07-08T23:35:13.112Z,87.10
2017-07-08T23:37:51.424Z,86.80
2017-07-08T23:43:26.584Z,86.70
2017-07-08T23:45:58.693Z,87.30
2017-07-08T23:48:29.421Z,87.80
2017-07-08T23:54:00.956Z,87.90
2017-07-08T23:56:46.561Z,87.70
2017-07-08T23:59:22.177Z,88.00
