createdAt,value
2023-05-02T00:01:20.452Z,7.22
2023-05-02T00:03:47.826Z,7.01
2023-05-02T00:06:14.994Z,6.81
2023-05-02T00:08:42.052Z,7.30
2023-05-02T00:11:09.040Z,7.96
2023-05-02T00:13:36.205Z,8.11
2023-05-02T00:16:03.332Z,7.97
2023-05-02T00:18:30.643Z,7.76
2023-05-02T00:20:57.558Z,7.55
2023-05-02T00:23:24.536Z,7.32
2023-05-02T00:25:51.547Z,7.11
2023-05-02T00:28:19.197Z,6.92
2023-05-02T00:30:46.959Z,7.35
2023-05-02T00:33:15.320Z,7.96
2023-05-02T00:35:42.425Z,8.08
2023-05-02T00:38:09.436Z,7.92
2023-05-02T00:40:46.643Z,7.69
2023-05-02T00:43:14.388Z,7.44
2023-05-02T00:45:42.361Z,7.24
2023-05-02T00:48:09.727Z,7.05
2023-05-02T00:50:41.867Z,6.89
2023-05-02T00:53:09.682Z,7.36
2023-05-02T00:55:37.214Z,7.95
2023-05-02T00:58:12.128Z,8.02
2023-05-02T01:01:27.275Z,7.82
2023-05-02T01:04:04.136Z,7.49
2023-05-02T01:06:43.570Z,7.24
2023-05-02T01:09:32.345Z,7.02
2023-05-02T01:12:05.540Z,6.83
2023-05-02T01:14:41.192Z,6.63
2023-05-02T01:17:10.272Z,7.14
2023-05-02T01:19:41.688Z,7.74
2023-05-02T01:22:09.981Z,7.81
2023-05-02T01:24:44.782Z,7.66
2023-05-02T01:27:19.096Z,7.43
2023-05-02T01:29:46.306Z,7.20
2023-05-02T01:32:13.276Z,7.00
2023-05-02T01:34:40.865Z,6.82
2023-05-02T01:37:08.236Z,6.64
2023-05-02T01:39:36.048Z,7.11
2023-05-02T01:42:03.783Z,7.72
2023-05-02T01:44:31.397Z,7.79
2023-05-02T01:46:59.026Z,7.60
2023-05-02T01:49:26.968Z,7.36
2023-05-02T01:51:53.873Z,7.15
2023-05-02T01:54:21.928Z,6.94
2023-05-02T01:56:49.383Z,6.75
2023-05-02T01:59:20.023Z,6.53
2023-05-02T02:01:47.880Z,6.95
2023-05-02T02:04:15.802Z,7.55
2023-05-02T02:06:46.300Z,7.66
2023-05-02T02:09:14.344Z,7.50
2023-05-02T02:11:49.605Z,7.27
2023-05-02T02:14:21.814Z,7.02
2023-05-02T02:16:49.180Z,6.81
2023-05-02T02:19:16.365Z,6.62
2023-05-02T02:21:44.000Z,6.42
2023-05-02T02:24:11.024Z,6.88
2023-05-02T02:26:38.211Z,7.53
2023-05-02T02:29:05.409Z,7.63
2023-05-02T02:31:36.050Z,7.43
2023-05-02T02:34:03.462Z,7.15
2023-05-02T02:36:36.884Z,6.87
2023-05-02T02:39:07.894Z,6.61
2023-05-02T02:41:46.026Z,6.40
2023-05-02T02:44:34.169Z,6.21
2023-05-02T02:47:12.319Z,6.85
2023-05-02T02:49:40.186Z,7.45
2023-05-02T02:52:25.859Z,7.48
2023-05-02T02:54:56.803Z,7.29
2023-05-02T02:57:28.266Z,7.01
2023-05-02T03:00:04.225Z,6.71
2023-05-02T03:02:32.862Z,6.45
2023-05-02T03:05:00.592Z,6.27
2023-05-02T03:07:28.397Z,6.13
2023-05-02T03:09:55.669Z,6.61
2023-05-02T03:12:22.940Z,7.27
2023-05-02T03:14:50.355Z,7.42
2023-05-02T03:17:17.443Z,7.26
2023-05-02T03:19:44.541Z,7.04
2023-05-02T03:22:12.431Z,6.85
2023-05-02T03:24:40.048Z,6.69
2023-05-02T03:27:07.589Z,6.57
2023-05-02T03:29:38.181Z,6.46
2023-05-02T03:32:05.986Z,6.99
2023-05-02T03:34:33.488Z,7.94
2023-05-02T03:37:01.098Z,8.23
2023-05-02T03:39:28.800Z,8.14
2023-05-02T03:41:56.160Z,7.96
2023-05-02T03:44:23.336Z,7.75
2023-05-02T03:46:50.761Z,7.58
2023-05-02T03:49:19.729Z,7.44
2023-05-02T03:51:46.879Z,7.31
2023-05-02T03:54:14.478Z,7.19
2023-05-02T03:56:42.956Z,7.12
2023-05-02T03:59:19.686Z,7.80
2023-05-02T04:01:50.750Z,8.55
2023-05-02T04:04:21.420Z,8.80
2023-05-02T04:06:52.037Z,8.83
2023-05-02T04:09:23.614Z,8.80
2023-05-02T04:11:54.280Z,8.72
2023-05-02T04:14:21.527Z,8.66
2023-05-02T04:16:50.370Z,8.66
2023-05-02T04:19:21.754Z,8.73
2023-05-02T04:21:48.921Z,8.81
2023-05-02T04:24:16.404Z,9.57
2023-05-02T04:26:43.446Z,10.52
2023-05-02T04:29:13.624Z,10.97
2023-05-02T04:31:41.342Z,11.19
2023-05-02T04:34:09.555Z,11.38
2023-05-02T04:36:42.024Z,11.63
2023-05-02T04:39:10.824Z,12.00
2023-05-02T04:41:41.785Z,12.49
2023-05-02T04:44:09.296Z,12.99
2023-05-02T04:46:37.141Z,13.48
2023-05-02T04:49:04.123Z,13.94
2023-05-02T04:51:31.995Z,14.40
2023-05-02T04:53:59.533Z,14.75
2023-05-02T04:56:27.048Z,15.02
2023-05-02T04:58:54.394Z,15.33
2023-05-02T05:01:22.120Z,15.71
2023-05-02T05:03:49.368Z,16.08
2023-05-02T05:06:19.405Z,16.51
2023-05-02T05:08:48.835Z,16.93
2023-05-02T05:11:16.325Z,17.21
2023-05-02T05:13:44.078Z,17.36
2023-05-02T05:16:12.501Z,17.47
2023-05-02T05:18:42.577Z,17.54
2023-05-02T05:21:12.164Z,17.63
2023-05-02T05:23:39.926Z,17.81
2023-05-02T05:26:11.321Z,18.01
2023-05-02T05:28:40.015Z,18.24
2023-05-02T05:31:08.490Z,18.45
2023-05-02T05:33:35.876Z,18.59
2023-05-02T05:36:17.644Z,18.66
2023-05-02T05:38:45.569Z,18.45
2023-05-02T05:41:12.702Z,18.35
2023-05-02T05:43:44.198Z,18.42
2023-05-02T05:46:11.732Z,18.47
2023-05-02T05:48:38.984Z,18.43
2023-05-02T05:51:06.404Z,18.48
2023-05-02T05:53:33.975Z,18.56
2023-05-02T05:56:12.525Z,18.70
2023-05-02T05:58:44.282Z,18.91
2023-05-02T06:01:13.241Z,19.14
2023-05-02T06:03:40.921Z,19.48
2023-05-02T06:06:08.298Z,19.51
2023-05-02T06:08:35.619Z,19.61
2023-05-02T06:11:02.653Z,19.86
2023-05-02T06:13:29.791Z,20.17
2023-05-02T06:16:01.634Z,20.50
2023-05-02T06:18:30.327Z,20.62
2023-05-02T06:20:57.693Z,20.54
2023-05-02T06:23:24.993Z,20.45
2023-05-02T06:25:52.058Z,20.53
2023-05-02T06:28:19.316Z,20.52
2023-05-02T06:30:46.332Z,20.91
2023-05-02T06:33:13.712Z,21.47
2023-05-02T06:35:41.121Z,21.94
2023-05-02T06:38:08.231Z,22.36
2023-05-02T06:40:37.712Z,22.57
2023-05-02T06:43:05.532Z,22.64
2023-05-02T06:45:32.544Z,23.01
2023-05-02T06:47:59.553Z,23.54
2023-05-02T06:50:26.683Z,24.03
2023-05-02T06:52:53.637Z,24.45
2023-05-02T06:55:21.196Z,24.29
2023-05-02T06:57:51.459Z,24.41
2023-05-02T07:00:18.980Z,24.70
2023-05-02T07:02:47.523Z,24.61
2023-05-02T07:05:15.782Z,24.53
2023-05-02T07:07:43.869Z,24.40
2023-05-02T07:10:11.463Z,24.20
2023-05-02T07:12:39.611Z,24.35
2023-05-02T07:15:07.306Z,24.53
2023-05-02T07:17:35.243Z,24.37
2023-05-02T07:20:02.594Z,24.44
2023-05-02T07:22:30.152Z,24.62
2023-05-02T07:24:58.744Z,24.83
2023-05-02T07:27:25.897Z,25.07
2023-05-02T07:29:53.965Z,25.39
2023-05-02T07:32:22.015Z,25.26
2023-05-02T07:34:49.188Z,25.37
2023-05-02T07:37:16.299Z,25.45
2023-05-02T07:39:43.311Z,25.74
2023-05-02T07:42:10.368Z,25.93
2023-05-02T07:44:37.455Z,25.89
2023-05-02T07:47:04.457Z,25.78
2023-05-02T07:49:31.672Z,25.69
2023-05-02T07:51:58.648Z,25.78
2023-05-02T07:54:26.555Z,25.97
2023-05-02T07:56:54.349Z,26.08
2023-05-02T07:59:21.323Z,25.93
2023-05-02T08:01:48.583Z,25.88
2023-05-02T08:04:16.114Z,25.70
2023-05-02T08:06:45.006Z,25.82
2023-05-02T08:09:12.080Z,26.08
2023-05-02T08:11:39.228Z,26.23
2023-05-02T08:14:06.672Z,26.22
2023-05-02T08:16:33.845Z,26.47
2023-05-02T08:19:01.145Z,27.04
2023-05-02T08:21:32.226Z,27.33
2023-05-02T08:23:59.358Z,27.23
2023-05-02T08:26:27.014Z,27.07
2023-05-02T08:28:55.728Z,27.02
2023-05-02T08:31:22.790Z,26.96
2023-05-02T08:33:49.990Z,27.30
2023-05-02T08:36:17.964Z,27.40
2023-05-02T08:38:45.690Z,27.46
2023-05-02T08:41:19.795Z,27.70
2023-05-02T08:43:46.957Z,27.74
2023-05-02T08:46:16.156Z,27.70
2023-05-02T08:48:44.631Z,27.61
2023-05-02T08:51:13.731Z,27.59
2023-05-02T08:53:41.163Z,27.81
2023-05-02T08:56:08.974Z,28.01
2023-05-02T08:58:37.543Z,28.24
2023-05-02T09:01:15.914Z,28.69
2023-05-02T09:03:47.123Z,28.68
2023-05-02T09:06:16.270Z,28.75
2023-05-02T09:08:44.623Z,29.04
2023-05-02T09:11:12.670Z,29.12
2023-05-02T09:13:46.896Z,28.85
2023-05-02T09:16:14.667Z,28.56
2023-05-02T09:18:47.805Z,28.20
2023-05-02T09:21:27.846Z,28.12
2023-05-02T09:23:55.845Z,28.00
2023-05-02T09:26:35.246Z,28.25
2023-05-02T09:29:03.940Z,28.58
2023-05-02T09:34:16.296Z,29.56
2023-05-02T09:36:44.624Z,29.32
2023-05-02T09:39:16.407Z,29.57
2023-05-02T09:41:45.353Z,29.91
2023-05-02T09:44:13.567Z,30.16
2023-05-02T09:46:44.401Z,30.17
2023-05-02T09:49:11.691Z,30.14
2023-05-02T09:51:38.766Z,29.93
2023-05-02T09:54:05.795Z,29.46
2023-05-02T09:56:57.624Z,29.38
2023-05-02T09:59:25.543Z,29.57
2023-05-02T10:02:00.146Z,29.65
2023-05-02T10:04:27.980Z,29.63
2023-05-02T10:06:55.278Z,29.51
2023-05-02T10:09:22.608Z,29.18
2023-05-02T10:11:54.154Z,29.30
2023-05-02T10:14:22.781Z,29.42
2023-05-02T10:20:32.765Z,28.80
2023-05-02T10:23:00.118Z,29.55
2023-05-02T10:25:27.234Z,30.15
2023-05-02T10:27:56.374Z,30.83
2023-05-02T10:30:25.897Z,31.35
2023-05-02T10:32:54.595Z,31.11
2023-05-02T10:35:22.035Z,31.19
2023-05-02T10:37:49.837Z,30.90
2023-05-02T10:40:16.983Z,30.07
2023-05-02T10:42:46.353Z,29.48
2023-05-02T10:50:02.150Z,29.48
2023-05-02T10:52:32.879Z,30.33
2023-05-02T10:55:19.484Z,30.35
2023-05-02T10:58:02.153Z,29.89
2023-05-02T11:00:33.844Z,30.18
2023-05-02T11:03:01.524Z,30.47
2023-05-02T11:08:15.635Z,30.23
2023-05-02T11:10:43.073Z,30.96
2023-05-02T11:13:10.657Z,31.24
2023-05-02T11:15:40.486Z,31.17
2023-05-02T11:18:08.991Z,31.14
2023-05-02T11:20:37.092Z,31.10
2023-05-02T11:23:16.884Z,30.78
2023-05-02T11:25:45.242Z,30.57
2023-05-02T11:28:39.893Z,30.83
2023-05-02T11:31:30.728Z,30.99
2023-05-02T11:33:58.017Z,31.64
2023-05-02T11:36:33.714Z,32.04
2023-05-02T11:39:05.878Z,31.03
2023-05-02T11:41:42.752Z,30.60
2023-05-02T11:44:10.082Z,30.73
2023-05-02T11:46:37.456Z,30.89
2023-05-02T11:49:06.218Z,31.12
2023-05-02T11:51:35.074Z,31.78
2023-05-02T11:54:02.569Z,32.10
2023-05-02T11:56:29.651Z,31.93
2023-05-02T11:59:01.122Z,31.81
2023-05-02T12:01:28.415Z,32.26
2023-05-02T12:04:08.114Z,32.40
2023-05-02T12:06:35.910Z,32.32
2023-05-02T12:09:10.717Z,32.59
2023-05-02T12:11:38.836Z,32.97
2023-05-02T12:14:06.912Z,33.19
2023-05-02T12:16:34.437Z,32.45
2023-05-02T12:19:01.792Z,32.33
2023-05-02T12:21:30.569Z,32.59
2023-05-02T12:23:57.540Z,32.73
2023-05-02T12:26:33.129Z,32.94
2023-05-02T12:29:02.112Z,33.20
2023-05-02T12:31:31.375Z,33.24
2023-05-02T12:34:00.535Z,33.14
2023-05-02T12:36:28.986Z,32.55
2023-05-02T12:38:59.719Z,31.91
2023-05-02T12:41:33.041Z,31.37
2023-05-02T12:44:03.464Z,31.02
2023-05-02T12:46:31.669Z,30.83
2023-05-02T12:49:06.401Z,30.83
2023-05-02T12:51:34.547Z,30.77
2023-05-02T12:54:02.035Z,30.94
2023-05-02T12:56:32.838Z,30.03
2023-05-02T12:59:01.513Z,29.67
2023-05-02T13:01:28.903Z,29.46
2023-05-02T13:03:56.076Z,28.95
2023-05-02T13:06:23.139Z,29.02
2023-05-02T13:08:50.116Z,28.93
2023-05-02T13:11:18.028Z,28.38
2023-05-02T13:13:45.274Z,28.42
2023-05-02T13:16:12.552Z,27.67
2023-05-02T13:18:39.642Z,27.46
2023-05-02T13:21:06.739Z,27.30
2023-05-02T13:23:33.719Z,27.40
2023-05-02T13:26:00.740Z,27.42
2023-05-02T13:28:29.254Z,27.51
2023-05-02T13:30:56.315Z,27.69
2023-05-02T13:33:23.266Z,27.33
2023-05-02T13:35:50.202Z,26.70
2023-05-02T13:38:17.190Z,26.30
2023-05-02T13:40:44.167Z,26.30
2023-05-02T13:43:11.133Z,26.54
2023-05-02T13:45:38.108Z,26.67
2023-05-02T13:48:05.864Z,26.81
2023-05-02T13:50:37.850Z,26.77
2023-05-02T13:53:04.795Z,26.57
2023-05-02T13:55:31.808Z,26.50
2023-05-02T13:57:58.921Z,26.59
2023-05-02T14:00:28.057Z,26.72
2023-05-02T14:02:55.737Z,27.08
2023-05-02T14:05:22.875Z,27.32
2023-05-02T14:07:50.085Z,27.10
2023-05-02T14:10:17.169Z,26.64
2023-05-02T14:12:44.428Z,26.38
2023-05-02T14:15:11.929Z,26.33
2023-05-02T14:17:39.509Z,26.55
2023-05-02T14:20:07.967Z,26.72
2023-05-02T14:22:34.983Z,26.81
2023-05-02T14:25:01.915Z,26.98
2023-05-02T14:27:29.227Z,27.19
2023-05-02T14:29:56.472Z,27.43
2023-05-02T14:32:23.380Z,27.69
2023-05-02T14:34:50.333Z,27.85
2023-05-02T14:37:17.246Z,28.10
2023-05-02T14:39:47.437Z,28.30
2023-05-02T14:42:15.510Z,28.38
2023-05-02T14:44:42.513Z,28.33
2023-05-02T14:47:10.972Z,28.33
2023-05-02T14:49:37.933Z,28.39
2023-05-02T14:52:04.911Z,28.06
2023-05-02T14:54:31.874Z,27.45
2023-05-02T14:57:00.339Z,27.32
2023-05-02T14:59:30.717Z,27.12
2023-05-02T15:01:57.815Z,26.95
2023-05-02T15:04:27.466Z,26.87
2023-05-02T15:06:56.214Z,26.88
2023-05-02T15:09:26.679Z,26.82
2023-05-02T15:11:53.879Z,26.78
2023-05-02T15:14:21.107Z,26.90
2023-05-02T15:16:48.288Z,26.99
2023-05-02T15:19:15.318Z,26.89
2023-05-02T15:21:42.468Z,26.65
2023-05-02T15:24:10.728Z,26.36
2023-05-02T15:26:40.492Z,26.13
2023-05-02T15:29:07.634Z,25.93
2023-05-02T15:31:35.085Z,25.84
2023-05-02T15:34:02.045Z,25.69
2023-05-02T15:36:30.140Z,25.53
2023-05-02T15:38:57.266Z,25.48
2023-05-02T15:41:27.548Z,25.40
2023-05-02T15:43:54.495Z,25.32
2023-05-02T15:46:21.547Z,25.27
2023-05-02T15:48:48.692Z,25.28
2023-05-02T15:51:15.871Z,25.24
2023-05-02T15:53:44.427Z,25.19
2023-05-02T15:56:11.805Z,25.12
2023-05-02T15:58:39.099Z,24.91
2023-05-02T16:01:06.395Z,24.84
2023-05-02T16:03:34.315Z,24.83
2023-05-02T16:06:01.659Z,24.84
2023-05-02T16:08:28.741Z,24.83
2023-05-02T16:10:56.494Z,24.73
2023-05-02T16:13:23.797Z,24.66
2023-05-02T16:15:53.642Z,24.61
2023-05-02T16:18:28.792Z,24.53
2023-05-02T16:20:57.187Z,24.48
2023-05-02T16:23:26.010Z,24.44
2023-05-02T16:25:59.759Z,24.40
2023-05-02T16:28:26.810Z,24.30
2023-05-02T16:30:53.848Z,24.23
2023-05-02T16:33:21.886Z,24.10
2023-05-02T16:35:49.014Z,23.99
2023-05-02T16:38:16.325Z,23.86
2023-05-02T16:40:43.900Z,23.76
2023-05-02T16:43:10.842Z,23.66
2023-05-02T16:45:38.792Z,23.57
2023-05-02T16:48:06.816Z,23.44
2023-05-02T16:50:33.938Z,23.30
2023-05-02T16:53:01.003Z,23.18
2023-05-02T16:55:27.926Z,23.08
2023-05-02T16:57:54.998Z,22.98
2023-05-02T17:00:22.096Z,22.87
2023-05-02T17:02:49.145Z,22.73
2023-05-02T17:05:17.228Z,22.62
2023-05-02T17:07:44.470Z,22.51
2023-05-02T17:10:12.728Z,22.38
2023-05-02T17:12:40.104Z,22.24
2023-05-02T17:15:08.186Z,22.14
2023-05-02T17:17:35.231Z,22.00
2023-05-02T17:20:02.610Z,21.87
2023-05-02T17:22:30.916Z,21.79
2023-05-02T17:24:57.892Z,21.70
2023-05-02T17:27:24.891Z,21.62
2023-05-02T17:29:51.801Z,21.53
2023-05-02T17:32:18.809Z,21.42
2023-05-02T17:34:45.868Z,21.27
2023-05-02T17:37:12.879Z,21.16
2023-05-02T17:39:39.809Z,21.00
2023-05-02T17:42:07.229Z,20.85
2023-05-02T17:44:36.981Z,20.74
2023-05-02T17:47:04.504Z,20.62
2023-05-02T17:49:32.231Z,20.50
2023-05-02T17:51:59.182Z,20.38
2023-05-02T17:54:26.119Z,20.28
2023-05-02T17:56:53.515Z,20.19
2023-05-02T17:59:20.754Z,20.08
2023-05-02T18:01:48.360Z,19.99
2023-05-02T18:04:16.206Z,19.89
2023-05-02T18:06:43.280Z,19.82
2023-05-02T18:09:10.238Z,19.75
2023-05-02T18:11:37.751Z,19.68
2023-05-02T18:14:06.314Z,19.61
2023-05-02T18:16:34.647Z,19.53
2023-05-02T18:19:01.788Z,19.43
2023-05-02T18:21:29.309Z,19.32
2023-05-02T18:23:59.270Z,19.19
2023-05-02T18:26:26.856Z,19.05
2023-05-02T18:28:53.811Z,18.91
2023-05-02T18:31:21.370Z,18.78
2023-05-02T18:33:48.916Z,18.69
2023-05-02T18:36:20.490Z,18.61
2023-05-02T18:38:47.556Z,18.52
2023-05-02T18:41:14.489Z,18.44
2023-05-02T18:43:41.424Z,18.35
2023-05-02T18:46:08.632Z,18.23
2023-05-02T18:48:36.405Z,18.11
2023-05-02T18:51:03.509Z,18.02
2023-05-02T18:53:31.242Z,17.94
2023-05-02T18:55:58.244Z,17.87
2023-05-02T18:58:25.131Z,17.81
2023-05-02T19:00:52.048Z,17.75
2023-05-02T19:03:20.333Z,17.67
2023-05-02T19:05:47.383Z,17.58
2023-05-02T19:08:14.774Z,17.51
2023-05-02T19:10:41.990Z,17.44
2023-05-02T19:13:09.214Z,17.35
2023-05-02T19:15:36.473Z,17.28
2023-05-02T19:18:03.758Z,17.21
2023-05-02T19:20:31.293Z,17.12
2023-05-02T19:23:15.310Z,17.02
2023-05-02T19:25:46.644Z,16.95
2023-05-02T19:28:15.781Z,16.92
2023-05-02T19:30:43.574Z,16.86
2023-05-02T19:33:11.005Z,16.80
2023-05-02T19:35:38.226Z,16.77
2023-05-02T19:38:05.385Z,16.74
2023-05-02T19:40:33.704Z,16.69
2023-05-02T19:43:00.752Z,16.64
2023-05-02T19:45:27.914Z,16.60
2023-05-02T19:47:54.880Z,16.55
2023-05-02T19:50:21.794Z,16.50
2023-05-02T19:52:50.340Z,16.45
2023-05-02T19:55:18.577Z,16.40
2023-05-02T19:57:45.664Z,16.35
2023-05-02T20:00:14.159Z,16.29
2023-05-02T20:02:42.266Z,16.24
2023-05-02T20:05:09.727Z,16.16
2023-05-02T20:07:37.660Z,16.08
2023-05-02T20:10:06.767Z,15.93
2023-05-02T20:12:34.228Z,15.80
2023-05-02T20:15:01.352Z,15.68
2023-05-02T20:17:29.410Z,15.59
2023-05-02T20:19:57.513Z,15.47
2023-05-02T20:22:24.507Z,15.33
2023-05-02T20:24:51.473Z,15.22
2023-05-02T20:27:18.356Z,15.12
2023-05-02T20:29:45.280Z,15.08
2023-05-02T20:32:12.203Z,15.03
2023-05-02T20:34:40.409Z,14.98
2023-05-02T20:37:07.379Z,14.89
2023-05-02T20:39:34.893Z,14.79
2023-05-02T20:42:01.930Z,14.69
2023-05-02T20:44:33.565Z,14.62
2023-05-02T20:47:00.891Z,14.53
2023-05-02T20:49:32.101Z,14.47
2023-05-02T20:52:05.604Z,14.42
2023-05-02T20:54:32.584Z,14.35
2023-05-02T20:56:59.514Z,14.29
2023-05-02T20:59:26.867Z,14.24
2023-05-02T21:01:53.880Z,14.20
2023-05-02T21:04:20.983Z,14.10
2023-05-02T21:06:49.014Z,14.57
2023-05-02T21:09:16.974Z,15.21
2023-05-02T21:11:44.329Z,15.37
2023-05-02T21:14:11.894Z,15.27
2023-05-02T21:16:39.545Z,15.08
2023-05-02T21:19:06.474Z,14.88
2023-05-02T21:21:33.726Z,14.69
2023-05-02T21:24:01.499Z,14.53
2023-05-02T21:26:28.611Z,14.37
2023-05-02T21:28:55.646Z,14.25
2023-05-02T21:31:22.726Z,14.14
2023-05-02T21:33:49.662Z,14.02
2023-05-02T21:36:16.618Z,13.91
2023-05-02T21:38:43.830Z,13.78
2023-05-02T21:41:10.914Z,14.27
2023-05-02T21:43:40.947Z,14.92
2023-05-02T21:46:10.731Z,15.05
2023-05-02T21:48:38.396Z,14.91
2023-05-02T21:51:10.048Z,14.71
2023-05-02T21:53:37.382Z,14.50
2023-05-02T21:56:05.935Z,14.28
2023-05-02T21:58:32.940Z,14.10
2023-05-02T22:01:00.879Z,13.98
2023-05-02T22:03:28.318Z,13.89
2023-05-02T22:05:56.168Z,13.81
2023-05-02T22:08:24.133Z,13.76
2023-05-02T22:10:51.639Z,13.71
2023-05-02T22:13:18.853Z,13.59
2023-05-02T22:15:46.576Z,14.07
2023-05-02T22:18:14.272Z,14.73
2023-05-02T22:20:42.341Z,14.90
2023-05-02T22:23:09.694Z,14.81
2023-05-02T22:25:39.098Z,14.62
2023-05-02T22:28:07.125Z,14.41
2023-05-02T22:30:34.471Z,14.22
2023-05-02T22:33:02.344Z,14.07
2023-05-02T22:35:29.613Z,13.96
2023-05-02T22:37:59.645Z,13.91
2023-05-02T22:40:26.742Z,13.84
2023-05-02T22:42:53.707Z,13.74
2023-05-02T22:45:20.659Z,13.60
2023-05-02T22:47:47.612Z,13.47
2023-05-02T22:50:14.593Z,13.40
2023-05-02T22:52:42.206Z,13.35
2023-05-02T22:55:09.657Z,13.29
2023-05-02T22:57:37.209Z,13.89
2023-05-02T23:00:09.335Z,14.61
2023-05-02T23:02:37.603Z,14.81
2023-05-02T23:05:05.210Z,14.74
2023-05-02T23:07:32.501Z,14.58
2023-05-02T23:09:59.489Z,14.40
2023-05-02T23:12:27.663Z,14.24
2023-05-02T23:14:54.994Z,14.09
2023-05-02T23:17:22.055Z,13.94
2023-05-02T23:19:49.988Z,13.82
2023-05-02T23:22:17.146Z,13.70
2023-05-02T23:24:46.298Z,13.61
2023-05-02T23:27:13.591Z,13.50
2023-05-02T23:29:40.736Z,14.04
2023-05-02T23:32:08.174Z,14.72
2023-05-02T23:34:38.331Z,14.86
2023-05-02T23:37:07.081Z,14.71
2023-05-02T23:39:34.860Z,14.51
2023-05-02T23:42:03.857Z,14.32
2023-05-02T23:44:32.514Z,14.15
2023-05-02T23:46:59.760Z,14.02
2023-05-02T23:49:27.022Z,13.87
2023-05-02T23:51:53.944Z,13.76
2023-05-02T23:54:20.919Z,13.65
2023-05-02T23:56:47.943Z,13.56
2023-05-02T23:59:15.292Z,13.44
