createdAt,value
2018-10-17T00:00:55.908Z,0
2018-10-17T00:02:08.208Z,0
2018-10-17T00:03:20.392Z,0
2018-10-17T00:04:32.562Z,0
2018-10-17T00:05:44.785Z,0
2018-10-17T00:06:56.950Z,0
2018-10-17T00:08:09.155Z,0
2018-10-17T00:09:21.345Z,0
2018-10-17T00:10:33.494Z,0
2018-10-17T00:11:45.807Z,0
2018-10-17T00:12:57.923Z,0
2018-10-17T00:14:10.122Z,0
2018-10-17T00:15:22.298Z,0
2018-10-17T00:16:34.492Z,0
2018-10-17T00:17:46.692Z,0
2018-10-17T00:18:58.887Z,0
2018-10-17T00:20:11.072Z,0
2018-10-17T00:21:23.273Z,0
2018-10-17T00:22:35.463Z,0
2018-10-17T00:23:47.669Z,0
2018-10-17T00:24:59.858Z,0
2018-10-17T00:26:12.127Z,0
2018-10-17T00:27:24.236Z,0
2018-10-17T00:28:36.473Z,0
2018-10-17T00:29:48.558Z,0
2018-10-17T00:31:00.869Z,0
2018-10-17T00:32:13.010Z,0
2018-10-17T00:33:25.207Z,0
2018-10-17T00:34:37.430Z,0
2018-10-17T00:35:49.599Z,0
2018-10-17T00:37:01.889Z,0
2018-10-17T00:38:13.978Z,0
2018-10-17T00:39:26.124Z,0
2018-10-17T00:40:38.329Z,0
2018-10-17T00:41:50.568Z,0
2018-10-17T00:43:02.751Z,0
2018-10-17T00:44:14.958Z,0
2018-10-17T00:45:27.147Z,0
2018-10-17T00:46:39.261Z,0
2018-10-17T00:47:51.572Z,0
2018-10-17T00:49:03.723Z,0
2018-10-17T00:50:15.919Z,0
2018-10-17T00:51:28.040Z,0
2018-10-17T00:52:40.307Z,0
2018-10-17T00:53:52.495Z,0
2018-10-17T00:55:04.708Z,0
2018-10-17T00:56:16.917Z,0
2018-10-17T00:57:29.076Z,0
2018-10-17T00:58:41.224Z,0
2018-10-17T00:59:53.466Z,0
2018-10-17T01:01:05.661Z,0
2018-10-17T01:02:17.794Z,0
2018-10-17T01:03:29.976Z,0
2018-10-17T01:04:42.241Z,0
2018-10-17T01:05:54.442Z,0
2018-10-17T01:07:06.631Z,0
2018-10-17T01:08:18.821Z,0
2018-10-17T01:09:31.011Z,0
2018-10-17T01:10:43.212Z,0
2018-10-17T01:11:55.390Z,0
2018-10-17T01:13:07.601Z,0
2018-10-17T01:14:19.793Z,0
2018-10-17T01:15:32.009Z,0
2018-10-17T01:16:44.173Z,0
2018-10-17T01:17:56.371Z,0
2018-10-17T01:19:08.595Z,0
2018-10-17T01:20:20.761Z,0
2018-10-17T01:21:32.872Z,0
2018-10-17T01:22:45.168Z,0
2018-10-17T01:23:57.358Z,0
2018-10-17T01:25:09.531Z,0
2018-10-17T01:26:21.736Z,0
2018-10-17T01:27:33.916Z,0
2018-10-17T01:28:46.125Z,0
2018-10-17T01:29:58.309Z,0
2018-10-17T01:31:10.435Z,0
2018-10-17T01:32:23.060Z,0
2018-10-17T01:33:34.879Z,0
2018-10-17T01:34:47.008Z,0
2018-10-17T01:35:59.271Z,0
2018-10-17T01:37:11.463Z,0
2018-10-17T01:38:23.610Z,0
2018-10-17T01:39:35.855Z,0
2018-10-17T01:40:48.072Z,0
2018-10-17T01:42:00.251Z,0
2018-10-17T01:43:12.533Z,0
2018-10-17T01:44:24.553Z,0
2018-10-17T01:45:36.827Z,0
2018-10-17T01:46:49.015Z,0
2018-10-17T01:48:01.212Z,0
2018-10-17T01:49:13.413Z,0
2018-10-17T01:50:25.757Z,0
2018-10-17T01:51:37.792Z,0
2018-10-17T01:52:49.991Z,0
2018-10-17T01:54:02.180Z,0
2018-10-17T01:55:14.369Z,0
2018-10-17T01:56:26.500Z,0
2018-10-17T01:57:38.774Z,0
2018-10-17T01:58:50.952Z,0
2018-10-17T02:00:03.083Z,0
2018-10-17T02:01:15.297Z,0
2018-10-17T02:02:27.554Z,0
2018-10-17T02:03:39.731Z,0
2018-10-17T02:04:51.931Z,0
2018-10-17T02:06:04.157Z,0
2018-10-17T02:07:16.245Z,0
2018-10-17T02:08:28.520Z,0
2018-10-17T02:09:40.699Z,0
2018-10-17T02:10:52.896Z,0
2018-10-17T02:12:05.014Z,0
2018-10-17T02:13:17.275Z,0
2018-10-17T02:14:29.493Z,0
2018-10-17T02:15:41.665Z,0
2018-10-17T02:16:53.859Z,0
2018-10-17T02:18:06.056Z,0
2018-10-17T02:19:18.251Z,0
2018-10-17T02:20:30.453Z,0
2018-10-17T02:21:42.654Z,0
2018-10-17T02:22:54.835Z,0
2018-10-17T02:24:07.081Z,0
2018-10-17T02:25:19.325Z,0
2018-10-17T02:26:31.425Z,0
2018-10-17T02:27:43.604Z,0
2018-10-17T02:28:55.813Z,0
2018-10-17T02:30:07.995Z,0
2018-10-17T02:31:20.206Z,0
2018-10-17T02:32:32.387Z,0
2018-10-17T02:33:44.516Z,0
2018-10-17T02:34:56.776Z,0
2018-10-17T02:36:08.911Z,0
2018-10-17T02:37:21.167Z,0
2018-10-17T02:38:33.355Z,0
2018-10-17T02:39:45.583Z,0
2018-10-17T02:40:57.746Z,0
2018-10-17T02:42:09.873Z,0
2018-10-17T02:43:22.176Z,0
2018-10-17T02:44:34.336Z,0
2018-10-17T02:45:46.527Z,0
2018-10-17T02:46:58.801Z,0
2018-10-17T02:48:10.928Z,0
2018-10-17T02:49:24.043Z,0
2018-10-17T02:50:35.330Z,0
2018-10-17T02:51:47.498Z,0
2018-10-17T02:52:59.736Z,0
2018-10-17T02:54:11.888Z,0
2018-10-17T02:55:24.122Z,0
2018-10-17T02:56:36.287Z,0
2018-10-17T03:14:39.217Z,0
2018-10-17T03:15:51.409Z,0
2018-10-17T03:17:03.598Z,0
2018-10-17T03:18:15.820Z,0
2018-10-17T03:19:27.992Z,0
2018-10-17T03:20:40.229Z,0
2018-10-17T03:21:52.992Z,0
2018-10-17T03:23:04.592Z,0
2018-10-17T03:24:16.831Z,0
2018-10-17T03:25:28.973Z,0
2018-10-17T03:26:41.171Z,0
2018-10-17T03:27:53.371Z,0
2018-10-17T03:29:05.607Z,0
2018-10-17T03:30:17.764Z,0
2018-10-17T03:31:29.871Z,0
2018-10-17T03:32:42.152Z,0
2018-10-17T03:33:54.340Z,0
2018-10-17T03:35:06.463Z,0
2018-10-17T03:36:18.742Z,0
2018-10-17T03:37:30.932Z,0
2018-10-17T03:38:43.126Z,0
2018-10-17T03:39:55.317Z,0
2018-10-17T03:41:07.510Z,0
2018-10-17T03:42:19.818Z,0
2018-10-17T03:43:32.055Z,0
2018-10-17T03:44:44.016Z,0
2018-10-17T03:45:56.291Z,0
2018-10-17T03:47:08.487Z,0
2018-10-17T03:48:20.693Z,0
2018-10-17T03:49:32.832Z,0
2018-10-17T03:50:45.080Z,0
2018-10-17T03:51:57.262Z,0
2018-10-17T03:53:09.423Z,0
2018-10-17T03:54:21.656Z,0
2018-10-17T03:55:33.780Z,0
2018-10-17T03:56:46.046Z,0
2018-10-17T03:57:58.255Z,0
2018-10-17T03:59:10.396Z,0
2018-10-17T04:00:22.643Z,0
2018-10-17T04:01:34.898Z,0
2018-10-17T04:02:46.956Z,0
2018-10-17T04:04:00.839Z,0
2018-10-17T04:05:11.430Z,0
2018-10-17T04:06:23.769Z,0
2018-10-17T04:07:35.807Z,0
2018-10-17T04:08:48.007Z,0
2018-10-17T04:10:00.195Z,0
2018-10-17T04:11:12.389Z,0
2018-10-17T04:12:24.633Z,0
2018-10-17T04:13:36.707Z,0
2018-10-17T04:14:49.031Z,0
2018-10-17T04:16:01.235Z,0
2018-10-17T04:17:13.376Z,0
2018-10-17T04:18:25.491Z,0
2018-10-17T04:19:37.759Z,0
2018-10-17T04:20:49.956Z,0
2018-10-17T04:22:02.144Z,0
2018-10-17T04:23:14.350Z,0
2018-10-17T04:24:26.533Z,0
2018-10-17T04:25:38.736Z,0
2018-10-17T04:26:50.943Z,0
2018-10-17T04:28:03.124Z,0
2018-10-17T04:29:15.389Z,0
2018-10-17T04:30:27.520Z,0
2018-10-17T04:31:39.634Z,0
2018-10-17T04:32:51.920Z,0
2018-10-17T04:34:04.109Z,0
2018-10-17T04:35:16.310Z,0
2018-10-17T04:36:28.505Z,0
2018-10-17T04:37:40.690Z,0
2018-10-17T04:38:52.809Z,0
2018-10-17T04:40:05.097Z,0
2018-10-17T04:41:17.272Z,0
2018-10-17T04:42:29.473Z,0
2018-10-17T04:43:41.663Z,0
2018-10-17T04:44:53.862Z,0
2018-10-17T04:46:05.981Z,0
2018-10-17T04:47:18.253Z,0
2018-10-17T04:48:30.376Z,0
2018-10-17T04:49:42.643Z,0
2018-10-17T04:50:54.836Z,0
2018-10-17T04:52:07.102Z,0
2018-10-17T04:53:19.230Z,0
2018-10-17T04:54:31.440Z,0
2018-10-17T04:55:43.619Z,0
2018-10-17T04:56:55.808Z,0
2018-10-17T04:58:08.021Z,0
2018-10-17T04:59:20.125Z,0
2018-10-17T05:00:32.397Z,0
2018-10-17T05:01:44.592Z,0
2018-10-17T05:02:56.716Z,0
2018-10-17T05:04:09.003Z,0
2018-10-17T05:05:21.189Z,0
2018-10-17T05:06:33.390Z,0
2018-10-17T05:07:45.514Z,0
2018-10-17T05:08:57.688Z,0
2018-10-17T05:10:10.042Z,0
2018-10-17T05:11:22.186Z,0
2018-10-17T05:12:34.342Z,0
2018-10-17T05:13:46.559Z,0
2018-10-17T05:14:58.796Z,0
2018-10-17T05:16:11.528Z,0
2018-10-17T05:17:23.080Z,0
2018-10-17T05:18:38.028Z,0
2018-10-17T05:19:47.526Z,0
2018-10-17T05:20:59.720Z,0
2018-10-17T05:22:11.972Z,0
2018-10-17T05:23:24.106Z,0
2018-10-17T05:24:36.305Z,0
2018-10-17T05:25:48.424Z,0
2018-10-17T05:27:00.755Z,0
2018-10-17T05:28:12.821Z,0
2018-10-17T05:29:25.086Z,0
2018-10-17T05:30:37.277Z,0
2018-10-17T05:31:49.396Z,0
2018-10-17T05:33:01.686Z,4
2018-10-17T05:34:13.787Z,4
2018-10-17T05:35:26.059Z,0
2018-10-17T05:36:38.270Z,4
2018-10-17T05:37:50.452Z,4
2018-10-17T05:39:02.649Z,4
2018-10-17T05:40:14.841Z,4
2018-10-17T05:41:27.048Z,8
2018-10-17T05:42:39.304Z,8
2018-10-17T05:43:51.444Z,8
2018-10-17T05:45:03.625Z,8
2018-10-17T05:46:15.850Z,12
2018-10-17T05:47:28.029Z,12
2018-10-17T05:48:40.230Z,16
2018-10-17T05:49:54.113Z,16
2018-10-17T05:51:04.618Z,16
2018-10-17T05:52:16.828Z,20
2018-10-17T05:53:28.992Z,24
2018-10-17T05:54:41.179Z,24
2018-10-17T05:55:53.421Z,28
2018-10-17T05:57:05.582Z,28
2018-10-17T05:58:17.772Z,32
2018-10-17T05:59:29.959Z,36
2018-10-17T06:00:42.172Z,40
2018-10-17T06:01:54.281Z,44
2018-10-17T06:03:06.550Z,44
2018-10-17T06:04:18.744Z,48
2018-10-17T06:05:30.954Z,52
2018-10-17T06:06:43.170Z,56
2018-10-17T06:07:55.335Z,56
2018-10-17T06:09:07.539Z,60
2018-10-17T06:10:19.727Z,68
2018-10-17T06:11:31.943Z,68
2018-10-17T06:12:44.114Z,72
2018-10-17T06:13:56.315Z,76
2018-10-17T06:15:08.527Z,80
2018-10-17T06:16:20.702Z,84
2018-10-17T06:17:32.898Z,88
2018-10-17T06:18:45.017Z,96
2018-10-17T06:19:57.286Z,104
2018-10-17T06:21:09.657Z,104
2018-10-17T06:22:21.834Z,112
2018-10-17T06:23:33.873Z,116
2018-10-17T06:24:46.075Z,124
2018-10-17T06:25:58.263Z,128
2018-10-17T06:27:14.763Z,132
2018-10-17T06:28:22.665Z,140
2018-10-17T06:29:34.856Z,144
2018-10-17T06:30:47.049Z,148
2018-10-17T06:31:59.234Z,152
2018-10-17T06:33:11.373Z,160
2018-10-17T06:34:23.563Z,160
2018-10-17T06:35:35.842Z,160
2018-10-17T06:36:48.016Z,164
2018-10-17T06:38:00.253Z,168
2018-10-17T06:39:12.406Z,172
2018-10-17T06:40:24.578Z,176
2018-10-17T06:41:36.795Z,180
2018-10-17T06:42:48.998Z,184
2018-10-17T06:44:01.212Z,184
2018-10-17T06:45:13.384Z,184
2018-10-17T06:46:25.586Z,192
2018-10-17T06:47:37.782Z,200
2018-10-17T06:48:49.901Z,208
2018-10-17T06:50:02.189Z,208
2018-10-17T06:51:14.366Z,212
2018-10-17T06:52:26.591Z,212
2018-10-17T06:53:38.772Z,220
2018-10-17T06:54:50.880Z,228
2018-10-17T06:56:03.146Z,232
2018-10-17T06:57:15.341Z,224
2018-10-17T06:58:27.575Z,228
2018-10-17T06:59:39.732Z,232
2018-10-17T07:00:51.963Z,248
2018-10-17T07:02:04.150Z,252
2018-10-17T07:03:16.337Z,260
2018-10-17T07:04:28.512Z,256
2018-10-17T07:05:40.719Z,260
2018-10-17T07:06:52.858Z,256
2018-10-17T07:08:05.127Z,260
2018-10-17T07:09:17.329Z,260
2018-10-17T07:10:29.425Z,248
2018-10-17T07:11:41.696Z,236
2018-10-17T07:12:53.894Z,224
2018-10-17T07:14:06.095Z,220
2018-10-17T07:15:18.280Z,208
2018-10-17T07:16:30.471Z,208
2018-10-17T07:17:42.600Z,232
2018-10-17T07:18:54.788Z,252
2018-10-17T07:20:09.035Z,264
2018-10-17T07:21:19.177Z,260
2018-10-17T07:22:31.455Z,268
2018-10-17T07:23:43.572Z,276
2018-10-17T07:24:55.843Z,272
2018-10-17T07:26:07.964Z,272
2018-10-17T07:27:20.231Z,276
2018-10-17T07:28:32.450Z,276
2018-10-17T07:29:44.678Z,276
2018-10-17T07:30:56.852Z,280
2018-10-17T07:32:09.025Z,276
2018-10-17T07:33:21.216Z,280
2018-10-17T07:34:33.434Z,276
2018-10-17T07:35:45.624Z,280
2018-10-17T07:36:57.799Z,276
2018-10-17T07:38:10.004Z,284
2018-10-17T07:39:22.202Z,288
2018-10-17T07:40:34.395Z,292
2018-10-17T07:41:46.519Z,292
2018-10-17T07:42:58.781Z,296
2018-10-17T07:44:10.980Z,292
2018-10-17T07:45:23.195Z,296
2018-10-17T07:46:35.343Z,296
2018-10-17T07:47:47.560Z,300
2018-10-17T07:48:59.798Z,300
2018-10-17T07:50:11.950Z,304
2018-10-17T07:51:24.240Z,308
2018-10-17T07:52:37.888Z,308
2018-10-17T07:53:48.470Z,312
2018-10-17T07:55:00.824Z,308
2018-10-17T07:56:12.937Z,312
2018-10-17T07:57:25.060Z,312
2018-10-17T07:58:37.343Z,312
2018-10-17T07:59:49.523Z,316
2018-10-17T08:01:01.732Z,316
2018-10-17T08:02:13.907Z,316
2018-10-17T08:03:26.145Z,320
2018-10-17T08:04:38.224Z,316
2018-10-17T08:05:50.667Z,316
2018-10-17T08:07:02.700Z,320
2018-10-17T08:08:14.951Z,324
2018-10-17T08:09:27.079Z,328
2018-10-17T08:10:39.515Z,328
2018-10-17T08:11:51.487Z,328
2018-10-17T08:13:03.695Z,332
2018-10-17T08:14:15.905Z,332
2018-10-17T08:15:28.060Z,336
2018-10-17T08:16:40.386Z,336
2018-10-17T08:17:52.380Z,340
2018-10-17T08:19:04.660Z,344
2018-10-17T08:20:16.872Z,344
2018-10-17T08:21:29.043Z,344
2018-10-17T08:22:41.179Z,348
2018-10-17T08:23:53.435Z,348
2018-10-17T08:25:05.625Z,352
2018-10-17T08:26:17.823Z,352
2018-10-17T08:27:30.027Z,352
2018-10-17T08:28:42.234Z,352
2018-10-17T08:29:54.472Z,352
2018-10-17T08:31:06.688Z,352
2018-10-17T08:32:18.727Z,352
2018-10-17T08:33:31.081Z,352
2018-10-17T08:34:43.216Z,356
2018-10-17T08:35:55.390Z,356
2018-10-17T08:37:07.590Z,356
2018-10-17T08:38:19.778Z,360
2018-10-17T08:39:31.981Z,360
2018-10-17T08:40:44.130Z,364
2018-10-17T08:41:56.417Z,368
2018-10-17T08:43:08.487Z,372
2018-10-17T08:44:20.765Z,376
2018-10-17T08:45:32.958Z,376
2018-10-17T08:46:45.156Z,380
2018-10-17T08:47:57.283Z,384
2018-10-17T08:49:09.542Z,384
2018-10-17T08:50:21.795Z,384
2018-10-17T08:51:33.943Z,380
2018-10-17T08:52:46.137Z,380
2018-10-17T08:53:58.399Z,388
2018-10-17T08:55:10.452Z,388
2018-10-17T08:56:22.742Z,388
2018-10-17T08:57:34.980Z,392
2018-10-17T08:58:47.109Z,396
2018-10-17T08:59:59.311Z,392
2018-10-17T09:01:11.504Z,392
2018-10-17T09:02:23.653Z,388
2018-10-17T09:03:35.820Z,388
2018-10-17T09:04:48.095Z,388
2018-10-17T09:06:00.477Z,388
2018-10-17T09:07:12.490Z,392
2018-10-17T09:08:24.628Z,380
2018-10-17T09:09:36.880Z,388
2018-10-17T09:10:49.064Z,392
2018-10-17T09:12:01.189Z,388
2018-10-17T09:13:13.378Z,400
2018-10-17T09:14:25.702Z,400
2018-10-17T09:15:38.047Z,404
2018-10-17T09:16:50.051Z,408
2018-10-17T09:18:02.173Z,416
2018-10-17T09:19:14.433Z,420
2018-10-17T09:20:26.669Z,420
2018-10-17T09:21:38.834Z,420
2018-10-17T09:22:51.026Z,424
2018-10-17T09:24:03.237Z,424
2018-10-17T09:25:15.543Z,424
2018-10-17T09:26:27.606Z,428
2018-10-17T09:27:39.813Z,428
2018-10-17T09:28:52.026Z,428
2018-10-17T09:30:04.244Z,428
2018-10-17T09:31:16.318Z,428
2018-10-17T09:32:28.591Z,432
2018-10-17T09:33:40.833Z,432
2018-10-17T09:34:52.984Z,432
2018-10-17T09:36:05.173Z,432
2018-10-17T09:37:17.371Z,436
2018-10-17T09:38:29.580Z,432
2018-10-17T09:39:41.746Z,436
2018-10-17T09:40:53.952Z,436
2018-10-17T09:42:06.152Z,440
2018-10-17T09:43:18.352Z,448
2018-10-17T09:44:30.598Z,452
2018-10-17T09:45:42.737Z,456
2018-10-17T09:46:54.934Z,456
2018-10-17T09:48:07.133Z,456
2018-10-17T09:49:19.258Z,456
2018-10-17T09:50:31.518Z,424
2018-10-17T09:51:43.645Z,436
2018-10-17T09:52:55.916Z,452
2018-10-17T09:54:08.107Z,460
2018-10-17T09:55:20.344Z,472
2018-10-17T09:56:32.527Z,476
2018-10-17T09:58:56.888Z,480
2018-10-17T10:00:09.084Z,476
2018-10-17T10:01:21.280Z,476
2018-10-17T10:02:33.474Z,476
2018-10-17T10:03:45.716Z,472
2018-10-17T10:04:57.866Z,476
2018-10-17T10:06:10.061Z,472
2018-10-17T10:07:22.256Z,476
2018-10-17T10:08:34.381Z,472
2018-10-17T10:09:46.575Z,476
2018-10-17T10:10:58.844Z,484
2018-10-17T10:12:11.039Z,480
2018-10-17T10:13:23.235Z,484
2018-10-17T10:14:35.425Z,480
2018-10-17T10:15:47.627Z,480
2018-10-17T10:16:59.817Z,484
2018-10-17T10:18:12.017Z,484
2018-10-17T10:19:24.207Z,484
2018-10-17T10:20:36.414Z,476
2018-10-17T10:21:48.540Z,500
2018-10-17T10:23:00.835Z,500
2018-10-17T10:24:12.992Z,504
2018-10-17T10:25:25.193Z,504
2018-10-17T10:26:37.363Z,516
2018-10-17T10:27:49.611Z,512
2018-10-17T10:29:05.864Z,500
2018-10-17T10:30:13.971Z,504
2018-10-17T10:31:26.163Z,520
2018-10-17T10:32:38.309Z,520
2018-10-17T10:33:50.482Z,524
2018-10-17T10:35:02.753Z,536
2018-10-17T10:36:14.875Z,540
2018-10-17T10:37:27.136Z,544
2018-10-17T10:38:39.378Z,540
2018-10-17T10:39:51.538Z,544
2018-10-17T10:41:03.749Z,544
2018-10-17T10:42:15.937Z,548
2018-10-17T10:43:28.045Z,540
2018-10-17T10:44:40.312Z,532
2018-10-17T10:45:52.441Z,528
2018-10-17T10:47:04.720Z,528
2018-10-17T10:48:16.848Z,528
2018-10-17T10:49:29.089Z,528
2018-10-17T10:50:41.311Z,524
2018-10-17T10:51:53.478Z,508
2018-10-17T10:53:05.684Z,508
2018-10-17T10:54:17.873Z,500
2018-10-17T10:55:30.017Z,504
2018-10-17T10:56:42.268Z,500
2018-10-17T10:57:54.469Z,504
2018-10-17T10:59:06.662Z,512
2018-10-17T11:00:18.780Z,520
2018-10-17T11:01:31.046Z,508
2018-10-17T11:02:43.256Z,504
2018-10-17T11:03:55.433Z,508
2018-10-17T11:05:07.649Z,500
2018-10-17T11:06:19.825Z,496
2018-10-17T11:07:32.189Z,488
2018-10-17T11:08:44.272Z,496
2018-10-17T11:09:56.344Z,488
2018-10-17T11:11:09.043Z,488
2018-10-17T11:12:20.807Z,484
2018-10-17T11:13:32.974Z,488
2018-10-17T11:14:45.935Z,500
2018-10-17T11:15:57.541Z,500
2018-10-17T11:17:09.517Z,504
2018-10-17T11:18:21.912Z,496
2018-10-17T11:19:33.906Z,500
2018-10-17T11:20:46.187Z,492
2018-10-17T11:21:58.298Z,484
2018-10-17T11:23:10.564Z,488
2018-10-17T11:24:22.692Z,476
2018-10-17T11:25:34.953Z,496
2018-10-17T11:26:47.154Z,492
2018-10-17T11:27:59.456Z,508
2018-10-17T11:29:11.544Z,512
2018-10-17T11:30:23.660Z,528
2018-10-17T11:31:35.976Z,528
2018-10-17T11:32:48.126Z,524
2018-10-17T11:34:00.340Z,528
2018-10-17T11:35:12.519Z,524
2018-10-17T11:36:24.721Z,528
2018-10-17T11:37:36.909Z,528
2018-10-17T11:38:49.037Z,532
2018-10-17T11:40:01.232Z,532
2018-10-17T11:41:13.516Z,524
2018-10-17T11:42:25.619Z,488
2018-10-17T11:43:37.900Z,492
2018-10-17T11:44:50.046Z,492
2018-10-17T11:46:02.255Z,512
2018-10-17T11:47:16.015Z,516
2018-10-17T11:48:26.699Z,520
2018-10-17T11:49:38.961Z,524
2018-10-17T11:50:51.069Z,528
2018-10-17T11:52:03.253Z,536
2018-10-17T11:53:15.380Z,532
2018-10-17T11:54:27.577Z,536
2018-10-17T11:55:39.959Z,540
2018-10-17T11:56:52.090Z,544
2018-10-17T11:58:04.160Z,532
2018-10-17T11:59:16.362Z,528
2018-10-17T12:00:30.910Z,532
2018-10-17T12:01:40.807Z,544
2018-10-17T12:02:52.940Z,540
2018-10-17T12:04:05.318Z,544
2018-10-17T12:05:17.429Z,536
2018-10-17T12:06:31.093Z,524
2018-10-17T12:07:41.785Z,524
2018-10-17T12:08:54.090Z,520
2018-10-17T12:10:06.103Z,528
2018-10-17T12:11:18.376Z,532
2018-10-17T12:12:30.550Z,528
2018-10-17T12:13:42.749Z,528
2018-10-17T12:14:54.868Z,532
2018-10-17T12:16:07.133Z,532
2018-10-17T12:17:19.327Z,536
2018-10-17T12:18:31.565Z,540
2018-10-17T12:19:43.719Z,540
2018-10-17T12:20:55.952Z,532
2018-10-17T12:22:08.035Z,532
2018-10-17T12:23:20.222Z,548
2018-10-17T12:24:32.567Z,548
2018-10-17T12:25:44.809Z,552
2018-10-17T12:26:56.881Z,560
2018-10-17T12:28:09.072Z,544
2018-10-17T12:29:21.195Z,552
2018-10-17T12:30:33.464Z,544
2018-10-17T12:31:45.682Z,536
2018-10-17T12:32:57.865Z,536
2018-10-17T12:34:10.041Z,556
2018-10-17T12:35:22.234Z,560
2018-10-17T12:36:34.431Z,572
2018-10-17T12:37:46.550Z,588
2018-10-17T12:39:00.097Z,588
2018-10-17T12:40:10.941Z,596
2018-10-17T12:41:23.202Z,588
2018-10-17T12:42:35.412Z,588
2018-10-17T12:43:47.554Z,592
2018-10-17T12:44:59.903Z,596
2018-10-17T12:46:11.976Z,596
2018-10-17T12:47:24.177Z,596
2018-10-17T12:48:36.294Z,596
2018-10-17T12:49:48.563Z,584
2018-10-17T12:51:00.770Z,592
2018-10-17T12:53:25.063Z,596
2018-10-17T12:54:37.497Z,596
2018-10-17T12:55:49.530Z,592
2018-10-17T12:57:01.718Z,584
2018-10-17T12:58:13.919Z,584
2018-10-17T12:59:26.036Z,580
2018-10-17T13:00:38.238Z,568
2018-10-17T13:01:50.511Z,560
2018-10-17T13:03:02.695Z,556
2018-10-17T13:04:14.884Z,540
2018-10-17T13:05:27.008Z,536
2018-10-17T13:06:39.310Z,520
2018-10-17T13:07:51.460Z,496
2018-10-17T13:09:03.663Z,500
2018-10-17T13:10:15.970Z,492
2018-10-17T13:11:28.051Z,504
2018-10-17T13:12:40.297Z,500
2018-10-17T13:13:52.362Z,500
2018-10-17T13:15:04.660Z,504
2018-10-17T13:16:16.824Z,512
2018-10-17T13:17:29.112Z,516
2018-10-17T13:18:41.133Z,516
2018-10-17T13:19:53.401Z,512
2018-10-17T13:21:05.601Z,524
2018-10-17T13:22:17.718Z,528
2018-10-17T13:23:29.979Z,516
2018-10-17T13:24:42.107Z,520
2018-10-17T13:25:54.372Z,508
2018-10-17T13:27:06.563Z,496
2018-10-17T13:28:18.766Z,480
2018-10-17T13:29:31.014Z,472
2018-10-17T13:30:43.148Z,464
2018-10-17T13:31:55.348Z,468
2018-10-17T13:33:07.548Z,464
2018-10-17T13:34:19.736Z,472
2018-10-17T13:35:32.060Z,480
2018-10-17T13:36:44.044Z,472
2018-10-17T13:37:56.315Z,476
2018-10-17T13:39:08.503Z,472
2018-10-17T13:40:20.867Z,480
2018-10-17T13:41:32.888Z,484
2018-10-17T13:42:45.085Z,484
2018-10-17T13:43:57.293Z,488
2018-10-17T13:45:09.608Z,488
2018-10-17T13:46:21.684Z,472
2018-10-17T13:47:33.863Z,468
2018-10-17T13:48:45.984Z,472
2018-10-17T13:49:58.248Z,472
2018-10-17T13:51:10.481Z,464
2018-10-17T13:52:22.573Z,452
2018-10-17T13:53:34.850Z,448
2018-10-17T13:54:47.025Z,452
2018-10-17T13:55:59.220Z,448
2018-10-17T13:57:11.439Z,456
2018-10-17T13:58:23.612Z,448
2018-10-17T13:59:35.793Z,448
2018-10-17T14:00:48.029Z,448
2018-10-17T14:02:00.113Z,452
2018-10-17T14:03:12.376Z,452
2018-10-17T14:04:24.501Z,460
2018-10-17T14:05:36.771Z,448
2018-10-17T14:06:48.971Z,448
2018-10-17T14:08:01.156Z,436
2018-10-17T14:09:13.373Z,432
2018-10-17T14:10:25.539Z,428
2018-10-17T14:11:38.940Z,444
2018-10-17T14:12:49.983Z,448
2018-10-17T14:14:02.120Z,452
2018-10-17T14:15:16.030Z,444
2018-10-17T14:16:26.513Z,440
2018-10-17T14:17:38.699Z,436
2018-10-17T14:18:50.919Z,440
2018-10-17T14:20:03.095Z,440
2018-10-17T14:21:15.284Z,440
2018-10-17T14:22:27.485Z,420
2018-10-17T14:23:39.684Z,428
2018-10-17T14:24:51.887Z,436
2018-10-17T14:26:04.068Z,432
2018-10-17T14:27:16.909Z,432
2018-10-17T14:28:28.472Z,432
2018-10-17T14:29:42.836Z,420
2018-10-17T14:30:52.806Z,404
2018-10-17T14:32:05.060Z,400
2018-10-17T14:33:17.225Z,396
2018-10-17T14:34:29.347Z,400
2018-10-17T14:35:41.614Z,380
2018-10-17T14:36:53.799Z,372
2018-10-17T14:38:05.951Z,364
2018-10-17T14:39:18.234Z,364
2018-10-17T14:40:30.321Z,360
2018-10-17T14:41:42.579Z,360
2018-10-17T14:42:54.776Z,352
2018-10-17T14:44:06.976Z,352
2018-10-17T14:45:19.183Z,348
2018-10-17T14:46:31.462Z,348
2018-10-17T14:47:43.584Z,348
2018-10-17T14:48:55.745Z,348
2018-10-17T14:50:07.959Z,348
2018-10-17T14:51:20.058Z,348
2018-10-17T14:52:32.324Z,344
2018-10-17T14:53:44.520Z,340
2018-10-17T14:54:56.706Z,336
2018-10-17T14:56:08.836Z,324
2018-10-17T14:57:21.118Z,324
2018-10-17T14:58:33.296Z,320
2018-10-17T14:59:45.490Z,316
2018-10-17T15:00:57.609Z,312
2018-10-17T15:02:09.890Z,308
2018-10-17T15:03:22.071Z,308
2018-10-17T15:04:34.296Z,304
2018-10-17T15:05:46.379Z,304
2018-10-17T15:06:58.675Z,300
2018-10-17T15:08:10.768Z,296
2018-10-17T15:09:23.037Z,292
2018-10-17T15:10:35.379Z,288
2018-10-17T15:11:47.422Z,280
2018-10-17T15:12:59.614Z,276
2018-10-17T15:14:11.842Z,276
2018-10-17T15:15:24.005Z,276
2018-10-17T15:16:36.199Z,272
2018-10-17T15:17:48.468Z,268
2018-10-17T15:19:00.698Z,268
2018-10-17T15:20:12.778Z,264
2018-10-17T15:21:24.894Z,256
2018-10-17T15:22:37.122Z,256
2018-10-17T15:23:49.403Z,252
2018-10-17T15:25:01.580Z,252
2018-10-17T15:26:13.740Z,244
2018-10-17T15:27:25.872Z,240
2018-10-17T15:28:38.151Z,236
2018-10-17T15:29:50.329Z,232
2018-10-17T15:31:02.548Z,228
2018-10-17T15:32:14.714Z,224
2018-10-17T15:33:26.900Z,220
2018-10-17T15:34:39.102Z,220
2018-10-17T15:35:51.220Z,216
2018-10-17T15:37:03.487Z,208
2018-10-17T15:38:15.784Z,208
2018-10-17T15:39:27.961Z,200
2018-10-17T15:40:40.064Z,196
2018-10-17T15:41:52.192Z,192
2018-10-17T15:43:04.473Z,188
2018-10-17T15:44:16.655Z,184
2018-10-17T15:45:28.847Z,180
2018-10-17T15:46:41.581Z,176
2018-10-17T15:47:53.155Z,172
2018-10-17T15:49:05.432Z,172
2018-10-17T15:50:17.620Z,168
2018-10-17T15:51:29.826Z,160
2018-10-17T15:52:42.010Z,156
2018-10-17T15:53:54.201Z,152
2018-10-17T15:55:06.407Z,152
2018-10-17T15:56:18.518Z,144
2018-10-17T15:57:31.813Z,136
2018-10-17T15:58:42.987Z,132
2018-10-17T15:59:55.205Z,128
2018-10-17T16:01:07.401Z,120
2018-10-17T16:02:19.574Z,120
2018-10-17T16:03:31.817Z,116
2018-10-17T16:04:44.081Z,108
2018-10-17T16:05:56.144Z,104
2018-10-17T16:07:08.338Z,100
2018-10-17T16:08:20.588Z,96
2018-10-17T16:09:32.720Z,92
2018-10-17T16:10:44.944Z,88
2018-10-17T16:11:57.124Z,84
2018-10-17T16:13:09.311Z,76
2018-10-17T16:14:21.500Z,72
2018-10-17T16:15:33.719Z,68
2018-10-17T16:16:45.920Z,64
2018-10-17T16:17:58.012Z,60
2018-10-17T16:19:10.200Z,56
2018-10-17T16:20:22.472Z,52
2018-10-17T16:21:34.664Z,48
2018-10-17T16:22:46.989Z,44
2018-10-17T16:23:59.044Z,36
2018-10-17T16:25:11.242Z,36
2018-10-17T16:26:23.435Z,32
2018-10-17T16:27:35.690Z,28
2018-10-17T16:28:48.034Z,24
2018-10-17T16:30:00.033Z,24
2018-10-17T16:31:12.207Z,20
2018-10-17T16:32:24.407Z,16
2018-10-17T16:33:36.616Z,16
2018-10-17T16:34:48.795Z,12
2018-10-17T16:36:01.002Z,16
2018-10-17T16:37:13.178Z,12
2018-10-17T16:38:25.321Z,12
2018-10-17T16:39:37.633Z,12
2018-10-17T16:40:49.765Z,8
2018-10-17T16:42:01.986Z,8
2018-10-17T16:43:14.141Z,8
2018-10-17T16:44:26.396Z,8
2018-10-17T16:45:38.538Z,4
2018-10-17T16:46:50.723Z,4
2018-10-17T16:48:02.921Z,0
2018-10-17T16:49:15.126Z,0
2018-10-17T16:50:27.309Z,0
2018-10-17T16:51:39.517Z,0
2018-10-17T16:52:51.696Z,0
2018-10-17T16:54:03.813Z,4
2018-10-17T16:55:16.129Z,0
2018-10-17T16:56:28.282Z,0
2018-10-17T16:57:40.485Z,0
2018-10-17T16:58:52.595Z,0
2018-10-17T17:00:04.859Z,0
2018-10-17T17:01:17.051Z,0
2018-10-17T17:02:31.800Z,0
2018-10-17T17:03:41.441Z,0
2018-10-17T17:04:53.631Z,0
2018-10-17T17:06:05.832Z,0
2018-10-17T17:07:17.951Z,0
2018-10-17T17:08:30.858Z,0
2018-10-17T17:09:42.339Z,0
2018-10-17T17:10:54.622Z,0
2018-10-17T17:12:06.720Z,0
2018-10-17T17:13:18.913Z,0
2018-10-17T17:14:31.112Z,0
2018-10-17T17:15:43.403Z,0
2018-10-17T17:16:55.592Z,0
2018-10-17T17:18:07.902Z,0
2018-10-17T17:19:19.956Z,0
2018-10-17T17:20:32.155Z,0
2018-10-17T17:21:44.348Z,0