createdAt,value
2022-11-07T00:02:20.178Z,24.63
2022-11-07T00:04:49.137Z,16.37
2022-11-07T00:07:17.861Z,19.50
2022-11-07T00:09:46.306Z,19.80
2022-11-07T00:12:14.754Z,23.57
2022-11-07T00:14:44.095Z,22.27
2022-11-07T00:17:12.661Z,24.40
2022-11-07T00:19:41.224Z,25.13
2022-11-07T00:22:10.176Z,24.13
2022-11-07T00:24:38.365Z,25.57
2022-11-07T00:27:06.768Z,25.67
2022-11-07T00:29:34.876Z,25.93
2022-11-07T00:32:05.147Z,23.27
2022-11-07T00:34:35.314Z,23.47
2022-11-07T00:37:05.951Z,29.17
2022-11-07T00:39:34.665Z,27.80
2022-11-07T00:42:02.832Z,27.00
2022-11-07T00:44:31.444Z,31.67
2022-11-07T00:46:59.907Z,17.90
2022-11-07T00:49:29.527Z,26.03
2022-11-07T00:51:58.779Z,22.57
2022-11-07T00:54:27.038Z,25.77
2022-11-07T00:56:55.221Z,27.57
2022-11-07T00:59:23.407Z,32.70
2022-11-07T01:01:52.189Z,34.00
2022-11-07T01:04:38.012Z,34.67
2022-11-07T01:07:08.337Z,34.43
2022-11-07T01:09:39.153Z,37.33
2022-11-07T01:12:08.314Z,36.77
2022-11-07T01:14:37.194Z,34.40
2022-11-07T01:17:05.419Z,30.87
2022-11-07T01:19:33.632Z,36.77
2022-11-07T01:22:02.051Z,27.33
2022-11-07T01:24:31.826Z,35.30
2022-11-07T01:27:00.603Z,33.83
2022-11-07T01:29:30.209Z,31.37
2022-11-07T01:31:58.939Z,29.67
2022-11-07T01:34:27.157Z,29.70
2022-11-07T01:36:55.740Z,35.07
2022-11-07T01:39:24.008Z,32.20
2022-11-07T01:41:53.719Z,31.10
2022-11-07T01:45:01.089Z,29.63
2022-11-07T01:47:35.843Z,29.50
2022-11-07T01:50:05.018Z,26.20
2022-11-07T01:52:36.379Z,24.87
2022-11-07T01:55:10.282Z,29.07
2022-11-07T01:57:44.137Z,27.90
2022-11-07T02:00:16.953Z,26.33
2022-11-07T02:02:46.721Z,27.90
2022-11-07T02:05:21.286Z,24.90
2022-11-07T02:07:49.787Z,27.97
2022-11-07T02:10:19.874Z,28.83
2022-11-07T02:12:49.792Z,25.37
2022-11-07T02:15:18.408Z,27.90
2022-11-07T02:17:46.739Z,27.70
2022-11-07T02:20:15.637Z,30.50
2022-11-07T02:22:51.128Z,28.63
2022-11-07T02:25:21.588Z,31.13
2022-11-07T02:27:53.546Z,28.43
2022-11-07T02:30:24.630Z,28.37
2022-11-07T02:32:53.266Z,26.73
2022-11-07T02:35:38.377Z,31.17
2022-11-07T02:38:10.187Z,30.63
2022-11-07T02:40:41.230Z,30.40
2022-11-07T02:43:12.968Z,29.53
2022-11-07T02:45:44.822Z,32.37
2022-11-07T02:48:12.902Z,33.40
2022-11-07T02:50:41.555Z,32.20
2022-11-07T02:53:10.269Z,30.43
2022-11-07T02:55:40.286Z,29.10
2022-11-07T02:58:08.364Z,29.20
2022-11-07T03:00:36.553Z,30.10
2022-11-07T03:03:04.705Z,29.43
2022-11-07T03:05:34.151Z,30.03
2022-11-07T03:08:02.455Z,29.73
2022-11-07T03:10:31.755Z,26.17
2022-11-07T03:13:08.598Z,31.77
2022-11-07T03:15:36.713Z,23.93
2022-11-07T03:18:05.353Z,27.00
2022-11-07T03:20:33.855Z,31.47
2022-11-07T03:23:02.030Z,32.87
2022-11-07T03:25:30.091Z,34.50
2022-11-07T03:27:58.612Z,28.33
2022-11-07T03:30:28.113Z,30.07
2022-11-07T03:32:57.034Z,29.57
2022-11-07T03:35:25.211Z,30.23
2022-11-07T03:37:53.441Z,29.80
2022-11-07T03:40:21.978Z,28.80
2022-11-07T03:42:50.318Z,33.20
2022-11-07T03:45:18.928Z,29.30
2022-11-07T03:47:49.082Z,30.13
2022-11-07T03:50:19.897Z,30.20
2022-11-07T03:52:50.311Z,30.07
2022-11-07T03:55:19.753Z,30.80
2022-11-07T03:57:48.477Z,28.37
2022-11-07T04:00:17.982Z,30.80
2022-11-07T04:02:46.861Z,32.07
2022-11-07T04:05:16.618Z,32.47
2022-11-07T04:07:45.047Z,30.87
2022-11-07T04:10:13.629Z,32.63
2022-11-07T04:13:00.245Z,28.40
2022-11-07T04:15:45.955Z,33.53
2022-11-07T04:18:14.386Z,31.53
2022-11-07T04:20:44.387Z,29.60
2022-11-07T04:23:13.108Z,29.97
2022-11-07T04:25:58.773Z,28.20
2022-11-07T04:28:26.973Z,27.50
2022-11-07T04:30:55.129Z,28.50
2022-11-07T04:33:24.775Z,28.00
2022-11-07T04:35:55.750Z,28.00
2022-11-07T04:38:24.389Z,28.50
2022-11-07T04:40:58.746Z,27.77
2022-11-07T04:43:29.058Z,26.60
2022-11-07T04:45:57.641Z,26.60
2022-11-07T04:48:26.013Z,27.80
2022-11-07T04:50:57.771Z,28.30
2022-11-07T04:53:26.123Z,27.90
2022-11-07T04:55:54.436Z,29.17
2022-11-07T04:58:22.693Z,26.43
2022-11-07T05:00:50.712Z,28.80
2022-11-07T05:03:19.704Z,30.07
2022-11-07T05:05:48.294Z,27.47
2022-11-07T05:08:19.278Z,28.13
2022-11-07T05:10:47.597Z,28.13
2022-11-07T05:13:15.896Z,28.07
2022-11-07T05:15:44.307Z,29.67
2022-11-07T05:18:13.247Z,27.80
2022-11-07T05:20:42.743Z,28.83
2022-11-07T05:23:16.216Z,30.60
2022-11-07T05:25:48.263Z,28.93
2022-11-07T05:28:23.423Z,27.63
2022-11-07T05:31:00.110Z,29.50
2022-11-07T05:33:28.646Z,27.47
2022-11-07T05:35:57.021Z,27.57
2022-11-07T05:38:25.015Z,26.07
2022-11-07T05:40:54.793Z,29.23
2022-11-07T05:43:23.220Z,29.33
2022-11-07T05:45:52.754Z,26.93
2022-11-07T05:48:21.111Z,28.33
2022-11-07T05:50:49.522Z,25.37
2022-11-07T05:53:18.515Z,27.27
2022-11-07T05:55:46.782Z,27.50
2022-11-07T05:58:16.498Z,27.57
2022-11-07T06:00:44.714Z,26.33
2022-11-07T06:03:14.910Z,27.13
2022-11-07T06:05:44.189Z,28.77
2022-11-07T06:08:15.429Z,27.40
2022-11-07T06:10:45.041Z,30.23
2022-11-07T06:13:18.098Z,29.70
2022-11-07T06:15:48.410Z,30.37
2022-11-07T06:18:18.840Z,29.40
2022-11-07T06:20:47.538Z,34.20
2022-11-07T06:23:16.489Z,34.10
2022-11-07T06:25:44.847Z,36.17
2022-11-07T06:28:14.829Z,37.87
2022-11-07T06:30:46.300Z,38.37
2022-11-07T06:33:17.083Z,37.23
2022-11-07T06:35:46.921Z,40.47
2022-11-07T06:38:16.258Z,34.07
2022-11-07T06:40:44.992Z,35.63
2022-11-07T06:43:15.467Z,35.17
2022-11-07T06:45:46.701Z,34.03
2022-11-07T06:48:16.812Z,34.73
2022-11-07T06:50:52.395Z,36.27
2022-11-07T06:53:21.242Z,33.77
2022-11-07T06:55:49.616Z,34.20
2022-11-07T06:58:17.887Z,34.87
2022-11-07T07:00:47.543Z,34.53
2022-11-07T07:03:17.005Z,33.20
2022-11-07T07:05:45.576Z,30.67
2022-11-07T07:08:15.105Z,31.33
2022-11-07T07:10:45.999Z,31.53
2022-11-07T07:13:15.296Z,30.13
2022-11-07T07:15:51.556Z,34.93
2022-11-07T07:18:22.504Z,31.33
2022-11-07T07:20:53.126Z,27.67
2022-11-07T07:23:22.405Z,30.47
2022-11-07T07:25:53.144Z,32.27
2022-11-07T07:28:22.348Z,30.70
2022-11-07T07:30:53.443Z,32.00
2022-11-07T07:33:23.069Z,25.93
2022-11-07T07:35:52.686Z,35.17
2022-11-07T07:38:21.100Z,33.33
2022-11-07T07:40:49.867Z,32.50
2022-11-07T07:43:18.261Z,34.63
2022-11-07T07:45:47.095Z,31.90
2022-11-07T07:48:15.710Z,33.10
2022-11-07T07:50:45.673Z,36.03
2022-11-07T07:53:14.140Z,35.90
2022-11-07T07:55:42.549Z,35.37
2022-11-07T07:58:11.155Z,31.47
2022-11-07T08:00:39.859Z,33.50
2022-11-07T08:03:10.338Z,33.73
2022-11-07T08:05:39.590Z,33.53
2022-11-07T08:08:10.162Z,31.77
2022-11-07T08:10:44.346Z,34.73
2022-11-07T08:13:12.534Z,32.70
2022-11-07T08:15:40.709Z,34.47
2022-11-07T08:18:08.791Z,37.17
2022-11-07T08:20:36.841Z,37.57
2022-11-07T08:23:15.792Z,37.90
2022-11-07T08:25:52.068Z,34.87
2022-11-07T08:28:21.165Z,33.17
2022-11-07T08:30:56.869Z,32.97
2022-11-07T08:33:25.197Z,25.73
2022-11-07T08:35:56.898Z,32.50
2022-11-07T08:38:26.358Z,24.03
2022-11-07T08:40:56.195Z,29.57
2022-11-07T08:43:24.651Z,25.20
2022-11-07T08:45:55.308Z,22.43
2022-11-07T08:48:24.578Z,28.13
2022-11-07T08:50:54.876Z,26.43
2022-11-07T08:53:24.078Z,24.70
2022-11-07T08:55:52.286Z,25.00
2022-11-07T08:58:24.744Z,21.47
2022-11-07T09:00:59.582Z,21.70
2022-11-07T09:03:45.087Z,25.47
2022-11-07T09:06:14.865Z,22.57
2022-11-07T09:08:43.059Z,18.20
2022-11-07T09:11:19.437Z,24.17
2022-11-07T09:13:49.593Z,24.33
2022-11-07T09:16:18.396Z,23.40
2022-11-07T09:18:49.287Z,23.60
2022-11-07T09:21:22.670Z,22.47
2022-11-07T09:23:52.517Z,22.70
2022-11-07T09:26:22.029Z,21.73
2022-11-07T09:28:56.030Z,20.73
2022-11-07T09:31:28.342Z,16.83
2022-11-07T09:33:56.445Z,19.20
2022-11-07T09:36:27.052Z,22.13
2022-11-07T09:38:57.380Z,20.60
2022-11-07T09:41:34.660Z,21.83
2022-11-07T09:44:30.601Z,18.97
2022-11-07T09:47:08.320Z,18.80
2022-11-07T09:49:40.193Z,17.47
2022-11-07T09:52:18.423Z,17.23
2022-11-07T09:54:52.480Z,16.80
2022-11-07T09:57:21.410Z,13.43
2022-11-07T09:59:56.626Z,17.50
2022-11-07T10:02:27.859Z,18.50
2022-11-07T10:04:59.437Z,11.47
2022-11-07T10:07:41.613Z,15.00
2022-11-07T10:10:19.775Z,13.37
2022-11-07T10:13:04.882Z,12.57
2022-11-07T10:15:49.044Z,16.03
2022-11-07T10:18:28.953Z,15.47
2022-11-07T10:21:37.064Z,16.37
2022-11-07T10:24:12.599Z,16.27
2022-11-07T10:26:43.361Z,15.43
2022-11-07T10:29:16.072Z,16.40
2022-11-07T10:31:53.027Z,16.47
2022-11-07T10:34:28.526Z,14.53
2022-11-07T10:36:56.642Z,13.47
2022-11-07T10:39:26.807Z,12.50
2022-11-07T10:42:05.689Z,15.27
2022-11-07T10:44:35.349Z,14.10
2022-11-07T10:47:16.305Z,11.83
2022-11-07T10:49:55.428Z,13.40
2022-11-07T10:52:25.114Z,14.20
2022-11-07T10:54:53.309Z,11.53
2022-11-07T10:57:24.782Z,13.37
2022-11-07T10:59:58.041Z,11.20
2022-11-07T11:02:31.905Z,13.73
2022-11-07T11:05:02.634Z,14.23
2022-11-07T11:07:36.583Z,13.13
2022-11-07T11:10:07.279Z,12.63
2022-11-07T11:12:38.602Z,13.73
2022-11-07T11:15:12.361Z,12.67
2022-11-07T11:17:42.186Z,14.57
2022-11-07T11:20:35.867Z,14.43
2022-11-07T11:23:07.089Z,14.37
2022-11-07T11:25:48.093Z,12.20
2022-11-07T11:28:25.734Z,13.70
2022-11-07T11:31:02.456Z,13.07
2022-11-07T11:33:39.280Z,13.07
2022-11-07T11:36:13.398Z,12.00
2022-11-07T11:38:42.370Z,14.97
2022-11-07T11:41:19.932Z,13.50
2022-11-07T11:43:53.569Z,14.30
2022-11-07T11:46:29.259Z,13.63
2022-11-07T11:49:06.505Z,15.23
2022-11-07T11:51:41.878Z,11.43
2022-11-07T11:54:11.746Z,15.07
2022-11-07T11:56:49.467Z,13.33
2022-11-07T11:59:45.783Z,14.30
2022-11-07T12:02:48.088Z,9.93
2022-11-07T12:05:26.952Z,12.23
2022-11-07T12:08:09.196Z,13.53
2022-11-07T12:10:45.295Z,9.20
2022-11-07T12:13:22.653Z,11.40
2022-11-07T12:16:08.379Z,13.00
2022-11-07T12:18:44.995Z,13.13
2022-11-07T12:21:29.833Z,11.33
2022-11-07T12:24:18.043Z,13.03
2022-11-07T12:26:53.607Z,12.97
2022-11-07T12:29:33.686Z,13.27
2022-11-07T12:32:18.914Z,13.33
2022-11-07T12:35:05.111Z,12.00
2022-11-07T12:38:00.231Z,12.60
2022-11-07T12:40:45.859Z,12.40
2022-11-07T12:43:27.218Z,13.07
2022-11-07T12:45:59.684Z,12.87
2022-11-07T12:49:11.674Z,11.17
2022-11-07T12:51:51.155Z,13.40
2022-11-07T12:54:48.204Z,12.40
2022-11-07T12:57:20.723Z,12.37
2022-11-07T12:59:58.302Z,13.97
2022-11-07T13:02:38.829Z,12.97
2022-11-07T13:05:21.486Z,12.53
2022-11-07T13:07:56.277Z,12.67
2022-11-07T13:10:34.786Z,14.37
2022-11-07T13:13:09.484Z,12.47
2022-11-07T13:16:08.865Z,11.93
2022-11-07T13:18:29.161Z,12.27
2022-11-07T13:21:01.625Z,13.73
2022-11-07T13:23:31.089Z,12.17
2022-11-07T13:26:10.710Z,12.10
2022-11-07T13:28:59.600Z,12.27
2022-11-07T13:31:37.129Z,13.07
2022-11-07T13:34:12.623Z,12.23
2022-11-07T13:36:41.003Z,13.50
2022-11-07T13:39:13.614Z,11.93
2022-11-07T13:41:47.487Z,13.07
2022-11-07T13:44:23.060Z,13.37
2022-11-07T13:46:54.037Z,13.87
2022-11-07T13:49:26.132Z,12.17
2022-11-07T13:51:56.662Z,13.33
2022-11-07T13:54:29.256Z,13.17
2022-11-07T13:57:04.696Z,12.47
2022-11-07T13:59:45.406Z,12.63
2022-11-07T14:02:21.115Z,12.10
2022-11-07T14:05:18.598Z,10.67
2022-11-07T14:07:44.893Z,12.67
2022-11-07T14:10:22.967Z,12.23
2022-11-07T14:12:57.097Z,11.60
2022-11-07T14:15:25.279Z,11.17
2022-11-07T14:17:55.887Z,13.83
2022-11-07T14:20:24.309Z,12.67
2022-11-07T14:22:55.172Z,11.57
2022-11-07T14:25:28.958Z,11.60
2022-11-07T14:27:59.019Z,11.13
2022-11-07T14:30:29.913Z,12.40
2022-11-07T14:32:59.571Z,13.07
2022-11-07T14:35:29.873Z,12.47
2022-11-07T14:37:58.604Z,12.47
2022-11-07T14:40:29.042Z,11.97
2022-11-07T14:42:58.583Z,12.93
2022-11-07T14:46:05.710Z,12.13
2022-11-07T14:48:19.529Z,11.50
2022-11-07T14:50:49.673Z,13.33
2022-11-07T14:53:25.577Z,11.27
2022-11-07T14:55:55.444Z,12.43
2022-11-07T14:58:26.855Z,13.67
2022-11-07T15:00:57.726Z,13.53
2022-11-07T15:03:33.751Z,14.13
2022-11-07T15:06:02.488Z,16.77
2022-11-07T15:08:32.707Z,19.77
2022-11-07T15:11:05.040Z,20.60
2022-11-07T15:13:36.021Z,20.47
2022-11-07T15:16:08.310Z,21.70
2022-11-07T15:18:43.064Z,18.50
2022-11-07T15:21:14.717Z,19.50
2022-11-07T15:23:43.027Z,18.13
2022-11-07T15:26:15.706Z,18.80
2022-11-07T15:28:50.525Z,16.60
2022-11-07T15:31:24.179Z,19.47
2022-11-07T15:33:53.763Z,18.60
2022-11-07T15:36:22.160Z,17.10
2022-11-07T15:38:50.923Z,15.80
2022-11-07T15:41:19.563Z,16.73
2022-11-07T15:43:49.228Z,17.77
2022-11-07T15:46:25.888Z,19.17
2022-11-07T15:48:54.565Z,19.23
2022-11-07T15:51:23.080Z,17.53
2022-11-07T15:53:51.498Z,19.87
2022-11-07T15:56:23.304Z,22.00
2022-11-07T15:58:54.074Z,24.33
2022-11-07T16:01:22.303Z,19.40
2022-11-07T16:03:50.343Z,18.50
2022-11-07T16:06:25.271Z,22.73
2022-11-07T16:08:54.059Z,23.80
2022-11-07T16:11:22.667Z,27.13
2022-11-07T16:13:59.226Z,27.27
2022-11-07T16:16:38.048Z,27.33
2022-11-07T16:19:09.097Z,26.37
2022-11-07T16:21:37.237Z,25.70
2022-11-07T16:24:06.263Z,28.30
2022-11-07T16:26:34.318Z,28.23
2022-11-07T16:29:03.712Z,29.13
2022-11-07T16:31:32.763Z,30.13
2022-11-07T16:34:01.728Z,28.33
2022-11-07T16:36:36.404Z,31.90
2022-11-07T16:39:07.622Z,30.13
2022-11-07T16:41:36.183Z,31.20
2022-11-07T16:44:05.945Z,29.10
2022-11-07T16:46:37.356Z,28.07
2022-11-07T16:49:15.770Z,23.87
2022-11-07T16:51:46.412Z,24.97
2022-11-07T16:54:14.923Z,17.80
2022-11-07T16:56:43.198Z,23.93
2022-11-07T16:59:20.811Z,24.67
2022-11-07T17:01:49.987Z,23.80
2022-11-07T17:04:18.531Z,25.00
2022-11-07T17:06:49.453Z,27.40
2022-11-07T17:09:20.707Z,21.87
2022-11-07T17:11:49.235Z,18.20
2022-11-07T17:14:19.023Z,20.13
2022-11-07T17:16:49.662Z,23.83
2022-11-07T17:19:18.206Z,21.97
2022-11-07T17:21:49.693Z,22.90
2022-11-07T17:24:18.640Z,22.47
2022-11-07T17:26:46.676Z,24.30
2022-11-07T17:29:15.215Z,21.33
2022-11-07T17:31:44.849Z,21.03
2022-11-07T17:34:15.871Z,23.73
2022-11-07T17:36:47.696Z,22.77
2022-11-07T17:39:17.391Z,22.73
2022-11-07T17:41:47.154Z,24.57
2022-11-07T17:44:15.637Z,21.97
2022-11-07T17:46:49.229Z,24.10
2022-11-07T17:49:22.235Z,21.67
2022-11-07T17:51:52.866Z,24.33
2022-11-07T17:54:24.102Z,26.23
2022-11-07T17:56:56.658Z,24.37
2022-11-07T17:59:25.043Z,25.33
2022-11-07T18:01:54.847Z,23.60
2022-11-07T18:04:23.930Z,25.13
2022-11-07T18:06:52.519Z,27.50
2022-11-07T18:09:23.732Z,25.70
2022-11-07T18:11:53.075Z,27.07
2022-11-07T18:14:21.134Z,19.47
2022-11-07T18:16:51.662Z,14.67
2022-11-07T18:19:22.462Z,22.70
2022-11-07T18:21:51.642Z,24.47
2022-11-07T18:24:21.105Z,19.03
2022-11-07T18:26:51.903Z,21.93
2022-11-07T18:29:23.997Z,26.57
2022-11-07T18:31:57.359Z,27.17
2022-11-07T18:34:26.956Z,29.17
2022-11-07T18:36:54.963Z,30.47
2022-11-07T18:39:24.351Z,25.40
2022-11-07T18:41:56.165Z,29.23
2022-11-07T18:44:24.200Z,29.33
2022-11-07T18:46:52.484Z,27.80
2022-11-07T18:49:20.481Z,24.07
2022-11-07T18:51:50.334Z,21.73
2022-11-07T18:54:19.100Z,21.87
2022-11-07T18:56:46.964Z,24.83
2022-11-07T18:59:14.866Z,23.07
2022-11-07T19:01:43.190Z,21.63
2022-11-07T19:04:13.951Z,23.17
2022-11-07T19:06:57.292Z,18.00
2022-11-07T19:09:30.009Z,20.80
2022-11-07T19:11:58.802Z,23.13
2022-11-07T19:14:28.059Z,23.57
2022-11-07T19:16:56.447Z,19.50
2022-11-07T19:19:26.569Z,23.63
2022-11-07T19:21:55.399Z,22.37
2022-11-07T19:24:23.669Z,23.03
2022-11-07T19:26:53.619Z,21.33
2022-11-07T19:29:24.452Z,17.27
2022-11-07T19:31:52.943Z,19.47
2022-11-07T19:34:21.214Z,23.33
2022-11-07T19:36:49.423Z,21.70
2022-11-07T19:39:17.481Z,24.50
2022-11-07T19:41:45.627Z,25.33
2022-11-07T19:44:15.435Z,26.13
2022-11-07T19:46:43.827Z,24.80
2022-11-07T19:49:12.297Z,23.60
2022-11-07T19:51:41.470Z,24.33
2022-11-07T19:54:10.956Z,25.17
2022-11-07T19:56:39.946Z,24.70
2022-11-07T19:59:10.801Z,24.77
2022-11-07T20:01:40.839Z,22.43
2022-11-07T20:04:09.642Z,22.67
2022-11-07T20:06:39.989Z,24.27
2022-11-07T20:09:10.344Z,26.07
2022-11-07T20:11:39.078Z,24.87
2022-11-07T20:14:07.913Z,25.63
2022-11-07T20:16:38.020Z,23.40
2022-11-07T20:19:08.674Z,22.00
2022-11-07T20:21:37.181Z,22.80
2022-11-07T20:24:09.150Z,20.10
2022-11-07T20:26:38.761Z,19.50
2022-11-07T20:29:07.442Z,20.80
2022-11-07T20:31:38.197Z,19.87
2022-11-07T20:34:09.416Z,19.10
2022-11-07T20:36:37.586Z,18.43
2022-11-07T20:39:06.373Z,18.97
2022-11-07T20:41:34.901Z,18.30
2022-11-07T20:44:06.229Z,19.37
2022-11-07T20:46:36.611Z,18.87
2022-11-07T20:49:10.125Z,17.90
2022-11-07T20:51:38.623Z,20.17
2022-11-07T20:54:07.311Z,19.67
2022-11-07T20:56:35.627Z,19.20
2022-11-07T20:59:04.429Z,19.70
2022-11-07T21:01:36.558Z,21.63
2022-11-07T21:04:06.417Z,20.57
2022-11-07T21:06:38.972Z,18.90
2022-11-07T21:09:07.909Z,19.93
2022-11-07T21:11:36.340Z,18.60
2022-11-07T21:14:11.093Z,13.00
2022-11-07T21:16:39.842Z,14.63
2022-11-07T21:19:08.940Z,20.63
2022-11-07T21:21:38.851Z,18.17
2022-11-07T21:24:07.421Z,12.07
2022-11-07T21:26:39.101Z,20.67
2022-11-07T21:29:10.014Z,20.13
2022-11-07T21:31:40.010Z,19.60
2022-11-07T21:34:09.886Z,19.77
2022-11-07T21:36:39.396Z,20.93
2022-11-07T21:39:08.781Z,19.83
2022-11-07T21:41:41.128Z,21.80
2022-11-07T21:44:09.268Z,22.50
2022-11-07T21:46:37.702Z,22.00
2022-11-07T21:49:06.809Z,22.70
2022-11-07T21:51:36.554Z,21.77
2022-11-07T21:54:07.627Z,24.27
2022-11-07T21:56:39.034Z,25.13
2022-11-07T21:59:09.445Z,24.63
2022-11-07T22:01:38.685Z,24.43
2022-11-07T22:04:10.947Z,23.43
2022-11-07T22:06:41.581Z,24.77
2022-11-07T22:09:15.435Z,24.97
2022-11-07T22:11:44.017Z,26.17
2022-11-07T22:14:14.876Z,27.30
2022-11-07T22:16:43.415Z,25.60
2022-11-07T22:19:12.859Z,26.87
2022-11-07T22:21:41.805Z,25.87
2022-11-07T22:24:11.587Z,26.27
2022-11-07T22:26:39.898Z,23.50
2022-11-07T22:29:08.635Z,25.57
2022-11-07T22:31:36.919Z,27.13
2022-11-07T22:34:05.273Z,25.63
2022-11-07T22:36:34.627Z,26.77
2022-11-07T22:39:02.851Z,28.63
2022-11-07T22:41:33.276Z,25.63
2022-11-07T22:44:01.501Z,26.17
2022-11-07T22:46:32.008Z,25.27
2022-11-07T22:49:01.157Z,25.03
2022-11-07T22:51:31.477Z,23.07
2022-11-07T22:54:00.827Z,24.43
2022-11-07T22:56:30.512Z,23.37
2022-11-07T22:59:01.624Z,24.90
2022-11-07T23:01:31.794Z,23.57
2022-11-07T23:04:00.838Z,21.27
2022-11-07T23:06:30.548Z,26.10
2022-11-07T23:09:00.903Z,26.87
2022-11-07T23:11:48.308Z,27.13
2022-11-07T23:14:21.579Z,25.40
2022-11-07T23:16:52.147Z,23.90
2022-11-07T23:19:21.874Z,26.30
2022-11-07T23:21:52.239Z,27.03
2022-11-07T23:24:21.662Z,27.90
2022-11-07T23:26:50.310Z,29.23
2022-11-07T23:29:24.311Z,27.47
2022-11-07T23:31:53.498Z,28.70
2022-11-07T23:34:23.172Z,29.37
2022-11-07T23:36:52.863Z,30.07
2022-11-07T23:39:23.829Z,28.93
2022-11-07T23:41:52.118Z,30.03
2022-11-07T23:44:22.177Z,30.23
2022-11-07T23:47:07.980Z,30.97
2022-11-07T23:49:53.806Z,31.33
2022-11-07T23:52:22.378Z,30.80
2022-11-07T23:55:08.111Z,29.57
2022-11-07T23:57:57.283Z,28.30
