createdAt,value
2022-11-25T00:04:42.194Z,974.92
2022-11-25T00:12:21.938Z,974.85
2022-11-25T00:19:59.740Z,974.8
2022-11-25T00:27:41.225Z,974.82
2022-11-25T00:35:18.777Z,974.77
2022-11-25T00:43:01.442Z,974.74
2022-11-25T00:50:34.961Z,974.72
2022-11-25T00:58:29.225Z,974.6
2022-11-25T01:06:07.599Z,974.61
2022-11-25T01:13:39.982Z,974.52
2022-11-25T01:21:27.700Z,974.59
2022-11-25T01:29:09.206Z,974.57
2022-11-25T01:36:44.453Z,974.65
2022-11-25T01:44:29.506Z,974.67
2022-11-25T01:52:17.371Z,974.68
2022-11-25T02:00:10.886Z,974.6
2022-11-25T02:07:50.913Z,974.54
2022-11-25T02:15:21.810Z,974.55
2022-11-25T02:23:15.728Z,974.54
2022-11-25T02:31:12.981Z,974.53
2022-11-25T02:38:59.943Z,974.53
2022-11-25T02:47:05.446Z,974.4
2022-11-25T02:54:42.452Z,974.38
2022-11-25T03:02:15.659Z,974.3
2022-11-25T03:09:52.853Z,974.21
2022-11-25T03:17:31.774Z,974.17
2022-11-25T03:25:19.118Z,974.21
2022-11-25T03:33:04.915Z,974.11
2022-11-25T03:40:36.960Z,974.23
2022-11-25T03:48:16.109Z,974.19
2022-11-25T03:55:47.218Z,974.22
2022-11-25T04:03:21.296Z,974.32
2022-11-25T04:10:53.871Z,974.33
2022-11-25T04:18:20.031Z,974.44
2022-11-25T04:25:47.028Z,974.45
2022-11-25T04:33:22.667Z,974.53
2022-11-25T04:40:03.383Z,974.57
2022-11-25T04:46:33.010Z,974.45
2022-11-25T04:53:01.710Z,974.48
2022-11-25T04:59:27.114Z,974.55
2022-11-25T05:05:59.058Z,974.64
2022-11-25T05:12:32.518Z,974.67
2022-11-25T05:19:13.424Z,974.72
2022-11-25T05:25:50.625Z,974.69
2022-11-25T05:32:14.458Z,974.73
2022-11-25T05:38:48.616Z,974.8
2022-11-25T05:45:15.383Z,974.83
2022-11-25T05:51:49.619Z,974.89
2022-11-25T05:58:12.586Z,974.87
2022-11-25T06:04:45.457Z,974.94
2022-11-25T06:11:15.144Z,974.97
2022-11-25T06:17:38.949Z,975.06
2022-11-25T06:24:07.358Z,975.14
2022-11-25T06:30:42.486Z,975.18
2022-11-25T06:37:21.444Z,975.24
2022-11-25T06:43:44.649Z,975.26
2022-11-25T06:50:17.535Z,975.34
2022-11-25T06:56:49.459Z,975.4
2022-11-25T07:03:21.861Z,975.46
2022-11-25T07:10:01.617Z,975.54
2022-11-25T07:16:44.948Z,975.55
2022-11-25T07:23:19.526Z,975.68
2022-11-25T07:30:41.378Z,975.59
2022-11-25T07:36:47.066Z,975.76
2022-11-25T07:43:19.622Z,975.81
2022-11-25T07:49:50.244Z,975.87
2022-11-25T07:56:25.487Z,975.96
2022-11-25T08:02:56.787Z,976.04
2022-11-25T08:09:38.865Z,976.09
2022-11-25T08:16:05.695Z,976.14
2022-11-25T08:22:38.701Z,976.24
2022-11-25T08:29:03.890Z,976.31
2022-11-25T08:35:35.885Z,976.42
2022-11-25T08:42:03.917Z,976.5
2022-11-25T08:48:28.609Z,976.54
2022-11-25T08:55:02.686Z,976.58
2022-11-25T09:01:31.312Z,976.65
2022-11-25T09:08:03.942Z,976.69
2022-11-25T09:14:33.883Z,976.71
2022-11-25T09:21:07.731Z,976.78
2022-11-25T09:27:36.847Z,976.88
2022-11-25T09:33:59.341Z,976.94
2022-11-25T09:40:35.674Z,977.05
2022-11-25T09:47:57.443Z,977.23
2022-11-25T09:55:06.790Z,977.3
2022-11-25T10:02:08.812Z,977.39
2022-11-25T10:09:05.816Z,977.38
2022-11-25T10:16:16.840Z,977.45
2022-11-25T10:23:14.032Z,977.51
2022-11-25T10:30:05.931Z,977.61
2022-11-25T10:37:06.619Z,977.65
2022-11-25T10:43:55.509Z,977.65
2022-11-25T10:50:47.944Z,977.61
2022-11-25T10:57:50.239Z,977.76
2022-11-25T11:04:48.288Z,977.78
2022-11-25T11:11:40.352Z,977.88
2022-11-25T11:19:11.603Z,977.92
2022-11-25T11:27:07.319Z,977.9
2022-11-25T11:35:03.255Z,978.04
2022-11-25T11:43:21.811Z,978.18
2022-11-25T11:51:28.023Z,978.28
2022-11-25T11:59:24.283Z,978.27
2022-11-25T12:07:21.649Z,978.31
2022-11-25T12:15:35.924Z,978.36
2022-11-25T12:24:02.538Z,978.5
2022-11-25T12:32:28.086Z,978.6
2022-11-25T12:40:42.919Z,978.7
2022-11-25T12:48:52.364Z,978.78
2022-11-25T12:57:05.291Z,978.86
2022-11-25T13:05:33.209Z,978.93
2022-11-25T13:13:34.031Z,979.04
2022-11-25T13:21:11.082Z,979.14
2022-11-25T13:29:12.694Z,979.27
2022-11-25T13:37:07.143Z,979.38
2022-11-25T13:45:04.385Z,979.45
2022-11-25T13:52:56.342Z,979.5
2022-11-25T14:00:48.096Z,979.53
2022-11-25T14:08:59.729Z,979.56
2022-11-25T14:16:51.430Z,979.71
2022-11-25T14:24:51.987Z,979.78
2022-11-25T14:32:42.997Z,979.94
2022-11-25T14:40:43.273Z,980.14
2022-11-25T14:48:37.867Z,980.18
2022-11-25T14:56:12.445Z,980.24
2022-11-25T15:03:56.813Z,980.38
2022-11-25T15:11:51.697Z,980.52
2022-11-25T15:19:43.892Z,980.59
2022-11-25T15:27:24.161Z,980.62
2022-11-25T15:35:05.713Z,980.74
2022-11-25T15:42:44.074Z,980.88
2022-11-25T15:50:20.086Z,980.96
2022-11-25T15:58:17.806Z,981.07
2022-11-25T16:05:53.200Z,981.17
2022-11-25T16:13:48.824Z,981.21
2022-11-25T16:21:38.228Z,981.31
2022-11-25T16:29:14.875Z,981.47
2022-11-25T16:36:55.440Z,981.58
2022-11-25T16:44:23.081Z,981.72
2022-11-25T16:51:57.909Z,981.74
2022-11-25T16:59:39.427Z,981.79
2022-11-25T17:15:00.130Z,982.08
2022-11-25T17:22:40.344Z,982.22
2022-11-25T17:30:27.080Z,982.33
2022-11-25T17:37:48.420Z,982.39
2022-11-25T17:45:31.054Z,982.52
2022-11-25T17:52:52.292Z,982.62
2022-11-25T18:00:19.717Z,982.69
2022-11-25T18:07:54.649Z,982.82
2022-11-25T18:15:25.627Z,983
2022-11-25T18:23:01.643Z,983.17
2022-11-25T18:30:39.081Z,983.33
2022-11-25T18:38:07.094Z,983.46
2022-11-25T18:45:37.936Z,983.65
2022-11-25T18:53:03.397Z,983.79
2022-11-25T19:00:51.938Z,983.96
2022-11-25T19:08:33.287Z,984.04
2022-11-25T19:16:10.789Z,984.14
2022-11-25T19:23:53.760Z,984.23
2022-11-25T19:31:42.232Z,984.34
2022-11-25T19:39:20.055Z,984.48
2022-11-25T19:47:15.975Z,984.53
2022-11-25T19:55:00.896Z,984.6
2022-11-25T20:02:33.992Z,984.54
2022-11-25T20:10:20.896Z,984.62
2022-11-25T20:17:53.387Z,984.79
2022-11-25T20:25:41.951Z,984.95
2022-11-25T20:33:25.139Z,985.08
2022-11-25T20:41:01.636Z,985.09
2022-11-25T20:48:46.092Z,985.12
2022-11-25T20:56:13.876Z,985.23
2022-11-25T21:03:45.300Z,985.39
2022-11-25T21:11:32.942Z,985.42
2022-11-25T21:19:06.732Z,985.48
2022-11-25T21:26:55.797Z,985.42
2022-11-25T21:34:40.960Z,985.43
2022-11-25T21:42:35.189Z,985.59
2022-11-25T21:50:09.782Z,985.71
2022-11-25T21:57:40.967Z,985.81
2022-11-25T22:05:23.350Z,985.98
2022-11-25T22:13:05.501Z,986.1
2022-11-25T22:20:54.140Z,986.15
2022-11-25T22:28:42.053Z,986.23
2022-11-25T22:36:37.801Z,986.28
2022-11-25T22:44:14.217Z,986.36
2022-11-25T22:52:02.250Z,986.42
2022-11-25T22:59:35.778Z,986.44
2022-11-25T23:07:05.819Z,986.44
2022-11-25T23:14:42.955Z,986.53
2022-11-25T23:22:17.773Z,986.58
2022-11-25T23:29:47.607Z,986.68
2022-11-25T23:37:23.136Z,986.64
2022-11-25T23:45:05.966Z,986.78
2022-11-25T23:52:23.916Z,986.97
2022-11-25T23:59:08.984Z,987.04
