createdAt,value
2017-07-14T00:00:29.185Z,13.60
2017-07-14T00:02:56.839Z,13.60
2017-07-14T00:05:24.411Z,13.50
2017-07-14T00:07:52.335Z,13.50
2017-07-14T00:10:20.723Z,13.50
2017-07-14T00:12:49.069Z,13.50
2017-07-14T00:15:16.852Z,13.40
2017-07-14T00:17:44.487Z,13.50
2017-07-14T00:20:12.144Z,13.50
2017-07-14T00:22:39.750Z,13.40
2017-07-14T00:25:07.394Z,13.50
2017-07-14T00:27:35.310Z,13.40
2017-07-14T00:30:02.912Z,13.40
2017-07-14T00:32:30.658Z,13.40
2017-07-14T00:34:58.358Z,13.40
2017-07-14T00:37:26.101Z,13.20
2017-07-14T00:39:53.699Z,13.10
2017-07-14T00:42:21.311Z,13.10
2017-07-14T00:44:48.968Z,13.10
2017-07-14T00:47:16.595Z,13.10
2017-07-14T00:49:44.303Z,13.10
2017-07-14T00:52:11.893Z,13.10
2017-07-14T00:54:39.561Z,13.10
2017-07-14T00:57:07.184Z,13.10
2017-07-14T00:59:35.215Z,13.10
2017-07-14T01:02:02.858Z,13.10
2017-07-14T01:04:31.806Z,13.00
2017-07-14T01:06:59.515Z,13.00
2017-07-14T01:09:28.168Z,13.00
2017-07-14T01:11:55.746Z,12.90
2017-07-14T01:14:23.346Z,12.90
2017-07-14T01:16:50.996Z,12.90
2017-07-14T01:19:18.575Z,12.90
2017-07-14T01:21:46.266Z,12.80
2017-07-14T01:24:13.856Z,12.80
2017-07-14T01:26:41.626Z,12.80
2017-07-14T01:29:09.262Z,12.80
2017-07-14T01:31:36.894Z,12.70
2017-07-14T01:34:04.657Z,12.70
2017-07-14T01:36:32.925Z,12.70
2017-07-14T01:39:00.646Z,12.70
2017-07-14T01:41:28.275Z,12.60
2017-07-14T01:43:55.905Z,12.60
2017-07-14T01:46:23.523Z,12.60
2017-07-14T01:48:51.144Z,12.60
2017-07-14T01:51:18.798Z,12.60
2017-07-14T01:53:46.403Z,12.50
2017-07-14T01:56:14.658Z,12.50
2017-07-14T01:58:42.251Z,12.40
2017-07-14T02:01:09.889Z,12.40
2017-07-14T02:03:37.504Z,12.40
2017-07-14T02:06:05.522Z,12.30
2017-07-14T02:08:33.154Z,12.30
2017-07-14T02:11:00.785Z,12.30
2017-07-14T02:13:28.478Z,12.30
2017-07-14T02:15:56.092Z,12.20
2017-07-14T02:18:23.756Z,12.20
2017-07-14T02:20:51.406Z,12.20
2017-07-14T02:23:19.073Z,12.20
2017-07-14T02:25:46.722Z,12.20
2017-07-14T02:28:14.342Z,12.20
2017-07-14T02:30:41.930Z,12.20
2017-07-14T02:33:09.669Z,12.20
2017-07-14T02:35:37.267Z,12.20
2017-07-14T02:38:05.347Z,12.20
2017-07-14T02:40:32.991Z,12.10
2017-07-14T02:43:00.639Z,12.10
2017-07-14T02:45:28.389Z,12.10
2017-07-14T02:47:56.034Z,12.10
2017-07-14T02:50:23.722Z,12.10
2017-07-14T02:52:51.375Z,12.10
2017-07-14T02:55:19.443Z,12.10
2017-07-14T02:57:47.031Z,12.10
2017-07-14T03:00:14.654Z,12.00
2017-07-14T03:02:42.684Z,12.10
2017-07-14T03:05:11.035Z,12.00
2017-07-14T03:07:38.695Z,12.00
2017-07-14T03:10:06.479Z,12.00
2017-07-14T03:12:34.112Z,12.00
2017-07-14T03:15:01.740Z,12.00
2017-07-14T03:17:29.408Z,12.00
2017-07-14T03:19:57.351Z,12.00
2017-07-14T03:22:25.741Z,12.00
2017-07-14T03:24:54.152Z,12.00
2017-07-14T03:27:22.405Z,12.00
2017-07-14T03:29:50.076Z,12.00
2017-07-14T03:32:17.699Z,12.00
2017-07-14T03:34:45.599Z,12.00
2017-07-14T03:37:14.550Z,12.00
2017-07-14T03:39:42.178Z,11.90
2017-07-14T03:42:09.812Z,12.00
2017-07-14T03:44:37.539Z,12.00
2017-07-14T03:47:05.870Z,12.00
2017-07-14T03:49:33.483Z,12.00
2017-07-14T03:52:01.118Z,12.00
2017-07-14T03:54:28.731Z,11.90
2017-07-14T03:56:56.354Z,11.90
2017-07-14T03:59:24.116Z,11.90
2017-07-14T04:01:51.765Z,11.90
2017-07-14T04:04:19.366Z,11.90
2017-07-14T04:06:47.048Z,11.90
2017-07-14T04:09:14.679Z,11.90
2017-07-14T04:11:42.324Z,11.90
2017-07-14T04:14:09.964Z,12.00
2017-07-14T04:16:37.616Z,12.00
2017-07-14T04:19:06.531Z,12.00
2017-07-14T04:21:34.327Z,12.00
2017-07-14T04:24:02.064Z,12.10
2017-07-14T04:26:29.923Z,12.10
2017-07-14T04:28:57.579Z,12.10
2017-07-14T04:31:25.243Z,12.10
2017-07-14T04:33:52.921Z,12.20
2017-07-14T04:36:20.586Z,12.20
2017-07-14T04:38:48.348Z,12.30
2017-07-14T04:41:16.016Z,12.30
2017-07-14T04:43:43.726Z,12.30
2017-07-14T04:46:11.507Z,12.30
2017-07-14T04:48:39.152Z,12.40
2017-07-14T04:51:06.818Z,12.40
2017-07-14T04:53:34.454Z,12.40
2017-07-14T04:56:02.395Z,12.40
2017-07-14T04:58:30.044Z,12.40
2017-07-14T05:00:58.048Z,12.40
2017-07-14T05:03:25.738Z,12.50
2017-07-14T05:05:53.443Z,12.50
2017-07-14T05:08:21.119Z,12.50
2017-07-14T05:10:53.802Z,12.60
2017-07-14T05:13:21.452Z,12.60
2017-07-14T05:15:49.623Z,12.70
2017-07-14T05:18:17.284Z,12.70
2017-07-14T05:20:44.938Z,12.80
2017-07-14T05:23:13.395Z,12.90
2017-07-14T05:25:41.117Z,12.90
2017-07-14T05:28:08.986Z,12.90
2017-07-14T05:30:36.638Z,12.90
2017-07-14T05:33:05.067Z,12.90
2017-07-14T05:35:32.719Z,12.90
2017-07-14T05:38:00.523Z,13.00
2017-07-14T05:40:28.184Z,13.00
2017-07-14T05:42:55.947Z,13.00
2017-07-14T05:45:23.597Z,13.10
2017-07-14T05:47:51.238Z,13.10
2017-07-14T05:50:19.456Z,13.20
2017-07-14T05:52:47.884Z,13.30
2017-07-14T05:55:15.536Z,13.20
2017-07-14T05:57:43.219Z,13.30
2017-07-14T06:00:10.848Z,13.30
2017-07-14T06:02:38.740Z,13.30
2017-07-14T06:05:06.475Z,13.40
2017-07-14T06:07:45.319Z,13.40
2017-07-14T06:10:13.855Z,13.60
2017-07-14T06:12:41.491Z,13.60
2017-07-14T06:15:09.329Z,13.70
2017-07-14T06:17:37.015Z,13.70
2017-07-14T06:20:04.662Z,13.80
2017-07-14T06:22:32.392Z,13.90
2017-07-14T06:25:00.079Z,14.00
2017-07-14T06:27:28.508Z,14.10
2017-07-14T06:29:57.270Z,14.10
2017-07-14T06:32:24.904Z,14.20
2017-07-14T06:34:52.640Z,14.30
2017-07-14T06:37:20.330Z,14.40
2017-07-14T06:39:48.741Z,14.50
2017-07-14T06:42:16.407Z,14.60
2017-07-14T06:44:44.473Z,14.70
2017-07-14T06:47:12.092Z,14.80
2017-07-14T06:49:39.743Z,14.90
2017-07-14T06:52:08.037Z,14.90
2017-07-14T06:54:36.231Z,15.00
2017-07-14T06:57:03.900Z,15.10
2017-07-14T06:59:49.268Z,15.20
2017-07-14T07:02:16.923Z,15.30
2017-07-14T07:04:44.561Z,15.50
2017-07-14T07:07:12.376Z,15.60
2017-07-14T07:09:40.822Z,15.70
2017-07-14T07:12:08.541Z,15.70
2017-07-14T07:14:36.264Z,15.80
2017-07-14T07:17:03.919Z,15.80
2017-07-14T07:19:31.681Z,15.90
2017-07-14T07:21:59.304Z,16.10
2017-07-14T07:24:26.969Z,16.20
2017-07-14T07:26:55.707Z,16.40
2017-07-14T07:29:23.327Z,16.50
2017-07-14T07:31:51.021Z,16.60
2017-07-14T07:34:18.694Z,16.70
2017-07-14T07:36:46.357Z,16.90
2017-07-14T07:39:13.991Z,17.00
2017-07-14T07:41:41.732Z,17.20
2017-07-14T07:44:09.384Z,17.30
2017-07-14T07:46:42.846Z,17.50
2017-07-14T07:49:16.257Z,17.60
2017-07-14T07:51:43.909Z,17.60
2017-07-14T07:54:11.824Z,17.60
2017-07-14T07:56:39.467Z,17.60
2017-07-14T07:59:07.137Z,17.50
2017-07-14T08:01:34.806Z,17.50
2017-07-14T08:04:02.698Z,17.60
2017-07-14T08:06:30.340Z,17.70
2017-07-14T08:08:58.024Z,17.80
2017-07-14T08:11:25.691Z,18.00
2017-07-14T08:13:53.403Z,18.20
2017-07-14T08:16:21.113Z,18.30
2017-07-14T08:18:48.746Z,18.40
2017-07-14T08:21:16.694Z,18.50
2017-07-14T08:23:44.337Z,18.70
2017-07-14T08:26:12.040Z,18.80
2017-07-14T08:28:40.099Z,18.90
2017-07-14T08:31:07.755Z,19.00
2017-07-14T08:33:35.406Z,19.00
2017-07-14T08:36:03.020Z,19.00
2017-07-14T08:38:30.825Z,19.00
2017-07-14T08:40:58.527Z,19.10
2017-07-14T08:43:26.599Z,19.10
2017-07-14T08:45:54.258Z,19.20
2017-07-14T08:48:33.702Z,19.20
2017-07-14T08:51:06.137Z,19.20
2017-07-14T08:53:33.833Z,19.30
2017-07-14T08:56:01.457Z,19.50
2017-07-14T08:58:30.231Z,19.60
2017-07-14T09:00:58.726Z,19.70
2017-07-14T09:03:26.438Z,19.80
2017-07-14T09:05:54.121Z,19.80
2017-07-14T09:08:22.401Z,19.90
2017-07-14T09:10:50.026Z,20.00
2017-07-14T09:13:19.490Z,20.10
2017-07-14T09:15:47.158Z,20.20
2017-07-14T09:18:14.874Z,20.30
2017-07-14T09:20:42.819Z,20.40
2017-07-14T09:23:10.459Z,20.60
2017-07-14T09:25:38.481Z,20.70
2017-07-14T09:28:06.132Z,20.80
2017-07-14T09:30:33.918Z,20.80
2017-07-14T09:33:02.476Z,20.90
2017-07-14T09:35:30.240Z,21.00
2017-07-14T09:37:57.941Z,21.10
2017-07-14T09:40:25.662Z,21.10
2017-07-14T09:42:53.308Z,21.10
2017-07-14T09:45:20.996Z,21.20
2017-07-14T09:47:49.380Z,21.30
2017-07-14T09:50:18.007Z,21.30
2017-07-14T09:52:45.772Z,21.30
2017-07-14T09:55:13.447Z,21.20
2017-07-14T09:57:42.286Z,21.20
2017-07-14T10:00:10.368Z,21.30
2017-07-14T10:02:39.878Z,21.30
2017-07-14T10:05:08.903Z,21.30
2017-07-14T10:07:36.890Z,21.50
2017-07-14T10:10:04.567Z,21.70
2017-07-14T10:15:04.331Z,22.00
2017-07-14T10:17:32.940Z,21.90
2017-07-14T10:20:00.611Z,21.90
2017-07-14T10:22:28.316Z,21.90
2017-07-14T10:24:55.959Z,21.90
2017-07-14T10:27:23.621Z,22.10
2017-07-14T10:29:51.279Z,22.00
2017-07-14T10:32:18.932Z,22.10
2017-07-14T10:34:50.670Z,22.20
2017-07-14T10:37:19.749Z,22.20
2017-07-14T10:39:47.448Z,22.00
2017-07-14T10:42:15.503Z,22.10
2017-07-14T10:44:44.562Z,22.20
2017-07-14T10:47:19.584Z,22.20
2017-07-14T10:49:47.212Z,22.20
2017-07-14T10:52:14.981Z,22.20
2017-07-14T10:54:43.182Z,22.10
2017-07-14T10:57:14.886Z,22.20
2017-07-14T10:59:43.208Z,22.30
2017-07-14T11:02:11.027Z,22.40
2017-07-14T11:04:38.768Z,22.60
2017-07-14T11:07:06.895Z,22.70
2017-07-14T11:09:35.445Z,23.00
2017-07-14T11:12:03.111Z,23.00
2017-07-14T11:14:31.267Z,23.10
2017-07-14T11:16:59.018Z,23.20
2017-07-14T11:19:27.095Z,23.30
2017-07-14T11:21:54.784Z,23.30
2017-07-14T11:24:22.513Z,23.30
2017-07-14T11:26:54.010Z,23.20
2017-07-14T11:29:21.707Z,23.20
2017-07-14T11:31:49.745Z,23.10
2017-07-14T11:34:17.533Z,23.20
2017-07-14T11:36:45.947Z,23.40
2017-07-14T11:39:13.895Z,23.30
2017-07-14T12:01:26.954Z,23.60
2017-07-14T12:03:55.507Z,23.70
2017-07-14T12:06:24.570Z,23.80
2017-07-14T12:08:52.325Z,23.80
2017-07-14T12:11:23.904Z,23.80
2017-07-14T12:13:59.399Z,23.80
2017-07-14T12:16:28.580Z,23.80
2017-07-14T12:18:56.350Z,23.70
2017-07-14T12:21:24.335Z,23.60
2017-07-14T12:23:52.048Z,23.60
2017-07-14T12:26:20.996Z,23.60
2017-07-14T12:28:49.132Z,23.60
2017-07-14T12:31:16.841Z,23.50
2017-07-14T12:33:44.444Z,23.60
2017-07-14T12:36:12.117Z,23.50
2017-07-14T12:38:41.293Z,23.60
2017-07-14T12:41:09.070Z,23.70
2017-07-14T12:43:38.497Z,23.90
2017-07-14T12:46:06.663Z,24.20
2017-07-14T12:48:34.359Z,24.50
2017-07-14T12:51:02.218Z,24.60
2017-07-14T12:53:34.802Z,24.60
2017-07-14T12:56:02.622Z,24.50
2017-07-14T12:58:46.677Z,24.40
2017-07-14T13:01:15.151Z,24.40
2017-07-14T13:03:43.340Z,24.30
2017-07-14T13:06:11.245Z,24.10
2017-07-14T13:08:39.213Z,24.00
2017-07-14T13:11:07.000Z,23.90
2017-07-14T13:13:34.723Z,23.70
2017-07-14T13:16:02.859Z,23.50
2017-07-14T13:18:30.912Z,23.40
2017-07-14T13:20:58.583Z,23.40
2017-07-14T13:23:26.457Z,23.40
2017-07-14T13:25:54.110Z,23.40
2017-07-14T13:28:22.568Z,23.30
2017-07-14T13:30:52.826Z,23.30
2017-07-14T13:33:20.589Z,23.30
2017-07-14T13:35:48.247Z,23.30
2017-07-14T13:38:15.919Z,23.20
2017-07-14T13:40:44.373Z,23.10
2017-07-14T13:43:12.027Z,23.10
2017-07-14T13:45:40.453Z,23.00
2017-07-14T13:48:08.339Z,22.90
2017-07-14T13:50:36.061Z,22.90
2017-07-14T13:53:03.704Z,22.80
2017-07-14T13:55:31.388Z,22.70
2017-07-14T13:57:59.126Z,22.60
2017-07-14T14:00:26.903Z,22.50
2017-07-14T14:02:54.485Z,22.40
2017-07-14T14:05:23.339Z,22.20
2017-07-14T14:07:50.954Z,22.10
2017-07-14T14:10:19.397Z,21.60
2017-07-14T14:12:47.094Z,21.60
2017-07-14T14:15:15.266Z,21.40
2017-07-14T14:17:42.946Z,21.20
2017-07-14T14:20:10.699Z,21.00
2017-07-14T14:22:39.274Z,20.80
2017-07-14T14:25:07.119Z,20.70
2017-07-14T14:27:34.889Z,20.60
2017-07-14T14:30:04.404Z,20.50
2017-07-14T14:32:32.297Z,20.40
2017-07-14T14:34:59.983Z,20.40
2017-07-14T14:37:27.777Z,20.40
2017-07-14T14:39:56.225Z,20.40
2017-07-14T14:42:24.011Z,20.40
2017-07-14T14:44:52.592Z,20.40
2017-07-14T14:47:21.323Z,20.40
2017-07-14T14:49:49.309Z,20.40
2017-07-14T14:52:17.348Z,20.30
2017-07-14T14:54:45.264Z,20.10
2017-07-14T14:57:12.946Z,19.80
2017-07-14T14:59:40.641Z,19.70
2017-07-14T15:02:08.267Z,19.60
2017-07-14T15:04:37.272Z,19.50
2017-07-14T15:07:04.891Z,19.40
2017-07-14T15:09:32.870Z,19.30
2017-07-14T15:12:00.623Z,19.30
2017-07-14T15:14:28.270Z,19.20
2017-07-14T15:16:56.274Z,19.00
2017-07-14T15:19:24.658Z,18.90
2017-07-14T15:21:53.098Z,18.80
2017-07-14T15:24:21.678Z,18.80
2017-07-14T15:26:49.276Z,18.80
2017-07-14T15:29:17.634Z,18.70
2017-07-14T15:31:45.739Z,18.70
2017-07-14T15:34:13.371Z,18.60
2017-07-14T15:36:40.973Z,18.60
2017-07-14T15:39:09.492Z,18.60
2017-07-14T15:41:37.138Z,18.60
2017-07-14T15:44:04.754Z,18.60
2017-07-14T15:46:32.344Z,18.60
2017-07-14T15:49:00.132Z,18.70
2017-07-14T15:51:27.731Z,18.70
2017-07-14T15:53:55.359Z,18.90
2017-07-14T15:56:23.183Z,19.00
2017-07-14T15:58:50.778Z,19.10
2017-07-14T16:01:18.390Z,19.20
2017-07-14T16:03:47.412Z,19.20
2017-07-14T16:06:15.043Z,19.10
2017-07-14T16:08:43.074Z,19.00
2017-07-14T16:11:10.731Z,19.00
2017-07-14T16:13:38.375Z,19.00
2017-07-14T16:16:06.929Z,18.90
2017-07-14T16:18:34.534Z,18.90
2017-07-14T16:21:02.559Z,18.90
2017-07-14T16:23:30.213Z,18.80
2017-07-14T16:25:57.830Z,18.70
2017-07-14T16:28:25.464Z,18.70
2017-07-14T16:30:53.090Z,18.60
2017-07-14T16:33:22.051Z,18.50
2017-07-14T16:35:50.436Z,18.10
2017-07-14T16:38:18.119Z,18.10
2017-07-14T16:40:45.816Z,18.00
2017-07-14T16:43:13.479Z,18.00
2017-07-14T16:45:41.067Z,17.90
2017-07-14T16:48:08.723Z,17.80
2017-07-14T16:50:36.342Z,17.70
2017-07-14T16:53:03.991Z,17.70
2017-07-14T16:55:31.567Z,17.60
2017-07-14T16:57:59.287Z,17.50
2017-07-14T17:00:26.913Z,17.40
2017-07-14T17:02:55.139Z,17.40
2017-07-14T17:05:26.503Z,17.30
2017-07-14T17:07:54.102Z,17.30
2017-07-14T17:10:21.707Z,17.30
2017-07-14T17:12:49.351Z,17.30
2017-07-14T17:15:16.991Z,17.20
2017-07-14T17:17:44.630Z,17.20
2017-07-14T17:20:12.208Z,17.20
2017-07-14T17:22:40.338Z,17.10
2017-07-14T17:25:07.954Z,17.10
2017-07-14T17:27:35.542Z,17.10
2017-07-14T17:30:03.202Z,17.00
2017-07-14T17:32:30.834Z,17.00
2017-07-14T17:34:58.594Z,17.00
2017-07-14T17:37:26.226Z,16.90
2017-07-14T17:39:54.100Z,16.90
2017-07-14T17:42:21.782Z,16.90
2017-07-14T17:44:49.384Z,17.00
2017-07-14T17:47:17.370Z,17.00
2017-07-14T17:49:45.734Z,17.00
2017-07-14T17:52:13.306Z,16.90
2017-07-14T17:54:41.711Z,17.00
2017-07-14T17:57:09.359Z,17.00
2017-07-14T17:59:37.704Z,17.10
2017-07-14T18:02:05.579Z,17.10
2017-07-14T18:04:33.154Z,17.10
2017-07-14T18:07:01.112Z,17.20
2017-07-14T18:09:28.722Z,17.20
2017-07-14T18:11:56.376Z,17.20
2017-07-14T18:14:24.814Z,17.10
2017-07-14T18:16:52.612Z,17.10
2017-07-14T18:19:20.199Z,17.10
2017-07-14T18:21:47.795Z,17.10
2017-07-14T18:24:15.915Z,17.10
2017-07-14T18:26:43.532Z,17.10
2017-07-14T18:29:11.127Z,17.00
2017-07-14T18:31:38.791Z,17.00
2017-07-14T18:34:07.183Z,16.80
2017-07-14T18:36:35.621Z,16.70
2017-07-14T18:39:03.681Z,16.70
2017-07-14T18:41:32.947Z,16.70
2017-07-14T18:44:00.537Z,16.70
2017-07-14T18:46:28.175Z,16.60
2017-07-14T18:48:55.807Z,16.60
2017-07-14T18:51:23.436Z,16.60
2017-07-14T18:53:51.070Z,16.60
2017-07-14T18:56:18.756Z,16.50
2017-07-14T18:58:46.386Z,16.50
2017-07-14T19:01:14.018Z,16.50
2017-07-14T19:03:42.407Z,16.50
2017-07-14T19:06:10.927Z,16.50
2017-07-14T19:08:38.625Z,16.40
2017-07-14T19:11:07.067Z,16.40
2017-07-14T19:13:34.804Z,16.40
2017-07-14T19:16:02.385Z,16.30
2017-07-14T19:18:30.354Z,16.30
2017-07-14T19:20:58.769Z,16.20
2017-07-14T19:23:26.362Z,16.20
2017-07-14T19:25:54.000Z,16.20
2017-07-14T19:28:21.684Z,16.20
2017-07-14T19:30:49.564Z,16.10
2017-07-14T19:33:17.194Z,16.10
2017-07-14T19:35:45.011Z,16.00
2017-07-14T19:38:12.727Z,16.00
2017-07-14T19:40:40.378Z,16.00
2017-07-14T19:43:08.155Z,15.90
2017-07-14T19:45:35.756Z,15.90
2017-07-14T19:48:03.347Z,15.90
2017-07-14T19:50:30.990Z,15.90
2017-07-14T19:52:58.637Z,15.80
2017-07-14T19:55:26.356Z,15.80
2017-07-14T19:57:53.955Z,15.70
2017-07-14T20:00:21.615Z,15.70
2017-07-14T20:02:49.203Z,15.70
2017-07-14T20:05:16.847Z,15.60
2017-07-14T20:07:45.445Z,15.60
2017-07-14T20:10:13.160Z,15.50
2017-07-14T20:12:40.787Z,15.50
2017-07-14T20:15:08.379Z,15.50
2017-07-14T20:17:36.150Z,15.50
2017-07-14T20:20:03.780Z,15.40
2017-07-14T20:22:31.406Z,15.40
2017-07-14T20:24:59.001Z,15.40
2017-07-14T20:27:27.671Z,15.30
2017-07-14T20:29:55.307Z,15.30
2017-07-14T20:32:23.315Z,15.30
2017-07-14T20:34:51.875Z,15.20
2017-07-14T20:37:19.467Z,15.20
2017-07-14T20:39:47.107Z,15.20
2017-07-14T20:42:14.692Z,15.20
2017-07-14T20:44:42.346Z,15.10
2017-07-14T20:47:09.963Z,15.10
2017-07-14T20:49:37.624Z,15.10
2017-07-14T20:52:05.239Z,15.10
2017-07-14T20:54:32.972Z,15.00
2017-07-14T20:57:00.574Z,15.00
2017-07-14T20:59:29.030Z,14.90
2017-07-14T21:01:56.684Z,14.90
2017-07-14T21:04:24.284Z,14.90
2017-07-14T21:06:55.902Z,14.80
2017-07-14T21:09:24.435Z,14.70
2017-07-14T21:11:52.060Z,14.70
2017-07-14T21:14:19.899Z,14.70
2017-07-14T21:16:47.835Z,14.60
2017-07-14T21:19:15.453Z,14.60
2017-07-14T21:21:43.063Z,14.60
2017-07-14T21:24:11.055Z,14.60
2017-07-14T21:26:38.669Z,14.60
2017-07-14T21:29:06.279Z,14.60
2017-07-14T21:31:34.061Z,14.60
2017-07-14T21:34:01.682Z,14.50
2017-07-14T21:36:29.744Z,14.50
2017-07-14T21:38:57.392Z,14.50
2017-07-14T21:41:25.084Z,14.50
2017-07-14T21:43:52.732Z,14.50
2017-07-14T21:46:20.398Z,14.50
2017-07-14T21:48:48.149Z,14.50
2017-07-14T21:51:15.748Z,14.40
2017-07-14T21:53:43.411Z,14.40
2017-07-14T21:56:11.010Z,14.40
2017-07-14T21:58:38.679Z,14.40
2017-07-14T22:01:06.287Z,14.30
2017-07-14T22:03:33.955Z,14.30
2017-07-14T22:06:01.772Z,14.30
2017-07-14T22:08:29.715Z,14.30
2017-07-14T22:10:57.332Z,14.20
2017-07-14T22:13:25.787Z,14.10
2017-07-14T22:15:55.139Z,14.10
2017-07-14T22:18:22.825Z,14.10
2017-07-14T22:20:50.467Z,14.10
2017-07-14T22:23:18.170Z,14.00
2017-07-14T22:25:46.187Z,14.00
2017-07-14T22:28:13.838Z,14.00
2017-07-14T22:30:41.508Z,13.90
2017-07-14T22:33:10.386Z,13.90
2017-07-14T22:35:38.157Z,13.80
2017-07-14T22:38:05.756Z,13.80
2017-07-14T22:40:33.665Z,13.80
2017-07-14T22:43:01.348Z,13.80
2017-07-14T22:45:28.983Z,13.70
2017-07-14T22:47:56.945Z,13.70
2017-07-14T22:50:24.543Z,13.60
2017-07-14T22:52:52.163Z,13.60
2017-07-14T22:55:19.954Z,13.50
2017-07-14T22:57:47.554Z,13.50
2017-07-14T23:00:15.980Z,13.40
2017-07-14T23:02:43.549Z,13.40
2017-07-14T23:05:11.197Z,13.40
2017-07-14T23:07:38.856Z,13.30
2017-07-14T23:10:06.516Z,13.30
2017-07-14T23:12:34.166Z,13.20
2017-07-14T23:15:01.910Z,13.20
2017-07-14T23:17:29.504Z,13.10
2017-07-14T23:19:58.000Z,13.10
2017-07-14T23:22:25.639Z,13.10
2017-07-14T23:24:53.324Z,13.00
2017-07-14T23:27:21.288Z,13.00
2017-07-14T23:29:49.047Z,12.90
2017-07-14T23:32:16.623Z,12.90
2017-07-14T23:34:44.262Z,12.90
2017-07-14T23:37:11.892Z,12.80
2017-07-14T23:39:39.555Z,12.80
2017-07-14T23:42:07.671Z,12.80
2017-07-14T23:44:35.287Z,12.70
2017-07-14T23:47:02.956Z,12.70
2017-07-14T23:49:30.599Z,12.70
2017-07-14T23:51:58.309Z,12.70
2017-07-14T23:54:25.963Z,12.70
2017-07-14T23:56:53.598Z,12.70
2017-07-14T23:59:21.826Z,12.70
