createdAt,value
2023-04-14T00:02:51.761Z,100.00
2023-04-14T00:07:56.032Z,100.00
2023-04-14T00:13:00.211Z,100.00
2023-04-14T00:18:03.052Z,100.00
2023-04-14T00:23:07.255Z,100.00
2023-04-14T00:28:10.046Z,100.00
2023-04-14T00:33:13.204Z,100.00
2023-04-14T00:38:17.330Z,100.00
2023-04-14T00:43:20.315Z,100.00
2023-04-14T00:48:23.609Z,100.00
2023-04-14T00:53:28.350Z,100.00
2023-04-14T00:58:31.555Z,100.00
2023-04-14T01:03:34.548Z,100.00
2023-04-14T01:08:38.936Z,100.00
2023-04-14T01:13:46.822Z,100.00
2023-04-14T01:18:56.240Z,100.00
2023-04-14T01:24:34.662Z,100.00
2023-04-14T01:29:50.461Z,100.00
2023-04-14T01:34:56.835Z,100.00
2023-04-14T01:40:05.742Z,100.00
2023-04-14T01:45:12.194Z,100.00
2023-04-14T01:50:17.947Z,100.00
2023-04-14T01:55:21.964Z,100.00
2023-04-14T02:00:25.538Z,100.00
2023-04-14T02:05:30.670Z,100.00
2023-04-14T02:10:34.174Z,100.00
2023-04-14T02:15:40.877Z,100.00
2023-04-14T02:20:45.189Z,100.00
2023-04-14T02:25:52.681Z,100.00
2023-04-14T02:30:57.405Z,100.00
2023-04-14T02:36:03.513Z,100.00
2023-04-14T02:41:08.302Z,100.00
2023-04-14T02:46:13.200Z,100.00
2023-04-14T02:51:19.210Z,100.00
2023-04-14T02:56:23.015Z,100.00
2023-04-14T03:01:28.075Z,100.00
2023-04-14T03:06:33.178Z,100.00
2023-04-14T03:11:37.729Z,100.00
2023-04-14T03:16:41.268Z,100.00
2023-04-14T03:21:47.338Z,100.00
2023-04-14T03:26:50.618Z,100.00
2023-04-14T03:31:55.544Z,100.00
2023-04-14T03:37:00.709Z,100.00
2023-04-14T03:42:03.921Z,100.00
2023-04-14T03:47:08.194Z,100.00
2023-04-14T03:52:14.801Z,100.00
2023-04-14T03:57:18.987Z,100.00
2023-04-14T04:02:23.251Z,100.00
2023-04-14T04:07:28.492Z,100.00
2023-04-14T04:12:32.341Z,100.00
2023-04-14T04:17:38.756Z,100.00
2023-04-14T04:22:46.118Z,100.00
2023-04-14T04:27:49.978Z,100.00
2023-04-14T04:32:53.802Z,100.00
2023-04-14T04:38:00.857Z,100.00
2023-04-14T04:43:04.547Z,100.00
2023-04-14T04:48:08.302Z,100.00
2023-04-14T04:53:13.923Z,100.00
2023-04-14T04:58:17.529Z,100.00
2023-04-14T05:03:20.238Z,100.00
2023-04-14T05:08:24.423Z,100.00
2023-04-14T05:13:27.141Z,100.00
2023-04-14T05:18:29.857Z,100.00
2023-04-14T05:23:36.299Z,100.00
2023-04-14T05:28:39.387Z,100.00
2023-04-14T05:33:42.096Z,100.00
2023-04-14T05:38:46.479Z,100.00
2023-04-14T05:43:49.280Z,100.00
2023-04-14T05:48:52.350Z,100.00
2023-04-14T05:53:56.388Z,100.00
2023-04-14T05:58:59.083Z,100.00
2023-04-14T06:04:03.689Z,100.00
2023-04-14T06:09:08.148Z,100.00
2023-04-14T06:14:10.885Z,100.00
2023-04-14T06:19:13.649Z,100.00
2023-04-14T06:24:17.751Z,100.00
2023-04-14T06:29:20.499Z,100.00
2023-04-14T06:34:23.215Z,100.00
2023-04-14T06:39:27.360Z,100.00
2023-04-14T06:44:30.034Z,100.00
2023-04-14T06:49:32.786Z,100.00
2023-04-14T06:54:36.848Z,100.00
2023-04-14T06:59:39.595Z,100.00
2023-04-14T07:04:42.334Z,100.00
2023-04-14T07:09:46.534Z,100.00
2023-04-14T07:14:52.374Z,100.00
2023-04-14T07:19:55.216Z,100.00
2023-04-14T07:24:59.298Z,100.00
2023-04-14T07:30:02.073Z,100.00
2023-04-14T07:35:05.770Z,100.00
2023-04-14T07:40:11.137Z,100.00
2023-04-14T07:45:13.857Z,100.00
2023-04-14T07:50:19.599Z,100.00
2023-04-14T07:55:25.405Z,100.00
2023-04-14T08:00:28.665Z,100.00
2023-04-14T08:05:31.681Z,100.00
2023-04-14T08:10:36.319Z,100.00
2023-04-14T08:15:39.043Z,100.00
2023-04-14T08:20:42.005Z,100.00
2023-04-14T08:25:46.154Z,100.00
2023-04-14T08:30:49.350Z,100.00
2023-04-14T08:35:58.042Z,100.00
2023-04-14T08:41:05.756Z,100.00
2023-04-14T08:46:10.572Z,100.00
2023-04-14T08:51:15.738Z,100.00
2023-04-14T08:56:19.996Z,100.00
2023-04-14T09:01:22.918Z,100.00
2023-04-14T09:06:27.958Z,100.00
2023-04-14T09:11:32.355Z,100.00
2023-04-14T09:16:35.411Z,100.00
2023-04-14T09:21:53.798Z,100.00
2023-04-14T09:26:58.642Z,100.00
2023-04-14T09:32:01.522Z,100.00
2023-04-14T09:37:05.617Z,100.00
2023-04-14T09:42:09.713Z,100.00
2023-04-14T09:47:16.219Z,100.00
2023-04-14T09:52:19.028Z,100.00
2023-04-14T09:57:27.308Z,100.00
2023-04-14T10:02:30.773Z,100.00
2023-04-14T10:07:34.423Z,100.00
2023-04-14T10:12:38.534Z,100.00
2023-04-14T10:17:42.325Z,100.00
2023-04-14T10:22:45.075Z,100.00
2023-04-14T10:27:49.917Z,100.00
2023-04-14T10:32:53.407Z,100.00
2023-04-14T10:37:56.249Z,100.00
2023-04-14T10:43:00.419Z,100.00
2023-04-14T10:48:03.949Z,100.00
2023-04-14T10:53:09.271Z,100.00
2023-04-14T10:58:20.063Z,100.00
2023-04-14T11:03:23.108Z,100.00
2023-04-14T11:08:27.376Z,100.00
2023-04-14T11:13:32.410Z,100.00
2023-04-14T11:18:38.607Z,100.00
2023-04-14T11:23:42.400Z,100.00
2023-04-14T11:28:46.963Z,100.00
2023-04-14T11:33:49.869Z,100.00
2023-04-14T11:38:52.629Z,100.00
2023-04-14T11:43:56.862Z,100.00
2023-04-14T11:48:59.920Z,100.00
2023-04-14T11:54:03.386Z,100.00
2023-04-14T11:59:07.651Z,100.00
2023-04-14T12:04:10.609Z,100.00
2023-04-14T12:09:13.457Z,100.00
2023-04-14T12:14:18.638Z,100.00
2023-04-14T12:19:22.129Z,100.00
2023-04-14T12:24:24.921Z,100.00
2023-04-14T12:29:29.093Z,100.00
2023-04-14T12:34:32.574Z,100.00
2023-04-14T12:39:50.546Z,100.00
2023-04-14T12:44:58.873Z,100.00
2023-04-14T12:50:03.091Z,100.00
2023-04-14T12:55:07.027Z,100.00
2023-04-14T13:00:12.505Z,100.00
2023-04-14T13:05:15.643Z,100.00
2023-04-14T13:10:18.536Z,100.00
2023-04-14T13:16:10.864Z,100.00
2023-04-14T13:20:45.542Z,100.00
2023-04-14T13:25:48.669Z,100.00
2023-04-14T13:30:54.624Z,100.00
2023-04-14T13:35:57.439Z,89.98
2023-04-14T13:41:00.291Z,77.62
2023-04-14T13:46:04.507Z,70.29
2023-04-14T13:51:07.207Z,68.90
2023-04-14T13:56:10.020Z,65.65
2023-04-14T14:01:14.073Z,65.06
2023-04-14T14:06:16.863Z,70.01
2023-04-14T14:11:19.571Z,64.95
2023-04-14T14:16:36.215Z,60.76
2023-04-14T14:21:40.274Z,58.59
2023-04-14T14:26:42.977Z,57.65
2023-04-14T14:31:47.193Z,59.84
2023-04-14T14:36:50.070Z,55.83
2023-04-14T14:41:52.983Z,53.22
2023-04-14T14:46:57.211Z,50.73
2023-04-14T14:52:01.781Z,51.59
2023-04-14T14:57:04.598Z,51.53
2023-04-14T15:02:08.713Z,58.53
2023-04-14T15:07:11.508Z,58.81
2023-04-14T15:12:14.531Z,61.64
2023-04-14T15:17:18.708Z,60.69
2023-04-14T15:22:21.618Z,60.27
2023-04-14T15:27:24.358Z,57.77
2023-04-14T15:32:28.589Z,57.26
2023-04-14T15:37:31.337Z,56.93
2023-04-14T15:42:34.093Z,57.53
2023-04-14T15:47:38.223Z,58.49
2023-04-14T15:52:41.173Z,55.35
2023-04-14T15:57:43.908Z,55.56
2023-04-14T16:02:48.342Z,54.99
2023-04-14T16:07:52.105Z,57.17
2023-04-14T16:12:54.828Z,56.06
2023-04-14T16:17:58.967Z,55.83
2023-04-14T16:23:01.701Z,55.16
2023-04-14T16:28:04.473Z,54.48
2023-04-14T16:33:08.646Z,57.49
2023-04-14T16:38:11.346Z,60.58
2023-04-14T16:43:14.048Z,60.17
2023-04-14T16:48:18.764Z,61.11
2023-04-14T16:53:21.699Z,60.60
2023-04-14T16:58:24.507Z,62.03
2023-04-14T17:03:28.783Z,64.94
2023-04-14T17:08:31.754Z,65.59
2023-04-14T17:13:34.553Z,67.01
2023-04-14T17:18:38.972Z,68.68
2023-04-14T17:23:42.225Z,72.38
2023-04-14T17:28:45.597Z,68.68
2023-04-14T17:33:50.011Z,68.45
2023-04-14T17:38:52.890Z,69.49
2023-04-14T17:43:55.598Z,69.04
2023-04-14T17:48:59.893Z,71.75
2023-04-14T17:54:02.840Z,73.82
2023-04-14T17:59:05.948Z,70.44
2023-04-14T18:04:10.155Z,68.21
2023-04-14T18:09:13.007Z,68.24
2023-04-14T18:14:15.978Z,71.01
2023-04-14T18:19:20.138Z,71.22
2023-04-14T18:29:29.773Z,73.20
2023-04-14T18:34:34.757Z,76.02
2023-04-14T18:39:37.730Z,77.57
2023-04-14T18:44:40.458Z,77.58
2023-04-14T18:49:44.794Z,82.32
2023-04-14T18:54:47.512Z,85.64
2023-04-14T18:59:50.258Z,99.14
2023-04-14T19:04:54.992Z,100.00
2023-04-14T19:09:57.963Z,100.00
2023-04-14T19:15:02.538Z,100.00
2023-04-14T19:20:08.186Z,100.00
2023-04-14T19:25:11.694Z,100.00
2023-04-14T19:30:14.736Z,100.00
2023-04-14T19:35:18.977Z,100.00
2023-04-14T19:40:21.807Z,100.00
2023-04-14T19:45:24.503Z,100.00
2023-04-14T19:50:28.552Z,100.00
2023-04-14T19:55:31.266Z,100.00
2023-04-14T20:00:40.817Z,100.00
2023-04-14T20:05:45.026Z,100.00
2023-04-14T20:10:50.896Z,100.00
2023-04-14T20:15:54.898Z,100.00
2023-04-14T20:20:59.556Z,100.00
2023-04-14T20:26:03.297Z,100.00
2023-04-14T20:31:06.581Z,100.00
2023-04-14T20:36:11.282Z,100.00
2023-04-14T20:41:13.977Z,100.00
2023-04-14T20:46:16.759Z,100.00
2023-04-14T20:51:20.827Z,100.00
2023-04-14T20:56:24.679Z,100.00
2023-04-14T21:01:27.915Z,100.00
2023-04-14T21:06:33.127Z,100.00
2023-04-14T21:11:35.951Z,100.00
2023-04-14T21:16:38.929Z,100.00
2023-04-14T21:21:43.077Z,100.00
2023-04-14T21:26:45.972Z,100.00
2023-04-14T21:31:48.724Z,100.00
2023-04-14T21:36:53.090Z,100.00
2023-04-14T21:41:56.444Z,100.00
2023-04-14T21:46:59.176Z,100.00
2023-04-14T21:52:03.289Z,100.00
2023-04-14T21:57:06.086Z,100.00
2023-04-14T22:02:09.282Z,100.00
2023-04-14T22:07:13.430Z,100.00
2023-04-14T22:12:16.468Z,100.00
2023-04-14T22:17:19.268Z,100.00
2023-04-14T22:22:23.676Z,100.00
2023-04-14T22:27:26.565Z,100.00
2023-04-14T22:32:29.338Z,100.00
2023-04-14T22:37:33.706Z,100.00
2023-04-14T22:42:36.640Z,100.00
2023-04-14T22:47:39.485Z,100.00
2023-04-14T22:52:43.665Z,100.00
2023-04-14T22:57:46.408Z,100.00
2023-04-14T23:02:50.726Z,100.00
2023-04-14T23:07:55.066Z,100.00
2023-04-14T23:12:58.010Z,100.00
2023-04-14T23:18:01.561Z,100.00
2023-04-14T23:23:05.796Z,100.00
2023-04-14T23:28:09.911Z,100.00
2023-04-14T23:33:12.647Z,100.00
2023-04-14T23:38:18.350Z,100.00
2023-04-14T23:43:22.124Z,100.00
2023-04-14T23:48:25.665Z,100.00
2023-04-14T23:53:29.812Z,100.00
2023-04-14T23:58:33.668Z,100.00
