createdAt,value
2022-10-19T00:00:44.716Z,0
2022-10-19T00:01:48.622Z,0
2022-10-19T00:02:51.427Z,0
2022-10-19T00:03:54.532Z,0
2022-10-19T00:04:56.811Z,0
2022-10-19T00:05:59.961Z,0
2022-10-19T00:07:02.680Z,0
2022-10-19T00:08:05.270Z,0
2022-10-19T00:09:08.068Z,0
2022-10-19T00:10:10.573Z,0
2022-10-19T00:11:13.602Z,0
2022-10-19T00:12:16.045Z,0
2022-10-19T00:13:18.934Z,0
2022-10-19T00:14:22.012Z,0
2022-10-19T00:15:25.169Z,0
2022-10-19T00:16:28.521Z,0
2022-10-19T00:17:32.673Z,0
2022-10-19T00:18:37.307Z,0
2022-10-19T00:19:40.390Z,0
2022-10-19T00:20:43.098Z,0
2022-10-19T00:21:45.916Z,0
2022-10-19T00:22:49.122Z,0
2022-10-19T00:23:52.191Z,0
2022-10-19T00:24:55.541Z,0
2022-10-19T00:25:58.604Z,0
2022-10-19T00:27:01.953Z,0
2022-10-19T00:28:05.729Z,0
2022-10-19T00:29:09.507Z,0
2022-10-19T00:30:13.046Z,0
2022-10-19T00:31:16.215Z,0
2022-10-19T00:32:19.576Z,0
2022-10-19T00:33:23.467Z,0
2022-10-19T00:34:26.556Z,0
2022-10-19T00:35:29.810Z,0
2022-10-19T00:36:33.080Z,0
2022-10-19T00:37:35.864Z,0
2022-10-19T00:38:38.920Z,0
2022-10-19T00:39:42.230Z,0
2022-10-19T00:40:44.905Z,0
2022-10-19T00:41:47.896Z,0
2022-10-19T00:42:51.112Z,0
2022-10-19T00:43:53.699Z,0
2022-10-19T00:44:56.487Z,0
2022-10-19T00:45:59.458Z,0
2022-10-19T00:47:03.113Z,0
2022-10-19T00:48:06.071Z,0
2022-10-19T00:49:10.655Z,0
2022-10-19T00:50:14.258Z,0
2022-10-19T00:51:17.452Z,0
2022-10-19T00:52:20.265Z,0
2022-10-19T00:53:23.059Z,0
2022-10-19T00:54:25.929Z,0
2022-10-19T00:55:28.848Z,0
2022-10-19T00:56:31.800Z,0
2022-10-19T00:57:34.894Z,0
2022-10-19T00:58:37.448Z,0
2022-10-19T00:59:40.516Z,0
2022-10-19T01:00:43.138Z,0
2022-10-19T01:01:46.048Z,0
2022-10-19T01:02:49.229Z,0
2022-10-19T01:03:52.489Z,0
2022-10-19T01:04:56.310Z,0
2022-10-19T01:05:59.779Z,0
2022-10-19T01:07:03.054Z,0
2022-10-19T01:08:05.366Z,0
2022-10-19T01:09:07.883Z,0
2022-10-19T01:10:11.024Z,0
2022-10-19T01:11:15.094Z,0
2022-10-19T01:12:18.089Z,0
2022-10-19T01:13:20.887Z,0
2022-10-19T01:14:24.338Z,0
2022-10-19T01:15:27.408Z,0
2022-10-19T01:16:30.271Z,0
2022-10-19T01:17:33.685Z,0
2022-10-19T01:18:37.570Z,0
2022-10-19T01:19:40.459Z,0
2022-10-19T01:20:44.532Z,0
2022-10-19T01:21:48.181Z,0
2022-10-19T01:22:51.108Z,0
2022-10-19T01:23:54.453Z,0
2022-10-19T01:24:56.616Z,0
2022-10-19T01:25:59.408Z,0
2022-10-19T01:27:03.053Z,0
2022-10-19T01:28:05.645Z,0
2022-10-19T01:29:08.853Z,0
2022-10-19T01:30:12.345Z,0
2022-10-19T01:31:14.741Z,0
2022-10-19T01:32:17.457Z,0
2022-10-19T01:33:20.113Z,0
2022-10-19T01:34:23.195Z,0
2022-10-19T01:35:25.913Z,0
2022-10-19T01:36:30.095Z,0
2022-10-19T01:37:33.615Z,0
2022-10-19T01:38:38.326Z,0
2022-10-19T01:39:42.642Z,0
2022-10-19T01:40:52.564Z,0
2022-10-19T01:41:56.092Z,0
2022-10-19T01:42:59.523Z,0
2022-10-19T01:44:02.637Z,0
2022-10-19T01:45:05.147Z,0
2022-10-19T01:46:08.494Z,0
2022-10-19T01:47:12.028Z,0
2022-10-19T01:48:15.310Z,0
2022-10-19T01:49:18.112Z,0
2022-10-19T01:50:21.455Z,0
2022-10-19T01:51:24.521Z,0
2022-10-19T01:52:28.424Z,0
2022-10-19T01:53:31.677Z,0
2022-10-19T01:54:34.762Z,0
2022-10-19T01:55:37.621Z,0
2022-10-19T01:56:40.148Z,0
2022-10-19T01:57:42.853Z,0
2022-10-19T01:58:45.712Z,0
2022-10-19T01:59:48.493Z,0
2022-10-19T02:00:51.602Z,0
2022-10-19T02:01:55.558Z,0
2022-10-19T02:02:58.349Z,0
2022-10-19T02:04:01.512Z,0
2022-10-19T02:05:04.849Z,0
2022-10-19T02:06:07.437Z,0
2022-10-19T02:07:10.224Z,0
2022-10-19T02:08:13.549Z,0
2022-10-19T02:09:16.361Z,0
2022-10-19T02:10:19.529Z,0
2022-10-19T02:11:22.545Z,0
2022-10-19T02:12:25.632Z,0
2022-10-19T02:13:29.115Z,0
2022-10-19T02:14:32.473Z,0
2022-10-19T02:15:35.651Z,0
2022-10-19T02:16:39.136Z,0
2022-10-19T02:17:42.950Z,0
2022-10-19T02:18:45.468Z,0
2022-10-19T02:19:48.538Z,0
2022-10-19T02:20:51.323Z,0
2022-10-19T02:21:54.130Z,0
2022-10-19T02:22:56.642Z,0
2022-10-19T02:24:00.777Z,0
2022-10-19T02:25:04.259Z,0
2022-10-19T02:26:07.618Z,0
2022-10-19T02:27:10.768Z,0
2022-10-19T02:28:13.709Z,0
2022-10-19T02:29:17.582Z,0
2022-10-19T02:30:20.279Z,0
2022-10-19T02:31:22.861Z,0
2022-10-19T02:32:25.633Z,0
2022-10-19T02:33:28.505Z,0
2022-10-19T02:34:30.674Z,0
2022-10-19T02:35:34.289Z,0
2022-10-19T02:36:37.369Z,0
2022-10-19T02:37:40.331Z,0
2022-10-19T02:38:42.475Z,0
2022-10-19T02:39:46.189Z,0
2022-10-19T02:40:49.654Z,0
2022-10-19T02:41:52.749Z,0
2022-10-19T02:42:55.812Z,0
2022-10-19T02:43:58.745Z,0
2022-10-19T02:45:01.546Z,0
2022-10-19T02:46:04.051Z,0
2022-10-19T02:47:07.204Z,0
2022-10-19T02:48:09.920Z,0
2022-10-19T02:49:12.994Z,0
2022-10-19T02:50:15.599Z,0
2022-10-19T02:51:18.754Z,0
2022-10-19T02:52:21.937Z,0
2022-10-19T02:53:25.201Z,0
2022-10-19T02:54:27.915Z,0
2022-10-19T02:55:31.761Z,0
2022-10-19T02:56:35.429Z,0
2022-10-19T02:57:39.243Z,0
2022-10-19T02:58:41.471Z,0
2022-10-19T02:59:44.639Z,0
2022-10-19T03:00:48.688Z,0
2022-10-19T03:01:52.473Z,0
2022-10-19T03:02:55.869Z,0
2022-10-19T03:03:58.937Z,0
2022-10-19T03:05:02.183Z,0
2022-10-19T03:06:05.924Z,0
2022-10-19T03:07:09.140Z,0
2022-10-19T03:08:12.123Z,0
2022-10-19T03:09:14.936Z,0
2022-10-19T03:10:18.004Z,0
2022-10-19T03:11:21.804Z,0
2022-10-19T03:12:24.890Z,0
2022-10-19T03:13:27.705Z,0
2022-10-19T03:14:30.901Z,0
2022-10-19T03:15:34.299Z,0
2022-10-19T03:16:37.442Z,0
2022-10-19T03:17:40.232Z,0
2022-10-19T03:18:42.456Z,0
2022-10-19T03:19:45.150Z,0
2022-10-19T03:20:48.212Z,0
2022-10-19T03:21:50.726Z,0
2022-10-19T03:23:57.437Z,0
2022-10-19T03:24:59.751Z,0
2022-10-19T03:26:02.464Z,0
2022-10-19T03:27:13.488Z,0
2022-10-19T03:28:17.204Z,0
2022-10-19T03:29:20.169Z,0
2022-10-19T03:30:22.603Z,0
2022-10-19T03:31:25.191Z,0
2022-10-19T03:32:28.209Z,0
2022-10-19T03:33:30.521Z,0
2022-10-19T03:34:33.038Z,0
2022-10-19T03:35:36.230Z,0
2022-10-19T03:36:39.224Z,0
2022-10-19T03:37:42.405Z,0
2022-10-19T03:38:45.280Z,0
2022-10-19T03:39:49.272Z,0
2022-10-19T03:40:53.274Z,0
2022-10-19T03:41:56.059Z,0
2022-10-19T03:43:00.158Z,0
2022-10-19T03:44:02.693Z,0
2022-10-19T03:45:05.848Z,0
2022-10-19T03:46:08.467Z,0
2022-10-19T03:47:11.681Z,0
2022-10-19T03:48:14.743Z,0
2022-10-19T03:49:17.529Z,0
2022-10-19T03:50:19.965Z,0
2022-10-19T03:51:22.462Z,0
2022-10-19T03:52:25.232Z,0
2022-10-19T03:53:27.644Z,0
2022-10-19T03:54:34.520Z,0
2022-10-19T03:55:37.222Z,0
2022-10-19T03:56:39.617Z,0
2022-10-19T03:57:42.416Z,0
2022-10-19T03:58:46.230Z,0
2022-10-19T03:59:49.109Z,0
2022-10-19T04:00:51.837Z,0
2022-10-19T04:01:54.707Z,0
2022-10-19T04:02:57.773Z,0
2022-10-19T04:04:01.209Z,0
2022-10-19T04:05:04.628Z,0
2022-10-19T04:06:07.793Z,0
2022-10-19T04:07:10.587Z,0
2022-10-19T04:08:13.579Z,0
2022-10-19T04:09:17.005Z,0
2022-10-19T04:10:19.551Z,0
2022-10-19T04:11:22.631Z,0
2022-10-19T04:12:25.699Z,0
2022-10-19T04:13:28.411Z,0
2022-10-19T04:14:39.103Z,0
2022-10-19T04:16:00.316Z,0
2022-10-19T04:17:02.569Z,0
2022-10-19T04:18:05.945Z,0
2022-10-19T04:19:08.476Z,0
2022-10-19T04:20:11.835Z,0
2022-10-19T04:21:15.009Z,0
2022-10-19T04:22:17.609Z,0
2022-10-19T04:23:21.228Z,0
2022-10-19T04:24:23.893Z,0
2022-10-19T04:25:27.051Z,0
2022-10-19T04:26:29.766Z,0
2022-10-19T04:27:33.344Z,0
2022-10-19T04:28:37.443Z,0
2022-10-19T04:29:42.054Z,0
2022-10-19T04:30:45.401Z,0
2022-10-19T04:31:48.668Z,0
2022-10-19T04:32:51.809Z,0
2022-10-19T04:33:54.517Z,0
2022-10-19T04:34:57.602Z,0
2022-10-19T04:36:01.221Z,0
2022-10-19T04:37:04.216Z,0
2022-10-19T04:38:07.085Z,0
2022-10-19T04:39:10.541Z,0
2022-10-19T04:40:14.858Z,0
2022-10-19T04:41:18.704Z,0
2022-10-19T04:42:22.047Z,0
2022-10-19T04:43:24.746Z,0
2022-10-19T04:44:26.441Z,0
2022-10-19T04:45:30.274Z,0
2022-10-19T04:46:33.386Z,0
2022-10-19T04:47:36.168Z,0
2022-10-19T04:48:39.775Z,0
2022-10-19T04:49:42.240Z,0
2022-10-19T04:50:45.316Z,0
2022-10-19T04:51:48.308Z,0
2022-10-19T04:52:51.295Z,0
2022-10-19T04:53:55.538Z,0
2022-10-19T04:55:02.573Z,0
2022-10-19T04:56:06.017Z,0
2022-10-19T04:57:09.485Z,0
2022-10-19T04:58:12.846Z,0
2022-10-19T04:59:16.250Z,0
2022-10-19T05:00:19.242Z,0
2022-10-19T05:01:23.448Z,0
2022-10-19T05:02:26.883Z,0
2022-10-19T05:03:30.246Z,0
2022-10-19T05:04:33.024Z,0
2022-10-19T05:05:35.456Z,0
2022-10-19T05:06:39.097Z,0
2022-10-19T05:07:41.530Z,0
2022-10-19T05:08:44.607Z,0
2022-10-19T05:09:47.696Z,0
2022-10-19T05:10:50.776Z,0
2022-10-19T05:11:53.844Z,0
2022-10-19T05:12:57.261Z,0
2022-10-19T05:14:00.358Z,4
2022-10-19T05:15:03.159Z,4
2022-10-19T05:16:06.625Z,0
2022-10-19T05:17:10.421Z,0
2022-10-19T05:18:13.567Z,4
2022-10-19T05:19:17.032Z,4
2022-10-19T05:20:20.281Z,4
2022-10-19T05:21:23.078Z,8
2022-10-19T05:22:26.074Z,8
2022-10-19T05:23:29.270Z,8
2022-10-19T05:24:31.806Z,8
2022-10-19T05:25:34.253Z,12
2022-10-19T05:26:37.688Z,12
2022-10-19T05:27:40.472Z,12
2022-10-19T05:28:43.868Z,16
2022-10-19T05:29:47.352Z,16
2022-10-19T05:30:50.138Z,20
2022-10-19T05:31:52.960Z,24
2022-10-19T05:32:57.116Z,28
2022-10-19T05:34:00.507Z,32
2022-10-19T05:35:04.425Z,40
2022-10-19T05:36:07.385Z,44
2022-10-19T05:37:10.751Z,56
2022-10-19T05:38:14.120Z,68
2022-10-19T05:39:16.354Z,80
2022-10-19T05:40:19.136Z,88
2022-10-19T05:41:21.833Z,100
2022-10-19T05:42:24.902Z,120
2022-10-19T05:43:28.326Z,132
2022-10-19T05:44:31.700Z,148
2022-10-19T05:45:35.163Z,172
2022-10-19T05:46:37.681Z,188
2022-10-19T05:47:40.393Z,188
2022-10-19T05:48:44.770Z,184
2022-10-19T05:49:48.248Z,172
2022-10-19T05:50:51.049Z,184
2022-10-19T05:51:54.110Z,180
2022-10-19T05:52:57.372Z,168
2022-10-19T05:54:00.089Z,180
2022-10-19T05:55:03.207Z,228
2022-10-19T05:56:06.204Z,284
2022-10-19T05:57:09.201Z,352
2022-10-19T05:58:11.635Z,396
2022-10-19T05:59:14.678Z,444
2022-10-19T06:00:17.898Z,480
2022-10-19T06:01:20.683Z,512
2022-10-19T06:02:23.654Z,576
2022-10-19T06:03:26.802Z,596
2022-10-19T06:04:30.883Z,644
2022-10-19T06:05:34.313Z,624
2022-10-19T06:06:37.738Z,592
2022-10-19T06:07:41.137Z,616
2022-10-19T06:08:45.141Z,656
2022-10-19T06:09:48.555Z,688
2022-10-19T06:10:51.331Z,732
2022-10-19T06:11:54.117Z,744
2022-10-19T06:12:57.333Z,780
2022-10-19T06:14:00.206Z,840
2022-10-19T06:15:02.884Z,884
2022-10-19T06:16:05.721Z,912
2022-10-19T06:17:08.721Z,976
2022-10-19T06:18:11.809Z,1108
2022-10-19T06:19:15.448Z,1168
2022-10-19T06:20:19.335Z,1356
2022-10-19T06:21:22.493Z,1516
2022-10-19T06:22:25.947Z,1636
2022-10-19T06:23:28.706Z,1796
2022-10-19T06:24:32.100Z,1896
2022-10-19T06:25:35.321Z,2116
2022-10-19T06:26:38.750Z,2368
2022-10-19T06:27:42.155Z,2600
2022-10-19T06:28:45.369Z,2692
2022-10-19T06:29:48.788Z,2852
2022-10-19T06:30:51.641Z,3164
2022-10-19T06:31:54.723Z,3704
2022-10-19T06:32:58.212Z,4128
2022-10-19T06:34:02.545Z,4180
2022-10-19T06:35:06.421Z,4308
2022-10-19T06:36:10.597Z,4572
2022-10-19T06:37:13.775Z,4752
2022-10-19T06:38:16.970Z,4924
2022-10-19T06:39:19.411Z,4940
2022-10-19T06:40:22.556Z,4912
2022-10-19T06:41:25.504Z,4840
2022-10-19T06:42:28.890Z,4808
2022-10-19T06:43:32.399Z,4808
2022-10-19T06:44:35.834Z,4676
2022-10-19T06:45:38.897Z,4452
2022-10-19T06:46:41.684Z,4068
2022-10-19T06:47:45.304Z,4260
2022-10-19T06:48:51.750Z,4336
2022-10-19T06:49:55.368Z,4400
2022-10-19T06:50:58.584Z,4448
2022-10-19T06:52:02.420Z,4424
2022-10-19T06:53:05.796Z,4488
2022-10-19T06:54:08.609Z,4704
2022-10-19T06:55:12.062Z,5324
2022-10-19T06:56:15.227Z,6232
2022-10-19T06:57:18.677Z,7092
2022-10-19T06:58:21.226Z,7848
2022-10-19T06:59:24.405Z,7920
2022-10-19T07:00:26.822Z,7740
2022-10-19T07:01:30.093Z,10064
2022-10-19T07:02:33.313Z,6584
2022-10-19T07:03:36.832Z,6120
2022-10-19T07:04:40.263Z,13652
2022-10-19T07:05:43.648Z,8620
2022-10-19T07:06:46.923Z,17632
2022-10-19T07:07:51.090Z,11716
2022-10-19T07:08:55.279Z,6020
2022-10-19T07:09:58.749Z,5808
2022-10-19T07:11:01.549Z,6292
2022-10-19T07:12:04.828Z,6836
2022-10-19T07:14:12.121Z,6880
2022-10-19T07:15:15.262Z,7148
2022-10-19T07:16:20.853Z,7928
2022-10-19T07:17:24.553Z,8776
2022-10-19T07:18:27.249Z,17056
2022-10-19T07:19:30.590Z,10612
2022-10-19T07:20:33.633Z,11172
2022-10-19T07:21:36.798Z,10312
2022-10-19T07:22:40.143Z,12428
2022-10-19T07:23:44.349Z,12468
2022-10-19T07:24:47.448Z,14816
2022-10-19T07:25:50.702Z,10284
2022-10-19T07:26:54.324Z,10980
2022-10-19T07:27:57.259Z,14324
2022-10-19T07:29:00.520Z,11436
2022-10-19T07:30:03.690Z,12124
2022-10-19T07:31:07.376Z,10528
2022-10-19T07:32:10.733Z,21536
2022-10-19T07:33:13.825Z,8556
2022-10-19T07:34:16.815Z,8428
2022-10-19T07:35:20.267Z,10900
2022-10-19T07:36:22.946Z,12048
2022-10-19T07:37:25.383Z,11508
2022-10-19T07:38:28.557Z,12672
2022-10-19T07:39:32.386Z,13512
2022-10-19T07:40:35.399Z,59552
2022-10-19T07:41:38.787Z,49152
2022-10-19T07:42:42.185Z,64960
2022-10-19T07:43:44.902Z,66400
2022-10-19T07:44:48.344Z,61856
2022-10-19T07:45:51.589Z,18752
2022-10-19T07:46:54.315Z,11228
2022-10-19T07:47:57.527Z,11320
2022-10-19T07:49:00.411Z,16784
2022-10-19T07:50:04.130Z,13520
2022-10-19T07:51:07.554Z,11792
2022-10-19T07:52:10.423Z,36096
2022-10-19T07:53:13.920Z,37440
2022-10-19T07:54:17.540Z,32896
2022-10-19T07:55:21.740Z,15188
2022-10-19T07:56:25.158Z,64160
2022-10-19T07:57:28.336Z,69664
2022-10-19T07:58:31.213Z,74400
2022-10-19T07:59:33.452Z,76608
2022-10-19T08:00:35.699Z,25344
2022-10-19T08:01:38.895Z,33056
2022-10-19T08:02:53.505Z,61632
2022-10-19T08:06:13.591Z,18144
2022-10-19T08:07:16.934Z,59936
2022-10-19T08:08:19.743Z,78784
2022-10-19T08:09:47.681Z,82240
2022-10-19T08:10:58.496Z,80832
2022-10-19T08:12:01.710Z,79744
2022-10-19T08:13:04.888Z,82880
2022-10-19T08:14:08.152Z,25248
2022-10-19T08:15:11.314Z,73856
2022-10-19T08:16:13.553Z,55328
2022-10-19T08:17:17.019Z,83520
2022-10-19T08:18:20.574Z,37888
2022-10-19T08:19:24.178Z,18496
2022-10-19T08:20:27.254Z,20864
2022-10-19T08:21:30.436Z,40736
2022-10-19T08:22:34.711Z,19392
2022-10-19T08:23:39.219Z,16560
2022-10-19T08:24:42.008Z,14736
2022-10-19T08:25:45.311Z,12956
2022-10-19T08:26:49.469Z,10672
2022-10-19T08:27:52.952Z,8348
2022-10-19T08:28:56.206Z,8144
2022-10-19T08:29:59.564Z,9856
2022-10-19T08:31:03.363Z,11848
2022-10-19T08:32:07.099Z,11788
2022-10-19T08:33:09.896Z,12052
2022-10-19T08:34:13.045Z,19872
2022-10-19T08:35:16.125Z,12764
2022-10-19T08:36:18.935Z,12420
2022-10-19T08:37:39.879Z,11332
2022-10-19T08:38:50.460Z,9796
2022-10-19T08:39:54.180Z,10292
2022-10-19T08:40:56.765Z,9332
2022-10-19T08:42:00.873Z,9144
2022-10-19T08:43:04.259Z,8176
2022-10-19T08:44:10.025Z,7160
2022-10-19T08:45:13.761Z,7884
2022-10-19T08:46:16.474Z,7828
2022-10-19T08:47:23.139Z,8464
2022-10-19T08:48:27.433Z,10112
2022-10-19T08:49:30.303Z,17372
2022-10-19T08:50:33.729Z,32928
2022-10-19T08:51:37.177Z,26208
2022-10-19T08:52:40.276Z,15948
2022-10-19T08:53:43.885Z,97344
2022-10-19T08:55:49.264Z,87488
2022-10-19T08:56:52.623Z,79488
2022-10-19T08:57:56.861Z,84800
2022-10-19T08:59:00.234Z,91552
2022-10-19T09:00:03.078Z,92032
2022-10-19T09:01:06.253Z,92864
2022-10-19T09:02:09.610Z,94016
2022-10-19T09:03:12.136Z,95168
2022-10-19T09:04:19.170Z,96480
2022-10-19T09:05:22.893Z,100160
2022-10-19T09:06:26.047Z,105536
2022-10-19T09:07:29.479Z,106016
2022-10-19T09:08:33.308Z,96832
2022-10-19T09:09:36.772Z,102304
2022-10-19T09:10:39.367Z,102464
2022-10-19T09:11:42.358Z,114048
2022-10-19T09:12:45.354Z,110176
2022-10-19T09:14:05.561Z,89952
2022-10-19T09:15:10.022Z,107840
2022-10-19T09:16:12.811Z,95488
2022-10-19T09:17:15.882Z,27136
2022-10-19T09:18:19.621Z,50592
2022-10-19T09:19:22.345Z,54880
2022-10-19T09:20:25.050Z,24032
2022-10-19T09:21:30.852Z,111200
2022-10-19T09:22:49.968Z,100992
2022-10-19T09:23:52.498Z,103552
2022-10-19T09:24:55.572Z,63808
2022-10-19T09:25:58.826Z,91648
2022-10-19T09:27:01.973Z,103104
2022-10-19T09:28:04.769Z,111296
2022-10-19T09:29:08.333Z,113280
2022-10-19T09:30:11.781Z,116448
2022-10-19T09:31:15.357Z,119456
2022-10-19T09:32:18.434Z,39584
2022-10-19T09:33:21.107Z,86592
2022-10-19T09:34:23.912Z,34112
2022-10-19T09:35:27.342Z,83328
2022-10-19T09:36:46.231Z,22560
2022-10-19T09:37:53.722Z,24544
2022-10-19T09:38:56.557Z,20768
2022-10-19T09:39:59.650Z,13900
2022-10-19T09:41:03.353Z,13688
2022-10-19T09:42:06.419Z,107648
2022-10-19T09:43:09.682Z,109056
2022-10-19T09:44:13.558Z,109664
2022-10-19T09:45:16.559Z,109856
2022-10-19T09:46:20.589Z,111520
2022-10-19T09:47:23.715Z,113952
2022-10-19T09:48:27.443Z,117760
2022-10-19T09:49:30.755Z,121248
2022-10-19T09:50:33.939Z,121408
2022-10-19T09:51:37.189Z,121824
2022-10-19T09:52:39.633Z,121440
2022-10-19T09:53:42.645Z,121216
2022-10-19T09:54:45.817Z,121792
2022-10-19T09:56:51.897Z,120800
2022-10-19T09:57:54.783Z,121696
2022-10-19T09:58:58.155Z,123008
2022-10-19T10:00:02.053Z,123616
2022-10-19T10:01:05.773Z,124064
2022-10-19T10:02:08.970Z,124416
2022-10-19T10:03:12.408Z,105504
2022-10-19T10:04:16.866Z,50720
2022-10-19T10:05:20.039Z,76352
2022-10-19T10:06:22.831Z,128064
2022-10-19T10:07:25.908Z,126560
2022-10-19T10:08:29.419Z,128512
2022-10-19T10:09:32.974Z,127296
2022-10-19T10:11:44.246Z,121984
2022-10-19T10:13:57.032Z,115808
2022-10-19T10:15:06.817Z,115584
2022-10-19T10:17:19.860Z,41728
2022-10-19T10:18:23.644Z,47584
2022-10-19T10:19:27.346Z,110880
2022-10-19T10:20:30.277Z,110880
2022-10-19T10:21:33.739Z,111712
2022-10-19T10:22:37.394Z,111104
2022-10-19T10:23:40.570Z,113952
2022-10-19T10:24:44.221Z,119360
2022-10-19T10:25:46.730Z,120512
2022-10-19T10:26:50.386Z,119104
2022-10-19T10:27:53.564Z,118560
2022-10-19T10:28:57.931Z,119424
2022-10-19T10:30:05.050Z,115840
2022-10-19T10:31:08.747Z,114496
2022-10-19T10:32:12.543Z,106752
2022-10-19T10:33:26.825Z,71776
2022-10-19T10:34:52.127Z,110848
2022-10-19T10:36:03.507Z,111584
2022-10-19T10:37:07.244Z,113056
2022-10-19T10:38:10.834Z,115168
2022-10-19T10:39:13.743Z,116864
2022-10-19T10:40:21.161Z,117088
2022-10-19T10:41:26.912Z,114592
2022-10-19T10:42:29.982Z,112192
2022-10-19T10:43:33.854Z,109184
2022-10-19T10:44:36.487Z,106656
2022-10-19T10:45:39.940Z,103296
2022-10-19T10:46:43.165Z,102720
2022-10-19T10:47:46.677Z,102976
2022-10-19T10:48:51.462Z,103136
2022-10-19T10:49:56.781Z,102912
2022-10-19T10:50:59.941Z,104640
2022-10-19T10:52:02.383Z,106336
2022-10-19T10:53:05.570Z,107712
2022-10-19T10:54:08.672Z,108096
2022-10-19T10:55:12.114Z,110208
2022-10-19T10:56:14.554Z,112640
2022-10-19T10:57:17.643Z,113120
2022-10-19T10:58:20.828Z,111360
2022-10-19T10:59:32.526Z,109984
2022-10-19T11:00:35.516Z,110496
2022-10-19T11:01:38.631Z,111104
2022-10-19T11:02:43.014Z,112224
2022-10-19T11:03:46.733Z,113280
2022-10-19T11:04:52.129Z,111744
2022-10-19T11:05:55.578Z,109536
2022-10-19T11:06:58.439Z,109056
2022-10-19T11:08:01.247Z,108160
2022-10-19T11:09:04.441Z,107936
2022-10-19T11:10:07.808Z,107744
2022-10-19T11:11:11.019Z,107040
2022-10-19T11:12:14.079Z,105824
2022-10-19T11:13:17.449Z,107008
2022-10-19T11:14:20.543Z,106848
2022-10-19T11:15:23.112Z,106144
2022-10-19T11:16:27.002Z,111168
2022-10-19T11:17:30.433Z,116224
2022-10-19T11:18:35.318Z,120512
2022-10-19T11:19:39.152Z,123456
2022-10-19T11:20:42.095Z,121856
2022-10-19T11:21:45.542Z,122048
2022-10-19T11:22:48.719Z,120000
2022-10-19T11:23:51.798Z,115968
2022-10-19T11:24:55.499Z,111136
2022-10-19T11:25:58.583Z,107520
2022-10-19T11:27:02.026Z,104000
2022-10-19T11:28:05.263Z,101152
2022-10-19T11:29:08.352Z,97984
2022-10-19T11:30:12.344Z,99360
2022-10-19T11:31:15.515Z,101408
2022-10-19T11:32:19.525Z,103168
2022-10-19T11:33:22.521Z,110176
2022-10-19T11:34:26.035Z,114080
2022-10-19T11:35:29.936Z,117216
2022-10-19T11:36:32.744Z,119136
2022-10-19T11:37:37.516Z,119488
2022-10-19T11:39:31.460Z,114976
2022-10-19T11:40:34.451Z,111168
2022-10-19T11:41:37.549Z,108128
2022-10-19T11:42:40.750Z,105600
2022-10-19T11:43:44.353Z,103328
2022-10-19T11:44:47.803Z,103616
2022-10-19T11:45:51.878Z,104032
2022-10-19T11:46:54.673Z,108512
2022-10-19T11:47:57.461Z,113280
2022-10-19T11:49:00.468Z,115040
2022-10-19T11:50:03.780Z,116288
2022-10-19T11:51:20.705Z,115808
2022-10-19T11:52:25.487Z,118112
2022-10-19T11:53:28.658Z,117856
2022-10-19T11:54:31.451Z,116960
2022-10-19T11:55:35.181Z,112800
2022-10-19T11:56:51.453Z,110432
2022-10-19T11:58:14.092Z,109088
2022-10-19T11:59:16.878Z,108192
2022-10-19T12:00:38.944Z,108128
2022-10-19T12:01:43.507Z,108192
2022-10-19T12:02:47.277Z,108128
2022-10-19T12:03:50.633Z,108352
2022-10-19T12:04:53.572Z,109184
2022-10-19T12:05:57.047Z,107648
2022-10-19T12:07:00.932Z,107008
2022-10-19T12:08:04.150Z,106144
2022-10-19T12:09:07.436Z,107840
2022-10-19T12:10:10.881Z,109024
2022-10-19T12:11:13.651Z,109216
2022-10-19T12:12:16.778Z,108416
2022-10-19T12:13:20.498Z,112160
2022-10-19T12:14:23.844Z,111136
2022-10-19T12:15:27.013Z,110944
2022-10-19T12:16:30.578Z,112576
2022-10-19T12:17:34.539Z,111328
2022-10-19T12:18:39.233Z,107424
2022-10-19T12:19:42.691Z,107168
2022-10-19T12:20:45.757Z,103872
2022-10-19T12:21:48.414Z,104448
2022-10-19T12:22:52.580Z,103136
2022-10-19T12:23:55.646Z,102688
2022-10-19T12:24:58.468Z,77856
2022-10-19T12:26:01.890Z,92512
2022-10-19T12:27:04.601Z,71808
2022-10-19T12:28:07.708Z,53888
2022-10-19T12:29:10.797Z,39552
2022-10-19T12:30:14.231Z,33696
2022-10-19T12:31:16.815Z,45248
2022-10-19T12:32:20.273Z,96128
2022-10-19T12:33:23.059Z,77024
2022-10-19T12:34:25.953Z,31744
2022-10-19T12:35:29.033Z,33024
2022-10-19T12:36:32.099Z,44224
2022-10-19T12:37:35.795Z,15328
2022-10-19T12:38:42.277Z,14692
2022-10-19T12:40:02.297Z,19904
2022-10-19T12:41:06.057Z,25184
2022-10-19T12:42:09.297Z,14380
2022-10-19T12:43:12.699Z,51296
2022-10-19T12:44:16.738Z,15084
2022-10-19T12:45:19.865Z,17952
2022-10-19T12:46:23.050Z,7816
2022-10-19T12:47:25.850Z,9084
2022-10-19T12:48:28.726Z,14640
2022-10-19T12:49:31.819Z,16108
2022-10-19T12:50:36.344Z,6584
2022-10-19T12:51:41.543Z,8408
2022-10-19T12:52:45.246Z,7936
2022-10-19T12:53:48.755Z,48992
2022-10-19T12:54:52.049Z,5128
2022-10-19T12:55:55.465Z,9896
2022-10-19T12:56:58.299Z,10972
2022-10-19T12:58:01.730Z,15616
2022-10-19T12:59:04.872Z,7092
2022-10-19T13:00:07.652Z,7972
2022-10-19T13:01:10.951Z,6268
2022-10-19T13:02:14.921Z,5064
2022-10-19T13:03:17.511Z,6256
2022-10-19T13:04:21.315Z,7016
2022-10-19T13:05:24.761Z,28096
2022-10-19T13:06:27.910Z,16636
2022-10-19T13:07:31.953Z,6992
2022-10-19T13:08:36.904Z,19296
2022-10-19T13:09:40.855Z,31552
2022-10-19T13:10:44.014Z,36160
2022-10-19T13:11:47.673Z,40832
2022-10-19T13:12:50.687Z,21856
2022-10-19T13:13:53.575Z,7532
2022-10-19T13:14:56.933Z,11600
2022-10-19T13:16:00.007Z,11728
2022-10-19T13:17:02.719Z,7564
2022-10-19T13:18:06.245Z,6032
2022-10-19T13:19:09.394Z,6660
2022-10-19T13:20:12.542Z,5388
2022-10-19T13:21:16.271Z,6276
2022-10-19T13:22:19.154Z,5780
2022-10-19T13:23:22.484Z,5716
2022-10-19T13:24:26.032Z,8156
2022-10-19T13:25:30.509Z,6776
2022-10-19T13:26:34.253Z,6408
2022-10-19T13:27:38.070Z,10868
2022-10-19T13:28:42.630Z,7380
2022-10-19T13:29:46.841Z,13912
2022-10-19T13:30:49.985Z,14176
2022-10-19T13:31:53.392Z,11844
2022-10-19T13:32:56.373Z,9936
2022-10-19T13:33:58.883Z,15960
2022-10-19T13:35:01.603Z,30496
2022-10-19T13:36:05.032Z,21792
2022-10-19T13:37:07.833Z,7692
2022-10-19T13:38:10.373Z,5968
2022-10-19T13:39:13.717Z,5924
2022-10-19T13:40:19.379Z,6072
2022-10-19T13:41:28.080Z,7860
2022-10-19T13:42:30.892Z,10320
2022-10-19T13:43:35.786Z,17536
2022-10-19T13:44:39.250Z,17184
2022-10-19T13:45:43.962Z,23584
2022-10-19T13:46:47.345Z,37248
2022-10-19T13:47:50.508Z,34144
2022-10-19T13:48:53.106Z,20064
2022-10-19T13:49:56.456Z,12084
2022-10-19T13:50:59.454Z,6536
2022-10-19T13:52:02.607Z,4884
2022-10-19T13:53:06.097Z,12140
2022-10-19T13:54:09.543Z,10996
2022-10-19T13:55:12.701Z,10936
2022-10-19T13:56:15.924Z,13576
2022-10-19T13:57:19.424Z,7288
2022-10-19T13:58:21.865Z,6664
2022-10-19T14:00:30.669Z,4756
2022-10-19T14:01:33.800Z,4804
2022-10-19T14:02:37.532Z,4544
2022-10-19T14:03:40.114Z,4748
2022-10-19T14:04:44.112Z,4736
2022-10-19T14:05:47.518Z,5368
2022-10-19T14:06:50.231Z,4336
2022-10-19T14:07:53.663Z,4400
2022-10-19T14:08:57.194Z,4452
2022-10-19T14:10:01.170Z,4312
2022-10-19T14:11:04.239Z,4240
2022-10-19T14:12:08.271Z,4216
2022-10-19T14:13:12.196Z,4340
2022-10-19T14:14:14.904Z,4296
2022-10-19T14:15:17.339Z,4100
2022-10-19T14:16:20.225Z,4064
2022-10-19T14:17:23.839Z,4032
2022-10-19T14:18:26.438Z,3996
2022-10-19T14:19:29.347Z,3968
2022-10-19T14:20:32.500Z,3936
2022-10-19T14:21:35.882Z,3908
2022-10-19T14:22:38.959Z,3876
2022-10-19T14:23:42.443Z,3844
2022-10-19T14:24:45.867Z,3812
2022-10-19T14:25:49.521Z,3788
2022-10-19T14:26:52.119Z,3748
2022-10-19T14:27:55.890Z,3716
2022-10-19T14:28:59.452Z,3692
2022-10-19T14:30:02.846Z,3660
2022-10-19T14:31:06.625Z,3624
2022-10-19T14:32:09.504Z,3600
2022-10-19T14:33:12.588Z,3568
2022-10-19T14:34:16.090Z,3544
2022-10-19T14:35:19.532Z,3516
2022-10-19T14:36:22.407Z,3488
2022-10-19T14:37:25.008Z,3468