createdAt,value
2016-06-09T00:00:38.392Z,17.74
2016-06-09T00:01:38.427Z,17.79
2016-06-09T00:02:38.477Z,17.9
2016-06-09T00:03:38.402Z,18.13
2016-06-09T00:04:38.608Z,17.98
2016-06-09T00:05:38.611Z,18.22
2016-06-09T00:06:38.661Z,18.07
2016-06-09T00:07:38.710Z,18.01
2016-06-09T00:08:38.761Z,17.95
2016-06-09T00:09:38.810Z,17.86
2016-06-09T00:10:38.845Z,17.78
2016-06-09T00:11:38.754Z,17.8
2016-06-09T00:12:38.944Z,17.86
2016-06-09T00:13:38.994Z,18.1
2016-06-09T00:14:39.044Z,18.13
2016-06-09T00:15:39.094Z,18.15
2016-06-09T00:16:39.112Z,18.01
2016-06-09T00:17:39.195Z,18.08
2016-06-09T00:18:39.228Z,18.03
2016-06-09T00:19:39.279Z,17.95
2016-06-09T00:20:39.313Z,17.79
2016-06-09T00:21:39.363Z,17.65
2016-06-09T00:22:39.413Z,17.46
2016-06-09T00:23:39.495Z,17.64
2016-06-09T00:24:39.512Z,17.44
2016-06-09T00:25:39.562Z,17.44
2016-06-09T00:26:39.598Z,17.38
2016-06-09T00:27:39.647Z,17.09
2016-06-09T00:28:39.697Z,16.96
2016-06-09T00:29:39.762Z,17.08
2016-06-09T00:30:39.781Z,17.44
2016-06-09T00:31:39.831Z,17.29
2016-06-09T00:32:39.897Z,17.38
2016-06-09T00:33:39.947Z,17.38
2016-06-09T00:34:39.981Z,17.14
2016-06-09T00:35:40.032Z,17.23
2016-06-09T00:36:40.065Z,17.23
2016-06-09T00:37:40.115Z,17.29
2016-06-09T00:38:40.166Z,17.11
2016-06-09T00:39:40.215Z,17.12
2016-06-09T00:40:40.265Z,17.2
2016-06-09T00:41:40.300Z,17.02
2016-06-09T00:42:40.350Z,17.08
2016-06-09T00:43:40.399Z,17.11
2016-06-09T00:44:40.434Z,17.11
2016-06-09T00:45:40.498Z,17.26
2016-06-09T00:46:40.534Z,17.22
2016-06-09T00:47:40.583Z,17.23
2016-06-09T00:48:40.930Z,17.45
2016-06-09T00:49:40.683Z,17.49
2016-06-09T00:50:40.780Z,17.39
2016-06-09T00:51:40.768Z,17.29
2016-06-09T00:52:40.833Z,17.33
2016-06-09T00:53:40.868Z,17.48
2016-06-09T00:54:40.902Z,17.44
2016-06-09T00:55:40.982Z,17.65
2016-06-09T00:56:41.032Z,17.79
2016-06-09T00:57:41.052Z,17.59
2016-06-09T00:58:41.102Z,17.63
2016-06-09T00:59:41.167Z,17.8
2016-06-09T01:00:41.186Z,17.98
2016-06-09T01:01:41.251Z,18.04
2016-06-09T01:02:41.286Z,17.92
2016-06-09T01:03:41.351Z,18.11
2016-06-09T01:04:41.370Z,18.05
2016-06-09T01:05:41.436Z,18.16
2016-06-09T01:06:41.485Z,18.15
2016-06-09T01:07:41.519Z,18.37
2016-06-09T01:08:41.554Z,18.4
2016-06-09T01:09:41.605Z,18.28
2016-06-09T01:10:41.514Z,18.25
2016-06-09T01:11:41.720Z,18.37
2016-06-09T01:12:41.754Z,18.33
2016-06-09T01:13:41.788Z,18.08
2016-06-09T01:14:41.838Z,18
2016-06-09T01:15:41.888Z,18.18
2016-06-09T01:16:41.938Z,18.25
2016-06-09T01:17:41.832Z,18.22
2016-06-09T01:18:43.414Z,18.11
2016-06-09T01:19:42.088Z,18.29
2016-06-09T01:20:42.138Z,18.52
2016-06-09T01:21:42.188Z,18.38
2016-06-09T01:22:42.223Z,18.38
2016-06-09T01:23:42.272Z,18.52
2016-06-09T01:24:42.307Z,18.18
2016-06-09T01:25:42.357Z,17.92
2016-06-09T01:26:42.407Z,18.01
2016-06-09T01:27:42.455Z,18.2
2016-06-09T01:28:42.506Z,18.5
2016-06-09T01:29:42.557Z,18.78
2016-06-09T01:30:42.450Z,18.83
2016-06-09T01:31:42.640Z,18.62
2016-06-09T01:32:42.690Z,18.65
2016-06-09T01:33:42.772Z,18.8
2016-06-09T01:34:42.477Z,19.08
2016-06-09T01:35:42.840Z,19.02
2016-06-09T01:36:42.875Z,18.86
2016-06-09T01:37:42.924Z,18.83
2016-06-09T01:38:42.975Z,18.65
2016-06-09T01:39:43.025Z,18.31
2016-06-09T01:40:43.059Z,18.29
2016-06-09T01:41:43.124Z,18.25
2016-06-09T01:42:43.159Z,18.4
2016-06-09T01:43:42.896Z,18.8
2016-06-09T01:44:43.102Z,18.75
2016-06-09T01:45:43.309Z,18.28
2016-06-09T01:46:43.343Z,17.9
2016-06-09T01:47:43.409Z,17.87
2016-06-09T01:48:43.318Z,17.97
2016-06-09T01:49:43.337Z,18.04
2016-06-09T01:50:43.590Z,18.1
2016-06-09T01:51:43.593Z,18.33
2016-06-09T01:52:43.643Z,18.16
2016-06-09T01:53:43.677Z,18.28
2016-06-09T01:54:43.726Z,18.77
2016-06-09T01:55:43.792Z,18.99
2016-06-09T01:56:43.842Z,19.18
2016-06-09T01:57:43.877Z,19.3
2016-06-09T01:58:43.911Z,19.33
2016-06-09T01:59:43.977Z,19.51
2016-06-09T02:00:44.011Z,19.14
2016-06-09T02:01:44.060Z,18.83
2016-06-09T02:02:44.143Z,18.92
2016-06-09T02:03:44.177Z,18.62
2016-06-09T02:04:44.211Z,18.5
2016-06-09T02:05:44.245Z,18.52
2016-06-09T02:06:44.295Z,18.44
2016-06-09T02:07:44.345Z,18.34
2016-06-09T02:08:44.379Z,18.11
2016-06-09T02:09:44.445Z,17.97
2016-06-09T02:10:44.495Z,18.05
2016-06-09T02:11:44.529Z,18.16
2016-06-09T02:12:44.594Z,18.16
2016-06-09T02:13:44.645Z,17.97
2016-06-09T02:14:44.663Z,18.04
2016-06-09T02:15:44.714Z,18.03
2016-06-09T02:16:44.764Z,18.13
2016-06-09T02:17:44.814Z,18.07
2016-06-09T02:18:44.862Z,18.1
2016-06-09T02:19:45.085Z,18.07
2016-06-09T02:20:44.963Z,18.35
2016-06-09T02:21:45.012Z,18.26
2016-06-09T02:22:45.047Z,18.49
2016-06-09T02:23:45.097Z,18.47
2016-06-09T02:24:45.163Z,18.59
2016-06-09T02:25:45.025Z,18.81
2016-06-09T02:26:45.231Z,18.6
2016-06-09T02:27:45.297Z,18.55
2016-06-09T02:28:45.332Z,18.73
2016-06-09T02:29:45.366Z,18.49
2016-06-09T02:30:45.432Z,18.5
2016-06-09T02:31:45.482Z,18.5
2016-06-09T02:32:45.516Z,18.5
2016-06-09T02:33:46.003Z,18.66
2016-06-09T02:34:45.459Z,18.52
2016-06-09T02:35:45.665Z,18.47
2016-06-09T02:36:45.715Z,18.34
2016-06-09T02:37:45.750Z,18.11
2016-06-09T02:38:45.800Z,18.05
2016-06-09T02:39:45.834Z,18.05
2016-06-09T02:40:45.899Z,18.04
2016-06-09T02:41:45.950Z,18.18
2016-06-09T02:42:45.844Z,18.26
2016-06-09T02:43:46.049Z,18.28
2016-06-09T02:44:46.100Z,18.34
2016-06-09T02:45:46.133Z,18.55
2016-06-09T02:46:46.184Z,18.28
2016-06-09T02:47:46.234Z,18.35
2016-06-09T02:48:46.408Z,18.62
2016-06-09T02:49:46.771Z,18.88
2016-06-09T02:50:46.430Z,19
2016-06-09T02:51:46.418Z,19.11
2016-06-09T02:52:46.467Z,19.12
2016-06-09T02:53:46.533Z,19.27
2016-06-09T02:54:46.552Z,19.39
2016-06-09T02:55:46.602Z,19.66
2016-06-09T02:56:46.636Z,19.7
2016-06-09T02:57:46.701Z,19.69
2016-06-09T02:58:46.736Z,19.49
2016-06-09T02:59:46.802Z,19.59
2016-06-09T03:00:46.835Z,19.3
2016-06-09T03:01:46.886Z,19.26
2016-06-09T03:02:46.936Z,19.36
2016-06-09T03:03:46.986Z,19.64
2016-06-09T03:04:47.036Z,19.67
2016-06-09T03:05:47.087Z,19.89
2016-06-09T03:06:47.120Z,20
2016-06-09T03:07:47.170Z,20.03
2016-06-09T03:08:47.221Z,19.95
2016-06-09T03:09:47.270Z,19.92
2016-06-09T03:10:47.304Z,19.95
2016-06-09T03:11:47.355Z,19.95
2016-06-09T03:12:47.420Z,20.1
2016-06-09T03:13:47.454Z,19.79
2016-06-09T03:14:47.503Z,19.79
2016-06-09T03:15:47.554Z,19.7
2016-06-09T03:16:47.604Z,19.34
2016-06-09T03:17:47.498Z,19.09
2016-06-09T03:18:48.922Z,19.04
2016-06-09T03:19:47.972Z,19.14
2016-06-09T03:20:47.803Z,19.21
2016-06-09T03:21:47.681Z,19.21
2016-06-09T03:22:47.888Z,19.07
2016-06-09T03:23:47.937Z,18.84
2016-06-09T03:24:47.987Z,18.89
2016-06-09T03:25:48.023Z,19.02
2016-06-09T03:26:48.088Z,18.8
2016-06-09T03:27:48.121Z,19.09
2016-06-09T03:28:48.172Z,19.26
2016-06-09T03:29:48.222Z,19.31
2016-06-09T03:30:48.288Z,19.14
2016-06-09T03:31:48.322Z,18.8
2016-06-09T03:32:48.373Z,18.73
2016-06-09T03:33:48.422Z,18.75
2016-06-09T03:34:48.471Z,18.89
2016-06-09T03:35:48.507Z,19.02
2016-06-09T03:36:48.541Z,18.98
2016-06-09T03:37:48.605Z,18.73
2016-06-09T03:38:48.656Z,18.49
2016-06-09T03:39:48.691Z,18.49
2016-06-09T03:40:48.740Z,18.52
2016-06-09T03:41:48.789Z,18.86
2016-06-09T03:42:48.840Z,18.98
2016-06-09T03:43:48.890Z,19.02
2016-06-09T03:44:48.924Z,19.15
2016-06-09T03:45:48.990Z,19.27
2016-06-09T03:46:49.040Z,19.26
2016-06-09T03:47:49.074Z,18.89
2016-06-09T03:48:49.374Z,18.6
2016-06-09T03:49:49.612Z,18.15
2016-06-09T03:50:49.270Z,18.15
2016-06-09T03:51:49.258Z,18.35
2016-06-09T03:52:49.309Z,18.47
2016-06-09T03:53:49.202Z,18.23
2016-06-09T03:54:49.407Z,18.04
2016-06-09T03:55:49.458Z,18.25
2016-06-09T03:56:49.493Z,18.28
2016-06-09T03:57:49.542Z,18.31
2016-06-09T03:58:49.592Z,18.5
2016-06-09T03:59:49.627Z,18.53
2016-06-09T04:00:49.692Z,18.59
2016-06-09T04:01:49.726Z,18.62
2016-06-09T04:02:49.777Z,18.59
2016-06-09T04:03:49.843Z,18.74
2016-06-09T04:04:49.907Z,18.9
2016-06-09T04:05:49.771Z,19.22
2016-06-09T04:06:49.977Z,19.09
2016-06-09T04:07:50.027Z,19.26
2016-06-09T04:08:50.060Z,19.34
2016-06-09T04:09:50.111Z,19.36
2016-06-09T04:10:50.161Z,19.39
2016-06-09T04:11:50.226Z,19.64
2016-06-09T04:12:50.104Z,19.47
2016-06-09T04:13:50.310Z,19.47
2016-06-09T04:14:50.204Z,19.69
2016-06-09T04:15:50.395Z,19.92
2016-06-09T04:16:50.445Z,19.94
2016-06-09T04:17:50.494Z,19.37
2016-06-09T04:18:50.528Z,19.26
2016-06-09T04:19:50.282Z,19.24
2016-06-09T04:20:50.629Z,19.39
2016-06-09T04:21:50.678Z,19.51
2016-06-09T04:22:50.744Z,19.45
2016-06-09T04:23:50.779Z,19.45
2016-06-09T04:24:50.829Z,19.49
2016-06-09T04:25:50.863Z,19.51
2016-06-09T04:26:50.928Z,19.41
2016-06-09T04:27:50.963Z,19.27
2016-06-09T04:28:51.012Z,19.4
2016-06-09T04:29:51.063Z,19.14
2016-06-09T04:30:51.113Z,19.07
2016-06-09T04:31:51.163Z,18.9
2016-06-09T04:32:51.196Z,18.5
2016-06-09T04:33:51.263Z,18.23
2016-06-09T04:34:51.328Z,17.98
2016-06-09T04:35:51.346Z,17.6
2016-06-09T04:36:51.397Z,17.79
2016-06-09T04:37:51.431Z,18.01
2016-06-09T04:38:51.497Z,18.13
2016-06-09T04:39:51.546Z,17.49
2016-06-09T04:40:51.596Z,17.49
2016-06-09T04:41:51.646Z,17.24
2016-06-09T04:42:51.696Z,17.14
2016-06-09T04:43:51.731Z,17.48
2016-06-09T04:44:51.796Z,17.97
2016-06-09T04:45:51.830Z,18.15
2016-06-09T04:46:51.865Z,18.29
2016-06-09T04:47:51.915Z,18.22
2016-06-09T04:48:51.964Z,18.41
2016-06-09T04:49:51.890Z,18.73
2016-06-09T04:50:52.112Z,18.9
2016-06-09T04:51:52.099Z,18.78
2016-06-09T04:52:52.165Z,19
2016-06-09T04:53:52.199Z,19.09
2016-06-09T04:54:52.249Z,19.08
2016-06-09T04:55:52.299Z,18.62
2016-06-09T04:56:52.348Z,18.29
2016-06-09T04:57:52.399Z,18.26
2016-06-09T04:58:52.449Z,18.5
2016-06-09T04:59:52.514Z,18.4
2016-06-09T05:00:52.533Z,18.45
2016-06-09T05:01:52.583Z,18.28
2016-06-09T05:02:52.633Z,18.19
2016-06-09T05:03:52.683Z,18.37
2016-06-09T05:04:52.747Z,18.55
2016-06-09T05:05:52.767Z,18.89
2016-06-09T05:06:52.817Z,19.07
2016-06-09T05:07:52.882Z,19.08
2016-06-09T05:08:52.918Z,19.22
2016-06-09T05:09:52.951Z,19.31
2016-06-09T05:10:52.876Z,19.07
2016-06-09T05:11:53.052Z,19.14
2016-06-09T05:12:53.102Z,19.18
2016-06-09T05:13:53.166Z,19.22
2016-06-09T05:14:53.045Z,19.33
2016-06-09T05:15:53.251Z,19.39
2016-06-09T05:16:53.285Z,19.59
2016-06-09T05:17:53.335Z,19.59
2016-06-09T05:18:53.385Z,19.24
2016-06-09T05:19:53.294Z,19.31
2016-06-09T05:20:53.329Z,19.11
2016-06-09T05:21:53.550Z,18.74
2016-06-09T05:22:53.585Z,18.41
2016-06-09T05:23:53.635Z,18.28
2016-06-09T05:24:53.669Z,18.31
2016-06-09T05:25:53.720Z,18.33
2016-06-09T05:26:53.770Z,18.38
2016-06-09T05:27:53.819Z,18.52
2016-06-09T05:28:53.868Z,18.65
2016-06-09T05:29:53.935Z,18.84
2016-06-09T05:30:53.969Z,19.04
2016-06-09T05:31:54.003Z,19.16
2016-06-09T05:32:54.069Z,19.16
2016-06-09T05:33:54.119Z,19.02
2016-06-09T05:34:54.153Z,18.84
2016-06-09T05:35:54.204Z,18.25
2016-06-09T05:36:54.253Z,17.65
2016-06-09T05:37:54.287Z,17.02
2016-06-09T05:38:54.337Z,16.43
2016-06-09T05:39:54.388Z,16.42
2016-06-09T05:40:54.438Z,16.69
2016-06-09T05:41:54.503Z,16.64
2016-06-09T05:42:54.537Z,16.81
2016-06-09T05:43:54.571Z,16.79
2016-06-09T05:44:54.481Z,16.99
2016-06-09T05:45:54.670Z,17.23
2016-06-09T05:46:54.737Z,17.27
2016-06-09T05:47:54.802Z,17.16
2016-06-09T05:48:54.805Z,17.06
2016-06-09T05:49:54.699Z,16.94
2016-06-09T05:50:54.968Z,17.06
2016-06-09T05:51:54.955Z,17.01
2016-06-09T05:52:54.849Z,17.11
2016-06-09T05:53:55.039Z,17.34
2016-06-09T05:54:55.106Z,17.56
2016-06-09T05:55:55.140Z,17.56
2016-06-09T05:56:55.189Z,16.91
2016-06-09T05:57:55.240Z,16.32
2016-06-09T05:58:55.289Z,16.15
2016-06-09T05:59:55.324Z,16.46
2016-06-09T06:00:55.389Z,16.6
2016-06-09T06:01:55.424Z,16.49
2016-06-09T06:02:55.473Z,16.39
2016-06-09T06:03:55.524Z,16.43
2016-06-09T06:04:55.417Z,16.69
2016-06-09T06:05:55.623Z,16.75
2016-06-09T06:06:55.657Z,16.26
2016-06-09T06:07:55.723Z,16.28
2016-06-09T06:08:55.741Z,15.95
2016-06-09T06:09:55.792Z,16.04
2016-06-09T06:10:55.842Z,16.21
2016-06-09T06:11:55.892Z,16.58
2016-06-09T06:12:55.942Z,16.69
2016-06-09T06:13:55.976Z,16.75
2016-06-09T06:14:56.026Z,16.76
2016-06-09T06:15:56.076Z,16.96
2016-06-09T06:16:56.126Z,17.29
2016-06-09T06:17:56.176Z,17.27
2016-06-09T06:18:56.211Z,17.2
2016-06-09T06:19:56.823Z,17.27
2016-06-09T06:20:56.311Z,17.57
2016-06-09T06:21:56.360Z,17.59
2016-06-09T06:22:56.410Z,17.36
2016-06-09T06:23:56.460Z,17.04
2016-06-09T06:24:56.494Z,16.71
2016-06-09T06:25:56.544Z,16.68
2016-06-09T06:26:56.594Z,16.2
2016-06-09T06:27:56.644Z,15.98
2016-06-09T06:28:56.694Z,15.91
2016-06-09T06:29:56.729Z,16.05
2016-06-09T06:30:56.778Z,15.97
2016-06-09T06:31:56.828Z,15.84
2016-06-09T06:32:56.862Z,15.76
2016-06-09T06:33:56.772Z,15.9
2016-06-09T06:34:56.837Z,15.9
2016-06-09T06:35:56.857Z,16.02
2016-06-09T06:36:57.063Z,15.86
2016-06-09T06:37:57.113Z,16.09
2016-06-09T06:38:57.147Z,15.98
2016-06-09T06:39:57.197Z,15.94
2016-06-09T06:40:57.247Z,15.73
2016-06-09T06:41:57.140Z,15.73
2016-06-09T06:42:57.346Z,15.8
2016-06-09T06:43:57.397Z,15.91
2016-06-09T06:44:57.430Z,16
2016-06-09T06:45:57.480Z,15.75
2016-06-09T06:46:57.530Z,15.77
2016-06-09T06:47:57.581Z,15.82
2016-06-09T06:48:57.631Z,15.82
2016-06-09T06:49:58.056Z,15.86
2016-06-09T06:50:58.387Z,15.97
2016-06-09T06:51:57.608Z,15.9
2016-06-09T06:52:57.799Z,15.77
2016-06-09T06:53:57.849Z,15.75
2016-06-09T06:54:57.899Z,15.72
2016-06-09T06:55:57.949Z,15.64
2016-06-09T06:56:57.999Z,15.61
2016-06-09T06:57:58.049Z,15.54
2016-06-09T06:58:58.099Z,15.54
2016-06-09T06:59:58.149Z,15.57
2016-06-09T07:00:58.183Z,15.68
2016-06-09T07:01:58.076Z,15.8
2016-06-09T07:02:58.283Z,15.86
2016-06-09T07:03:58.333Z,16.16
2016-06-09T07:04:58.226Z,16.39
2016-06-09T07:05:58.745Z,16.13
2016-06-09T07:06:58.467Z,15.98
2016-06-09T07:07:58.517Z,15.82
2016-06-09T07:08:58.567Z,15.7
2016-06-09T07:09:58.601Z,15.73
2016-06-09T07:10:58.668Z,15.65
2016-06-09T07:11:58.701Z,15.68
2016-06-09T07:12:58.751Z,15.83
2016-06-09T07:13:58.801Z,16.01
2016-06-09T07:14:58.867Z,16.32
2016-06-09T07:15:58.947Z,16.26
2016-06-09T07:16:58.951Z,15.98
2016-06-09T07:17:58.985Z,15.9
2016-06-09T07:18:58.895Z,15.76
2016-06-09T07:19:59.085Z,15.92
2016-06-09T07:20:58.854Z,15.95
2016-06-09T07:21:59.169Z,15.95
2016-06-09T07:22:59.079Z,15.83
2016-06-09T07:23:59.269Z,15.98
2016-06-09T07:24:59.303Z,16.09
2016-06-09T07:25:59.214Z,16.15
2016-06-09T07:26:59.404Z,16.21
2016-06-09T07:27:59.454Z,16.26
2016-06-09T07:28:59.503Z,16.05
2016-06-09T07:29:59.554Z,16.1
2016-06-09T07:30:59.588Z,16.13
2016-06-09T07:31:59.654Z,15.97
2016-06-09T07:32:59.703Z,15.94
2016-06-09T07:33:59.737Z,16.23
2016-06-09T07:35:00.459Z,16.41
2016-06-09T07:36:00.103Z,16.51
2016-06-09T07:36:59.872Z,16.58
2016-06-09T07:37:59.922Z,16.42
2016-06-09T07:38:59.971Z,16.69
2016-06-09T07:40:00.021Z,16.79
2016-06-09T07:41:00.056Z,16.79
2016-06-09T07:42:00.105Z,16.57
2016-06-09T07:43:00.156Z,16.41
2016-06-09T07:44:00.205Z,16.68
2016-06-09T07:45:00.287Z,16.84
2016-06-09T07:46:00.306Z,17.15
2016-06-09T07:47:00.356Z,17.14
2016-06-09T07:48:00.234Z,17.22
2016-06-09T07:49:00.440Z,17.26
2016-06-09T07:50:00.505Z,17.24
2016-06-09T07:51:01.008Z,17.2
2016-06-09T07:52:00.575Z,17.15
2016-06-09T07:53:00.639Z,17.42
2016-06-09T07:54:00.674Z,17.42
2016-06-09T07:55:00.724Z,17.05
2016-06-09T07:56:00.774Z,16.86
2016-06-09T07:57:00.824Z,16.69
2016-06-09T07:58:00.874Z,16.47
2016-06-09T07:59:00.923Z,16.46
2016-06-09T08:00:00.958Z,16.41
2016-06-09T08:01:01.008Z,16.39
2016-06-09T08:02:01.058Z,16.53
2016-06-09T08:03:01.092Z,16.47
2016-06-09T08:04:01.142Z,16.81
2016-06-09T08:05:01.208Z,16.43
2016-06-09T08:06:01.259Z,16.36
2016-06-09T08:07:01.307Z,16.38
2016-06-09T08:08:01.343Z,16.17
2016-06-09T08:09:01.393Z,15.95
2016-06-09T08:10:01.441Z,16.21
2016-06-09T08:11:01.477Z,16.29
2016-06-09T08:12:01.527Z,16.23
2016-06-09T08:13:01.575Z,16.33
2016-06-09T08:14:01.611Z,16.35
2016-06-09T08:15:01.675Z,16.24
2016-06-09T08:16:01.742Z,16.09
2016-06-09T08:17:01.760Z,15.95
2016-06-09T08:18:01.826Z,16
2016-06-09T08:19:01.860Z,16.24
2016-06-09T08:20:01.755Z,16.1
2016-06-09T08:21:01.804Z,15.94
2016-06-09T08:22:02.011Z,15.97
2016-06-09T08:23:02.075Z,16.16
2016-06-09T08:24:02.095Z,16.41
2016-06-09T08:25:02.147Z,17.15
2016-06-09T08:26:02.239Z,17.54
2016-06-09T08:27:02.347Z,18.1
2016-06-09T08:28:02.423Z,18
2016-06-09T08:29:02.517Z,18.08
2016-06-09T08:30:02.592Z,17.8
2016-06-09T08:31:02.657Z,17.38
2016-06-09T08:32:02.739Z,16.97
2016-06-09T08:33:02.632Z,16.79
2016-06-09T08:34:02.853Z,17.08
2016-06-09T08:35:03.808Z,17.15
2016-06-09T08:36:03.271Z,17.04
2016-06-09T08:37:03.030Z,16.78
2016-06-09T08:38:03.069Z,16.65
2016-06-09T08:39:03.124Z,16.69
2016-06-09T08:40:03.179Z,16.68
2016-06-09T08:41:03.230Z,16.69
2016-06-09T08:42:03.127Z,16.6
2016-06-09T08:43:03.320Z,16.53
2016-06-09T08:44:03.387Z,16.43
2016-06-09T08:45:03.454Z,16.64
2016-06-09T08:46:03.489Z,16.71
2016-06-09T08:47:03.508Z,16.78
2016-06-09T08:48:03.419Z,16.94
2016-06-09T08:49:03.610Z,16.83
2016-06-09T08:50:03.677Z,16.97
2016-06-09T08:51:03.758Z,16.64
2016-06-09T08:52:03.761Z,16.24
2016-06-09T08:53:03.812Z,16.09
2016-06-09T08:54:03.863Z,16.04
2016-06-09T08:55:03.912Z,16.04
2016-06-09T08:56:03.948Z,16.09
2016-06-09T08:57:03.997Z,16.02
2016-06-09T08:58:04.047Z,16.28
2016-06-09T08:59:04.097Z,16.35
2016-06-09T09:00:04.146Z,16.28
2016-06-09T09:01:04.024Z,16.1
2016-06-09T09:02:04.230Z,16.09
2016-06-09T09:03:04.280Z,16.04
2016-06-09T09:04:04.330Z,15.86
2016-06-09T09:05:04.709Z,15.86
2016-06-09T09:06:04.821Z,15.97
2016-06-09T09:07:04.465Z,16.05
2016-06-09T09:08:04.515Z,16.1
2016-06-09T09:09:04.565Z,16.29
2016-06-09T09:10:04.615Z,16.09
2016-06-09T09:11:04.666Z,15.82
2016-06-09T09:12:04.714Z,15.79
2016-06-09T09:13:04.750Z,15.58
2016-06-09T09:14:04.800Z,15.54
2016-06-09T09:15:04.849Z,15.77
2016-06-09T09:16:04.883Z,15.8
2016-06-09T09:17:04.934Z,15.79
2016-06-09T09:18:04.983Z,15.65
2016-06-09T09:19:04.877Z,15.54
2016-06-09T09:20:05.052Z,15.39
2016-06-09T09:21:05.899Z,15.54
2016-06-09T09:22:05.152Z,15.68
2016-06-09T09:23:05.186Z,15.75
2016-06-09T09:24:05.236Z,15.68
2016-06-09T09:25:05.301Z,15.62
2016-06-09T09:26:05.320Z,15.58
2016-06-09T09:27:05.385Z,15.67
2016-06-09T09:28:05.436Z,15.95
2016-06-09T09:29:05.470Z,16.02
2016-06-09T09:30:05.519Z,15.95
2016-06-09T09:31:05.570Z,16.1
2016-06-09T09:32:05.619Z,16.51
2016-06-09T09:33:05.653Z,16.69
2016-06-09T09:34:05.704Z,16.71
2016-06-09T09:35:06.660Z,16.78
2016-06-09T09:36:05.820Z,16.68
2016-06-09T09:37:05.854Z,16.93
2016-06-09T09:38:05.905Z,16.89
2016-06-09T09:39:05.954Z,17.19
2016-06-09T09:40:05.988Z,17.26
2016-06-09T09:41:06.038Z,17.39
2016-06-09T09:42:06.089Z,17.36
2016-06-09T09:43:06.122Z,17.29
2016-06-09T09:44:06.188Z,17.31
2016-06-09T09:45:06.223Z,17.54
2016-06-09T09:46:06.273Z,17.41
2016-06-09T09:47:06.322Z,17.09
2016-06-09T09:48:06.371Z,16.86
2016-06-09T09:49:06.422Z,16.66
2016-06-09T09:50:06.972Z,16.6
2016-06-09T09:51:07.164Z,16.31
2016-06-09T09:52:06.573Z,16.13
2016-06-09T09:53:06.606Z,16.16
2016-06-09T09:54:06.672Z,16.29
2016-06-09T09:55:06.707Z,16.51
2016-06-09T09:56:06.757Z,16.79
2016-06-09T09:57:06.790Z,16.97
2016-06-09T09:58:06.841Z,17.01
2016-06-09T09:59:06.890Z,16.96
2016-06-09T10:00:06.784Z,17.29
2016-06-09T10:01:06.834Z,17.11
2016-06-09T10:02:07.025Z,17.06
2016-06-09T10:03:07.075Z,16.97
2016-06-09T10:04:07.124Z,17.08
2016-06-09T10:05:07.174Z,17.45
2016-06-09T10:06:07.599Z,17.42
2016-06-09T10:07:07.274Z,17.57
2016-06-09T10:08:07.324Z,18.01
2016-06-09T10:09:07.375Z,18.19
2016-06-09T10:10:07.267Z,18.4
2016-06-09T10:11:07.459Z,18.41
2016-06-09T10:12:07.509Z,18.35
2016-06-09T10:13:07.559Z,18.23
2016-06-09T10:14:07.609Z,18.15
2016-06-09T10:15:07.658Z,18.23
2016-06-09T10:16:07.708Z,18.05
2016-06-09T10:17:07.743Z,18.38
2016-06-09T10:18:07.808Z,18.26
2016-06-09T10:19:07.858Z,17.97
2016-06-09T10:20:07.892Z,17.72
2016-06-09T10:21:07.943Z,17.78
2016-06-09T10:22:07.992Z,17.8
2016-06-09T10:23:08.043Z,17.64
2016-06-09T10:24:08.093Z,17.74
2016-06-09T10:25:08.142Z,18.07
2016-06-09T10:26:08.176Z,18.35
2016-06-09T10:27:08.086Z,18.37
2016-06-09T10:28:08.277Z,18.28
2016-06-09T10:29:08.326Z,18.4
2016-06-09T10:30:08.376Z,18.43
2016-06-09T10:31:08.427Z,18.56
2016-06-09T10:32:08.476Z,18.78
2016-06-09T10:33:08.526Z,18.81
2016-06-09T10:34:08.560Z,18.8
2016-06-09T10:35:08.626Z,18.62
2016-06-09T10:36:08.848Z,18.7
2016-06-09T10:37:08.710Z,18.71
2016-06-09T10:38:08.760Z,18.58
2016-06-09T10:39:08.810Z,18.53
2016-06-09T10:40:08.860Z,18.73
2016-06-09T10:41:08.910Z,19.07
2016-06-09T10:42:08.945Z,19.3
2016-06-09T10:43:09.010Z,19.02
2016-06-09T10:44:09.060Z,19.08
2016-06-09T10:45:09.110Z,19.33
2016-06-09T10:46:09.145Z,19.67
2016-06-09T10:47:09.210Z,19.66
2016-06-09T10:48:09.244Z,19.63
2016-06-09T10:49:09.310Z,19.51
2016-06-09T10:50:09.344Z,19.56
2016-06-09T10:51:10.019Z,19.64
2016-06-09T10:52:09.913Z,19.82
2016-06-09T10:53:09.494Z,19.86
2016-06-09T10:54:09.544Z,19.86
2016-06-09T10:55:09.593Z,20.04
2016-06-09T10:56:09.644Z,20.1
2016-06-09T10:57:09.678Z,20.34
2016-06-09T10:58:09.728Z,20.47
2016-06-09T10:59:09.778Z,20.43
2016-06-09T11:00:09.844Z,20.22
2016-06-09T11:01:28.018Z,20.32
2016-06-09T11:02:09.928Z,20.21
2016-06-09T11:03:09.977Z,20.32
2016-06-09T11:04:10.028Z,20.19
2016-06-09T11:05:10.078Z,20.29
2016-06-09T11:06:10.861Z,20.36
2016-06-09T11:07:09.881Z,20.48
2016-06-09T11:08:10.228Z,20.55
2016-06-09T11:09:10.278Z,20.4
2016-06-09T11:10:10.327Z,20.16
2016-06-09T11:11:10.377Z,20.03
2016-06-09T11:12:10.443Z,19.76
2016-06-09T11:13:10.477Z,19.62
2016-06-09T11:14:10.527Z,19.66
2016-06-09T11:15:10.577Z,19.7
2016-06-09T11:16:10.627Z,19.64
2016-06-09T11:17:10.661Z,19.59
2016-06-09T11:18:10.711Z,19.81
2016-06-09T11:19:10.762Z,19.56
2016-06-09T11:20:10.811Z,19.39
2016-06-09T11:21:11.408Z,19.08
2016-06-09T11:22:11.568Z,19.08
2016-06-09T11:23:10.961Z,19.33
2016-06-09T11:24:17.495Z,19.3
2016-06-09T11:25:11.061Z,19.64
2016-06-09T11:26:11.111Z,19.69
2016-06-09T11:27:11.004Z,19.84
2016-06-09T11:28:11.212Z,19.99
2016-06-09T11:29:11.104Z,20.02
2016-06-09T11:30:11.155Z,20.16
2016-06-09T11:31:11.360Z,20.32
2016-06-09T11:32:11.410Z,20.4
2016-06-09T11:33:11.445Z,20.44
2016-06-09T11:34:11.526Z,19.64
2016-06-09T11:35:11.544Z,19.24
2016-06-09T11:36:11.611Z,18.86
2016-06-09T11:37:11.504Z,18.65
2016-06-09T11:38:11.695Z,18.6
2016-06-09T11:39:11.745Z,18.63
2016-06-09T11:40:11.794Z,18.68
2016-06-09T11:41:11.845Z,18.75
2016-06-09T11:42:11.894Z,18.62
2016-06-09T11:43:11.945Z,18.56
2016-06-09T11:44:11.995Z,18.99
2016-06-09T11:45:12.045Z,19.3
2016-06-09T11:46:12.095Z,19.39
2016-06-09T11:47:12.145Z,19.64
2016-06-09T11:48:12.194Z,19.59
2016-06-09T11:49:12.228Z,19.58
2016-06-09T11:50:12.294Z,19.59
2016-06-09T11:51:12.344Z,19.69
2016-06-09T11:52:12.410Z,19.88
2016-06-09T11:53:12.444Z,20.03
2016-06-09T11:54:12.479Z,20.02
2016-06-09T11:55:12.528Z,19.96
2016-06-09T11:56:12.423Z,19.91
2016-06-09T11:57:12.628Z,20.09
2016-06-09T11:58:12.679Z,20.29
2016-06-09T11:59:12.744Z,20.26
2016-06-09T12:00:12.777Z,20.16
2016-06-09T12:01:12.813Z,20.1
2016-06-09T12:02:12.878Z,20.07
2016-06-09T12:03:12.928Z,20
2016-06-09T12:04:12.806Z,19.64
2016-06-09T12:05:13.028Z,19.67
2016-06-09T12:06:13.078Z,19.81
2016-06-09T12:07:13.471Z,19.73
2016-06-09T12:08:13.177Z,19.64
2016-06-09T12:09:13.212Z,19.69
2016-06-09T12:10:13.277Z,19.69
2016-06-09T12:11:13.312Z,19.86
2016-06-09T12:12:13.361Z,20.02
2016-06-09T12:13:13.411Z,20.07
2016-06-09T12:14:13.305Z,20.07
2016-06-09T12:15:13.512Z,20.18
2016-06-09T12:16:13.562Z,20.03
2016-06-09T12:17:13.612Z,20
2016-06-09T12:18:13.661Z,19.59
2016-06-09T12:19:13.711Z,19.69
2016-06-09T12:20:13.746Z,19.82
2016-06-09T12:21:14.155Z,20.06
2016-06-09T12:22:13.986Z,20.19
2016-06-09T12:23:13.926Z,20.13
2016-06-09T12:24:13.962Z,20.28
2016-06-09T12:25:14.011Z,20.24
2016-06-09T12:26:14.061Z,19.92
2016-06-09T12:27:14.096Z,20.02
2016-06-09T12:28:14.160Z,20.09
2016-06-09T12:29:14.211Z,20.32
2016-06-09T12:30:14.261Z,20.39
2016-06-09T12:31:14.295Z,20.47
2016-06-09T12:32:14.361Z,20.5
2016-06-09T12:33:14.395Z,20.8
2016-06-09T12:34:14.445Z,21.06
2016-06-09T12:35:14.495Z,20.74
2016-06-09T12:36:14.749Z,20.92
2016-06-09T12:37:15.252Z,20.95
2016-06-09T12:38:14.661Z,20.87
2016-06-09T12:39:14.710Z,20.97
2016-06-09T12:40:14.619Z,21.09
2016-06-09T12:41:14.795Z,21.17
2016-06-09T12:42:14.876Z,21.11
2016-06-09T12:43:14.910Z,21.06
2016-06-09T12:44:14.945Z,21.09
2016-06-09T12:45:14.854Z,20.66
2016-06-09T12:46:15.060Z,20.55
2016-06-09T12:47:15.110Z,20.47
2016-06-09T12:48:15.160Z,20.07
2016-06-09T12:49:15.210Z,19.84
2016-06-09T12:50:15.260Z,19.55
2016-06-09T12:51:15.451Z,19.48
2016-06-09T12:52:15.640Z,19.44
2016-06-09T12:53:15.425Z,19.45
2016-06-09T12:54:15.459Z,19.66
2016-06-09T12:55:15.510Z,19.89
2016-06-09T12:56:15.559Z,20.13