createdAt,value
2018-07-11T00:00:59.230Z,1005.89
2018-07-11T00:01:59.288Z,1005.85
2018-07-11T00:02:59.348Z,1005.85
2018-07-11T00:03:59.409Z,1005.89
2018-07-11T00:04:59.468Z,1005.86
2018-07-11T00:05:59.528Z,1005.90
2018-07-11T00:06:59.587Z,1005.86
2018-07-11T00:07:59.647Z,1005.86
2018-07-11T00:08:59.708Z,1005.88
2018-07-11T00:09:59.766Z,1005.87
2018-07-11T00:10:59.826Z,1005.88
2018-07-11T00:11:59.887Z,1005.87
2018-07-11T00:12:59.945Z,1005.86
2018-07-11T00:14:00.007Z,1005.88
2018-07-11T00:15:00.125Z,1005.86
2018-07-11T00:16:00.125Z,1005.88
2018-07-11T00:17:00.186Z,1005.86
2018-07-11T00:18:00.243Z,1005.89
2018-07-11T00:19:00.304Z,1005.93
2018-07-11T00:20:00.363Z,1005.91
2018-07-11T00:21:00.423Z,1005.89
2018-07-11T00:22:00.483Z,1005.89
2018-07-11T00:23:00.546Z,1005.85
2018-07-11T00:24:00.602Z,1005.87
2018-07-11T00:25:00.662Z,1005.86
2018-07-11T00:26:00.720Z,1005.86
2018-07-11T00:27:00.781Z,1005.86
2018-07-11T00:28:00.840Z,1005.84
2018-07-11T00:29:00.899Z,1005.86
2018-07-11T00:30:00.961Z,1005.89
2018-07-11T00:31:01.022Z,1005.87
2018-07-11T00:32:01.082Z,1005.88
2018-07-11T00:33:01.139Z,1005.88
2018-07-11T00:34:01.197Z,1005.90
2018-07-11T00:35:01.257Z,1005.93
2018-07-11T00:36:01.319Z,1005.96
2018-07-11T00:37:01.391Z,1005.96
2018-07-11T00:38:01.436Z,1005.95
2018-07-11T00:39:01.495Z,1005.94
2018-07-11T00:40:01.555Z,1005.98
2018-07-11T00:41:01.616Z,1005.96
2018-07-11T00:42:01.674Z,1005.98
2018-07-11T00:43:02.309Z,1005.97
2018-07-11T00:44:01.793Z,1005.97
2018-07-11T00:45:01.854Z,1005.93
2018-07-11T00:46:02.403Z,1005.94
2018-07-11T00:47:02.643Z,1005.98
2018-07-11T00:48:02.048Z,1006.00
2018-07-11T00:49:02.658Z,1005.98
2018-07-11T00:50:02.150Z,1005.93
2018-07-11T00:51:02.214Z,1005.93
2018-07-11T00:52:02.270Z,1005.91
2018-07-11T00:53:02.330Z,1005.92
2018-07-11T00:54:02.389Z,1005.98
2018-07-11T00:55:02.448Z,1005.96
2018-07-11T00:56:02.507Z,1005.99
2018-07-11T00:57:02.568Z,1005.99
2018-07-11T00:58:02.625Z,1005.94
2018-07-11T00:59:02.685Z,1005.96
2018-07-11T01:00:02.746Z,1005.92
2018-07-11T01:01:02.806Z,1005.92
2018-07-11T01:02:02.864Z,1005.95
2018-07-11T01:03:02.924Z,1005.95
2018-07-11T01:04:02.986Z,1005.98
2018-07-11T01:05:03.043Z,1005.93
2018-07-11T01:06:03.102Z,1005.96
2018-07-11T01:07:03.163Z,1005.97
2018-07-11T01:08:03.471Z,1005.99
2018-07-11T01:09:03.281Z,1005.98
2018-07-11T01:10:03.340Z,1005.99
2018-07-11T01:11:03.422Z,1005.98
2018-07-11T01:12:03.462Z,1006.01
2018-07-11T01:13:03.519Z,1005.99
2018-07-11T01:14:03.578Z,1006.00
2018-07-11T01:15:03.639Z,1005.96
2018-07-11T01:16:03.697Z,1005.94
2018-07-11T01:17:03.758Z,1005.93
2018-07-11T01:18:03.818Z,1005.93
2018-07-11T01:19:03.876Z,1005.94
2018-07-11T01:20:03.936Z,1005.90
2018-07-11T01:21:04.017Z,1005.94
2018-07-11T01:22:04.056Z,1005.91
2018-07-11T01:23:04.114Z,1005.94
2018-07-11T01:24:04.192Z,1005.95
2018-07-11T01:25:04.234Z,1005.89
2018-07-11T01:26:04.301Z,1005.91
2018-07-11T01:27:04.378Z,1005.88
2018-07-11T01:28:04.413Z,1005.85
2018-07-11T01:29:05.037Z,1005.87
2018-07-11T01:30:04.539Z,1005.83
2018-07-11T01:31:04.611Z,1005.87
2018-07-11T01:32:04.983Z,1005.87
2018-07-11T01:33:04.753Z,1005.81
2018-07-11T01:34:04.802Z,1005.87
2018-07-11T01:35:04.831Z,1005.87
2018-07-11T01:36:04.888Z,1005.91
2018-07-11T01:37:04.947Z,1005.90
2018-07-11T01:38:05.006Z,1005.84
2018-07-11T01:39:05.072Z,1005.89
2018-07-11T01:40:05.157Z,1005.90
2018-07-11T01:41:05.212Z,1005.87
2018-07-11T01:42:05.582Z,1005.88
2018-07-11T01:43:05.615Z,1005.88
2018-07-11T01:44:05.425Z,1005.89
2018-07-11T01:45:05.464Z,1005.88
2018-07-11T01:46:05.480Z,1005.85
2018-07-11T01:47:05.541Z,1005.89
2018-07-11T01:48:05.599Z,1005.87
2018-07-11T01:49:05.658Z,1005.85
2018-07-11T01:50:05.718Z,1005.88
2018-07-11T01:51:05.777Z,1005.87
2018-07-11T01:52:05.837Z,1005.87
2018-07-11T01:53:05.895Z,1005.87
2018-07-11T01:54:05.955Z,1005.92
2018-07-11T01:55:06.014Z,1005.91
2018-07-11T01:56:06.072Z,1005.87
2018-07-11T01:57:06.132Z,1005.90
2018-07-11T01:58:06.190Z,1005.91
2018-07-11T01:59:06.250Z,1005.90
2018-07-11T02:00:06.309Z,1005.93
2018-07-11T02:01:06.369Z,1005.89
2018-07-11T02:02:06.426Z,1005.91
2018-07-11T02:03:06.485Z,1005.94
2018-07-11T02:04:06.547Z,1005.97
2018-07-11T02:05:06.606Z,1005.96
2018-07-11T02:06:06.663Z,1005.98
2018-07-11T02:07:06.736Z,1005.97
2018-07-11T02:08:06.781Z,1006.00
2018-07-11T02:09:06.841Z,1005.92
2018-07-11T02:10:06.899Z,1005.90
2018-07-11T02:11:06.958Z,1005.92
2018-07-11T02:12:07.017Z,1005.93
2018-07-11T02:13:07.080Z,1005.93
2018-07-11T02:14:07.136Z,1005.92
2018-07-11T02:15:07.195Z,1006.00
2018-07-11T02:16:07.254Z,1005.92
2018-07-11T02:17:07.313Z,1005.96
2018-07-11T02:18:07.371Z,1005.97
2018-07-11T02:19:07.431Z,1005.95
2018-07-11T02:20:07.489Z,1006.00
2018-07-11T02:21:07.549Z,1006.01
2018-07-11T02:22:07.607Z,1006.01
2018-07-11T02:23:07.665Z,1006.01
2018-07-11T02:24:07.725Z,1006.02
2018-07-11T02:25:07.786Z,1006.01
2018-07-11T02:26:07.842Z,1006.03
2018-07-11T02:27:07.901Z,1006.04
2018-07-11T02:28:07.961Z,1006.01
2018-07-11T02:29:08.020Z,1006.04
2018-07-11T02:30:08.078Z,1006.02
2018-07-11T02:31:08.137Z,1005.99
2018-07-11T02:32:08.197Z,1005.91
2018-07-11T02:33:08.254Z,1005.99
2018-07-11T02:34:08.312Z,1005.98
2018-07-11T02:35:08.371Z,1006.01
2018-07-11T02:36:08.431Z,1005.99
2018-07-11T02:37:08.488Z,1006.02
2018-07-11T02:38:08.547Z,1006.01
2018-07-11T02:39:08.608Z,1006.03
2018-07-11T02:40:08.673Z,1006.06
2018-07-11T02:41:08.723Z,1006.14
2018-07-11T02:42:08.780Z,1006.10
2018-07-11T02:43:08.840Z,1006.15
2018-07-11T02:44:08.900Z,1006.17
2018-07-11T02:45:08.960Z,1006.12
2018-07-11T02:46:09.016Z,1006.16
2018-07-11T02:47:09.074Z,1006.19
2018-07-11T02:48:09.151Z,1006.17
2018-07-11T02:49:09.192Z,1006.21
2018-07-11T02:50:09.253Z,1006.18
2018-07-11T02:51:09.319Z,1006.20
2018-07-11T02:52:09.378Z,1006.25
2018-07-11T02:53:09.481Z,1006.23
2018-07-11T02:54:09.484Z,1006.25
2018-07-11T02:55:09.541Z,1006.30
2018-07-11T02:56:09.602Z,1006.27
2018-07-11T02:57:09.659Z,1006.24
2018-07-11T02:58:09.722Z,1006.25
2018-07-11T02:59:09.777Z,1006.21
2018-07-11T03:00:09.836Z,1006.23
2018-07-11T03:01:09.895Z,1006.22
2018-07-11T03:02:09.951Z,1006.24
2018-07-11T03:03:10.012Z,1006.26
2018-07-11T03:04:10.069Z,1006.27
2018-07-11T03:05:10.129Z,1006.28
2018-07-11T03:06:10.185Z,1006.29
2018-07-11T03:07:10.245Z,1006.29
2018-07-11T03:08:10.303Z,1006.31
2018-07-11T03:09:10.361Z,1006.33
2018-07-11T03:10:10.419Z,1006.35
2018-07-11T03:11:10.477Z,1006.34
2018-07-11T03:12:10.787Z,1006.35
2018-07-11T03:13:10.596Z,1006.34
2018-07-11T03:14:10.654Z,1006.37
2018-07-11T03:15:10.714Z,1006.34
2018-07-11T03:16:10.772Z,1006.36
2018-07-11T03:17:10.829Z,1006.36
2018-07-11T03:18:10.905Z,1006.34
2018-07-11T03:19:10.946Z,1006.36
2018-07-11T03:20:11.004Z,1006.39
2018-07-11T03:21:11.063Z,1006.33
2018-07-11T03:22:11.121Z,1006.37
2018-07-11T03:23:11.179Z,1006.45
2018-07-11T03:24:11.238Z,1006.45
2018-07-11T03:25:11.298Z,1006.47
2018-07-11T03:26:11.354Z,1006.49
2018-07-11T03:27:11.422Z,1006.48
2018-07-11T03:28:11.471Z,1006.47
2018-07-11T03:29:11.530Z,1006.48
2018-07-11T03:30:11.588Z,1006.47
2018-07-11T03:31:11.648Z,1006.48
2018-07-11T03:32:11.705Z,1006.51
2018-07-11T03:33:11.919Z,1006.49
2018-07-11T03:34:11.824Z,1006.49
2018-07-11T03:35:11.884Z,1006.50
2018-07-11T03:36:11.941Z,1006.49
2018-07-11T03:37:12.003Z,1006.46
2018-07-11T03:38:12.057Z,1006.48
2018-07-11T03:39:12.115Z,1006.47
2018-07-11T03:40:12.174Z,1006.47
2018-07-11T03:41:12.234Z,1006.48
2018-07-11T03:42:12.291Z,1006.44
2018-07-11T03:43:12.349Z,1006.49
2018-07-11T03:44:12.408Z,1006.50
2018-07-11T03:45:12.468Z,1006.50
2018-07-11T03:46:12.544Z,1006.47
2018-07-11T03:47:12.584Z,1006.46
2018-07-11T03:48:12.643Z,1006.46
2018-07-11T03:49:12.700Z,1006.50
2018-07-11T03:50:12.760Z,1006.46
2018-07-11T03:51:12.833Z,1006.49
2018-07-11T03:52:12.879Z,1006.48
2018-07-11T03:53:12.947Z,1006.47
2018-07-11T03:54:13.019Z,1006.49
2018-07-11T03:55:13.051Z,1006.47
2018-07-11T03:56:13.121Z,1006.47
2018-07-11T03:57:13.174Z,1006.48
2018-07-11T03:58:13.244Z,1006.45
2018-07-11T03:59:13.286Z,1006.48
2018-07-11T04:00:13.344Z,1006.48
2018-07-11T04:01:13.434Z,1006.52
2018-07-11T04:02:13.462Z,1006.49
2018-07-11T04:03:13.519Z,1006.50
2018-07-11T04:04:13.578Z,1006.51
2018-07-11T04:05:13.637Z,1006.53
2018-07-11T04:06:13.695Z,1006.51
2018-07-11T04:07:13.754Z,1006.57
2018-07-11T04:08:13.812Z,1006.58
2018-07-11T04:09:13.872Z,1006.48
2018-07-11T04:10:13.928Z,1006.48
2018-07-11T04:11:13.988Z,1006.47
2018-07-11T04:12:14.046Z,1006.45
2018-07-11T04:13:14.105Z,1006.47
2018-07-11T04:14:14.164Z,1006.45
2018-07-11T04:15:14.221Z,1006.43
2018-07-11T04:16:14.280Z,1006.44
2018-07-11T04:17:14.339Z,1006.44
2018-07-11T04:18:14.398Z,1006.39
2018-07-11T04:19:14.532Z,1006.38
2018-07-11T04:20:14.516Z,1006.35
2018-07-11T04:21:14.574Z,1006.37
2018-07-11T04:22:14.631Z,1006.34
2018-07-11T04:23:14.690Z,1006.34
2018-07-11T04:24:14.761Z,1006.36
2018-07-11T04:25:14.807Z,1006.39
2018-07-11T04:26:14.864Z,1006.36
2018-07-11T04:27:14.923Z,1006.38
2018-07-11T04:28:14.981Z,1006.36
2018-07-11T04:29:15.042Z,1006.38
2018-07-11T04:30:15.099Z,1006.38
2018-07-11T04:31:15.158Z,1006.38
2018-07-11T04:32:15.218Z,1006.41
2018-07-11T04:33:15.274Z,1006.44
2018-07-11T04:34:15.333Z,1006.41
2018-07-11T04:35:15.391Z,1006.39
2018-07-11T04:36:15.453Z,1006.45
2018-07-11T04:37:15.509Z,1006.43
2018-07-11T04:38:15.567Z,1006.42
2018-07-11T04:39:15.629Z,1006.46
2018-07-11T04:40:15.685Z,1006.47
2018-07-11T04:41:15.744Z,1006.42
2018-07-11T04:42:15.801Z,1006.49
2018-07-11T04:43:15.861Z,1006.47
2018-07-11T04:44:15.919Z,1006.45
2018-07-11T04:45:15.979Z,1006.46
2018-07-11T04:46:16.036Z,1006.42
2018-07-11T04:47:16.095Z,1006.48
2018-07-11T04:48:16.153Z,1006.44
2018-07-11T04:49:16.212Z,1006.49
2018-07-11T04:50:16.270Z,1006.44
2018-07-11T04:51:16.329Z,1006.52
2018-07-11T04:52:16.388Z,1006.52
2018-07-11T04:53:16.448Z,1006.56
2018-07-11T04:54:16.504Z,1006.63
2018-07-11T04:55:16.563Z,1006.61
2018-07-11T04:56:16.625Z,1006.63
2018-07-11T04:57:16.682Z,1006.63
2018-07-11T04:58:16.742Z,1006.64
2018-07-11T04:59:16.798Z,1006.66
2018-07-11T05:00:16.857Z,1006.66
2018-07-11T05:01:16.924Z,1006.69
2018-07-11T05:02:16.974Z,1006.69
2018-07-11T05:03:17.033Z,1006.68
2018-07-11T05:04:17.125Z,1006.68
2018-07-11T05:05:17.151Z,1006.67
2018-07-11T05:06:17.209Z,1006.62
2018-07-11T05:07:17.277Z,1006.69
2018-07-11T05:08:17.328Z,1006.69
2018-07-11T05:09:17.386Z,1006.66
2018-07-11T05:10:17.445Z,1006.70
2018-07-11T05:11:17.563Z,1006.70
2018-07-11T05:12:17.563Z,1006.74
2018-07-11T05:13:17.623Z,1006.74
2018-07-11T05:14:17.680Z,1006.77
2018-07-11T05:15:17.739Z,1006.77
2018-07-11T05:16:17.838Z,1006.76
2018-07-11T05:17:17.888Z,1006.76
2018-07-11T05:18:17.916Z,1006.77
2018-07-11T05:19:18.010Z,1006.76
2018-07-11T05:20:18.035Z,1006.76
2018-07-11T05:21:18.093Z,1006.77
2018-07-11T05:22:18.153Z,1006.73
2018-07-11T05:23:18.211Z,1006.73
2018-07-11T05:24:18.271Z,1006.79
2018-07-11T05:25:18.330Z,1006.80
2018-07-11T05:26:18.393Z,1006.82
2018-07-11T05:27:18.448Z,1006.78
2018-07-11T05:28:18.510Z,1006.76
2018-07-11T05:29:18.568Z,1006.70
2018-07-11T05:30:18.626Z,1006.75
2018-07-11T05:31:18.685Z,1006.77
2018-07-11T05:32:18.745Z,1006.77
2018-07-11T05:33:18.805Z,1006.75
2018-07-11T05:34:18.863Z,1006.74
2018-07-11T05:35:18.924Z,1006.75
2018-07-11T05:36:19.044Z,1006.72
2018-07-11T05:37:19.042Z,1006.75
2018-07-11T05:38:19.101Z,1006.77
2018-07-11T05:39:19.161Z,1006.72
2018-07-11T05:40:19.220Z,1006.75
2018-07-11T05:41:19.279Z,1006.76
2018-07-11T05:42:19.340Z,1006.78
2018-07-11T05:43:19.400Z,1006.79
2018-07-11T05:44:19.462Z,1006.82
2018-07-11T05:45:19.518Z,1006.76
2018-07-11T05:46:19.577Z,1006.77
2018-07-11T05:47:19.637Z,1006.80
2018-07-11T05:48:19.697Z,1006.80
2018-07-11T05:49:19.757Z,1006.79
2018-07-11T05:50:19.816Z,1006.78
2018-07-11T05:51:19.876Z,1006.79
2018-07-11T05:52:19.936Z,1006.78
2018-07-11T05:53:19.995Z,1006.79
2018-07-11T05:54:20.056Z,1006.80
2018-07-11T05:55:20.115Z,1006.84
2018-07-11T05:56:20.176Z,1006.83
2018-07-11T05:57:20.237Z,1006.84
2018-07-11T05:58:20.294Z,1006.87
2018-07-11T05:59:20.356Z,1006.86
2018-07-11T06:00:20.415Z,1006.83
2018-07-11T06:01:20.475Z,1006.84
2018-07-11T06:02:20.534Z,1006.85
2018-07-11T06:03:20.594Z,1006.93
2018-07-11T06:04:20.655Z,1006.92
2018-07-11T06:05:20.733Z,1006.91
2018-07-11T06:06:20.775Z,1006.91
2018-07-11T06:07:20.835Z,1006.86
2018-07-11T06:08:20.894Z,1006.91
2018-07-11T06:09:20.955Z,1006.88
2018-07-11T06:10:21.013Z,1006.87
2018-07-11T06:11:21.076Z,1006.86
2018-07-11T06:12:21.136Z,1006.84
2018-07-11T06:13:21.246Z,1006.89
2018-07-11T06:14:21.288Z,1006.91
2018-07-11T06:15:21.316Z,1006.93
2018-07-11T06:16:21.396Z,1006.93
2018-07-11T06:17:21.437Z,1006.93
2018-07-11T06:18:21.496Z,1006.93
2018-07-11T06:19:21.557Z,1006.94
2018-07-11T06:20:21.619Z,1006.96
2018-07-11T06:21:21.681Z,1007.02
2018-07-11T06:22:21.756Z,1006.98
2018-07-11T06:23:22.166Z,1007.04
2018-07-11T06:24:21.858Z,1007.01
2018-07-11T06:25:21.933Z,1006.98
2018-07-11T06:26:21.978Z,1006.97
2018-07-11T06:27:22.040Z,1007.00
2018-07-11T06:28:22.100Z,1007.00
2018-07-11T06:29:24.951Z,1007.04
2018-07-11T06:30:22.220Z,1007.06
2018-07-11T06:32:54.867Z,1007.07
2018-07-11T06:33:54.927Z,1007.06
2018-07-11T06:34:54.987Z,1007.10
2018-07-11T06:35:55.049Z,1007.15
2018-07-11T06:37:47.631Z,1007.13
2018-07-11T06:39:30.075Z,1007.07
2018-07-11T06:40:30.522Z,1007.11
2018-07-11T06:41:30.689Z,1007.13
2018-07-11T06:44:00.153Z,1007.15
2018-07-11T06:45:00.212Z,1007.22
2018-07-11T06:46:00.273Z,1007.24
2018-07-11T06:47:00.334Z,1007.23
2018-07-11T06:48:00.489Z,1007.23
2018-07-11T06:49:00.456Z,1007.26
2018-07-11T06:50:00.517Z,1007.29
2018-07-11T06:51:00.580Z,1007.28
2018-07-11T06:52:00.687Z,1007.31
2018-07-11T06:53:00.700Z,1007.34
2018-07-11T06:54:00.762Z,1007.33
2018-07-11T06:55:00.822Z,1007.31
2018-07-11T06:56:00.887Z,1007.34
2018-07-11T06:57:00.945Z,1007.39
2018-07-11T06:58:01.006Z,1007.40
2018-07-11T06:59:01.072Z,1007.44
2018-07-11T07:00:01.131Z,1007.41
2018-07-11T07:01:01.193Z,1007.42
2018-07-11T07:02:01.253Z,1007.40
2018-07-11T07:03:01.315Z,1007.41
2018-07-11T07:04:01.374Z,1007.44
2018-07-11T07:05:01.436Z,1007.43
2018-07-11T07:06:01.502Z,1007.46
2018-07-11T07:07:01.566Z,1007.44
2018-07-11T07:08:01.621Z,1007.42
2018-07-11T07:09:01.684Z,1007.38
2018-07-11T07:10:01.745Z,1007.42
2018-07-11T07:11:01.808Z,1007.43
2018-07-11T07:12:02.199Z,1007.48
2018-07-11T07:13:01.930Z,1007.42
2018-07-11T07:14:01.992Z,1007.42
2018-07-11T07:15:02.054Z,1007.40
2018-07-11T07:16:02.117Z,1007.45
2018-07-11T07:17:02.178Z,1007.48
2018-07-11T07:18:02.241Z,1007.53
2018-07-11T07:19:02.303Z,1007.47
2018-07-11T07:20:02.366Z,1007.46
2018-07-11T07:21:02.429Z,1007.45
2018-07-11T07:22:02.489Z,1007.42
2018-07-11T07:23:02.552Z,1007.51
2018-07-11T07:24:02.618Z,1007.51
2018-07-11T07:25:02.675Z,1007.51
2018-07-11T07:26:02.739Z,1007.53
2018-07-11T07:27:02.802Z,1007.48
2018-07-11T07:28:02.864Z,1007.56
2018-07-11T07:29:02.946Z,1007.59
2018-07-11T07:30:02.988Z,1007.58
2018-07-11T07:31:03.049Z,1007.60
2018-07-11T07:32:03.111Z,1007.60
2018-07-11T07:33:03.172Z,1007.64
2018-07-11T07:34:03.238Z,1007.65
2018-07-11T07:35:03.298Z,1007.67
2018-07-11T07:36:03.359Z,1007.64
2018-07-11T07:37:03.427Z,1007.66
2018-07-11T07:38:03.485Z,1007.62
2018-07-11T07:39:03.546Z,1007.60
2018-07-11T07:40:03.606Z,1007.58
2018-07-11T07:41:03.669Z,1007.62
2018-07-11T07:42:03.732Z,1007.54
2018-07-11T07:43:03.795Z,1007.61
2018-07-11T07:44:03.854Z,1007.57
2018-07-11T07:45:03.921Z,1007.62
2018-07-11T07:46:03.979Z,1007.62
2018-07-11T07:47:04.052Z,1007.61
2018-07-11T07:48:04.103Z,1007.63
2018-07-11T07:49:04.166Z,1007.60
2018-07-11T07:50:04.228Z,1007.65
2018-07-11T07:51:04.291Z,1007.66
2018-07-11T07:52:04.352Z,1007.66
2018-07-11T07:53:04.415Z,1007.70
2018-07-11T07:54:04.478Z,1007.71
2018-07-11T07:55:04.539Z,1007.73
2018-07-11T07:56:04.601Z,1007.75
2018-07-11T07:57:04.664Z,1007.76
2018-07-11T07:58:04.745Z,1007.75
2018-07-11T07:59:04.789Z,1007.73
2018-07-11T08:00:04.850Z,1007.65
2018-07-11T08:01:04.913Z,1007.70
2018-07-11T08:02:04.976Z,1007.69
2018-07-11T08:03:05.038Z,1007.65
2018-07-11T08:04:05.100Z,1007.67
2018-07-11T08:05:05.162Z,1007.75
2018-07-11T08:06:05.225Z,1007.75
2018-07-11T08:07:05.370Z,1007.72
2018-07-11T08:08:05.349Z,1007.69
2018-07-11T08:09:05.411Z,1007.69
2018-07-11T08:10:05.480Z,1007.69
2018-07-11T08:11:05.537Z,1007.68
2018-07-11T08:12:05.599Z,1007.72
2018-07-11T08:13:05.661Z,1007.72
2018-07-11T08:14:05.724Z,1007.73
2018-07-11T08:15:05.787Z,1007.78
2018-07-11T08:16:05.848Z,1007.73
2018-07-11T08:17:05.911Z,1007.77
2018-07-11T08:18:05.975Z,1007.75
2018-07-11T08:19:06.037Z,1007.79
2018-07-11T08:20:06.099Z,1007.71
2018-07-11T08:21:06.162Z,1007.72
2018-07-11T08:22:06.226Z,1007.72
2018-07-11T08:23:06.908Z,1007.78
2018-07-11T08:24:06.350Z,1007.76
2018-07-11T08:25:06.412Z,1007.77
2018-07-11T08:26:06.475Z,1007.78
2018-07-11T08:27:06.600Z,1007.79
2018-07-11T08:28:06.599Z,1007.80
2018-07-11T08:29:06.662Z,1007.80
2018-07-11T08:30:06.725Z,1007.79
2018-07-11T08:31:06.788Z,1007.74
2018-07-11T08:32:06.850Z,1007.75
2018-07-11T08:33:06.914Z,1007.75
2018-07-11T08:34:06.976Z,1007.62
2018-07-11T08:35:07.070Z,1007.74
2018-07-11T08:36:07.102Z,1007.78
2018-07-11T08:37:07.163Z,1007.80
2018-07-11T08:38:07.226Z,1007.75
2018-07-11T08:39:07.294Z,1007.78
2018-07-11T08:40:07.351Z,1007.76
2018-07-11T08:41:07.414Z,1007.76
2018-07-11T08:42:07.496Z,1007.79
2018-07-11T08:43:07.540Z,1007.81
2018-07-11T08:44:07.604Z,1007.83
2018-07-11T08:45:07.665Z,1007.80
2018-07-11T08:46:07.729Z,1007.80
2018-07-11T08:47:07.792Z,1007.85
2018-07-11T08:48:07.873Z,1007.84
2018-07-11T08:49:08.167Z,1007.81
2018-07-11T08:50:07.979Z,1007.84
2018-07-11T08:51:08.061Z,1007.89
2018-07-11T08:52:08.118Z,1007.88
2018-07-11T08:53:08.169Z,1007.89
2018-07-11T08:54:08.232Z,1007.84
2018-07-11T08:55:08.926Z,1007.87
2018-07-11T08:56:08.387Z,1007.83
2018-07-11T08:57:08.771Z,1007.86
2018-07-11T08:58:08.486Z,1007.85
2018-07-11T08:59:08.550Z,1007.83
2018-07-11T09:00:08.611Z,1007.83
2018-07-11T09:01:08.675Z,1007.80
2018-07-11T09:02:08.739Z,1007.84
2018-07-11T09:03:08.803Z,1007.84
2018-07-11T09:04:08.867Z,1007.86
2018-07-11T09:05:08.933Z,1007.83
2018-07-11T09:06:08.992Z,1007.79
2018-07-11T09:07:09.060Z,1007.79
2018-07-11T09:08:09.124Z,1007.78
2018-07-11T09:09:09.183Z,1007.80
2018-07-11T09:10:09.247Z,1007.74
2018-07-11T09:11:09.310Z,1007.76
2018-07-11T09:12:09.373Z,1007.77
2018-07-11T09:13:09.437Z,1007.81
2018-07-11T09:14:09.499Z,1007.81
2018-07-11T09:15:09.565Z,1007.84
2018-07-11T09:16:09.626Z,1007.80
2018-07-11T09:17:09.690Z,1007.82
2018-07-11T09:18:09.758Z,1007.78
2018-07-11T09:19:09.822Z,1007.79
2018-07-11T09:20:09.881Z,1007.78
2018-07-11T09:21:09.944Z,1007.81
2018-07-11T09:22:10.009Z,1007.81
2018-07-11T09:23:10.089Z,1007.81
2018-07-11T09:24:10.240Z,1007.80
2018-07-11T09:25:10.449Z,1007.76
2018-07-11T09:26:10.263Z,1007.70
2018-07-11T09:27:10.327Z,1007.74
2018-07-11T09:28:10.390Z,1007.67
2018-07-11T09:29:10.453Z,1007.70
2018-07-11T09:30:10.515Z,1007.71
2018-07-11T09:31:10.579Z,1007.70
2018-07-11T09:32:10.642Z,1007.73
2018-07-11T09:33:10.705Z,1007.69
2018-07-11T09:34:10.770Z,1007.73
2018-07-11T09:35:10.834Z,1007.69
2018-07-11T09:36:10.902Z,1007.72
2018-07-11T09:37:10.959Z,1007.73
2018-07-11T09:38:11.023Z,1007.76
2018-07-11T09:39:11.089Z,1007.77
2018-07-11T09:40:11.149Z,1007.77
2018-07-11T09:41:11.214Z,1007.78
2018-07-11T09:42:11.277Z,1007.79
2018-07-11T09:43:11.341Z,1007.83
2018-07-11T09:44:11.404Z,1007.84
2018-07-11T09:45:11.469Z,1007.84
2018-07-11T09:46:11.534Z,1007.81
2018-07-11T09:47:11.597Z,1007.76
2018-07-11T09:48:11.660Z,1007.78
2018-07-11T09:49:11.724Z,1007.72
2018-07-11T09:50:11.791Z,1007.74
2018-07-11T09:51:11.857Z,1007.71
2018-07-11T09:52:11.940Z,1007.72
2018-07-11T09:53:11.982Z,1007.75
2018-07-11T09:54:12.045Z,1007.75
2018-07-11T09:55:12.111Z,1007.74
2018-07-11T09:56:12.174Z,1007.65
2018-07-11T09:57:12.239Z,1007.69
2018-07-11T09:58:12.304Z,1007.71
2018-07-11T09:59:12.370Z,1007.71
2018-07-11T10:00:12.432Z,1007.70
2018-07-11T10:01:12.495Z,1007.73
2018-07-11T10:02:12.561Z,1007.67
2018-07-11T10:03:12.624Z,1007.75
2018-07-11T10:04:12.687Z,1007.79
2018-07-11T10:05:12.812Z,1007.76
2018-07-11T10:06:12.817Z,1007.80
2018-07-11T10:07:12.884Z,1007.82
2018-07-11T10:08:12.949Z,1007.84
2018-07-11T10:09:13.013Z,1007.89
2018-07-11T10:10:13.077Z,1007.83
2018-07-11T10:11:13.142Z,1008.07
2018-07-11T10:12:13.207Z,1008.20
2018-07-11T10:13:13.275Z,1008.42
2018-07-11T10:14:13.341Z,1008.46
2018-07-11T10:15:13.407Z,1008.43
2018-07-11T10:16:13.474Z,1008.39
2018-07-11T10:17:13.542Z,1008.09
2018-07-11T10:18:13.609Z,1007.81
2018-07-11T10:19:13.679Z,1007.69
2018-07-11T10:20:13.748Z,1007.66
2018-07-11T10:21:13.813Z,1007.67
2018-07-11T10:22:13.884Z,1007.66
2018-07-11T10:23:13.948Z,1008.37
2018-07-11T10:24:14.015Z,1008.37
2018-07-11T10:25:14.082Z,1008.37
2018-07-11T10:26:14.151Z,1008.37
2018-07-11T10:27:14.222Z,1008.39
2018-07-11T10:28:14.289Z,1008.41
2018-07-11T10:29:14.355Z,1008.43
2018-07-11T10:30:14.424Z,1008.45
2018-07-11T10:31:14.495Z,1008.46
2018-07-11T10:32:14.561Z,1008.43
2018-07-11T10:33:14.631Z,1008.47
2018-07-11T10:34:14.701Z,1008.42
2018-07-11T10:35:14.771Z,1008.44
2018-07-11T10:36:14.842Z,1008.48
2018-07-11T10:37:14.910Z,1008.53
2018-07-11T10:38:14.981Z,1008.55
2018-07-11T10:39:15.054Z,1008.50
2018-07-11T10:40:15.124Z,1008.52
2018-07-11T10:41:15.195Z,1008.49
2018-07-11T10:42:15.267Z,1008.49
2018-07-11T10:43:15.337Z,1008.48
2018-07-11T10:44:15.408Z,1008.52
2018-07-11T10:45:15.480Z,1008.44
2018-07-11T10:46:15.552Z,1008.24
2018-07-11T10:47:15.626Z,1007.62
2018-07-11T10:48:15.696Z,1008.36
2018-07-11T10:49:15.770Z,1008.46
2018-07-11T10:50:15.842Z,1008.40
2018-07-11T10:51:15.917Z,1008.37
2018-07-11T10:52:15.988Z,1007.87
2018-07-11T10:53:16.059Z,1008.38
2018-07-11T10:54:16.136Z,1008.46
2018-07-11T10:55:16.205Z,1008.44
2018-07-11T10:56:16.277Z,1008.44
2018-07-11T10:57:16.350Z,1008.34
2018-07-11T10:58:16.422Z,1008.38
2018-07-11T10:59:16.494Z,1008.41
2018-07-11T11:00:35.968Z,1008.38
2018-07-11T11:01:16.707Z,1008.30
2018-07-11T11:02:16.712Z,1008.27
2018-07-11T11:03:17.380Z,1008.21
2018-07-11T11:04:16.857Z,1008.21
2018-07-11T11:05:16.930Z,1008.24
2018-07-11T11:06:17.009Z,1008.19
2018-07-11T11:07:17.078Z,1008.23
2018-07-11T11:08:17.148Z,1008.18
2018-07-11T11:09:17.222Z,1008.22
2018-07-11T11:10:17.299Z,1008.20
2018-07-11T11:11:17.370Z,1008.22
2018-07-11T11:12:17.442Z,1008.19
2018-07-11T11:13:17.515Z,1008.19
2018-07-11T11:14:17.588Z,1008.13
2018-07-11T11:15:17.662Z,1008.21
2018-07-11T11:16:17.738Z,1008.24
2018-07-11T11:17:17.807Z,1008.03
2018-07-11T11:18:17.882Z,1008.23
2018-07-11T11:19:17.955Z,1007.75
2018-07-11T11:20:18.029Z,1007.44
2018-07-11T11:21:18.101Z,1007.45
2018-07-11T11:22:18.175Z,1007.36
2018-07-11T11:23:18.248Z,1007.37
2018-07-11T11:24:18.321Z,1008.11
2018-07-11T11:25:18.394Z,1007.91
2018-07-11T11:26:18.465Z,1008.09
2018-07-11T11:27:18.541Z,1008.00
2018-07-11T11:28:18.609Z,1008.03
2018-07-11T11:29:18.681Z,1007.31
2018-07-11T11:30:18.752Z,1007.33
2018-07-11T11:31:18.824Z,1008.13
2018-07-11T11:32:18.896Z,1007.98
2018-07-11T11:33:18.968Z,1008.09
2018-07-11T11:34:19.039Z,1008.15
2018-07-11T11:35:19.112Z,1008.14
2018-07-11T11:36:19.187Z,1007.40
2018-07-11T11:37:19.256Z,1007.32
2018-07-11T11:38:19.327Z,1007.28
2018-07-11T11:39:19.399Z,1007.29
2018-07-11T11:40:19.471Z,1007.26
2018-07-11T11:41:19.543Z,1007.19
2018-07-11T11:42:20.053Z,1007.19
2018-07-11T11:43:19.686Z,1007.25
2018-07-11T11:44:19.761Z,1007.23
2018-07-11T11:45:19.827Z,1007.20
2018-07-11T11:46:19.897Z,1007.18
2018-07-11T11:47:19.968Z,1007.16
2018-07-11T11:48:20.038Z,1007.16
2018-07-11T11:49:20.106Z,1007.15
2018-07-11T11:50:20.427Z,1007.18
2018-07-11T11:51:20.246Z,1007.15
2018-07-11T11:52:20.314Z,1007.18
2018-07-11T11:53:20.382Z,1007.19
2018-07-11T11:54:20.450Z,1007.19
2018-07-11T11:55:20.522Z,1007.18
2018-07-11T11:56:20.837Z,1007.20
2018-07-11T11:57:20.655Z,1007.18
2018-07-11T11:58:20.722Z,1007.18
2018-07-11T11:59:20.790Z,1007.22
2018-07-11T12:00:20.856Z,1009.46
2018-07-11T12:01:20.924Z,1009.56
2018-07-11T12:02:20.993Z,1009.78
2018-07-11T12:03:21.060Z,1007.53
2018-07-11T12:04:21.126Z,1008.57
2018-07-11T12:05:21.196Z,1007.61
2018-07-11T12:06:21.263Z,1007.32
2018-07-11T12:07:21.331Z,1007.25
2018-07-11T12:08:21.401Z,1007.19
2018-07-11T12:09:21.467Z,1007.19
2018-07-11T12:10:21.539Z,1007.15
2018-07-11T12:11:21.608Z,1007.14