createdAt,value
2017-01-03T00:00:23.647Z,17.47
2017-01-03T00:01:34.332Z,17.18
2017-01-03T00:02:44.230Z,17.27
2017-01-03T00:03:54.147Z,17.47
2017-01-03T00:05:04.866Z,17.37
2017-01-03T00:06:15.557Z,17.18
2017-01-03T00:07:25.859Z,17.27
2017-01-03T00:08:36.541Z,17.37
2017-01-03T00:09:47.235Z,17.47
2017-01-03T00:10:57.558Z,17.47
2017-01-03T00:12:08.252Z,17.27
2017-01-03T00:13:18.161Z,17.18
2017-01-03T00:14:28.067Z,17.27
2017-01-03T00:15:37.571Z,17.18
2017-01-03T00:16:47.892Z,17.47
2017-01-03T00:17:57.801Z,17.37
2017-01-03T00:19:08.108Z,17.08
2017-01-03T00:20:18.022Z,17.37
2017-01-03T00:21:28.716Z,17.37
2017-01-03T00:22:39.425Z,17.37
2017-01-03T00:23:50.109Z,17.27
2017-01-03T00:25:00.413Z,17.08
2017-01-03T00:26:10.377Z,17.18
2017-01-03T00:27:20.674Z,17.47
2017-01-03T00:28:30.595Z,17.47
2017-01-03T00:29:41.309Z,17.56
2017-01-03T00:30:51.605Z,17.47
2017-01-03T00:32:01.514Z,17.47
2017-01-03T00:33:11.434Z,17.56
2017-01-03T00:34:21.740Z,17.76
2017-01-03T00:35:32.438Z,17.66
2017-01-03T00:36:43.150Z,17.56
2017-01-03T00:37:53.849Z,17.56
2017-01-03T00:39:04.542Z,17.66
2017-01-03T00:40:14.853Z,17.56
2017-01-03T00:41:24.384Z,17.56
2017-01-03T00:42:34.702Z,17.85
2017-01-03T00:43:44.613Z,17.47
2017-01-03T00:44:54.925Z,17.47
2017-01-03T00:46:05.223Z,17.56
2017-01-03T00:47:15.146Z,17.76
2017-01-03T00:48:25.076Z,17.85
2017-01-03T00:49:34.983Z,17.76
2017-01-03T00:50:45.680Z,17.76
2017-01-03T00:51:55.986Z,17.66
2017-01-03T00:53:05.886Z,17.76
2017-01-03T00:54:15.811Z,17.47
2017-01-03T00:55:25.334Z,17.76
2017-01-03T00:56:35.645Z,17.37
2017-01-03T00:57:46.358Z,17.56
2017-01-03T00:58:55.869Z,17.56
2017-01-03T01:00:06.558Z,17.47
2017-01-03T01:01:16.067Z,17.76
2017-01-03T01:02:25.587Z,17.76
2017-01-03T01:03:36.287Z,17.56
2017-01-03T01:04:46.595Z,17.76
2017-01-03T01:05:56.121Z,17.76
2017-01-03T01:07:06.029Z,17.66
2017-01-03T01:08:16.350Z,17.76
2017-01-03T01:09:27.094Z,17.56
2017-01-03T01:10:37.800Z,17.66
2017-01-03T01:11:48.501Z,17.47
2017-01-03T01:12:58.797Z,17.85
2017-01-03T01:14:09.483Z,17.85
2017-01-03T01:15:19.393Z,17.94
2017-01-03T01:16:29.304Z,17.47
2017-01-03T01:17:39.604Z,17.76
2017-01-03T01:18:49.518Z,17.66
2017-01-03T01:19:59.812Z,17.56
2017-01-03T01:21:10.496Z,17.47
2017-01-03T01:22:21.182Z,17.56
2017-01-03T01:23:31.095Z,17.66
2017-01-03T01:24:40.999Z,17.66
2017-01-03T01:25:51.330Z,17.56
2017-01-03T01:27:01.236Z,17.56
2017-01-03T01:28:11.918Z,17.66
2017-01-03T01:29:22.217Z,17.66
2017-01-03T01:30:32.516Z,17.56
2017-01-03T01:31:42.045Z,17.56
2017-01-03T01:32:51.947Z,17.66
2017-01-03T01:34:02.649Z,17.94
2017-01-03T01:35:13.362Z,17.85
2017-01-03T01:36:24.257Z,17.56
2017-01-03T01:37:33.774Z,17.47
2017-01-03T01:38:42.879Z,17.56
2017-01-03T01:39:53.184Z,17.56
2017-01-03T01:41:03.485Z,17.56
2017-01-03T01:42:14.169Z,17.85
2017-01-03T01:43:24.869Z,17.56
2017-01-03T01:44:34.857Z,17.66
2017-01-03T01:45:45.193Z,17.66
2017-01-03T01:46:55.090Z,17.85
2017-01-03T01:48:04.992Z,17.56
2017-01-03T01:49:15.320Z,17.76
2017-01-03T01:50:24.827Z,17.76
2017-01-03T01:51:35.545Z,17.66
2017-01-03T01:52:46.231Z,17.85
2017-01-03T01:53:56.931Z,17.76
2017-01-03T01:55:06.827Z,17.47
2017-01-03T01:56:17.138Z,17.76
2017-01-03T01:57:27.831Z,17.76
2017-01-03T01:58:38.569Z,17.85
2017-01-03T01:59:48.479Z,17.76
2017-01-03T02:00:58.776Z,17.76
2017-01-03T02:02:09.456Z,17.76
2017-01-03T02:03:20.165Z,17.66
2017-01-03T02:04:30.469Z,17.76
2017-01-03T02:05:40.371Z,17.66
2017-01-03T02:06:50.676Z,17.66
2017-01-03T02:08:01.370Z,17.76
2017-01-03T02:09:11.286Z,17.76
2017-01-03T02:10:21.985Z,17.76
2017-01-03T02:11:31.878Z,17.66
2017-01-03T02:12:41.779Z,17.66
2017-01-03T02:13:51.675Z,17.66
2017-01-03T02:15:02.364Z,17.76
2017-01-03T02:16:12.265Z,17.56
2017-01-03T02:17:22.564Z,17.85
2017-01-03T02:18:32.074Z,17.56
2017-01-03T02:19:42.382Z,17.47
2017-01-03T02:20:52.297Z,17.47
2017-01-03T02:22:02.597Z,17.56
2017-01-03T02:23:12.900Z,17.47
2017-01-03T02:24:23.207Z,17.94
2017-01-03T02:25:32.710Z,17.56
2017-01-03T02:26:42.610Z,17.76
2017-01-03T02:27:53.333Z,17.76
2017-01-03T02:29:03.241Z,17.56
2017-01-03T02:30:13.540Z,17.94
2017-01-03T02:31:23.457Z,17.66
2017-01-03T02:32:34.148Z,17.66
2017-01-03T02:33:44.053Z,17.66
2017-01-03T02:34:54.739Z,17.94
2017-01-03T02:36:05.039Z,18.04
2017-01-03T02:37:14.150Z,17.85
2017-01-03T02:38:24.052Z,17.85
2017-01-03T02:39:33.956Z,18.04
2017-01-03T02:40:44.263Z,18.04
2017-01-03T02:41:54.164Z,18.14
2017-01-03T02:43:04.497Z,18.04
2017-01-03T02:44:15.207Z,18.04
2017-01-03T02:45:25.122Z,17.76
2017-01-03T02:46:35.033Z,17.85
2017-01-03T02:47:45.337Z,17.85
2017-01-03T02:48:56.014Z,17.94
2017-01-03T02:50:05.524Z,17.85
2017-01-03T02:51:15.811Z,17.94
2017-01-03T02:52:26.097Z,17.85
2017-01-03T02:53:35.989Z,17.94
2017-01-03T02:54:45.895Z,17.85
2017-01-03T02:55:56.194Z,17.94
2017-01-03T02:57:06.488Z,17.85
2017-01-03T02:58:17.185Z,17.94
2017-01-03T02:59:26.291Z,17.85
2017-01-03T03:00:36.232Z,17.94
2017-01-03T03:01:46.541Z,17.94
2017-01-03T03:02:56.434Z,18.33
2017-01-03T03:04:06.341Z,18.43
2017-01-03T03:05:16.257Z,18.24
2017-01-03T03:06:26.161Z,18.43
2017-01-03T03:07:36.858Z,18.14
2017-01-03T03:08:46.763Z,18.24
2017-01-03T03:09:57.055Z,18.33
2017-01-03T03:11:07.770Z,18.24
2017-01-03T03:12:17.671Z,18.24
2017-01-03T03:13:28.350Z,18.33
2017-01-03T03:14:39.044Z,18.52
2017-01-03T03:15:48.747Z,18.52
2017-01-03T03:16:58.254Z,18.52
2017-01-03T03:18:08.162Z,18.43
2017-01-03T03:19:17.668Z,18.33
2017-01-03T03:20:26.780Z,18.14
2017-01-03T03:21:36.681Z,18.33
2017-01-03T03:22:47.007Z,18.33
2017-01-03T03:23:57.311Z,18.52
2017-01-03T03:25:07.228Z,18.43
2017-01-03T03:26:17.525Z,18.52
2017-01-03T03:27:27.034Z,18.52
2017-01-03T03:28:36.965Z,18.43
2017-01-03T03:29:46.917Z,18.43
2017-01-03T03:30:56.438Z,18.43
2017-01-03T03:32:06.112Z,18.43
2017-01-03T03:33:15.226Z,18.33
2017-01-03T03:34:25.521Z,18.33
2017-01-03T03:35:36.204Z,18.43
2017-01-03T03:36:46.122Z,18.14
2017-01-03T03:37:56.415Z,18.24
2017-01-03T03:39:07.107Z,18.24
2017-01-03T03:40:17.800Z,18.24
2017-01-03T03:41:28.136Z,18.24
2017-01-03T03:42:38.030Z,18.33
2017-01-03T03:43:47.951Z,18.24
2017-01-03T03:44:58.244Z,18.33
2017-01-03T03:46:08.141Z,18.33
2017-01-03T03:47:17.652Z,18.33
2017-01-03T03:48:28.342Z,18.33
2017-01-03T03:49:38.258Z,18.33
2017-01-03T03:50:48.156Z,18.33
2017-01-03T03:51:58.448Z,18.24
2017-01-03T03:53:07.553Z,18.33
2017-01-03T03:54:17.462Z,18.43
2017-01-03T03:55:27.371Z,18.33
2017-01-03T03:56:38.076Z,18.33
2017-01-03T03:57:48.387Z,18.33
2017-01-03T03:58:58.286Z,18.43
2017-01-03T04:00:08.618Z,18.24
2017-01-03T04:01:18.121Z,18.33
2017-01-03T04:02:28.825Z,18.24
2017-01-03T04:03:39.125Z,18.33
2017-01-03T04:04:49.823Z,18.43
2017-01-03T04:06:00.114Z,18.33
2017-01-03T04:07:10.028Z,18.43
2017-01-03T04:08:20.326Z,18.33
2017-01-03T04:09:30.262Z,18.33
2017-01-03T04:10:40.553Z,18.43
2017-01-03T04:11:51.263Z,18.24
2017-01-03T04:13:01.979Z,18.43
2017-01-03T04:14:11.885Z,18.24
2017-01-03T04:15:22.187Z,18.43
2017-01-03T04:16:32.487Z,18.43
2017-01-03T04:17:42.785Z,18.24
2017-01-03T04:18:53.095Z,18.43
2017-01-03T04:20:02.610Z,18.33
2017-01-03T04:21:12.907Z,18.43
2017-01-03T04:22:22.837Z,18.33
2017-01-03T04:23:33.136Z,18.33
2017-01-03T04:24:43.427Z,18.24
2017-01-03T04:25:53.322Z,18.33
2017-01-03T04:27:03.222Z,18.14
2017-01-03T04:28:13.136Z,18.33
2017-01-03T04:29:23.422Z,18.33
2017-01-03T04:30:33.326Z,18.43
2017-01-03T04:31:43.227Z,18.43
2017-01-03T04:32:53.129Z,18.24
2017-01-03T04:34:03.818Z,18.14
2017-01-03T04:35:14.374Z,18.24
2017-01-03T04:36:23.511Z,18.14
2017-01-03T04:37:33.021Z,18.43
2017-01-03T04:38:42.528Z,18.43
2017-01-03T04:39:52.422Z,18.33
2017-01-03T04:41:02.700Z,18.43
2017-01-03T04:42:12.212Z,18.43
2017-01-03T04:43:22.752Z,18.43
2017-01-03T04:44:33.469Z,18.33
2017-01-03T04:45:43.759Z,18.43
2017-01-03T04:46:54.071Z,18.24
2017-01-03T04:48:04.377Z,18.33
2017-01-03T04:49:14.686Z,18.24
2017-01-03T04:50:23.408Z,18.33
2017-01-03T04:51:33.309Z,18.33
2017-01-03T04:52:43.626Z,18.33
2017-01-03T04:53:54.324Z,18.33
2017-01-03T04:55:04.231Z,18.33
2017-01-03T04:56:14.155Z,18.24
2017-01-03T04:57:24.459Z,18.33
2017-01-03T04:58:34.745Z,18.24
2017-01-03T04:59:45.033Z,18.33
2017-01-03T05:00:55.331Z,18.33
2017-01-03T05:02:04.455Z,18.24
2017-01-03T05:03:13.961Z,18.33
2017-01-03T05:04:24.264Z,18.33
2017-01-03T05:05:34.171Z,18.24
2017-01-03T05:06:44.857Z,18.43
2017-01-03T05:07:55.574Z,18.43
2017-01-03T05:09:05.865Z,18.33
2017-01-03T05:10:16.556Z,18.43
2017-01-03T05:11:26.462Z,18.33
2017-01-03T05:12:36.360Z,18.52
2017-01-03T05:13:47.046Z,18.43
2017-01-03T05:14:57.386Z,18.52
2017-01-03T05:16:08.080Z,18.52
2017-01-03T05:17:18.767Z,18.43
2017-01-03T05:18:29.067Z,18.43
2017-01-03T05:19:39.356Z,18.43
2017-01-03T05:20:49.646Z,18.52
2017-01-03T05:21:59.555Z,18.52
2017-01-03T05:23:10.263Z,18.33
2017-01-03T05:24:20.561Z,18.43
2017-01-03T05:25:30.463Z,18.24
2017-01-03T05:26:40.786Z,18.33
2017-01-03T05:27:51.088Z,18.52
2017-01-03T05:29:00.609Z,18.52
2017-01-03T05:30:10.511Z,18.33
2017-01-03T05:31:20.818Z,18.33
2017-01-03T05:32:30.328Z,18.43
2017-01-03T05:33:40.587Z,18.52
2017-01-03T05:34:50.876Z,18.52
2017-01-03T05:36:01.577Z,18.52
2017-01-03T05:37:11.877Z,18.62
2017-01-03T05:38:22.183Z,18.52
2017-01-03T05:39:32.083Z,18.43
2017-01-03T05:40:42.383Z,18.52
2017-01-03T05:41:52.298Z,18.52
2017-01-03T05:43:02.210Z,18.52
2017-01-03T05:44:12.491Z,18.62
2017-01-03T05:45:22.814Z,18.43
2017-01-03T05:46:33.504Z,18.43
2017-01-03T05:47:43.022Z,18.43
2017-01-03T05:48:52.933Z,18.52
2017-01-03T05:50:02.836Z,18.43
2017-01-03T05:51:12.745Z,18.43
2017-01-03T05:52:22.243Z,18.43
2017-01-03T05:53:31.753Z,18.52
2017-01-03T05:54:42.055Z,18.43
2017-01-03T05:55:52.340Z,18.43
2017-01-03T05:57:02.258Z,18.43
2017-01-03T05:58:12.150Z,18.62
2017-01-03T05:59:22.052Z,18.33
2017-01-03T06:00:31.984Z,18.33
2017-01-03T06:01:42.292Z,18.43
2017-01-03T06:02:52.590Z,18.52
2017-01-03T06:04:02.498Z,18.52
2017-01-03T06:05:12.799Z,18.43
2017-01-03T06:06:22.715Z,18.52
2017-01-03T06:07:33.067Z,18.52
2017-01-03T06:08:43.367Z,18.71
2017-01-03T06:09:53.267Z,18.71
2017-01-03T06:11:03.191Z,18.71
2017-01-03T06:12:13.090Z,18.91
2017-01-03T06:13:23.056Z,18.91
2017-01-03T06:14:33.353Z,18.81
2017-01-03T06:15:43.680Z,18.91
2017-01-03T06:16:53.585Z,18.91
2017-01-03T06:18:03.490Z,18.71
2017-01-03T06:19:13.396Z,18.71
2017-01-03T06:20:23.692Z,18.91
2017-01-03T06:21:33.993Z,18.71
2017-01-03T06:22:44.283Z,18.71
2017-01-03T06:23:54.185Z,18.91
2017-01-03T06:25:04.094Z,18.91
2017-01-03T06:26:13.992Z,18.71
2017-01-03T06:27:23.927Z,18.62
2017-01-03T06:28:34.628Z,18.91
2017-01-03T06:29:44.928Z,18.81
2017-01-03T06:30:55.227Z,18.71
2017-01-03T06:32:05.121Z,18.81
2017-01-03T06:33:15.828Z,18.91
2017-01-03T06:34:25.331Z,18.91
2017-01-03T06:35:35.632Z,18.81
2017-01-03T06:36:45.946Z,18.81
2017-01-03T06:37:56.254Z,18.91
2017-01-03T06:39:06.585Z,18.91
2017-01-03T06:40:16.885Z,18.91
2017-01-03T06:41:27.251Z,18.91
2017-01-03T06:42:37.150Z,18.91
2017-01-03T06:43:45.874Z,18.91
2017-01-03T06:44:56.170Z,18.81
2017-01-03T06:46:06.079Z,18.91
2017-01-03T06:47:16.781Z,18.81
2017-01-03T06:48:26.685Z,18.81
2017-01-03T06:49:36.578Z,18.91
2017-01-03T06:50:45.724Z,18.91
2017-01-03T06:51:55.233Z,19
2017-01-03T06:53:05.128Z,18.91
2017-01-03T06:54:15.028Z,18.71
2017-01-03T06:55:24.534Z,18.81
2017-01-03T06:56:34.843Z,18.71
2017-01-03T06:57:45.144Z,18.91
2017-01-03T06:58:55.828Z,18.81
2017-01-03T07:00:05.732Z,19
2017-01-03T07:01:16.429Z,19.2
2017-01-03T07:02:25.932Z,19
2017-01-03T07:03:35.459Z,19.1
2017-01-03T07:04:45.370Z,18.91
2017-01-03T07:05:55.281Z,19.1
2017-01-03T07:07:05.983Z,19.1
2017-01-03T07:08:15.884Z,19.1
2017-01-03T07:09:25.784Z,19
2017-01-03T07:10:36.084Z,19
2017-01-03T07:11:46.391Z,18.91
2017-01-03T07:12:56.677Z,19
2017-01-03T07:14:06.977Z,19.01
2017-01-03T07:15:17.684Z,18.91
2017-01-03T07:16:28.612Z,19.11
2017-01-03T07:17:38.914Z,18.91
2017-01-03T07:18:48.819Z,19.1
2017-01-03T07:19:59.118Z,19
2017-01-03T07:21:09.016Z,19
2017-01-03T07:22:19.350Z,19.1
2017-01-03T07:23:30.044Z,18.91
2017-01-03T07:24:39.941Z,19.1
2017-01-03T07:25:49.461Z,19.01
2017-01-03T07:26:59.760Z,19.11
2017-01-03T07:28:09.691Z,19.2
2017-01-03T07:29:19.598Z,18.82
2017-01-03T07:30:29.505Z,19.2
2017-01-03T07:31:39.811Z,19.11
2017-01-03T07:32:50.121Z,19.11
2017-01-03T07:34:00.414Z,19.01
2017-01-03T07:35:11.097Z,19.2
2017-01-03T07:36:21.387Z,19.11
2017-01-03T07:37:31.691Z,19.11
2017-01-03T07:38:41.989Z,19.2
2017-01-03T07:39:52.709Z,19.11
2017-01-03T07:41:03.007Z,19.01
2017-01-03T07:42:13.306Z,19.11
2017-01-03T07:43:23.212Z,19.2
2017-01-03T07:44:32.723Z,19.11
2017-01-03T07:45:43.022Z,19.2
2017-01-03T07:46:53.330Z,19.29
2017-01-03T07:48:04.033Z,19.3
2017-01-03T07:49:13.938Z,19.11
2017-01-03T07:50:23.848Z,19.11
2017-01-03T07:51:34.517Z,19.2
2017-01-03T07:52:44.037Z,19.11
2017-01-03T07:53:54.734Z,19.2
2017-01-03T07:55:04.634Z,19.11
2017-01-03T07:56:14.556Z,19.11
2017-01-03T07:57:25.276Z,19.1
2017-01-03T07:58:34.782Z,19.3
2017-01-03T07:59:45.093Z,19.2
2017-01-03T08:00:55.005Z,19.2
2017-01-03T08:02:04.511Z,19.11
2017-01-03T08:03:14.801Z,19.11
2017-01-03T08:04:25.092Z,19.11
2017-01-03T08:05:35.382Z,19.2
2017-01-03T08:06:44.885Z,19.2
2017-01-03T08:07:55.570Z,19.2
2017-01-03T08:09:05.884Z,19.2
2017-01-03T08:10:15.802Z,19.3
2017-01-03T08:11:26.497Z,19.2
2017-01-03T08:12:36.793Z,19.2
2017-01-03T08:13:47.498Z,19.2
2017-01-03T08:14:58.190Z,19.2
2017-01-03T08:16:08.893Z,19.3
2017-01-03T08:17:18.409Z,19.2
2017-01-03T08:18:28.705Z,19.2
2017-01-03T08:19:38.622Z,19.4
2017-01-03T08:20:48.159Z,19.3
2017-01-03T08:21:58.452Z,19.3
2017-01-03T08:23:08.748Z,18.91
2017-01-03T08:24:18.338Z,19.11
2017-01-03T08:25:29.032Z,19.01
2017-01-03T08:26:38.921Z,19.49
2017-01-03T08:27:48.439Z,19.11
2017-01-03T08:28:59.139Z,19.4
2017-01-03T08:30:09.837Z,19.01
2017-01-03T08:31:19.737Z,18.91
2017-01-03T08:32:29.672Z,19.11
2017-01-03T08:33:39.974Z,19.4
2017-01-03T08:34:50.664Z,19.11
2017-01-03T08:36:00.573Z,19.49
2017-01-03T08:37:10.892Z,19.2
2017-01-03T08:38:21.583Z,19.2
2017-01-03T08:39:31.487Z,19.2
2017-01-03T08:40:42.188Z,19.11
2017-01-03T08:41:52.878Z,19.11
2017-01-03T08:43:03.180Z,19.3
2017-01-03T08:44:13.536Z,19.4
2017-01-03T08:45:23.455Z,19.59
2017-01-03T08:46:33.813Z,19.2
2017-01-03T08:47:44.210Z,19.3
2017-01-03T08:48:54.897Z,19.3
2017-01-03T08:50:04.801Z,19.3
2017-01-03T08:51:15.117Z,19.4
2017-01-03T08:52:25.816Z,19.4
2017-01-03T08:53:36.119Z,19.4
2017-01-03T08:54:46.826Z,19.49
2017-01-03T08:55:57.514Z,19.4
2017-01-03T08:57:07.426Z,19.4
2017-01-03T08:58:18.157Z,19.3
2017-01-03T08:59:28.072Z,19.4
2017-01-03T09:00:37.569Z,19.4
2017-01-03T09:01:47.464Z,19.4
2017-01-03T09:02:56.978Z,19.4
2017-01-03T09:04:07.287Z,19.4
2017-01-03T09:05:18.052Z,19.49
2017-01-03T09:06:28.359Z,19.49
2017-01-03T09:07:39.065Z,19.59
2017-01-03T09:08:48.980Z,19.59
2017-01-03T09:09:59.273Z,19.59
2017-01-03T09:11:09.182Z,19.68
2017-01-03T09:12:19.521Z,19.49
2017-01-03T09:13:29.432Z,19.49
2017-01-03T09:14:38.947Z,19.49
2017-01-03T09:15:49.652Z,19.49
2017-01-03T09:16:59.952Z,19.59
2017-01-03T09:18:10.649Z,19.49
2017-01-03T09:19:20.948Z,19.49
2017-01-03T09:20:30.851Z,19.49
2017-01-03T09:21:41.147Z,19.68
2017-01-03T09:22:51.441Z,19.49
2017-01-03T09:24:01.050Z,19.4
2017-01-03T09:25:11.349Z,19.4
2017-01-03T09:26:20.862Z,19.59
2017-01-03T09:27:31.177Z,19.4
2017-01-03T09:28:40.302Z,19.4
2017-01-03T09:29:50.615Z,19.59
2017-01-03T09:31:00.934Z,19.49
2017-01-03T09:32:11.636Z,19.59
2017-01-03T09:33:21.986Z,19.49
2017-01-03T09:34:31.895Z,19.49
2017-01-03T09:35:42.212Z,19.49
2017-01-03T09:36:52.528Z,19.68
2017-01-03T09:38:02.842Z,19.49
2017-01-03T09:39:13.568Z,19.59
2017-01-03T09:40:23.481Z,19.49
2017-01-03T09:41:34.183Z,19.49
2017-01-03T09:42:44.111Z,19.59
2017-01-03T09:43:54.828Z,19.59
2017-01-03T09:45:05.125Z,19.68
2017-01-03T09:46:15.423Z,19.49
2017-01-03T09:47:25.721Z,19.59
2017-01-03T09:48:36.037Z,19.4
2017-01-03T09:49:46.339Z,19.59
2017-01-03T09:50:56.648Z,19.49
2017-01-03T09:52:06.944Z,19.59
2017-01-03T09:53:17.637Z,19.88
2017-01-03T09:54:28.741Z,19.49
2017-01-03T09:55:39.044Z,19.68
2017-01-03T09:56:49.360Z,19.78
2017-01-03T09:57:59.263Z,19.59
2017-01-03T09:59:09.569Z,19.59
2017-01-03T10:00:19.489Z,19.59
2017-01-03T10:01:30.193Z,19.49
2017-01-03T10:02:40.103Z,19.68
2017-01-03T10:03:50.393Z,19.49
2017-01-03T10:05:00.704Z,19.49
2017-01-03T10:06:11.020Z,19.49
2017-01-03T10:07:20.979Z,19.59
2017-01-03T10:08:31.661Z,19.4
2017-01-03T10:09:41.568Z,19.59
2017-01-03T10:10:51.482Z,19.59
2017-01-03T10:12:02.195Z,19.59
2017-01-03T10:13:12.932Z,19.59
2017-01-03T10:14:22.820Z,19.49
2017-01-03T10:15:33.115Z,19.49
2017-01-03T10:16:43.812Z,19.4
2017-01-03T10:17:54.510Z,19.4
2017-01-03T10:19:04.830Z,19.49
2017-01-03T10:20:15.539Z,19.49
2017-01-03T10:21:25.443Z,19.59
2017-01-03T10:22:35.352Z,19.68
2017-01-03T10:23:45.666Z,19.59
2017-01-03T10:24:55.583Z,19.3
2017-01-03T10:26:06.292Z,19.4
2017-01-03T10:27:16.201Z,19.59
2017-01-03T10:28:26.489Z,19.49
2017-01-03T10:29:37.203Z,19.49
2017-01-03T10:30:47.893Z,19.68
2017-01-03T10:31:58.186Z,19.68
2017-01-03T10:33:08.488Z,19.4
2017-01-03T10:34:19.185Z,19.49
2017-01-03T10:35:28.701Z,19.4
2017-01-03T10:36:38.598Z,19.68
2017-01-03T10:37:49.304Z,19.49
2017-01-03T10:38:59.616Z,19.49
2017-01-03T10:40:09.130Z,19.4
2017-01-03T10:41:19.039Z,19.4
2017-01-03T10:42:29.367Z,19.4
2017-01-03T10:43:40.060Z,19.59
2017-01-03T10:44:50.369Z,19.59
2017-01-03T10:46:01.077Z,19.49
2017-01-03T10:47:11.373Z,19.78
2017-01-03T10:48:21.330Z,19.68
2017-01-03T10:49:31.639Z,19.4
2017-01-03T10:50:41.944Z,19.4
2017-01-03T10:51:52.247Z,19.3
2017-01-03T10:53:01.751Z,19.4
2017-01-03T10:54:12.058Z,19.3
2017-01-03T10:55:22.362Z,19.4
2017-01-03T10:56:32.274Z,19.4
2017-01-03T10:57:42.175Z,19.4
2017-01-03T10:58:52.471Z,19.49
2017-01-03T11:00:02.778Z,19.3
2017-01-03T11:01:13.494Z,19.49
2017-01-03T11:02:23.405Z,19.49
2017-01-03T11:03:33.295Z,19.4
2017-01-03T11:04:43.607Z,19.49
2017-01-03T11:05:54.299Z,19.49
2017-01-03T11:07:03.835Z,19.49
2017-01-03T11:08:14.142Z,19.49
2017-01-03T11:09:24.859Z,19.49
2017-01-03T11:10:35.594Z,19.3
2017-01-03T11:11:45.915Z,19.3
2017-01-03T11:12:56.217Z,19.3
2017-01-03T11:14:06.518Z,19.4
2017-01-03T11:15:16.831Z,19.49
2017-01-03T11:16:27.507Z,19.78
2017-01-03T11:17:37.802Z,19.4
2017-01-03T11:18:48.512Z,19.49
2017-01-03T11:19:58.811Z,19.4
2017-01-03T11:21:09.497Z,19.2
2017-01-03T11:22:20.199Z,19.4
2017-01-03T11:23:30.504Z,19.49
2017-01-03T11:24:39.623Z,19.4
2017-01-03T11:25:49.924Z,19.4
2017-01-03T11:27:00.630Z,19.4
2017-01-03T11:28:10.164Z,19.3
2017-01-03T11:29:20.461Z,19.2
2017-01-03T11:30:31.158Z,19.3
2017-01-03T11:31:41.484Z,19.3
2017-01-03T11:32:51.783Z,19.4
2017-01-03T11:34:02.493Z,19.3
2017-01-03T11:35:12.804Z,19.49
2017-01-03T11:36:23.113Z,19.4
2017-01-03T11:37:33.818Z,19.3
2017-01-03T11:38:44.525Z,19.4
2017-01-03T11:39:54.833Z,19.4
2017-01-03T11:41:05.140Z,19.4
2017-01-03T11:42:15.838Z,19.49
2017-01-03T11:43:26.153Z,19.3
2017-01-03T11:44:36.854Z,19.4
2017-01-03T11:45:46.778Z,19.4
2017-01-03T11:46:56.291Z,19.4
2017-01-03T11:48:06.586Z,19.49
2017-01-03T11:49:17.283Z,19.4
2017-01-03T11:50:27.202Z,19.3
2017-01-03T11:51:37.907Z,19.2
2017-01-03T11:52:48.212Z,19.4
2017-01-03T11:53:57.726Z,19.68
2017-01-03T11:55:08.055Z,19.4
2017-01-03T11:56:18.556Z,19.59
2017-01-03T11:57:28.461Z,19.3
2017-01-03T11:58:38.762Z,19.49
2017-01-03T11:59:49.074Z,19.49
2017-01-03T12:00:59.379Z,19.3
2017-01-03T12:02:10.084Z,19.49
2017-01-03T12:03:19.997Z,19.2
2017-01-03T12:04:30.722Z,19.2
2017-01-03T12:05:41.031Z,19.4
2017-01-03T12:06:51.332Z,19.7
2017-01-03T12:08:01.648Z,19.31
2017-01-03T12:09:11.547Z,19.49
2017-01-03T12:10:21.457Z,19.3
2017-01-03T12:11:32.183Z,19.21
2017-01-03T12:12:42.519Z,19.5
2017-01-03T12:13:52.432Z,19.5
2017-01-03T12:15:02.746Z,19.31
2017-01-03T12:16:13.321Z,19.4
2017-01-03T12:17:23.235Z,19.49
2017-01-03T12:18:33.141Z,19.79
2017-01-03T12:19:43.878Z,19.7
2017-01-03T12:20:54.184Z,19.59
2017-01-03T12:22:04.092Z,19.59
2017-01-03T12:23:14.783Z,19.5
2017-01-03T12:24:24.681Z,19.49
2017-01-03T12:25:34.995Z,19.49
2017-01-03T12:26:45.308Z,19.7
2017-01-03T12:27:55.621Z,19.68
2017-01-03T12:29:05.928Z,19.88
2017-01-03T12:30:16.615Z,19.68
2017-01-03T12:31:26.518Z,19.68
2017-01-03T12:32:36.822Z,19.68
2017-01-03T12:33:47.116Z,19.59
2017-01-03T12:34:57.810Z,19.78
2017-01-03T12:36:08.515Z,19.88
2017-01-03T12:37:18.814Z,19.68
2017-01-03T12:38:29.517Z,19.78
2017-01-03T12:39:39.830Z,19.78
2017-01-03T12:40:50.544Z,19.68
2017-01-03T12:42:00.884Z,19.78
2017-01-03T12:43:11.210Z,19.68
2017-01-03T12:44:21.125Z,19.78
2017-01-03T12:45:31.910Z,19.78
2017-01-03T12:46:42.231Z,19.88
2017-01-03T12:47:52.914Z,19.68
2017-01-03T12:49:03.617Z,19.78
2017-01-03T12:50:13.955Z,19.68
2017-01-03T12:51:24.649Z,19.78
2017-01-03T12:52:34.546Z,19.59
2017-01-03T12:53:45.239Z,19.78
2017-01-03T12:54:55.565Z,19.97
2017-01-03T12:56:05.511Z,19.59
2017-01-03T12:57:16.199Z,19.68
2017-01-03T12:58:26.907Z,19.49
2017-01-03T12:59:37.228Z,19.68
2017-01-03T13:00:47.535Z,19.78
2017-01-03T13:01:57.835Z,19.78
2017-01-03T13:03:08.572Z,19.97
2017-01-03T13:04:18.879Z,19.68
2017-01-03T13:05:29.177Z,19.78
2017-01-03T13:06:39.464Z,19.78
2017-01-03T13:07:49.399Z,19.68
2017-01-03T13:08:59.705Z,19.78
2017-01-03T13:10:10.044Z,19.68
2017-01-03T13:11:20.387Z,19.68
2017-01-03T13:12:30.708Z,19.59
2017-01-03T13:13:41.034Z,19.68
2017-01-03T13:14:51.735Z,19.78
2017-01-03T13:16:02.028Z,19.78
2017-01-03T13:17:11.545Z,19.68
2017-01-03T13:18:22.248Z,19.68
2017-01-03T13:19:32.559Z,19.68
2017-01-03T13:20:42.869Z,19.68
2017-01-03T13:21:53.566Z,19.68
2017-01-03T13:23:03.086Z,19.59
2017-01-03T13:24:13.790Z,19.68
2017-01-03T13:25:23.697Z,19.68
2017-01-03T13:26:34.006Z,19.59
2017-01-03T13:27:43.921Z,19.59
2017-01-03T13:28:53.822Z,19.68
2017-01-03T13:30:03.752Z,19.78
2017-01-03T13:31:13.681Z,19.68
2017-01-03T13:32:24.380Z,19.68
2017-01-03T13:33:34.690Z,19.78
2017-01-03T13:34:45.218Z,19.68
2017-01-03T13:35:55.530Z,19.78
2017-01-03T13:37:05.840Z,19.78
2017-01-03T13:38:15.778Z,19.88
2017-01-03T13:39:26.064Z,19.59
2017-01-03T13:40:37.002Z,19.88
2017-01-03T13:41:47.306Z,19.59
2017-01-03T13:42:57.226Z,19.68
2017-01-03T13:44:07.159Z,19.68
2017-01-03T13:45:17.469Z,19.68
2017-01-03T13:46:27.760Z,19.49
2017-01-03T13:47:38.473Z,19.68
2017-01-03T13:48:48.787Z,19.68
2017-01-03T13:49:59.104Z,19.68
2017-01-03T13:51:08.613Z,19.49
2017-01-03T13:52:18.515Z,19.68
2017-01-03T13:53:28.846Z,19.4
2017-01-03T13:54:39.152Z,19.59
2017-01-03T13:55:49.881Z,19.49
2017-01-03T13:57:00.561Z,19.4
2017-01-03T13:58:10.868Z,19.78
2017-01-03T13:59:21.159Z,19.59
2017-01-03T14:00:31.456Z,19.59
2017-01-03T14:01:41.755Z,19.88
2017-01-03T14:02:52.456Z,19.88
2017-01-03T14:04:02.754Z,19.78
2017-01-03T14:05:13.053Z,19.68
2017-01-03T14:06:23.351Z,20.26
2017-01-03T14:07:34.042Z,20.07
2017-01-03T14:08:43.959Z,20.07
2017-01-03T14:09:54.253Z,20.17
2017-01-03T14:11:04.177Z,20.17
2017-01-03T14:12:14.512Z,20.17
2017-01-03T14:13:25.214Z,20.26
2017-01-03T14:14:35.530Z,20.36
2017-01-03T14:15:46.231Z,20.36
2017-01-03T14:16:56.537Z,20.17
2017-01-03T14:18:06.848Z,20.26
2017-01-03T14:19:17.588Z,20.36
2017-01-03T14:20:28.330Z,20.36
2017-01-03T14:21:38.635Z,20.26
2017-01-03T14:22:49.353Z,20.36
2017-01-03T14:24:00.064Z,20.55
2017-01-03T14:25:10.853Z,20.07
2017-01-03T14:26:21.157Z,20.26
2017-01-03T14:27:31.881Z,20.36
2017-01-03T14:28:42.192Z,20.26
2017-01-03T14:29:52.122Z,20.45
2017-01-03T14:31:02.868Z,20.36
2017-01-03T14:32:12.451Z,20.36
2017-01-03T14:33:23.188Z,20.36
2017-01-03T14:34:33.891Z,20.55
2017-01-03T14:35:43.920Z,20.45
2017-01-03T14:36:53.869Z,20.45
2017-01-03T14:38:04.570Z,20.45
2017-01-03T14:39:15.323Z,20.36
2017-01-03T14:40:26.022Z,20.26
2017-01-03T14:41:36.740Z,20.36
2017-01-03T14:42:47.042Z,20.36
2017-01-03T14:43:57.349Z,20.36
2017-01-03T14:45:06.925Z,20.36
2017-01-03T14:46:18.037Z,20.26
2017-01-03T14:47:28.014Z,20.26
2017-01-03T14:48:38.727Z,20.36
2017-01-03T14:49:49.121Z,20.26
2017-01-03T14:50:59.455Z,20.17
2017-01-03T14:52:10.195Z,20.26
2017-01-03T14:53:20.505Z,20.07
2017-01-03T14:54:30.807Z,20.17
2017-01-03T14:55:41.156Z,20.17
2017-01-03T14:56:51.473Z,20.07
2017-01-03T14:58:01.772Z,20.07
2017-01-03T14:59:11.706Z,20.17
2017-01-03T15:00:22.049Z,20.17
2017-01-03T15:01:32.547Z,20.36
2017-01-03T15:02:42.462Z,20.45
2017-01-03T15:03:52.379Z,20.07
2017-01-03T15:05:02.346Z,20.26
2017-01-03T15:06:12.396Z,20.45
2017-01-03T15:07:23.287Z,20.36
2017-01-03T15:08:33.610Z,20.45
2017-01-03T15:09:43.151Z,20.45