createdAt,value
2018-12-24T00:05:59.593Z,2.50
2018-12-24T00:12:07.514Z,2.80
2018-12-24T00:18:13.417Z,2.22
2018-12-24T00:24:18.121Z,1.60
2018-12-24T00:30:22.785Z,1.47
2018-12-24T00:36:27.533Z,2.15
2018-12-24T00:42:32.223Z,2.12
2018-12-24T00:48:36.945Z,1.30
2018-12-24T00:54:41.678Z,1.15
2018-12-24T01:00:46.327Z,1.15
2018-12-24T01:06:51.121Z,1.00
2018-12-24T01:12:55.851Z,1.10
2018-12-24T01:19:00.631Z,1.30
2018-12-24T01:25:05.371Z,1.05
2018-12-24T01:31:11.875Z,1.30
2018-12-24T01:37:16.790Z,1.12
2018-12-24T01:43:21.576Z,1.45
2018-12-24T01:49:26.390Z,1.30
2018-12-24T01:55:31.202Z,1.77
2018-12-24T02:01:35.930Z,2.20
2018-12-24T02:07:40.608Z,1.95
2018-12-24T02:13:45.291Z,2.40
2018-12-24T02:19:49.972Z,3.10
2018-12-24T02:25:54.979Z,3.37
2018-12-24T02:31:59.833Z,3.50
2018-12-24T02:38:04.592Z,2.80
2018-12-24T02:44:09.468Z,2.25
2018-12-24T02:50:14.217Z,1.80
2018-12-24T02:56:18.877Z,1.72
2018-12-24T03:02:23.580Z,1.80
2018-12-24T03:08:28.299Z,1.60
2018-12-24T03:14:33.223Z,1.60
2018-12-24T03:20:37.950Z,1.45
2018-12-24T03:26:45.484Z,1.60
2018-12-24T03:32:50.200Z,1.35
2018-12-24T03:38:55.408Z,1.50
2018-12-24T03:45:00.252Z,1.60
2018-12-24T03:51:05.029Z,1.60
2018-12-24T03:57:09.730Z,1.57
2018-12-24T04:03:14.369Z,1.60
2018-12-24T04:09:19.085Z,1.80
2018-12-24T04:15:23.692Z,1.55
2018-12-24T04:21:28.477Z,1.60
2018-12-24T04:27:41.346Z,1.65
2018-12-24T04:33:39.598Z,1.70
2018-12-24T04:39:44.398Z,2.35
2018-12-24T04:45:49.167Z,1.98
2018-12-24T04:51:54.038Z,1.90
2018-12-24T04:57:58.895Z,1.92
2018-12-24T05:04:03.592Z,2.22
2018-12-24T05:10:08.249Z,1.60
2018-12-24T05:16:13.038Z,1.75
2018-12-24T05:22:17.746Z,1.90
2018-12-24T05:28:22.500Z,1.95
2018-12-24T05:34:27.220Z,1.90
2018-12-24T05:40:31.868Z,2.02
2018-12-24T05:46:36.539Z,2.20
2018-12-24T05:52:41.276Z,2.10
2018-12-24T05:58:46.068Z,2.35
2018-12-24T06:04:53.835Z,1.90
2018-12-24T06:11:01.418Z,1.90
2018-12-24T06:17:07.461Z,1.77
2018-12-24T06:23:15.931Z,2.33
2018-12-24T06:29:22.769Z,4.97
2018-12-24T06:35:27.574Z,2.10
2018-12-24T06:41:32.348Z,2.27
2018-12-24T06:47:37.110Z,2.22
2018-12-24T06:53:41.740Z,1.80
2018-12-24T06:59:46.444Z,2.00
2018-12-24T07:05:51.086Z,2.15
2018-12-24T07:11:55.762Z,1.85
2018-12-24T07:18:01.328Z,2.70
2018-12-24T07:24:06.026Z,1.92
2018-12-24T07:30:10.758Z,2.42
2018-12-24T07:36:15.486Z,2.67
2018-12-24T07:42:20.180Z,2.20
2018-12-24T07:48:25.068Z,2.50
2018-12-24T07:54:29.887Z,3.53
2018-12-24T08:00:34.669Z,8.47
2018-12-24T08:06:39.334Z,7.50
2018-12-24T08:12:44.135Z,7.30
2018-12-24T08:18:48.883Z,5.10
2018-12-24T08:24:53.571Z,4.70
2018-12-24T08:30:58.420Z,4.20
2018-12-24T08:37:03.153Z,3.08
2018-12-24T08:43:07.845Z,3.87
2018-12-24T08:49:12.478Z,4.27
2018-12-24T08:55:17.200Z,4.70
2018-12-24T09:01:22.049Z,4.83
2018-12-24T09:07:26.751Z,4.20
2018-12-24T09:13:31.545Z,3.75
2018-12-24T09:19:36.159Z,4.35
2018-12-24T09:25:40.825Z,4.40
2018-12-24T09:31:45.495Z,4.03
2018-12-24T09:37:50.160Z,3.30
2018-12-24T09:43:54.898Z,3.65
2018-12-24T09:49:59.742Z,4.93
2018-12-24T09:56:04.365Z,4.80
2018-12-24T10:02:09.147Z,4.30
2018-12-24T10:08:17.089Z,3.60
2018-12-24T10:14:21.710Z,4.03
2018-12-24T10:20:26.385Z,3.98
2018-12-24T10:26:30.989Z,3.45
2018-12-24T10:32:35.681Z,2.45
2018-12-24T10:38:40.342Z,2.80
2018-12-24T10:44:45.051Z,2.70
2018-12-24T10:50:49.874Z,3.00
2018-12-24T10:56:54.675Z,2.80
2018-12-24T11:02:59.397Z,2.60
2018-12-24T11:09:04.939Z,2.65
2018-12-24T11:15:11.502Z,2.67
2018-12-24T11:21:16.085Z,1.90
2018-12-24T11:27:20.721Z,1.80
2018-12-24T11:33:25.324Z,1.10
2018-12-24T11:39:30.006Z,1.35
2018-12-24T11:45:36.038Z,1.65
2018-12-24T11:51:40.886Z,1.50
2018-12-24T11:57:47.351Z,1.40
2018-12-24T12:03:51.912Z,1.92
2018-12-24T12:09:56.652Z,1.20
2018-12-24T12:16:01.298Z,0.65
2018-12-24T12:22:06.060Z,1.50
2018-12-24T12:28:10.776Z,0.72
2018-12-24T12:34:15.404Z,0.60
2018-12-24T12:40:20.058Z,0.60
2018-12-24T12:46:24.780Z,0.95
2018-12-24T12:52:29.396Z,0.70
2018-12-24T12:58:34.035Z,0.70
2018-12-24T13:04:38.673Z,0.57
2018-12-24T13:10:43.459Z,0.50
2018-12-24T13:16:48.125Z,1.17
2018-12-24T13:22:53.028Z,0.40
2018-12-24T13:28:57.771Z,0.30
2018-12-24T13:35:02.488Z,0.60
2018-12-24T13:41:07.254Z,0.30
2018-12-24T13:47:14.663Z,0.80
2018-12-24T13:53:19.300Z,0.82
2018-12-24T14:00:02.252Z,0.40
2018-12-24T14:06:06.571Z,0.50
2018-12-24T14:12:10.916Z,0.78
2018-12-24T14:18:15.097Z,0.80
2018-12-24T14:24:19.316Z,1.37
2018-12-24T14:30:23.607Z,1.00
2018-12-24T14:36:27.875Z,1.35
2018-12-24T14:42:32.098Z,7.33
2018-12-24T14:48:36.447Z,1.35
2018-12-24T14:54:40.740Z,1.15
2018-12-24T15:00:45.034Z,0.98
2018-12-24T15:06:49.843Z,3.10
2018-12-24T15:12:54.029Z,1.00
2018-12-24T15:18:58.274Z,2.10
2018-12-24T15:25:02.547Z,1.85
2018-12-24T15:31:06.869Z,2.40
2018-12-24T15:37:11.058Z,1.40
2018-12-24T15:43:15.350Z,1.07
2018-12-24T15:49:19.585Z,2.10
2018-12-24T15:55:23.928Z,3.35
2018-12-24T16:01:28.137Z,4.62
2018-12-24T16:07:32.469Z,10.60
2018-12-24T16:13:36.688Z,6.20
2018-12-24T16:19:42.118Z,3.37
2018-12-24T16:25:46.428Z,2.85
2018-12-24T16:31:50.632Z,3.60
2018-12-24T16:37:54.836Z,2.40
2018-12-24T16:44:00.338Z,3.40
2018-12-24T16:50:04.821Z,7.40
2018-12-24T16:56:09.079Z,13.95
2018-12-24T17:02:13.426Z,15.13
2018-12-24T17:08:17.610Z,8.43
2018-12-24T17:14:21.855Z,9.28
2018-12-24T17:20:26.045Z,10.63
2018-12-24T17:26:30.611Z,9.70
2018-12-24T17:32:34.809Z,9.03
2018-12-24T17:38:39.100Z,10.48
2018-12-24T17:44:43.299Z,27.45
2018-12-24T17:50:47.739Z,13.50
2018-12-24T17:56:51.961Z,13.20
2018-12-24T18:02:56.245Z,10.85
2018-12-24T18:09:00.454Z,11.33
2018-12-24T18:15:04.894Z,13.90
2018-12-24T18:21:09.116Z,10.85
2018-12-24T18:27:13.311Z,9.45
2018-12-24T18:33:17.521Z,12.07
2018-12-24T18:39:21.862Z,10.03
2018-12-24T18:45:26.072Z,7.37
2018-12-24T18:51:30.396Z,7.20
2018-12-24T18:57:34.638Z,8.25
2018-12-24T19:03:38.955Z,9.63
2018-12-24T19:09:43.255Z,13.50
2018-12-24T19:15:47.586Z,15.50
2018-12-24T19:21:51.955Z,11.40
2018-12-24T19:27:56.213Z,14.75
2018-12-24T19:34:00.453Z,12.50
2018-12-24T19:40:04.694Z,13.00
2018-12-24T19:46:09.035Z,13.25
2018-12-24T19:52:13.271Z,14.98
2018-12-24T19:58:17.447Z,18.67
2018-12-24T20:04:21.755Z,17.62
2018-12-24T20:10:25.965Z,12.95
2018-12-24T20:16:30.243Z,16.97
2018-12-24T20:22:34.557Z,14.13
2018-12-24T20:28:38.895Z,14.15
2018-12-24T20:34:43.106Z,17.00
2018-12-24T20:40:47.371Z,14.98
2018-12-24T20:46:51.566Z,15.78
2018-12-24T20:52:56.082Z,18.23
2018-12-24T20:59:00.315Z,19.67
2018-12-24T21:05:04.807Z,17.80
2018-12-24T21:11:09.215Z,21.60
2018-12-24T21:17:13.407Z,22.40
2018-12-24T21:23:17.629Z,20.35
2018-12-24T21:29:21.847Z,19.12
2018-12-24T21:35:26.115Z,22.05
2018-12-24T21:41:30.315Z,23.37
2018-12-24T21:47:34.508Z,27.93
2018-12-24T21:53:38.853Z,23.13
2018-12-24T21:59:43.047Z,26.90
2018-12-24T22:05:47.368Z,26.65
2018-12-24T22:11:51.595Z,29.65
2018-12-24T22:17:55.856Z,25.50
2018-12-24T22:24:00.143Z,25.00
2018-12-24T22:30:04.545Z,23.03
2018-12-24T22:36:09.076Z,23.50
2018-12-24T22:42:13.780Z,25.00
2018-12-24T22:48:17.950Z,24.17
2018-12-24T22:54:22.536Z,24.10
2018-12-24T23:01:00.866Z,23.83
2018-12-24T23:07:05.478Z,23.90
2018-12-24T23:13:09.978Z,24.27
2018-12-24T23:19:14.290Z,23.37
2018-12-24T23:25:20.354Z,21.33
2018-12-24T23:31:24.653Z,22.63
2018-12-24T23:37:28.922Z,23.90
2018-12-24T23:43:33.214Z,22.43
2018-12-24T23:49:37.476Z,22.57
2018-12-24T23:55:41.722Z,20.13
