createdAt,value
2022-08-25T00:00:07.817Z,48.13
2022-08-25T00:05:09.067Z,48.14
2022-08-25T00:10:08.060Z,48.17
2022-08-25T00:15:07.711Z,48.22
2022-08-25T00:20:08.379Z,48.23
2022-08-25T00:25:08.113Z,48.26
2022-08-25T00:30:07.816Z,48.29
2022-08-25T00:35:08.474Z,48.29
2022-08-25T00:40:08.211Z,48.34
2022-08-25T00:45:07.976Z,48.38
2022-08-25T00:50:07.676Z,48.4
2022-08-25T00:55:08.607Z,48.45
2022-08-25T01:00:11.268Z,48.46
2022-08-25T01:05:07.974Z,48.49
2022-08-25T01:10:07.682Z,48.51
2022-08-25T01:15:08.361Z,48.55
2022-08-25T01:20:08.030Z,48.58
2022-08-25T01:25:07.740Z,48.59
2022-08-25T01:30:08.423Z,48.63
2022-08-25T01:35:08.095Z,48.67
2022-08-25T01:40:07.801Z,48.69
2022-08-25T01:45:08.577Z,48.71
2022-08-25T01:50:08.286Z,48.72
2022-08-25T01:55:07.998Z,48.77
2022-08-25T02:00:07.690Z,48.79
2022-08-25T02:05:08.366Z,48.79
2022-08-25T02:10:08.194Z,48.86
2022-08-25T02:15:07.932Z,48.86
2022-08-25T02:20:08.677Z,48.9
2022-08-25T02:25:08.369Z,48.91
2022-08-25T02:30:08.036Z,48.97
2022-08-25T02:35:07.756Z,48.99
2022-08-25T02:40:08.495Z,48.98
2022-08-25T02:45:08.336Z,49.01
2022-08-25T02:50:08.032Z,49.04
2022-08-25T02:55:07.716Z,49.07
2022-08-25T03:00:08.455Z,49.07
2022-08-25T03:05:08.216Z,49.11
2022-08-25T03:10:07.955Z,49.12
2022-08-25T03:15:09.245Z,49.12
2022-08-25T03:20:07.751Z,49.12
2022-08-25T03:25:08.460Z,49.15
2022-08-25T03:30:08.186Z,49.13
2022-08-25T03:35:07.882Z,49.16
2022-08-25T03:40:08.612Z,49.19
2022-08-25T03:45:08.077Z,49.17
2022-08-25T03:50:10.296Z,49.19
2022-08-25T03:55:07.966Z,49.21
2022-08-25T04:00:07.667Z,49.21
2022-08-25T04:05:02.530Z,49.22
2022-08-25T04:10:02.723Z,49.24
2022-08-25T04:15:02.669Z,49.24
2022-08-25T04:20:02.571Z,49.26
2022-08-25T04:25:03.888Z,49.27
2022-08-25T04:30:02.907Z,49.3
2022-08-25T04:35:02.913Z,49.28
2022-08-25T04:40:02.875Z,49.29
2022-08-25T04:45:01.897Z,49.33
2022-08-25T04:50:02.772Z,49.31
2022-08-25T04:55:02.743Z,49.38
2022-08-25T05:00:02.501Z,49.43
2022-08-25T05:05:02.375Z,49.44
2022-08-25T05:10:02.165Z,49.46
2022-08-25T05:15:02.221Z,49.49
2022-08-25T05:20:02.190Z,49.48
2022-08-25T05:25:02.006Z,49.49
2022-08-25T05:30:01.755Z,49.54
2022-08-25T05:35:02.566Z,49.54
2022-08-25T05:40:02.365Z,49.55
2022-08-25T05:45:02.184Z,49.55
2022-08-25T05:50:01.998Z,49.57
2022-08-25T05:55:02.045Z,49.57
2022-08-25T06:00:01.803Z,49.56
2022-08-25T06:05:02.636Z,49.58
2022-08-25T06:10:02.553Z,49.58
2022-08-25T06:15:02.361Z,49.57
2022-08-25T06:20:02.088Z,49.54
2022-08-25T06:25:02.471Z,49.53
2022-08-25T06:30:04.775Z,49.52
2022-08-25T06:35:01.844Z,49.47
2022-08-25T06:40:02.805Z,49.45
2022-08-25T06:45:02.805Z,49.39
2022-08-25T06:50:02.579Z,49.36
2022-08-25T06:55:02.454Z,49.33
2022-08-25T07:00:02.480Z,49.26
2022-08-25T07:05:01.923Z,49.24
2022-08-25T07:10:02.894Z,49.17
2022-08-25T07:15:19.445Z,49.12
2022-08-25T07:20:02.070Z,49.07
2022-08-25T07:25:02.025Z,48.99
2022-08-25T07:30:02.013Z,48.96
2022-08-25T07:35:02.372Z,48.88
2022-08-25T07:40:02.062Z,48.83
2022-08-25T07:45:02.697Z,48.71
2022-08-25T07:50:02.577Z,48.69
2022-08-25T07:55:02.708Z,48.54
2022-08-25T08:00:02.597Z,48.5
2022-08-25T08:05:01.914Z,48.43
2022-08-25T08:10:33.175Z,48.36
2022-08-25T08:15:02.579Z,48.26
2022-08-25T08:20:02.585Z,48.23
2022-08-25T08:25:02.447Z,48.08
2022-08-25T08:30:02.299Z,48.03
2022-08-25T08:35:02.073Z,47.89
2022-08-25T08:40:03.318Z,47.84
2022-08-25T08:45:09.657Z,47.72
2022-08-25T08:50:03.801Z,47.7
2022-08-25T08:55:01.833Z,47.57
2022-08-25T09:00:02.280Z,47.52
2022-08-25T09:05:02.150Z,47.4
2022-08-25T09:10:02.648Z,47.33
2022-08-25T09:15:02.476Z,47.2
2022-08-25T09:20:02.414Z,47.17
2022-08-25T09:25:03.415Z,47.04
2022-08-25T09:30:05.420Z,46.9
2022-08-25T09:35:02.528Z,46.8
2022-08-25T09:40:02.377Z,46.7
2022-08-25T09:45:02.382Z,46.59
2022-08-25T09:50:05.202Z,46.5
2022-08-25T09:55:02.558Z,46.37
2022-08-25T10:00:02.466Z,46.25
2022-08-25T10:05:02.519Z,46.14
2022-08-25T10:10:02.414Z,46.06
2022-08-25T10:15:02.257Z,45.92
2022-08-25T10:20:02.340Z,45.88
2022-08-25T10:25:04.627Z,45.74
2022-08-25T10:30:02.885Z,45.63
2022-08-25T10:35:12.230Z,45.53
2022-08-25T10:40:02.337Z,45.46
2022-08-25T10:45:02.960Z,45.37
2022-08-25T10:50:02.727Z,45.28
2022-08-25T10:55:12.720Z,45.18
2022-08-25T11:00:02.231Z,45.04
2022-08-25T11:05:02.153Z,44.96
2022-08-25T11:10:02.148Z,44.85
2022-08-25T11:15:02.572Z,44.78
2022-08-25T11:20:01.979Z,44.62
2022-08-25T11:25:11.786Z,44.5
2022-08-25T11:30:01.884Z,44.34
2022-08-25T11:35:02.702Z,44.25
2022-08-25T11:40:02.666Z,44.1
2022-08-25T11:45:02.680Z,44.03
2022-08-25T11:50:02.519Z,43.85
2022-08-25T11:55:02.747Z,43.7
2022-08-25T12:00:12.433Z,43.57
2022-08-25T12:05:02.614Z,43.36
2022-08-25T12:10:01.857Z,43.13
2022-08-25T12:15:02.758Z,42.93
2022-08-25T12:20:01.959Z,42.79
2022-08-25T12:25:01.955Z,42.58
2022-08-25T12:30:18.339Z,42.42
2022-08-25T12:35:02.475Z,42.27
2022-08-25T12:40:02.439Z,42.16
2022-08-25T12:45:02.649Z,42.07
2022-08-25T12:50:02.601Z,42.0
2022-08-25T12:55:02.643Z,41.92
2022-08-25T13:00:05.767Z,41.81
2022-08-25T13:05:02.706Z,41.75
2022-08-25T13:10:02.546Z,41.59
2022-08-25T13:15:02.319Z,41.52
2022-08-25T13:20:02.150Z,41.51
2022-08-25T13:25:02.465Z,41.51
2022-08-25T13:30:03.794Z,41.27
2022-08-25T13:35:01.877Z,41.21
2022-08-25T13:40:12.430Z,41.15
2022-08-25T13:45:02.342Z,41.04
2022-08-25T13:50:02.230Z,40.92
2022-08-25T13:55:04.547Z,40.87
2022-08-25T14:00:02.840Z,40.88
2022-08-25T14:05:02.360Z,40.71
2022-08-25T14:10:02.267Z,40.7
2022-08-25T14:15:02.138Z,40.57
2022-08-25T14:20:02.248Z,40.44
2022-08-25T14:25:02.087Z,40.38
2022-08-25T14:30:01.924Z,40.3
2022-08-25T14:35:09.808Z,40.23
2022-08-25T14:40:02.116Z,40.22
2022-08-25T14:45:02.104Z,40.2
2022-08-25T14:50:01.992Z,40.16
2022-08-25T14:55:02.105Z,40.09
2022-08-25T15:00:01.914Z,40.07
2022-08-25T15:05:01.861Z,40.04
2022-08-25T15:10:02.818Z,40.05
2022-08-25T15:15:02.246Z,39.96
2022-08-25T15:20:02.237Z,39.95
2022-08-25T15:25:02.309Z,39.98
2022-08-25T15:30:02.245Z,39.93
2022-08-25T15:35:02.481Z,39.96
2022-08-25T15:40:02.550Z,39.99
2022-08-25T15:45:01.983Z,39.99
2022-08-25T15:50:02.054Z,39.96
2022-08-25T15:55:01.964Z,40.02
2022-08-25T16:00:02.751Z,40.04
2022-08-25T16:05:01.828Z,40.07
2022-08-25T16:10:01.876Z,40.08
2022-08-25T16:15:02.226Z,40.05
2022-08-25T16:20:02.037Z,40.09
2022-08-25T16:25:02.228Z,40.14
2022-08-25T16:30:01.998Z,40.16
2022-08-25T16:35:01.920Z,40.19
2022-08-25T16:40:02.788Z,40.18
2022-08-25T16:45:02.631Z,40.18
2022-08-25T16:50:02.329Z,40.19
2022-08-25T16:55:01.860Z,40.2
2022-08-25T17:00:02.607Z,40.21
2022-08-25T17:05:02.443Z,40.24
2022-08-25T17:10:02.287Z,40.24
2022-08-25T17:15:02.232Z,40.25
2022-08-25T17:20:04.805Z,40.27
2022-08-25T17:25:01.821Z,40.28
2022-08-25T17:30:02.098Z,40.28
2022-08-25T17:35:04.465Z,40.33
2022-08-25T17:40:03.536Z,40.33
2022-08-25T17:45:02.590Z,40.35
2022-08-25T17:50:02.424Z,40.4
2022-08-25T17:55:02.736Z,40.41
2022-08-25T18:00:02.612Z,40.44
2022-08-25T18:05:02.524Z,40.49
2022-08-25T18:10:02.453Z,40.48
2022-08-25T18:15:02.511Z,40.51
2022-08-25T18:20:02.588Z,40.59
2022-08-25T18:25:02.005Z,40.64
2022-08-25T18:30:02.052Z,40.74
2022-08-25T18:35:01.823Z,40.79
2022-08-25T18:40:02.873Z,40.86
2022-08-25T18:45:02.737Z,40.92
2022-08-25T18:50:04.490Z,41.02
2022-08-25T18:55:02.658Z,41.08
2022-08-25T19:00:02.417Z,41.17
2022-08-25T19:05:07.677Z,41.24
2022-08-25T19:10:03.364Z,41.36
2022-08-25T19:15:02.207Z,41.47
2022-08-25T19:20:01.798Z,41.55
2022-08-25T19:25:02.154Z,41.63
2022-08-25T19:30:02.003Z,41.69
2022-08-25T19:35:01.783Z,41.75
2022-08-25T19:40:02.867Z,41.87
2022-08-25T19:45:02.208Z,41.9
2022-08-25T19:50:02.011Z,42.0
2022-08-25T19:55:01.863Z,42.04
2022-08-25T20:00:02.763Z,42.14
2022-08-25T20:05:02.508Z,42.19
2022-08-25T20:10:02.343Z,42.28
2022-08-25T20:15:02.084Z,42.32
2022-08-25T20:20:02.102Z,42.39
2022-08-25T20:25:02.585Z,42.41
2022-08-25T20:30:02.790Z,42.49
2022-08-25T20:35:21.705Z,42.54
2022-08-25T20:40:08.568Z,42.6
2022-08-25T20:45:08.367Z,42.67
2022-08-25T20:50:08.113Z,42.71
2022-08-25T20:55:07.819Z,42.81
2022-08-25T21:00:09.122Z,42.85
2022-08-25T21:05:08.230Z,42.92
2022-08-25T21:10:10.536Z,43.0
2022-08-25T21:15:07.933Z,43.08
2022-08-25T21:20:07.700Z,43.08
2022-08-25T21:25:08.363Z,43.22
2022-08-25T21:30:08.086Z,43.24
2022-08-25T21:35:08.069Z,43.33
2022-08-25T21:40:08.755Z,43.39
2022-08-25T21:45:11.322Z,43.47
2022-08-25T21:50:08.150Z,43.52
2022-08-25T21:55:07.863Z,43.58
2022-08-25T22:00:08.625Z,43.63
2022-08-25T22:05:09.312Z,43.72
2022-08-25T22:10:08.414Z,43.79
2022-08-25T22:15:08.526Z,43.9
2022-08-25T22:20:08.232Z,43.89
2022-08-25T22:25:07.751Z,43.93
2022-08-25T22:30:07.895Z,44.05
2022-08-25T22:35:08.414Z,44.13
2022-08-25T22:40:08.426Z,44.21
2022-08-25T22:45:08.154Z,44.25
2022-08-25T22:50:07.847Z,44.31
2022-08-25T22:55:08.010Z,44.4
2022-08-25T23:01:00.926Z,44.48
2022-08-25T23:05:08.611Z,44.6
2022-08-25T23:10:08.344Z,44.66
2022-08-25T23:15:08.041Z,44.75
2022-08-25T23:20:07.709Z,44.75
2022-08-25T23:25:08.495Z,44.96
2022-08-25T23:30:08.224Z,45.04
2022-08-25T23:35:07.764Z,45.15
2022-08-25T23:40:08.535Z,45.22
2022-08-25T23:45:08.335Z,45.32
2022-08-25T23:50:08.036Z,45.39
2022-08-25T23:55:07.722Z,45.52
