createdAt,value
2023-01-13T00:00:16.599Z,87.77
2023-01-13T00:01:16.530Z,87.77
2023-01-13T00:02:16.613Z,87.77
2023-01-13T00:03:16.529Z,87.77
2023-01-13T00:04:16.493Z,87.77
2023-01-13T00:05:16.486Z,87.77
2023-01-13T00:06:16.472Z,87.67
2023-01-13T00:07:16.545Z,87.98
2023-01-13T00:08:16.514Z,88.29
2023-01-13T00:09:16.464Z,88.08
2023-01-13T00:10:16.424Z,88.08
2023-01-13T00:11:16.427Z,88.08
2023-01-13T00:12:16.438Z,88.18
2023-01-13T00:13:16.385Z,88.08
2023-01-13T00:14:16.373Z,88.08
2023-01-13T00:15:16.338Z,88.18
2023-01-13T00:16:16.382Z,87.88
2023-01-13T00:17:16.352Z,88.18
2023-01-13T00:18:16.345Z,87.98
2023-01-13T00:19:16.312Z,87.92
2023-01-13T00:20:16.290Z,88.12
2023-01-13T00:21:16.449Z,88.33
2023-01-13T00:22:16.261Z,88.43
2023-01-13T00:23:16.342Z,88.12
2023-01-13T00:24:16.270Z,88.33
2023-01-13T00:25:16.224Z,88.33
2023-01-13T00:26:16.212Z,88.12
2023-01-13T00:27:16.204Z,88.23
2023-01-13T00:28:16.204Z,88.43
2023-01-13T00:29:16.156Z,88.43
2023-01-13T00:30:16.140Z,88.64
2023-01-13T00:31:16.282Z,88.64
2023-01-13T00:32:16.119Z,88.88
2023-01-13T00:33:16.176Z,88.88
2023-01-13T00:34:16.089Z,89.09
2023-01-13T00:35:16.138Z,89.09
2023-01-13T00:36:16.114Z,89.19
2023-01-13T00:37:16.085Z,89.09
2023-01-13T00:38:16.139Z,89.19
2023-01-13T00:39:16.104Z,89.29
2023-01-13T00:40:16.018Z,89.09
2023-01-13T00:41:16.086Z,89.19
2023-01-13T00:42:16.039Z,88.98
2023-01-13T00:43:16.076Z,88.98
2023-01-13T00:44:15.981Z,88.88
2023-01-13T00:45:15.990Z,88.68
2023-01-13T00:46:15.983Z,88.68
2023-01-13T00:47:15.980Z,88.98
2023-01-13T00:48:16.189Z,88.98
2023-01-13T00:49:15.922Z,88.88
2023-01-13T00:50:15.935Z,89.09
2023-01-13T00:51:15.887Z,89.19
2023-01-13T00:52:15.859Z,88.98
2023-01-13T00:53:15.896Z,89.09
2023-01-13T00:54:16.121Z,89.09
2023-01-13T00:55:16.061Z,88.98
2023-01-13T00:56:16.817Z,88.98
2023-01-13T00:57:15.811Z,89.29
2023-01-13T00:58:15.979Z,89.09
2023-01-13T00:59:15.804Z,89.19
2023-01-13T01:00:15.902Z,89.19
2023-01-13T01:01:15.885Z,89.19
2023-01-13T01:02:15.839Z,89.19
2023-01-13T01:03:15.745Z,89.19
2023-01-13T01:04:15.759Z,89.09
2023-01-13T01:05:15.723Z,89.19
2023-01-13T01:06:15.732Z,89.29
2023-01-13T01:07:15.667Z,89.19
2023-01-13T01:08:15.685Z,89.19
2023-01-13T01:09:15.659Z,89.09
2023-01-13T01:10:15.659Z,88.68
2023-01-13T01:11:15.653Z,88.78
2023-01-13T01:12:15.616Z,88.68
2023-01-13T01:13:15.640Z,88.57
2023-01-13T01:14:15.660Z,88.74
2023-01-13T01:15:15.582Z,88.78
2023-01-13T01:16:15.880Z,88.78
2023-01-13T01:17:15.544Z,88.78
2023-01-13T01:18:15.572Z,88.68
2023-01-13T01:19:15.513Z,88.33
2023-01-13T01:20:15.506Z,88.02
2023-01-13T01:21:15.587Z,87.82
2023-01-13T01:22:15.769Z,87.61
2023-01-13T01:23:15.508Z,87.61
2023-01-13T01:24:15.446Z,87.71
2023-01-13T01:25:15.445Z,87.61
2023-01-13T01:26:15.679Z,87.51
2023-01-13T01:27:15.435Z,87.82
2023-01-13T01:28:15.445Z,87.82
2023-01-13T01:29:15.575Z,87.51
2023-01-13T01:30:15.368Z,87.61
2023-01-13T01:31:15.401Z,87.41
2023-01-13T01:32:15.408Z,87.20
2023-01-13T01:33:15.341Z,87.41
2023-01-13T01:34:15.428Z,87.10
2023-01-13T01:35:15.363Z,87.20
2023-01-13T01:36:15.309Z,87.30
2023-01-13T01:37:15.287Z,87.20
2023-01-13T01:38:15.414Z,87.30
2023-01-13T01:39:15.297Z,86.99
2023-01-13T01:40:15.339Z,87.20
2023-01-13T01:41:15.306Z,86.85
2023-01-13T01:42:15.325Z,87.06
2023-01-13T01:43:15.368Z,86.96
2023-01-13T01:44:15.364Z,86.96
2023-01-13T01:45:15.271Z,86.85
2023-01-13T01:46:15.295Z,87.20
2023-01-13T01:47:15.215Z,86.85
2023-01-13T01:48:15.281Z,86.96
2023-01-13T01:49:15.529Z,86.65
2023-01-13T01:50:15.245Z,86.65
2023-01-13T01:51:15.111Z,86.55
2023-01-13T01:52:15.199Z,86.55
2023-01-13T01:53:15.105Z,86.44
2023-01-13T01:54:15.072Z,86.34
2023-01-13T01:55:15.052Z,86.34
2023-01-13T01:56:15.058Z,86.34
2023-01-13T01:57:15.054Z,86.34
2023-01-13T01:58:15.060Z,86.14
2023-01-13T01:59:14.995Z,86.04
2023-01-13T02:00:14.982Z,86.14
2023-01-13T02:01:15.151Z,86.14
2023-01-13T02:02:15.101Z,86.04
2023-01-13T02:03:14.967Z,85.93
2023-01-13T02:04:15.146Z,85.93
2023-01-13T02:05:14.998Z,86.04
2023-01-13T02:06:14.966Z,86.04
2023-01-13T02:07:14.867Z,86.14
2023-01-13T02:08:14.904Z,86.14
2023-01-13T02:09:15.117Z,86.04
2023-01-13T02:10:14.885Z,86.14
2023-01-13T02:11:14.903Z,86.14
2023-01-13T02:12:14.832Z,86.14
2023-01-13T02:13:14.830Z,86.04
2023-01-13T02:14:14.938Z,86.14
2023-01-13T02:15:14.826Z,85.83
2023-01-13T02:16:14.936Z,85.93
2023-01-13T02:17:14.936Z,85.83
2023-01-13T02:18:14.744Z,85.83
2023-01-13T02:19:14.841Z,85.83
2023-01-13T02:20:14.727Z,85.83
2023-01-13T02:21:15.052Z,86.14
2023-01-13T02:22:14.695Z,85.93
2023-01-13T02:23:14.909Z,86.04
2023-01-13T02:24:14.661Z,85.83
2023-01-13T02:25:14.650Z,86.04
2023-01-13T02:26:14.643Z,86.14
2023-01-13T02:27:14.614Z,85.93
2023-01-13T02:28:14.624Z,86.14
2023-01-13T02:29:14.604Z,86.04
2023-01-13T02:30:14.652Z,85.93
2023-01-13T02:31:15.113Z,85.93
2023-01-13T02:32:14.647Z,85.93
2023-01-13T02:33:14.560Z,86.04
2023-01-13T02:34:14.848Z,85.93
2023-01-13T02:35:14.540Z,85.58
2023-01-13T02:36:14.530Z,85.79
2023-01-13T02:37:14.578Z,85.69
2023-01-13T02:38:14.527Z,85.79
2023-01-13T02:39:14.532Z,85.69
2023-01-13T02:40:14.877Z,85.58
2023-01-13T02:41:14.444Z,85.89
2023-01-13T18:13:26.527Z,86.66
2023-01-13T18:18:17.679Z,86.66
2023-01-13T18:27:30.891Z,87.27
2023-01-13T18:32:13.057Z,86.87
2023-01-13T18:36:04.624Z,86.93
2023-01-13T18:37:00.279Z,87.13
2023-01-13T19:13:23.754Z,87.03
2023-01-13T19:48:41.159Z,86.93
2023-01-13T20:30:32.444Z,87.69
2023-01-13T21:31:16.036Z,88.92
2023-01-13T21:35:53.829Z,89.07
2023-01-13T21:52:50.556Z,89.07
