createdAt,value
2018-01-07T00:01:49.333Z,17.80
2018-01-07T00:06:59.305Z,19.63
2018-01-07T00:09:28.235Z,20.50
2018-01-07T00:11:56.548Z,19.07
2018-01-07T00:14:24.868Z,17.37
2018-01-07T00:16:53.188Z,18.20
2018-01-07T00:19:21.517Z,17.50
2018-01-07T00:21:49.845Z,16.63
2018-01-07T00:24:18.429Z,18.07
2018-01-07T00:26:46.739Z,17.87
2018-01-07T00:29:15.058Z,18.10
2018-01-07T00:31:43.393Z,18.03
2018-01-07T00:34:11.708Z,17.90
2018-01-07T00:36:40.030Z,19.07
2018-01-07T00:39:08.438Z,16.60
2018-01-07T00:41:36.732Z,19.57
2018-01-07T00:44:05.060Z,18.33
2018-01-07T00:46:33.363Z,20.07
2018-01-07T00:49:01.684Z,20.67
2018-01-07T00:51:30.009Z,17.67
2018-01-07T00:53:58.342Z,18.50
2018-01-07T00:56:26.659Z,18.50
2018-01-07T00:58:54.996Z,17.40
2018-01-07T01:01:23.309Z,17.50
2018-01-07T01:03:51.633Z,19.13
2018-01-07T01:06:19.944Z,20.40
2018-01-07T01:08:48.270Z,19.67
2018-01-07T01:11:16.595Z,18.47
2018-01-07T01:13:44.910Z,18.00
2018-01-07T01:16:13.233Z,19.00
2018-01-07T01:18:41.548Z,19.53
2018-01-07T01:21:09.874Z,20.33
2018-01-07T01:23:38.181Z,21.73
2018-01-07T01:26:06.504Z,19.67
2018-01-07T01:28:34.857Z,17.27
2018-01-07T01:31:03.159Z,17.93
2018-01-07T01:33:31.475Z,15.13
2018-01-07T01:35:59.808Z,14.53
2018-01-07T01:38:28.127Z,16.07
2018-01-07T01:40:56.452Z,16.40
2018-01-07T01:43:24.779Z,17.97
2018-01-07T01:45:53.104Z,16.10
2018-01-07T01:48:21.434Z,17.10
2018-01-07T01:50:49.739Z,18.43
2018-01-07T01:53:18.071Z,18.30
2018-01-07T01:55:52.038Z,21.73
2018-01-07T01:58:20.364Z,19.33
2018-01-07T02:00:48.676Z,18.67
2018-01-07T02:03:17.008Z,18.13
2018-01-07T02:05:45.340Z,18.60
2018-01-07T02:08:15.585Z,17.33
2018-01-07T02:10:43.912Z,18.60
2018-01-07T02:13:12.224Z,17.60
2018-01-07T02:15:40.547Z,18.57
2018-01-07T02:18:08.863Z,18.27
2018-01-07T02:20:37.189Z,18.87
2018-01-07T02:23:05.513Z,17.67
2018-01-07T02:25:33.828Z,16.80
2018-01-07T02:28:02.151Z,17.13
2018-01-07T02:30:30.494Z,18.80
2018-01-07T02:32:58.825Z,17.67
2018-01-07T02:35:27.136Z,19.53
2018-01-07T02:37:55.471Z,17.80
2018-01-07T02:40:23.934Z,16.87
2018-01-07T02:42:52.219Z,15.03
2018-01-07T02:45:20.543Z,18.00
2018-01-07T02:47:48.937Z,16.10
2018-01-07T02:50:17.260Z,16.37
2018-01-07T02:52:45.587Z,15.77
2018-01-07T02:55:13.896Z,14.80
2018-01-07T02:57:42.219Z,13.40
2018-01-07T03:00:10.608Z,14.10
2018-01-07T03:02:38.937Z,13.77
2018-01-07T03:05:07.254Z,12.50
2018-01-07T03:07:35.581Z,14.07
2018-01-07T03:10:03.896Z,12.77
2018-01-07T03:12:32.234Z,12.70
2018-01-07T03:15:00.561Z,12.50
2018-01-07T03:17:28.868Z,13.80
2018-01-07T03:19:57.208Z,10.53
2018-01-07T03:22:25.511Z,11.60
2018-01-07T03:24:53.938Z,10.97
2018-01-07T03:27:22.239Z,10.83
2018-01-07T03:29:50.571Z,10.50
2018-01-07T03:32:18.916Z,11.43
2018-01-07T03:34:47.231Z,9.73
2018-01-07T03:37:15.557Z,11.50
2018-01-07T03:39:43.868Z,10.90
2018-01-07T03:42:12.203Z,12.00
2018-01-07T03:44:40.518Z,12.60
2018-01-07T03:47:08.838Z,13.20
2018-01-07T03:49:37.176Z,12.40
2018-01-07T03:52:05.492Z,11.43
2018-01-07T03:54:33.822Z,13.03
2018-01-07T03:57:02.137Z,11.97
2018-01-07T03:59:30.475Z,12.30
2018-01-07T04:01:58.817Z,12.67
2018-01-07T04:04:27.159Z,11.50
2018-01-07T04:06:55.496Z,13.50
2018-01-07T04:09:23.811Z,11.60
2018-01-07T04:11:52.151Z,10.97
2018-01-07T04:14:20.459Z,11.43
2018-01-07T04:16:48.791Z,11.77
2018-01-07T04:19:17.119Z,10.20
2018-01-07T04:21:45.430Z,11.10
2018-01-07T04:24:13.767Z,10.50
2018-01-07T04:26:42.078Z,11.47
2018-01-07T04:29:10.399Z,12.20
2018-01-07T04:31:38.714Z,10.67
2018-01-07T04:34:07.058Z,10.10
2018-01-07T04:36:35.399Z,10.30
2018-01-07T04:39:03.720Z,10.13
2018-01-07T04:41:32.053Z,10.37
2018-01-07T04:44:00.371Z,11.83
2018-01-07T04:46:28.692Z,10.67
2018-01-07T04:48:57.004Z,11.00
2018-01-07T04:51:25.328Z,12.03
2018-01-07T04:53:53.682Z,11.90
2018-01-07T04:56:22.017Z,11.80
2018-01-07T04:58:50.316Z,11.30
2018-01-07T05:01:18.647Z,11.27
2018-01-07T05:03:47.060Z,10.47
2018-01-07T05:06:15.342Z,10.83
2018-01-07T05:08:43.680Z,11.57
2018-01-07T05:11:12.008Z,12.00
2018-01-07T05:13:40.343Z,12.60
2018-01-07T05:16:09.394Z,10.70
2018-01-07T05:18:37.705Z,12.60
2018-01-07T05:21:06.028Z,12.97
2018-01-07T05:23:34.336Z,13.13
2018-01-07T05:26:03.662Z,12.67
2018-01-07T05:28:31.981Z,12.13
2018-01-07T05:31:00.300Z,11.77
2018-01-07T05:33:28.628Z,13.30
2018-01-07T05:35:56.935Z,13.87
2018-01-07T05:38:25.288Z,12.33
2018-01-07T05:40:54.588Z,14.33
2018-01-07T05:43:22.914Z,14.80
2018-01-07T05:45:51.220Z,15.33
2018-01-07T05:48:19.593Z,13.50
2018-01-07T05:50:47.934Z,14.30
2018-01-07T05:53:17.161Z,14.53
2018-01-07T05:55:45.478Z,15.13
2018-01-07T05:58:13.787Z,13.47
2018-01-07T06:00:42.135Z,13.03
2018-01-07T06:03:10.443Z,12.40
2018-01-07T06:05:38.756Z,13.60
2018-01-07T06:08:07.088Z,15.53
2018-01-07T06:10:35.398Z,15.63
2018-01-07T06:13:03.730Z,15.33
2018-01-07T06:15:32.055Z,16.07
2018-01-07T06:18:00.381Z,17.47
2018-01-07T06:20:28.708Z,18.70
2018-01-07T06:22:57.015Z,19.67
2018-01-07T06:25:25.339Z,20.47
2018-01-07T06:27:53.658Z,18.00
2018-01-07T06:30:21.988Z,16.70
2018-01-07T06:32:50.312Z,14.90
2018-01-07T06:35:18.624Z,20.40
2018-01-07T06:37:46.944Z,19.37
2018-01-07T06:40:15.264Z,18.43
2018-01-07T06:42:43.576Z,18.10
2018-01-07T06:45:11.902Z,17.40
2018-01-07T06:47:40.205Z,18.70
2018-01-07T06:50:08.530Z,18.23
2018-01-07T06:52:36.846Z,17.17
2018-01-07T06:55:05.151Z,20.90
2018-01-07T06:57:33.487Z,21.83
2018-01-07T07:00:01.796Z,26.07
2018-01-07T07:02:30.127Z,25.17
2018-01-07T07:04:58.459Z,26.17
2018-01-07T07:07:26.775Z,33.53
2018-01-07T07:09:55.114Z,33.80
2018-01-07T07:12:23.450Z,33.20
2018-01-07T07:14:51.788Z,34.17
2018-01-07T07:17:20.118Z,40.33
2018-01-07T07:19:48.457Z,35.83
2018-01-07T07:22:16.784Z,38.57
2018-01-07T07:24:45.108Z,37.90
2018-01-07T07:27:13.437Z,40.70
2018-01-07T07:29:41.774Z,37.47
2018-01-07T07:32:10.103Z,33.97
2018-01-07T07:34:38.420Z,36.83
2018-01-07T07:37:06.749Z,39.17
2018-01-07T07:39:35.110Z,37.30
2018-01-07T07:42:03.434Z,38.23
2018-01-07T07:44:31.774Z,31.77
2018-01-07T07:47:00.097Z,22.97
2018-01-07T07:49:28.434Z,29.53
2018-01-07T07:51:56.762Z,25.70
2018-01-07T07:54:25.081Z,24.10
2018-01-07T07:56:53.424Z,27.10
2018-01-07T07:59:21.731Z,23.40
2018-01-07T08:01:50.048Z,25.20
2018-01-07T08:04:18.384Z,22.90
2018-01-07T08:06:48.337Z,27.93
2018-01-07T08:09:16.639Z,26.23
2018-01-07T08:11:44.990Z,26.87
2018-01-07T08:14:13.316Z,20.27
2018-01-07T08:16:41.634Z,17.33
2018-01-07T08:19:09.994Z,20.73
2018-01-07T08:21:38.303Z,18.70
2018-01-07T08:24:06.635Z,21.30
2018-01-07T08:26:34.978Z,21.07
2018-01-07T08:29:03.289Z,25.67
2018-01-07T08:31:31.651Z,25.83
2018-01-07T08:33:59.971Z,30.30
2018-01-07T08:36:28.320Z,30.43
2018-01-07T08:38:56.660Z,17.10
2018-01-07T08:41:24.969Z,17.60
2018-01-07T08:43:53.294Z,23.23
2018-01-07T08:46:21.639Z,23.77
2018-01-07T08:48:50.015Z,24.67
2018-01-07T08:51:18.330Z,23.47
2018-01-07T08:53:46.687Z,23.37
2018-01-07T08:56:15.007Z,21.50
2018-01-07T08:58:43.333Z,21.47
2018-01-07T09:01:11.660Z,22.60
2018-01-07T09:03:39.976Z,11.37
2018-01-07T09:06:08.407Z,15.27
2018-01-07T09:08:36.717Z,20.23
2018-01-07T09:11:05.051Z,21.77
2018-01-07T09:13:33.383Z,19.87
2018-01-07T09:16:01.708Z,16.50
2018-01-07T09:18:30.089Z,20.03
2018-01-07T09:20:58.407Z,18.50
2018-01-07T09:23:26.738Z,20.33
2018-01-07T09:25:55.069Z,23.60
2018-01-07T09:28:23.416Z,20.70
2018-01-07T09:30:51.747Z,22.17
2018-01-07T09:33:20.076Z,19.77
2018-01-07T09:35:48.384Z,21.13
2018-01-07T09:38:16.716Z,19.03
2018-01-07T09:40:45.039Z,21.33
2018-01-07T09:43:13.436Z,21.73
2018-01-07T09:45:41.782Z,22.93
2018-01-07T09:48:10.098Z,15.97
2018-01-07T09:50:38.412Z,17.27
2018-01-07T09:53:06.780Z,21.17
2018-01-07T09:55:35.121Z,18.43
2018-01-07T09:58:03.443Z,19.20
2018-01-07T10:00:32.604Z,18.53
2018-01-07T10:03:01.515Z,18.60
2018-01-07T10:05:29.804Z,21.53
2018-01-07T10:07:58.139Z,18.30
2018-01-07T10:10:26.509Z,7.83
2018-01-07T10:12:54.860Z,16.73
2018-01-07T10:15:23.156Z,17.30
2018-01-07T10:17:51.476Z,20.00
2018-01-07T10:20:20.055Z,21.37
2018-01-07T10:22:48.344Z,21.13
2018-01-07T10:25:16.665Z,18.90
2018-01-07T10:27:45.012Z,20.00
2018-01-07T10:30:13.331Z,19.30
2018-01-07T10:32:41.655Z,18.90
2018-01-07T10:35:09.974Z,22.50
2018-01-07T10:37:38.300Z,19.27
2018-01-07T10:40:06.616Z,20.83
2018-01-07T10:42:34.953Z,22.83
2018-01-07T10:45:03.257Z,21.10
2018-01-07T10:47:31.592Z,22.43
2018-01-07T10:49:59.908Z,23.07
2018-01-07T10:52:28.320Z,24.03
2018-01-07T10:54:56.637Z,26.13
2018-01-07T10:57:24.948Z,23.57
2018-01-07T10:59:53.299Z,23.30
2018-01-07T11:02:27.260Z,22.80
2018-01-07T11:04:55.593Z,20.87
2018-01-07T11:07:23.929Z,20.77
2018-01-07T11:09:52.244Z,21.07
2018-01-07T11:12:20.559Z,22.80
2018-01-07T11:14:48.883Z,23.83
2018-01-07T11:17:17.197Z,23.83
2018-01-07T11:19:45.533Z,20.70
2018-01-07T11:22:13.873Z,22.30
2018-01-07T11:24:42.199Z,21.73
2018-01-07T11:27:10.525Z,25.80
2018-01-07T11:29:38.855Z,25.83
2018-01-07T11:32:07.182Z,24.30
2018-01-07T11:34:35.512Z,24.87
2018-01-07T11:37:03.836Z,24.67
2018-01-07T11:39:32.187Z,21.70
2018-01-07T11:42:00.514Z,20.90
2018-01-07T11:44:28.901Z,17.43
2018-01-07T11:46:57.281Z,22.37
2018-01-07T11:49:25.619Z,20.97
2018-01-07T11:51:53.916Z,16.63
2018-01-07T11:54:22.257Z,14.40
2018-01-07T11:56:50.575Z,16.47
2018-01-07T11:59:18.900Z,15.30
2018-01-07T12:01:47.223Z,17.77
2018-01-07T12:04:15.548Z,17.20
2018-01-07T12:06:44.208Z,12.80
2018-01-07T12:09:12.543Z,14.20
2018-01-07T12:11:40.942Z,17.60
2018-01-07T12:14:09.265Z,14.83
2018-01-07T12:16:37.577Z,15.33
2018-01-07T12:19:05.916Z,16.77
2018-01-07T12:21:34.236Z,15.60
2018-01-07T12:24:02.575Z,18.43
2018-01-07T12:26:30.893Z,18.13
2018-01-07T12:28:59.228Z,19.93
2018-01-07T12:31:27.548Z,15.70
2018-01-07T12:33:55.956Z,17.20
2018-01-07T12:36:27.928Z,17.60
2018-01-07T12:38:56.252Z,17.03
2018-01-07T12:41:24.579Z,17.50
2018-01-07T12:43:52.903Z,18.90
2018-01-07T12:46:21.221Z,20.03
2018-01-07T12:48:49.551Z,18.30
2018-01-07T12:51:18.064Z,17.73
2018-01-07T12:53:46.393Z,20.30
2018-01-07T12:56:14.892Z,16.90
2018-01-07T12:58:43.295Z,19.90
2018-01-07T13:01:11.609Z,14.97
2018-01-07T13:03:39.941Z,15.00
2018-01-07T13:06:08.261Z,19.07
2018-01-07T13:08:36.583Z,19.27
2018-01-07T13:11:04.912Z,18.10
2018-01-07T13:13:33.244Z,14.40
2018-01-07T13:16:01.584Z,15.90
2018-01-07T13:18:29.909Z,16.50
2018-01-07T13:20:58.236Z,20.70
2018-01-07T13:23:26.601Z,17.67
2018-01-07T13:25:54.899Z,15.60
2018-01-07T13:28:24.186Z,15.67
2018-01-07T13:30:52.576Z,14.77
2018-01-07T13:33:20.943Z,10.30
2018-01-07T13:35:49.251Z,11.00
2018-01-07T13:38:17.633Z,17.80
2018-01-07T13:40:46.020Z,14.80
2018-01-07T13:43:14.374Z,14.60
2018-01-07T13:45:42.832Z,13.90
2018-01-07T13:48:11.140Z,15.43
2018-01-07T13:50:39.472Z,17.67
2018-01-07T13:53:07.795Z,15.90
2018-01-07T13:55:36.121Z,18.67
2018-01-07T13:58:04.477Z,17.53
2018-01-07T14:00:32.797Z,11.30
2018-01-07T14:03:01.919Z,15.80
2018-01-07T14:05:30.259Z,12.20
2018-01-07T14:07:58.604Z,13.40
2018-01-07T14:10:26.919Z,16.70
2018-01-07T14:12:55.548Z,7.70
2018-01-07T14:15:23.862Z,16.90
2018-01-07T14:17:52.200Z,16.20
2018-01-07T14:20:20.516Z,10.17
2018-01-07T14:22:48.837Z,13.77
2018-01-07T14:25:17.169Z,16.97
2018-01-07T14:27:45.476Z,17.60
2018-01-07T14:30:13.824Z,17.00
2018-01-07T14:32:42.136Z,16.87
2018-01-07T14:35:10.462Z,16.77
2018-01-07T14:37:38.796Z,15.17
2018-01-07T14:40:07.125Z,15.53
2018-01-07T14:42:35.449Z,12.87
2018-01-07T14:45:03.765Z,14.50
2018-01-07T14:47:32.091Z,15.10
2018-01-07T14:50:01.417Z,15.40
2018-01-07T14:52:29.717Z,13.57
2018-01-07T14:54:58.063Z,15.87
2018-01-07T14:57:26.391Z,14.60
2018-01-07T14:59:54.708Z,14.70
2018-01-07T15:02:23.040Z,16.67
2018-01-07T15:04:51.377Z,13.90
2018-01-07T15:07:19.677Z,17.90
2018-01-07T15:09:47.980Z,18.50
2018-01-07T15:12:16.402Z,16.00
2018-01-07T15:14:44.712Z,15.63
2018-01-07T15:17:13.022Z,16.70
2018-01-07T15:19:41.347Z,18.50
2018-01-07T15:22:09.713Z,16.37
2018-01-07T15:24:38.057Z,19.03
2018-01-07T15:27:06.473Z,10.17
2018-01-07T15:29:34.796Z,16.10
2018-01-07T15:32:03.129Z,20.13
2018-01-07T15:34:31.442Z,19.10
2018-01-07T15:36:59.772Z,18.70
2018-01-07T15:39:28.098Z,19.10
2018-01-07T15:41:56.788Z,8.43
2018-01-07T15:44:25.108Z,12.57
2018-01-07T15:46:53.428Z,9.80
2018-01-07T15:49:21.735Z,8.37
2018-01-07T15:51:50.071Z,9.30
2018-01-07T15:54:18.470Z,14.70
2018-01-07T15:56:46.780Z,12.43
2018-01-07T15:59:15.092Z,15.03
2018-01-07T16:01:43.541Z,12.53
2018-01-07T16:04:11.882Z,14.87
2018-01-07T16:06:40.231Z,15.03
2018-01-07T16:09:08.593Z,13.67
2018-01-07T16:11:36.949Z,12.77
2018-01-07T16:14:05.344Z,14.90
2018-01-07T16:16:33.708Z,12.07
2018-01-07T16:19:02.044Z,14.00
2018-01-07T16:21:30.421Z,13.60
2018-01-07T16:23:58.796Z,14.30
2018-01-07T16:26:27.155Z,15.00
2018-01-07T16:28:55.512Z,15.10
2018-01-07T16:31:23.844Z,16.43
2018-01-07T16:33:52.172Z,17.70
2018-01-07T16:36:20.500Z,17.47
2018-01-07T16:38:48.831Z,17.70
2018-01-07T16:41:17.143Z,15.50
2018-01-07T16:43:45.485Z,16.73
2018-01-07T16:46:13.828Z,16.80
2018-01-07T16:48:42.148Z,15.43
2018-01-07T16:51:10.486Z,15.07
2018-01-07T16:53:38.835Z,18.80
2018-01-07T16:56:07.144Z,14.80
2018-01-07T16:58:35.469Z,17.60
2018-01-07T17:01:04.024Z,19.10
2018-01-07T17:03:32.386Z,18.97
2018-01-07T17:06:00.703Z,19.57
2018-01-07T17:08:29.027Z,17.30
2018-01-07T17:10:57.353Z,21.47
2018-01-07T17:13:25.680Z,21.33
2018-01-07T17:15:54.008Z,21.03
2018-01-07T17:18:22.322Z,20.23
2018-01-07T17:20:50.665Z,21.90
2018-01-07T17:23:19.033Z,21.97
2018-01-07T17:25:47.355Z,20.37
2018-01-07T17:28:15.693Z,23.10
2018-01-07T17:30:44.046Z,21.97
2018-01-07T17:33:12.380Z,24.47
2018-01-07T17:35:40.683Z,24.70
2018-01-07T17:38:09.007Z,26.70
2018-01-07T17:40:37.384Z,22.63
2018-01-07T17:43:05.768Z,27.30
2018-01-07T17:45:34.095Z,27.47
2018-01-07T17:48:02.483Z,25.93
2018-01-07T17:50:30.862Z,28.10
2018-01-07T17:53:00.027Z,28.53
2018-01-07T17:55:28.350Z,26.37
2018-01-07T17:57:56.689Z,30.20
2018-01-07T18:00:25.019Z,26.53
2018-01-07T18:02:53.361Z,26.13
2018-01-07T18:05:21.763Z,28.50
2018-01-07T18:07:50.088Z,26.50
2018-01-07T18:10:18.446Z,26.40
2018-01-07T18:12:46.772Z,22.83
2018-01-07T18:15:16.614Z,19.57
2018-01-07T18:17:44.960Z,25.40
2018-01-07T18:20:13.346Z,19.97
2018-01-07T18:22:41.676Z,29.17
2018-01-07T18:25:09.992Z,15.83
2018-01-07T18:27:38.338Z,27.90
2018-01-07T18:30:06.635Z,28.30
2018-01-07T18:32:34.969Z,23.17
2018-01-07T18:35:03.345Z,23.63
2018-01-07T18:37:31.648Z,24.50
2018-01-07T18:39:59.980Z,19.60
2018-01-07T18:42:28.304Z,20.90
2018-01-07T18:44:56.627Z,19.40
2018-01-07T18:47:24.962Z,22.93
2018-01-07T18:49:53.276Z,19.47
2018-01-07T18:52:21.595Z,24.27
2018-01-07T18:54:49.965Z,26.70
2018-01-07T18:57:18.321Z,30.00
2018-01-07T18:59:46.596Z,28.87
2018-01-07T19:02:14.915Z,24.63
2018-01-07T19:04:43.303Z,17.40
2018-01-07T19:07:11.610Z,21.70
2018-01-07T19:09:40.029Z,23.17
2018-01-07T19:12:08.379Z,17.87
2018-01-07T19:14:36.676Z,18.13
2018-01-07T19:17:05.005Z,25.80
2018-01-07T19:19:33.323Z,26.30
2018-01-07T19:22:01.768Z,30.60
2018-01-07T19:24:30.088Z,26.60
2018-01-07T19:26:58.400Z,27.80
2018-01-07T19:29:26.730Z,26.13
2018-01-07T19:31:55.044Z,25.70
2018-01-07T19:34:23.380Z,25.40
2018-01-07T19:36:51.737Z,23.83
2018-01-07T19:39:20.075Z,20.23
2018-01-07T19:41:48.383Z,25.03
2018-01-07T19:44:16.731Z,24.50
2018-01-07T19:46:45.049Z,27.00
2018-01-07T19:49:13.382Z,27.00
2018-01-07T19:51:41.780Z,24.30
2018-01-07T19:54:10.080Z,24.77
2018-01-07T19:56:38.414Z,25.47
2018-01-07T19:59:06.746Z,22.60
2018-01-07T20:01:35.102Z,23.63
2018-01-07T20:04:03.450Z,25.37
2018-01-07T20:06:31.776Z,24.70
2018-01-07T20:09:00.077Z,23.00
2018-01-07T20:11:29.181Z,23.50
2018-01-07T20:13:57.440Z,25.17
2018-01-07T20:16:25.800Z,22.97
2018-01-07T20:18:54.131Z,22.40
2018-01-07T20:21:22.471Z,26.20
2018-01-07T20:23:51.713Z,29.17
2018-01-07T20:26:20.034Z,25.87
2018-01-07T20:28:49.487Z,24.10
2018-01-07T20:31:17.832Z,24.43
2018-01-07T20:33:46.160Z,24.20
2018-01-07T20:36:14.498Z,23.80
2018-01-07T20:38:42.800Z,18.17
2018-01-07T20:41:11.186Z,25.10
2018-01-07T20:43:39.502Z,23.03
2018-01-07T20:46:08.409Z,27.27
2018-01-07T20:48:36.818Z,29.20
2018-01-07T20:51:05.622Z,29.17
2018-01-07T20:53:35.180Z,26.10
2018-01-07T20:56:04.503Z,25.73
2018-01-07T20:58:32.981Z,26.13
2018-01-07T21:01:01.327Z,26.57
2018-01-07T21:03:29.705Z,27.57
2018-01-07T21:05:58.050Z,25.30
2018-01-07T21:08:30.335Z,29.17
2018-01-07T21:10:58.748Z,28.77
2018-01-07T21:13:27.107Z,28.37
2018-01-07T21:15:55.429Z,24.53
2018-01-07T21:18:23.773Z,25.93
2018-01-07T21:20:52.075Z,27.50
2018-01-07T21:23:20.393Z,28.03
2018-01-07T21:25:48.732Z,14.30
2018-01-07T21:28:17.056Z,25.30
2018-01-07T21:30:45.364Z,22.33
2018-01-07T21:33:13.679Z,25.10
2018-01-07T21:35:42.027Z,30.07
2018-01-07T21:38:10.347Z,15.23
2018-01-07T21:40:38.676Z,26.80
2018-01-07T21:43:07.003Z,29.17
2018-01-07T21:45:35.355Z,30.87
2018-01-07T21:48:03.645Z,24.43
2018-01-07T21:50:31.978Z,24.63
2018-01-07T21:53:00.301Z,26.17
2018-01-07T21:55:28.631Z,27.73
2018-01-07T21:57:56.942Z,28.17
2018-01-07T22:00:37.890Z,31.00
2018-01-07T22:03:17.863Z,29.10
2018-01-07T22:05:54.942Z,28.40
2018-01-07T22:08:24.133Z,28.80
2018-01-07T22:10:52.453Z,29.13
2018-01-07T22:13:20.776Z,29.33
2018-01-07T22:15:49.100Z,31.50
2018-01-07T22:18:17.412Z,30.70
2018-01-07T22:20:45.730Z,25.40
2018-01-07T22:23:14.060Z,25.80
2018-01-07T22:28:34.086Z,28.97
2018-01-07T22:31:02.419Z,30.07
2018-01-07T22:33:30.790Z,30.50
2018-01-07T22:35:59.119Z,29.07
2018-01-07T22:38:27.450Z,29.23
2018-01-07T22:40:55.783Z,20.70
2018-01-07T22:43:24.117Z,29.70
2018-01-07T22:45:52.430Z,27.87
2018-01-07T22:48:20.757Z,21.87
2018-01-07T22:50:49.138Z,27.30
2018-01-07T22:53:17.422Z,32.13
2018-01-07T22:55:45.757Z,30.97
2018-01-07T22:58:14.067Z,29.23
2018-01-07T23:00:42.393Z,30.23
2018-01-07T23:03:10.722Z,28.90
2018-01-07T23:05:39.068Z,30.37
2018-01-07T23:08:07.393Z,31.70
2018-01-07T23:10:35.719Z,29.73
2018-01-07T23:13:04.048Z,28.80
2018-01-07T23:15:32.374Z,27.53
2018-01-07T23:18:00.724Z,29.60
2018-01-07T23:20:29.055Z,22.93
2018-01-07T23:22:57.372Z,29.37
2018-01-07T23:25:25.703Z,29.80
2018-01-07T23:27:54.073Z,28.27
2018-01-07T23:30:22.406Z,30.70
2018-01-07T23:32:50.743Z,27.97
2018-01-07T23:35:19.060Z,29.97
2018-01-07T23:37:47.379Z,27.10
2018-01-07T23:40:15.703Z,18.53
2018-01-07T23:42:44.045Z,28.73
2018-01-07T23:45:12.376Z,30.57
2018-01-07T23:47:40.699Z,29.73
2018-01-07T23:50:09.137Z,30.10
2018-01-07T23:52:37.439Z,29.87
2018-01-07T23:55:05.764Z,26.73
2018-01-07T23:57:34.093Z,28.20
