createdAt,value
2022-10-13T00:00:49.495Z,43.22
2022-10-13T00:03:17.193Z,43.53
2022-10-13T00:05:46.837Z,43.63
2022-10-13T00:08:15.402Z,42.46
2022-10-13T00:10:46.474Z,42.30
2022-10-13T00:13:14.064Z,42.45
2022-10-13T00:15:43.048Z,42.00
2022-10-13T00:18:10.118Z,43.03
2022-10-13T00:20:42.576Z,44.12
2022-10-13T00:23:09.540Z,44.48
2022-10-13T00:25:44.445Z,43.75
2022-10-13T00:28:30.447Z,44.69
2022-10-13T00:30:57.717Z,45.09
2022-10-13T00:33:24.575Z,45.10
2022-10-13T00:35:51.365Z,45.22
2022-10-13T00:38:20.851Z,44.72
2022-10-13T00:40:48.645Z,45.08
2022-10-13T00:43:27.703Z,45.38
2022-10-13T00:45:54.906Z,45.02
2022-10-13T00:48:26.681Z,45.60
2022-10-13T00:50:53.974Z,45.28
2022-10-13T00:53:23.647Z,45.04
2022-10-13T00:55:52.786Z,45.23
2022-10-13T00:58:25.423Z,45.26
2022-10-13T01:00:53.533Z,45.61
2022-10-13T01:03:21.273Z,44.95
2022-10-13T01:05:50.409Z,45.29
2022-10-13T01:08:19.840Z,45.33
2022-10-13T01:10:48.044Z,45.27
2022-10-13T01:13:34.540Z,44.52
2022-10-13T01:16:16.096Z,45.70
2022-10-13T01:19:09.135Z,45.95
2022-10-13T01:21:44.830Z,46.14
2022-10-13T01:24:36.545Z,45.75
2022-10-13T01:27:12.499Z,46.38
2022-10-13T01:30:03.873Z,46.31
2022-10-13T01:33:00.793Z,46.73
2022-10-13T01:36:09.304Z,46.99
2022-10-13T01:38:44.990Z,46.63
2022-10-13T01:41:20.456Z,46.40
2022-10-13T01:43:54.007Z,48.41
2022-10-13T01:46:45.858Z,48.42
2022-10-13T01:49:16.454Z,49.91
2022-10-13T01:51:45.070Z,48.33
2022-10-13T01:54:12.157Z,48.34
2022-10-13T01:56:39.096Z,47.96
2022-10-13T01:59:11.483Z,47.90
2022-10-13T02:01:51.676Z,47.55
2022-10-13T02:04:23.692Z,47.69
2022-10-13T02:07:01.351Z,47.03
2022-10-13T02:09:34.455Z,47.07
2022-10-13T02:12:20.951Z,47.35
2022-10-13T02:14:50.239Z,47.54
2022-10-13T02:17:17.837Z,47.31
2022-10-13T02:19:45.632Z,47.48
2022-10-13T02:22:14.991Z,47.38
2022-10-13T02:24:42.214Z,48.18
2022-10-13T02:27:09.520Z,48.15
2022-10-13T02:30:06.878Z,48.33
2022-10-13T02:32:33.704Z,48.73
2022-10-13T02:35:00.435Z,47.69
2022-10-13T02:37:27.428Z,48.34
2022-10-13T02:39:54.211Z,48.16
2022-10-13T02:42:21.617Z,48.38
2022-10-13T02:44:48.509Z,49.70
2022-10-13T02:47:15.258Z,49.52
2022-10-13T02:49:42.199Z,49.16
2022-10-13T02:52:09.117Z,49.06
2022-10-13T02:54:41.764Z,48.89
2022-10-13T02:57:08.557Z,48.56
2022-10-13T02:59:35.297Z,49.39
2022-10-13T03:02:02.396Z,48.45
2022-10-13T03:04:30.132Z,48.52
2022-10-13T03:06:59.136Z,47.49
2022-10-13T03:09:25.987Z,48.36
2022-10-13T03:11:52.837Z,49.07
2022-10-13T03:14:19.656Z,48.39
2022-10-13T03:16:46.533Z,48.53
2022-10-13T03:19:13.822Z,48.53
2022-10-13T03:21:40.800Z,48.55
2022-10-13T03:24:07.728Z,48.27
2022-10-13T03:26:35.166Z,48.99
2022-10-13T03:29:02.722Z,48.87
2022-10-13T03:31:29.552Z,48.74
2022-10-13T03:34:03.210Z,48.81
2022-10-13T03:36:30.012Z,49.06
2022-10-13T03:38:56.698Z,49.10
2022-10-13T03:41:23.736Z,49.79
2022-10-13T03:43:50.739Z,49.49
2022-10-13T03:46:18.234Z,52.20
2022-10-13T03:48:47.752Z,50.36
2022-10-13T03:51:19.822Z,49.86
2022-10-13T03:53:50.590Z,49.54
2022-10-13T03:56:23.607Z,52.49
2022-10-13T03:58:54.208Z,50.69
2022-10-13T04:01:26.768Z,50.47
2022-10-13T04:03:55.746Z,51.11
2022-10-13T04:06:23.444Z,49.74
2022-10-13T04:08:50.559Z,51.87
2022-10-13T04:11:17.555Z,51.40
2022-10-13T04:13:50.688Z,51.51
2022-10-13T04:16:24.008Z,50.51
2022-10-13T04:18:59.917Z,49.61
2022-10-13T04:21:47.008Z,52.11
2022-10-13T04:24:14.829Z,51.29
2022-10-13T04:26:41.589Z,51.06
2022-10-13T04:29:10.891Z,51.16
2022-10-13T04:31:39.111Z,52.65
2022-10-13T04:34:07.726Z,50.71
2022-10-13T04:36:34.550Z,52.19
2022-10-13T04:39:04.076Z,50.03
2022-10-13T04:41:33.163Z,50.81
2022-10-13T04:44:02.389Z,51.20
2022-10-13T04:46:29.596Z,52.25
2022-10-13T04:48:57.017Z,51.05
2022-10-13T04:51:29.067Z,49.60
2022-10-13T04:54:01.220Z,49.85
2022-10-13T04:56:28.756Z,52.94
2022-10-13T04:59:00.089Z,51.75
2022-10-13T05:01:27.433Z,51.32
2022-10-13T05:03:56.324Z,51.90
2022-10-13T05:06:28.796Z,50.99
2022-10-13T05:08:56.581Z,50.62
2022-10-13T05:11:24.379Z,51.90
2022-10-13T05:13:51.482Z,52.53
2022-10-13T05:16:21.230Z,52.40
2022-10-13T05:18:49.464Z,52.44
2022-10-13T05:21:19.302Z,53.95
2022-10-13T05:23:46.805Z,54.48
2022-10-13T05:26:17.036Z,53.25
2022-10-13T05:28:44.463Z,51.52
2022-10-13T05:31:23.148Z,51.81
2022-10-13T05:33:51.896Z,50.62
2022-10-13T05:36:30.095Z,51.44
2022-10-13T05:38:59.219Z,52.34
2022-10-13T05:41:27.791Z,51.28
2022-10-13T05:43:59.004Z,51.35
2022-10-13T05:46:26.294Z,52.15
2022-10-13T05:48:53.355Z,51.80
2022-10-13T05:51:32.191Z,52.05
2022-10-13T05:54:23.023Z,51.35
2022-10-13T05:57:20.467Z,51.16
2022-10-13T05:59:58.176Z,51.17
2022-10-13T06:02:28.461Z,51.18
2022-10-13T06:04:57.412Z,50.89
2022-10-13T06:07:24.636Z,50.70
2022-10-13T06:09:51.892Z,50.38
2022-10-13T06:12:19.080Z,51.28
2022-10-13T06:14:46.023Z,51.17
2022-10-13T06:17:12.965Z,51.09
2022-10-13T06:19:42.930Z,50.97
2022-10-13T06:22:09.722Z,50.47
2022-10-13T06:24:36.923Z,51.91
2022-10-13T06:27:07.052Z,50.97
2022-10-13T06:29:33.869Z,50.45
2022-10-13T06:32:00.762Z,51.67
2022-10-13T06:34:27.689Z,50.67
2022-10-13T06:36:54.521Z,50.39
2022-10-13T06:39:21.362Z,51.13
2022-10-13T06:41:48.319Z,51.42
2022-10-13T06:44:15.016Z,52.59
2022-10-13T06:46:42.686Z,51.23
2022-10-13T06:49:10.387Z,51.69
2022-10-13T06:51:37.362Z,51.37
2022-10-13T06:54:04.282Z,51.01
2022-10-13T06:56:33.363Z,50.56
2022-10-13T06:59:03.209Z,49.98
2022-10-13T07:01:30.180Z,49.71
2022-10-13T07:03:59.042Z,49.44
2022-10-13T07:06:25.878Z,49.13
2022-10-13T07:08:53.869Z,49.41
2022-10-13T07:11:20.805Z,49.01
2022-10-13T07:13:53.777Z,48.48
2022-10-13T07:16:20.572Z,48.60
2022-10-13T07:18:48.346Z,48.65
2022-10-13T07:21:16.107Z,49.37
2022-10-13T07:23:42.937Z,48.44
2022-10-13T07:26:13.480Z,48.96
2022-10-13T07:28:41.807Z,48.60
2022-10-13T07:31:14.842Z,47.82
2022-10-13T07:33:44.204Z,48.85
2022-10-13T07:36:12.003Z,48.26
2022-10-13T07:38:39.207Z,48.51
2022-10-13T07:41:09.299Z,50.08
2022-10-13T07:43:35.974Z,48.21
2022-10-13T07:46:05.909Z,48.98
2022-10-13T07:48:33.804Z,48.39
2022-10-13T07:51:11.933Z,47.21
2022-10-13T07:53:41.094Z,48.46
2022-10-13T07:56:10.540Z,49.28
2022-10-13T07:58:38.753Z,47.82
2022-10-13T08:01:06.222Z,47.12
2022-10-13T08:03:40.983Z,48.97
2022-10-13T08:06:14.495Z,48.30
2022-10-13T08:08:41.462Z,46.33
2022-10-13T08:11:16.236Z,47.42
2022-10-13T08:13:47.789Z,46.79
2022-10-13T08:16:19.385Z,45.30
2022-10-13T08:18:46.695Z,44.35
2022-10-13T08:24:03.482Z,43.52
2022-10-13T08:26:30.823Z,42.96
2022-10-13T08:29:16.519Z,44.33
2022-10-13T08:31:44.839Z,43.57
2022-10-13T08:34:12.267Z,43.96
2022-10-13T08:36:39.670Z,43.14
2022-10-13T08:39:07.041Z,42.61
2022-10-13T08:41:40.557Z,43.42
2022-10-13T08:45:06.339Z,43.16
2022-10-13T08:47:24.433Z,41.25
2022-10-13T08:49:54.342Z,42.06
2022-10-13T08:52:25.880Z,43.22
2022-10-13T08:54:54.926Z,44.50
2022-10-13T08:57:23.428Z,43.42
2022-10-13T08:59:52.700Z,43.48
2022-10-13T09:02:29.584Z,41.34
2022-10-13T09:04:59.201Z,40.87
2022-10-13T09:07:29.596Z,41.45
2022-10-13T09:09:56.499Z,42.01
2022-10-13T09:12:25.681Z,41.38
2022-10-13T09:14:59.079Z,43.24
2022-10-13T09:17:27.804Z,44.10
2022-10-13T09:20:05.974Z,41.65
2022-10-13T09:22:34.363Z,42.42
2022-10-13T09:25:07.105Z,42.30
2022-10-13T09:27:46.105Z,41.89
2022-10-13T09:30:32.902Z,40.96
2022-10-13T09:33:09.374Z,40.89
2022-10-13T09:35:37.318Z,38.82
2022-10-13T09:38:05.426Z,38.70
2022-10-13T09:40:34.106Z,37.88
2022-10-13T09:43:02.698Z,38.15
2022-10-13T09:45:31.093Z,39.55
2022-10-13T09:48:19.380Z,38.68
2022-10-13T09:50:52.159Z,39.32
2022-10-13T09:53:25.212Z,40.11
2022-10-13T09:56:17.066Z,38.77
2022-10-13T09:59:05.530Z,38.00
2022-10-13T10:01:37.401Z,37.61
2022-10-13T10:04:11.035Z,37.42
2022-10-13T10:06:40.352Z,37.07
2022-10-13T10:09:37.875Z,36.19
2022-10-13T10:12:06.317Z,36.24
2022-10-13T10:14:37.082Z,36.19
2022-10-13T10:17:33.555Z,36.09
2022-10-13T10:20:38.215Z,35.82
2022-10-13T10:23:04.998Z,35.63
2022-10-13T10:25:39.876Z,36.49
2022-10-13T10:28:31.769Z,35.94
2022-10-13T10:31:10.446Z,35.51
2022-10-13T10:33:55.926Z,35.04
2022-10-13T10:36:33.640Z,35.08
2022-10-13T10:39:19.553Z,35.70
2022-10-13T10:42:00.813Z,35.61
2022-10-13T10:44:39.715Z,35.60
2022-10-13T10:47:30.313Z,35.76
2022-10-13T10:50:08.222Z,37.47
2022-10-13T10:53:23.082Z,37.80
2022-10-13T10:55:52.542Z,36.63
2022-10-13T10:58:35.472Z,35.73
2022-10-13T11:01:14.870Z,35.94
2022-10-13T11:04:22.029Z,36.12
2022-10-13T11:06:48.783Z,35.46
2022-10-13T11:09:41.267Z,35.03
2022-10-13T11:13:08.747Z,34.80
2022-10-13T11:15:46.935Z,34.82
2022-10-13T11:18:51.176Z,34.45
2022-10-13T11:21:19.266Z,34.55
2022-10-13T11:23:49.175Z,34.12
2022-10-13T11:26:43.360Z,33.62
2022-10-13T11:29:46.438Z,35.07
2022-10-13T11:32:25.807Z,33.81
2022-10-13T11:35:04.545Z,33.92
2022-10-13T11:38:07.723Z,33.34
2022-10-13T11:41:02.913Z,33.64
2022-10-13T11:44:20.419Z,33.14
2022-10-13T11:47:08.168Z,33.70
2022-10-13T11:50:08.027Z,32.37
2022-10-13T11:53:20.437Z,33.08
2022-10-13T11:55:57.614Z,31.99
2022-10-13T11:58:32.869Z,32.63
2022-10-13T12:01:01.561Z,33.03
2022-10-13T12:03:34.515Z,32.59
2022-10-13T12:06:04.543Z,33.01
2022-10-13T12:08:35.206Z,34.06
2022-10-13T12:11:07.565Z,33.39
2022-10-13T12:13:37.304Z,32.91
2022-10-13T12:16:07.305Z,32.70
2022-10-13T12:18:40.336Z,31.18
2022-10-13T12:21:17.507Z,31.22
2022-10-13T12:23:44.372Z,31.35
2022-10-13T12:26:19.647Z,30.90
2022-10-13T12:28:56.616Z,31.75
2022-10-13T12:31:26.408Z,31.46
2022-10-13T12:33:55.917Z,31.98
2022-10-13T12:36:30.927Z,32.65
2022-10-13T12:39:06.210Z,33.47
2022-10-13T12:41:36.004Z,32.34
2022-10-13T12:44:06.727Z,33.59
2022-10-13T12:46:40.180Z,33.00
2022-10-13T12:49:15.829Z,32.52
2022-10-13T12:51:46.043Z,33.22
2022-10-13T12:54:22.688Z,33.79
2022-10-13T12:56:55.359Z,33.87
2022-10-13T12:59:24.847Z,32.56
2022-10-13T13:02:00.928Z,33.74
2022-10-13T13:04:28.411Z,33.32
2022-10-13T13:07:04.924Z,33.41
2022-10-13T13:09:33.221Z,32.72
2022-10-13T13:12:22.752Z,31.98
2022-10-13T13:14:53.576Z,31.20
2022-10-13T13:17:38.813Z,31.23
2022-10-13T13:20:33.486Z,31.26
2022-10-13T13:23:00.768Z,31.71
2022-10-13T13:25:27.659Z,32.36
2022-10-13T13:27:54.408Z,31.52
2022-10-13T13:30:23.939Z,31.97
2022-10-13T13:32:51.338Z,33.15
2022-10-13T13:35:18.623Z,32.37
2022-10-13T13:37:49.894Z,31.89
2022-10-13T13:40:25.044Z,32.67
2022-10-13T13:42:52.349Z,32.36
2022-10-13T13:45:21.963Z,33.27
2022-10-13T13:47:49.853Z,32.63
2022-10-13T13:50:20.883Z,31.94
2022-10-13T13:52:56.372Z,32.69
2022-10-13T13:55:23.815Z,32.49
2022-10-13T13:57:50.526Z,32.26
2022-10-13T14:00:20.337Z,32.85
2022-10-13T14:02:53.247Z,32.60
2022-10-13T14:05:20.285Z,32.33
2022-10-13T14:07:47.173Z,33.05
2022-10-13T14:10:14.002Z,34.04
2022-10-13T14:12:40.741Z,33.56
2022-10-13T14:15:08.207Z,33.49
2022-10-13T14:17:35.137Z,33.81
2022-10-13T14:20:01.977Z,33.84
2022-10-13T14:22:28.710Z,33.62
2022-10-13T14:24:55.928Z,33.85
2022-10-13T14:27:23.236Z,33.34
2022-10-13T14:29:49.934Z,32.92
2022-10-13T14:32:18.139Z,32.75
2022-10-13T14:34:45.226Z,33.81
2022-10-13T14:37:11.906Z,33.57
2022-10-13T14:39:38.747Z,33.44
2022-10-13T14:42:05.600Z,33.02
2022-10-13T14:44:32.322Z,32.98
2022-10-13T14:46:59.106Z,34.63
2022-10-13T14:49:28.090Z,35.94
2022-10-13T14:51:55.006Z,36.16
2022-10-13T14:54:21.754Z,35.30
2022-10-13T14:56:48.615Z,35.99
2022-10-13T14:59:15.644Z,35.91
2022-10-13T15:01:43.462Z,36.06
2022-10-13T15:04:10.635Z,36.25
2022-10-13T15:06:41.668Z,36.52
2022-10-13T15:09:10.412Z,36.68
2022-10-13T15:11:37.476Z,36.82
2022-10-13T15:14:04.595Z,36.31
2022-10-13T15:16:36.966Z,36.31
2022-10-13T15:19:04.279Z,36.42
2022-10-13T15:21:31.007Z,36.69
2022-10-13T15:23:57.874Z,36.53
2022-10-13T15:26:24.656Z,36.93
2022-10-13T15:28:53.064Z,37.07
2022-10-13T15:31:21.883Z,37.55
2022-10-13T15:33:51.823Z,37.32
2022-10-13T15:36:24.541Z,37.66
2022-10-13T15:38:52.292Z,37.80
2022-10-13T15:41:19.815Z,37.58
2022-10-13T15:43:47.614Z,37.61
2022-10-13T15:46:21.404Z,37.68
2022-10-13T15:48:49.620Z,37.70
2022-10-13T15:51:19.527Z,37.56
2022-10-13T15:53:47.516Z,37.65
2022-10-13T15:56:14.635Z,37.76
2022-10-13T15:58:41.772Z,37.96
2022-10-13T16:01:12.645Z,37.86
2022-10-13T16:03:40.030Z,38.28
2022-10-13T16:06:08.955Z,37.61
2022-10-13T16:08:40.820Z,37.96
2022-10-13T16:11:13.127Z,37.91
2022-10-13T16:13:40.941Z,37.75
2022-10-13T16:16:08.348Z,37.78
2022-10-13T16:18:37.413Z,37.70
2022-10-13T16:21:18.052Z,38.00
2022-10-13T16:23:46.887Z,38.21
2022-10-13T16:26:14.455Z,37.96
2022-10-13T16:28:41.306Z,38.19
2022-10-13T16:31:12.862Z,38.30
2022-10-13T16:33:43.854Z,38.28
2022-10-13T16:36:14.406Z,38.55
2022-10-13T16:38:42.028Z,39.01
2022-10-13T16:41:12.570Z,38.16
2022-10-13T16:43:39.499Z,37.95
2022-10-13T16:46:08.307Z,38.39
2022-10-13T16:48:35.039Z,38.36
2022-10-13T16:51:06.825Z,38.33
2022-10-13T16:53:34.413Z,38.30
2022-10-13T16:56:01.269Z,38.86
2022-10-13T16:58:27.931Z,38.42
2022-10-13T17:01:08.810Z,38.67
2022-10-13T17:03:39.847Z,38.58
2022-10-13T17:06:07.126Z,38.68
2022-10-13T17:08:34.022Z,39.40
2022-10-13T17:11:03.364Z,39.19
2022-10-13T17:13:31.315Z,39.84
2022-10-13T17:15:58.309Z,39.33
2022-10-13T17:18:26.797Z,39.56
2022-10-13T17:21:02.055Z,39.56
2022-10-13T17:23:29.735Z,39.62
2022-10-13T17:26:01.895Z,39.04
2022-10-13T17:28:29.130Z,39.32
2022-10-13T17:31:01.012Z,39.11
2022-10-13T17:33:28.923Z,39.22
2022-10-13T17:36:04.585Z,39.22
2022-10-13T17:38:33.042Z,38.96
2022-10-13T17:41:04.840Z,40.06
2022-10-13T17:43:34.501Z,39.94
2022-10-13T17:46:35.694Z,39.42
2022-10-13T17:49:04.339Z,39.89
2022-10-13T17:51:31.300Z,39.22
2022-10-13T17:53:59.634Z,38.91
2022-10-13T17:56:27.060Z,39.26
2022-10-13T17:58:54.389Z,39.29
2022-10-13T18:01:27.378Z,38.91
2022-10-13T18:03:57.145Z,38.92
2022-10-13T18:06:29.781Z,39.24
2022-10-13T18:08:58.206Z,39.87
2022-10-13T18:11:25.452Z,39.70
2022-10-13T18:13:52.769Z,39.73
2022-10-13T18:16:22.247Z,39.85
2022-10-13T18:18:50.192Z,39.87
2022-10-13T18:21:22.251Z,39.61
2022-10-13T18:23:54.307Z,39.89
2022-10-13T18:26:22.053Z,39.64
2022-10-13T18:28:49.430Z,39.83
2022-10-13T18:31:30.745Z,40.24
2022-10-13T18:34:07.075Z,40.60
2022-10-13T18:36:42.142Z,40.87
2022-10-13T18:39:18.204Z,39.90
2022-10-13T18:41:49.017Z,40.81
2022-10-13T18:44:16.171Z,40.18
2022-10-13T18:46:43.110Z,40.70
2022-10-13T18:49:14.936Z,40.47
2022-10-13T18:51:43.284Z,39.99
2022-10-13T18:54:10.070Z,39.71
2022-10-13T18:56:37.206Z,39.18
2022-10-13T18:59:05.581Z,39.78
2022-10-13T19:01:34.149Z,39.57
2022-10-13T19:04:01.301Z,39.37
2022-10-13T19:06:31.881Z,40.13
2022-10-13T19:09:04.759Z,39.69
2022-10-13T19:11:35.279Z,40.36
2022-10-13T19:14:02.948Z,39.82
2022-10-13T19:16:31.887Z,40.40
2022-10-13T19:18:58.652Z,40.58
2022-10-13T19:21:25.698Z,41.33
2022-10-13T19:23:52.888Z,41.34
2022-10-13T19:26:25.857Z,41.20
2022-10-13T19:28:57.477Z,41.72
2022-10-13T19:31:27.105Z,41.81
2022-10-13T19:33:56.029Z,41.41
2022-10-13T19:36:34.971Z,41.96
2022-10-13T19:39:07.077Z,41.53
2022-10-13T19:41:34.425Z,41.26
2022-10-13T19:44:02.418Z,41.40
2022-10-13T19:46:39.021Z,41.61
2022-10-13T19:49:06.599Z,41.76
2022-10-13T19:51:35.721Z,41.75
2022-10-13T19:54:02.639Z,41.62
2022-10-13T19:56:31.674Z,41.04
2022-10-13T19:58:59.449Z,41.38
2022-10-13T20:01:26.857Z,41.21
2022-10-13T20:03:54.272Z,40.93
2022-10-13T20:06:21.732Z,40.73
2022-10-13T20:08:48.976Z,40.76
2022-10-13T20:11:23.467Z,40.69
2022-10-13T20:13:52.749Z,41.12
2022-10-13T20:16:22.513Z,41.16
2022-10-13T20:18:54.722Z,41.65
2022-10-13T20:21:22.539Z,41.69
2022-10-13T20:23:50.081Z,41.87
2022-10-13T20:26:17.574Z,41.59
2022-10-13T20:28:46.627Z,41.22
2022-10-13T20:31:16.328Z,40.99
2022-10-13T20:33:43.468Z,41.65
2022-10-13T20:36:15.838Z,41.04
2022-10-13T20:38:42.737Z,41.77
2022-10-13T20:41:18.489Z,41.82
2022-10-13T20:43:46.559Z,41.41
2022-10-13T20:46:14.769Z,42.39
2022-10-13T20:49:09.486Z,41.79
2022-10-13T20:51:29.662Z,42.63
2022-10-13T20:53:56.755Z,41.73
2022-10-13T20:56:26.305Z,41.99
2022-10-13T20:58:53.533Z,42.19
2022-10-13T21:01:22.513Z,41.87
2022-10-13T21:03:53.737Z,41.97
2022-10-13T21:06:21.255Z,41.74
2022-10-13T21:08:48.427Z,42.25
2022-10-13T21:11:16.887Z,41.63
2022-10-13T21:13:45.157Z,41.73
2022-10-13T21:16:14.242Z,41.64
2022-10-13T21:18:45.815Z,42.06
2022-10-13T21:21:12.672Z,42.02
2022-10-13T21:23:41.054Z,41.30
2022-10-13T21:26:09.455Z,41.54
2022-10-13T21:28:38.457Z,41.82
2022-10-13T21:31:08.460Z,41.81
2022-10-13T21:33:37.247Z,41.70
2022-10-13T21:36:12.995Z,41.67
2022-10-13T21:38:40.497Z,41.29
2022-10-13T21:41:09.406Z,41.78
2022-10-13T21:43:36.155Z,42.43
2022-10-13T21:46:12.814Z,42.50
2022-10-13T21:48:43.569Z,42.81
2022-10-13T21:51:22.334Z,41.68
2022-10-13T21:53:51.059Z,41.51
2022-10-13T21:56:18.663Z,41.29
2022-10-13T21:58:45.715Z,41.57
2022-10-13T22:01:13.253Z,41.64
2022-10-13T22:03:41.639Z,41.58
2022-10-13T22:06:17.432Z,41.56
2022-10-13T22:08:47.539Z,41.36
2022-10-13T22:11:19.455Z,42.04
2022-10-13T22:13:46.461Z,41.57
2022-10-13T22:16:22.289Z,41.75
2022-10-13T22:18:52.771Z,42.39
2022-10-13T22:21:23.459Z,42.20
2022-10-13T22:23:50.422Z,41.75
2022-10-13T22:26:18.328Z,41.73
2022-10-13T22:28:48.136Z,41.54
2022-10-13T22:31:15.219Z,41.86
2022-10-13T22:33:43.340Z,42.29
2022-10-13T22:36:15.551Z,42.35
2022-10-13T22:38:43.732Z,42.19
2022-10-13T22:41:10.905Z,41.73
2022-10-13T22:43:37.744Z,41.45
2022-10-13T22:46:14.959Z,41.78
2022-10-13T22:48:41.849Z,41.74
2022-10-13T22:51:17.044Z,41.84
2022-10-13T22:53:44.590Z,41.84
2022-10-13T22:56:17.767Z,42.05
2022-10-13T22:58:49.913Z,42.71
2022-10-13T23:01:17.311Z,42.45
2022-10-13T23:03:47.922Z,42.45
2022-10-13T23:06:16.696Z,42.22
2022-10-13T23:08:43.595Z,42.08
2022-10-13T23:11:10.632Z,41.92
2022-10-13T23:13:37.847Z,41.23
2022-10-13T23:16:10.773Z,41.37
2022-10-13T23:18:39.144Z,41.18
2022-10-13T23:21:11.775Z,41.42
2022-10-13T23:23:38.742Z,40.54
2022-10-13T23:26:11.447Z,40.33
2022-10-13T23:28:38.754Z,40.23
2022-10-13T23:31:08.172Z,40.18
2022-10-13T23:33:36.073Z,40.14
2022-10-13T23:36:05.100Z,39.68
2022-10-13T23:38:33.837Z,39.44
2022-10-13T23:41:09.049Z,38.91
2022-10-13T23:43:36.251Z,38.89
2022-10-13T23:46:04.047Z,39.16
2022-10-13T23:48:31.199Z,39.38
2022-10-13T23:50:58.101Z,39.34
2022-10-13T23:53:25.066Z,39.17
2022-10-13T23:55:51.916Z,38.88
2022-10-13T23:58:25.675Z,39.00
