createdAt,value
2017-09-09T00:01:00.532Z,98930.66
2017-09-09T00:03:27.772Z,98931.14
2017-09-09T00:05:54.932Z,98922.41
2017-09-09T00:08:22.581Z,98920.20
2017-09-09T00:10:51.349Z,98918.15
2017-09-09T00:13:18.533Z,98914.56
2017-09-09T00:15:45.674Z,98914.16
2017-09-09T00:18:12.965Z,98908.92
2017-09-09T00:20:40.505Z,98904.11
2017-09-09T00:23:08.586Z,98904.11
2017-09-09T00:25:35.717Z,98902.73
2017-09-09T00:28:02.858Z,98902.31
2017-09-09T00:30:30.016Z,98905.42
2017-09-09T00:32:57.254Z,98902.80
2017-09-09T00:35:24.673Z,98898.88
2017-09-09T00:37:52.172Z,98898.47
2017-09-09T00:40:20.093Z,98890.63
2017-09-09T00:42:48.696Z,98889.41
2017-09-09T00:45:15.994Z,98885.00
2017-09-09T00:47:43.138Z,98891.53
2017-09-09T00:50:10.667Z,98885.07
2017-09-09T00:52:37.843Z,98884.59
2017-09-09T00:55:05.001Z,98887.61
2017-09-09T00:57:32.175Z,98884.51
2017-09-09T00:59:59.542Z,98881.08
2017-09-09T01:02:26.692Z,98878.46
2017-09-09T01:04:53.839Z,98874.13
2017-09-09T01:07:20.996Z,98878.46
2017-09-09T01:09:48.130Z,98872.34
2017-09-09T01:12:15.257Z,98873.64
2017-09-09T01:14:42.393Z,98871.52
2017-09-09T01:17:09.555Z,98870.14
2017-09-09T01:19:36.707Z,98868.42
2017-09-09T01:22:03.855Z,98860.17
2017-09-09T01:24:31.003Z,98858.05
2017-09-09T01:26:58.146Z,98854.12
2017-09-09T01:29:25.295Z,98855.84
2017-09-09T01:31:52.432Z,98844.48
2017-09-09T01:34:19.579Z,98844.08
2017-09-09T01:36:46.730Z,98838.44
2017-09-09T01:39:13.877Z,98832.31
2017-09-09T01:41:41.014Z,98827.50
2017-09-09T01:44:08.923Z,98817.95
2017-09-09T01:46:36.072Z,98811.00
2017-09-09T01:49:03.228Z,98806.67
2017-09-09T01:51:30.356Z,98802.75
2017-09-09T01:53:57.509Z,98807.08
2017-09-09T01:56:24.659Z,98804.95
2017-09-09T01:58:51.811Z,98805.36
2017-09-09T02:01:18.963Z,98798.42
2017-09-09T02:03:46.126Z,98802.34
2017-09-09T02:06:13.279Z,98797.04
2017-09-09T02:08:40.417Z,98791.89
2017-09-09T02:11:07.549Z,98787.48
2017-09-09T02:13:34.707Z,98790.58
2017-09-09T02:16:01.860Z,98784.46
2017-09-09T02:18:29.007Z,98773.59
2017-09-09T02:20:56.136Z,98768.78
2017-09-09T02:23:23.270Z,98767.06
2017-09-09T02:25:50.410Z,98772.29
2017-09-09T02:28:17.577Z,98763.55
2017-09-09T02:30:44.719Z,98766.16
2017-09-09T02:33:11.925Z,98766.16
2017-09-09T02:35:39.055Z,98766.66
2017-09-09T02:38:06.194Z,98764.45
2017-09-09T02:40:33.338Z,98760.94
2017-09-09T02:43:00.518Z,98751.87
2017-09-09T02:45:27.649Z,98756.61
2017-09-09T02:47:54.790Z,98757.09
2017-09-09T02:50:21.926Z,98752.69
2017-09-09T02:52:49.077Z,98752.20
2017-09-09T02:55:16.232Z,98747.46
2017-09-09T02:57:43.388Z,98745.26
2017-09-09T03:00:10.540Z,98739.62
2017-09-09T03:02:37.676Z,98741.75
2017-09-09T03:05:04.813Z,98737.50
2017-09-09T03:07:31.959Z,98747.95
2017-09-09T03:09:59.107Z,98745.34
2017-09-09T03:12:26.237Z,98746.16
2017-09-09T03:14:53.361Z,98733.09
2017-09-09T03:17:20.506Z,98726.64
2017-09-09T03:19:47.656Z,98726.15
2017-09-09T03:22:14.807Z,98725.25
2017-09-09T03:24:41.969Z,98715.70
2017-09-09T03:27:09.115Z,98715.70
2017-09-09T03:29:36.249Z,98709.65
2017-09-09T03:32:03.403Z,98705.66
2017-09-09T03:34:30.563Z,98703.94
2017-09-09T03:36:57.718Z,98699.61
2017-09-09T03:39:24.853Z,98699.20
2017-09-09T03:41:52.008Z,98693.48
2017-09-09T03:44:19.163Z,98691.36
2017-09-09T03:46:46.313Z,98690.95
2017-09-09T03:49:13.463Z,98689.16
2017-09-09T03:51:40.607Z,98687.84
2017-09-09T03:54:07.755Z,98683.44
2017-09-09T03:56:34.910Z,98677.80
2017-09-09T03:59:02.059Z,98681.72
2017-09-09T04:01:29.205Z,98676.01
2017-09-09T04:03:56.359Z,98668.66
2017-09-09T04:06:23.494Z,98667.84
2017-09-09T04:08:50.645Z,98670.45
2017-09-09T04:11:17.780Z,98669.97
2017-09-09T04:13:45.681Z,98676.50
2017-09-09T04:16:12.823Z,98675.59
2017-09-09T04:18:39.967Z,98679.59
2017-09-09T04:21:07.102Z,98678.29
2017-09-09T04:23:34.252Z,98664.81
2017-09-09T04:26:01.417Z,98661.30
2017-09-09T04:28:28.557Z,98647.83
2017-09-09T04:30:55.700Z,98651.75
2017-09-09T04:33:22.845Z,98652.57
2017-09-09T04:35:49.982Z,98646.94
2017-09-09T04:38:17.133Z,98646.94
2017-09-09T04:40:44.274Z,98640.81
2017-09-09T04:43:11.402Z,98651.75
2017-09-09T04:45:38.550Z,98657.88
2017-09-09T04:48:05.974Z,98661.72
2017-09-09T04:50:33.413Z,98661.30
2017-09-09T04:53:00.565Z,98653.95
2017-09-09T04:55:27.705Z,98650.45
2017-09-09T04:57:55.632Z,98651.75
2017-09-09T05:00:22.792Z,98652.23
2017-09-09T05:02:49.924Z,98654.36
2017-09-09T05:05:17.058Z,98648.23
2017-09-09T05:07:44.218Z,98648.73
2017-09-09T05:10:11.349Z,98647.75
2017-09-09T05:12:38.504Z,98645.63
2017-09-09T05:15:05.655Z,98652.16
2017-09-09T05:17:32.808Z,98647.91
2017-09-09T05:19:59.968Z,98648.23
2017-09-09T05:22:27.101Z,98647.42
2017-09-09T05:24:54.263Z,98643.02
2017-09-09T05:27:21.402Z,98646.11
2017-09-09T05:29:48.553Z,98656.56
2017-09-09T05:32:15.696Z,98654.77
2017-09-09T05:34:42.844Z,98657.88
2017-09-09T05:37:10.004Z,98666.13
2017-09-09T05:39:37.154Z,98662.20
2017-09-09T05:42:04.307Z,98664.41
2017-09-09T05:44:31.443Z,98664.81
2017-09-09T05:46:58.597Z,98667.84
2017-09-09T05:49:25.773Z,98675.27
2017-09-09T05:51:52.905Z,98667.84
2017-09-09T05:54:20.056Z,98663.09
2017-09-09T05:56:47.203Z,98664.00
2017-09-09T05:59:14.346Z,98670.45
2017-09-09T06:01:41.660Z,98664.89
2017-09-09T06:04:09.571Z,98664.89
2017-09-09T06:06:36.719Z,98668.33
2017-09-09T06:09:03.883Z,98667.02
2017-09-09T06:11:31.032Z,98668.33
2017-09-09T06:13:58.165Z,98669.63
2017-09-09T06:16:25.293Z,98670.61
2017-09-09T06:18:52.467Z,98670.94
2017-09-09T06:21:19.598Z,98669.22
2017-09-09T06:23:46.751Z,98666.20
2017-09-09T06:26:15.028Z,98660.56
2017-09-09T06:28:42.925Z,98667.51
2017-09-09T06:31:10.079Z,98668.33
2017-09-09T06:33:37.241Z,98676.66
2017-09-09T06:36:04.382Z,98677.06
2017-09-09T06:38:31.514Z,98678.78
2017-09-09T06:40:58.681Z,98678.86
2017-09-09T06:43:25.820Z,98680.16
2017-09-09T06:45:52.974Z,98673.63
2017-09-09T06:48:20.127Z,98670.53
2017-09-09T06:50:47.279Z,98673.14
2017-09-09T06:53:14.416Z,98673.63
2017-09-09T06:55:41.568Z,98675.42
2017-09-09T06:58:08.709Z,98672.41
2017-09-09T07:00:35.841Z,98674.53
2017-09-09T07:03:02.989Z,98668.00
2017-09-09T07:05:30.121Z,98671.09
2017-09-09T07:07:57.266Z,98672.81
2017-09-09T07:10:24.411Z,98669.30
2017-09-09T07:12:51.559Z,98668.48
2017-09-09T07:15:18.689Z,98675.84
2017-09-09T07:17:45.822Z,98677.63
2017-09-09T07:20:12.979Z,98671.02
2017-09-09T07:22:40.114Z,98677.14
2017-09-09T07:25:07.276Z,98673.22
2017-09-09T07:27:34.427Z,98675.91
2017-09-09T07:30:01.556Z,98674.53
2017-09-09T07:32:28.708Z,98673.22
2017-09-09T07:34:55.864Z,98682.37
2017-09-09T07:37:23.015Z,98688.48
2017-09-09T07:39:50.152Z,98691.59
2017-09-09T07:42:17.282Z,98689.39
2017-09-09T07:44:45.207Z,98679.83
2017-09-09T07:47:12.337Z,98687.27
2017-09-09T07:49:39.469Z,98688.57
2017-09-09T07:52:06.627Z,98695.52
2017-09-09T07:54:33.774Z,98702.45
2017-09-09T07:57:00.937Z,98712.01
2017-09-09T07:59:28.070Z,98711.11
2017-09-09T08:01:55.205Z,98705.55
2017-09-09T08:04:22.370Z,98707.27
2017-09-09T08:06:49.527Z,98711.59
2017-09-09T08:09:16.684Z,98708.58
2017-09-09T08:11:43.826Z,98712.09
2017-09-09T08:14:10.980Z,98716.41
2017-09-09T08:16:38.118Z,98724.66
2017-09-09T08:19:05.268Z,98729.48
2017-09-09T08:21:32.409Z,98732.50
2017-09-09T08:23:59.561Z,98743.37
2017-09-09T08:26:26.693Z,98741.31
2017-09-09T08:28:53.825Z,98745.16
2017-09-09T08:31:20.973Z,98740.42
2017-09-09T08:33:48.114Z,98745.65
2017-09-09T08:36:15.263Z,98748.67
2017-09-09T08:38:42.403Z,98751.70
2017-09-09T08:41:09.563Z,98752.18
2017-09-09T08:43:36.711Z,98757.41
2017-09-09T08:46:03.895Z,98757.41
2017-09-09T08:48:31.026Z,98760.91
2017-09-09T08:50:58.176Z,98765.25
2017-09-09T08:53:25.309Z,98766.96
2017-09-09T08:55:52.434Z,98764.35
2017-09-09T08:58:19.597Z,98767.38
2017-09-09T09:00:47.029Z,98775.63
2017-09-09T09:03:14.180Z,98776.52
2017-09-09T09:05:41.336Z,98778.72
2017-09-09T09:08:08.488Z,98774.87
2017-09-09T09:10:35.630Z,98775.70
2017-09-09T09:13:02.762Z,98777.00
2017-09-09T09:15:29.922Z,98793.50
2017-09-09T09:17:57.059Z,98786.97
2017-09-09T09:20:24.201Z,98795.30
2017-09-09T09:22:52.099Z,98796.60
2017-09-09T09:25:19.268Z,98804.03
2017-09-09T09:27:46.420Z,98809.19
2017-09-09T09:30:13.557Z,98806.98
2017-09-09T09:32:40.715Z,98804.03
2017-09-09T09:35:07.850Z,98817.44
2017-09-09T09:37:34.986Z,98819.71
2017-09-09T09:40:02.141Z,98827.55
2017-09-09T09:42:29.332Z,98830.58
2017-09-09T09:44:56.492Z,98832.38
2017-09-09T09:47:23.648Z,98830.24
2017-09-09T09:49:50.795Z,98834.08
2017-09-09T09:52:17.946Z,98835.80
2017-09-09T09:54:45.099Z,98837.19
2017-09-09T09:57:12.255Z,98837.52
2017-09-09T09:59:39.418Z,98836.78
2017-09-09T10:02:06.569Z,98835.39
2017-09-09T10:04:33.724Z,98841.92
2017-09-09T10:07:00.862Z,98841.11
2017-09-09T10:09:28.022Z,98848.45
2017-09-09T10:11:55.165Z,98844.13
2017-09-09T10:14:22.320Z,98845.44
2017-09-09T10:16:49.453Z,98850.25
2017-09-09T10:19:16.590Z,98850.66
2017-09-09T10:21:43.764Z,98851.97
2017-09-09T10:27:10.373Z,98861.11
2017-09-09T10:29:37.557Z,98862.83
2017-09-09T10:32:04.706Z,98862.42
2017-09-09T10:34:31.846Z,98864.63
2017-09-09T10:36:58.982Z,98865.45
2017-09-09T10:39:26.132Z,98869.85
2017-09-09T10:41:53.270Z,98862.91
2017-09-09T10:44:20.420Z,98863.31
2017-09-09T10:46:47.557Z,98866.41
2017-09-09T10:49:14.725Z,98876.38
2017-09-09T10:51:41.874Z,98869.44
2017-09-09T10:54:09.009Z,98872.46
2017-09-09T10:56:36.149Z,98877.28
2017-09-09T10:59:03.290Z,98874.77
2017-09-09T11:01:30.444Z,98877.28
2017-09-09T11:03:57.596Z,98881.61
2017-09-09T11:06:24.733Z,98875.16
2017-09-09T11:08:51.885Z,98880.30
2017-09-09T11:11:19.041Z,98879.81
2017-09-09T11:13:46.173Z,98882.02
2017-09-09T11:16:13.327Z,98874.26
2017-09-09T11:18:40.483Z,98882.50
2017-09-09T11:21:07.632Z,98888.14
2017-09-09T11:23:34.797Z,98884.30
2017-09-09T11:26:01.952Z,98880.79
2017-09-09T11:28:29.098Z,98885.61
2017-09-09T11:30:56.237Z,98895.68
2017-09-09T11:33:23.374Z,98896.05
2017-09-09T11:35:50.513Z,98902.10
2017-09-09T11:38:17.664Z,98900.91
2017-09-09T11:40:44.816Z,98901.28
2017-09-09T11:43:11.962Z,98903.00
2017-09-09T11:45:39.116Z,98897.77
2017-09-09T11:48:06.257Z,98907.33
2017-09-09T11:50:33.406Z,98909.05
2017-09-09T11:53:00.560Z,98914.35
2017-09-09T11:55:27.704Z,98912.14
2017-09-09T11:57:54.862Z,98918.68
2017-09-09T12:00:22.018Z,98921.81
2017-09-09T12:02:49.154Z,98923.49
2017-09-09T12:05:16.290Z,98918.68
2017-09-09T12:07:43.444Z,98922.11
2017-09-09T12:10:10.585Z,98920.88
2017-09-09T12:12:37.778Z,98916.48
2017-09-09T12:15:04.909Z,98915.17
2017-09-09T12:17:32.065Z,98912.14
2017-09-09T12:19:59.219Z,98914.77
2017-09-09T12:22:26.376Z,98919.98
2017-09-09T12:24:53.513Z,98913.97
2017-09-09T12:27:20.650Z,98924.80
2017-09-09T12:29:47.800Z,98924.02
2017-09-09T12:32:14.951Z,98923.49
2017-09-09T12:34:42.098Z,98927.42
2017-09-09T12:37:09.249Z,98927.42
2017-09-09T12:39:36.386Z,98929.23
2017-09-09T12:42:03.549Z,98924.80
2017-09-09T12:44:30.708Z,98922.59
2017-09-09T12:46:57.860Z,98924.73
2017-09-09T12:49:25.005Z,98924.80
2017-09-09T12:51:52.179Z,98926.52
2017-09-09T12:54:19.332Z,98927.83
2017-09-09T12:56:46.489Z,98932.64
2017-09-09T12:59:13.641Z,98928.83
2017-09-09T13:01:40.790Z,98937.48
2017-09-09T13:04:07.946Z,98944.02
2017-09-09T13:06:35.103Z,98953.55
2017-09-09T13:09:02.251Z,98953.17
2017-09-09T13:11:29.401Z,98951.86
2017-09-09T13:13:56.551Z,98956.16
2017-09-09T13:16:23.694Z,98962.69
2017-09-09T13:18:50.850Z,98954.48
2017-09-09T13:21:17.985Z,98951.45
2017-09-09T13:23:45.117Z,98962.69
2017-09-09T13:26:12.259Z,98954.96
2017-09-09T13:28:39.411Z,98956.27
2017-09-09T13:31:06.545Z,98954.06
2017-09-09T13:33:33.685Z,98957.98
2017-09-09T13:36:00.835Z,98963.70
2017-09-09T13:38:27.984Z,98961.50
2017-09-09T13:40:55.143Z,98947.13
2017-09-09T13:43:23.282Z,98958.47
2017-09-09T13:45:50.420Z,98961.08
2017-09-09T13:48:17.553Z,98966.31
2017-09-09T13:50:44.689Z,98961.08
2017-09-09T13:53:11.864Z,98967.55
2017-09-09T13:55:39.009Z,98976.28
2017-09-09T13:58:06.151Z,98980.61
2017-09-09T14:00:33.288Z,98984.11
2017-09-09T14:03:00.436Z,98989.34
2017-09-09T14:05:27.574Z,98986.73
2017-09-09T14:07:54.717Z,98986.73
2017-09-09T14:10:21.854Z,98981.98
2017-09-09T14:12:48.978Z,98978.96
2017-09-09T14:15:16.136Z,98980.68
2017-09-09T14:17:43.273Z,98997.18
2017-09-09T14:20:10.427Z,99006.33
2017-09-09T14:22:37.566Z,99009.42
2017-09-09T14:25:04.702Z,99009.42
2017-09-09T14:27:31.890Z,99017.27
2017-09-09T14:29:59.027Z,99022.01
2017-09-09T14:32:26.356Z,99022.49
2017-09-09T14:34:53.512Z,99022.01
2017-09-09T14:37:20.652Z,99015.48
2017-09-09T14:39:48.571Z,99017.27
2017-09-09T14:42:15.711Z,99011.55
2017-09-09T14:44:42.843Z,99016.38
2017-09-09T14:47:09.987Z,99015.96
2017-09-09T14:49:37.145Z,99021.59
2017-09-09T14:52:04.303Z,99020.37
2017-09-09T14:54:31.453Z,99019.88
2017-09-09T14:56:58.588Z,99021.59
2017-09-09T14:59:25.740Z,99016.78
2017-09-09T15:01:52.878Z,99009.02
2017-09-09T15:04:20.013Z,99006.81
2017-09-09T15:06:47.161Z,99013.76
2017-09-09T15:09:14.306Z,99021.59
2017-09-09T15:11:41.462Z,99025.11
2017-09-09T15:14:08.608Z,99028.61
2017-09-09T15:16:35.742Z,99032.95
2017-09-09T15:19:02.878Z,99033.44
2017-09-09T15:21:30.019Z,99028.61
2017-09-09T15:23:57.149Z,99032.53
2017-09-09T15:26:24.295Z,99033.36
2017-09-09T15:28:51.442Z,99038.17
2017-09-09T15:31:18.602Z,99036.94
2017-09-09T15:33:45.755Z,99038.66
2017-09-09T15:36:12.886Z,99047.80
2017-09-09T15:38:40.035Z,99045.59
2017-09-09T15:41:07.200Z,99053.03
2017-09-09T15:43:34.341Z,99060.38
2017-09-09T15:46:01.499Z,99061.28
2017-09-09T15:48:28.685Z,99058.66
2017-09-09T15:50:55.831Z,99053.44
2017-09-09T15:53:22.973Z,99062.59
2017-09-09T15:55:50.106Z,99066.09
2017-09-09T15:58:17.244Z,99065.20
2017-09-09T16:00:44.381Z,99063.97
2017-09-09T16:03:11.544Z,99059.08
2017-09-09T16:05:38.683Z,99060.46
2017-09-09T16:08:05.823Z,99061.77
2017-09-09T16:10:32.970Z,99057.84
2017-09-09T16:13:00.113Z,99067.89
2017-09-09T16:15:28.032Z,99064.37
2017-09-09T16:17:55.163Z,99063.48
2017-09-09T16:20:22.305Z,99065.69
2017-09-09T16:22:49.526Z,99064.79
2017-09-09T16:25:18.640Z,99072.14
2017-09-09T16:27:45.956Z,99077.45
2017-09-09T16:30:13.089Z,99075.73
2017-09-09T16:32:40.695Z,99076.14
2017-09-09T16:35:08.380Z,99087.00
2017-09-09T16:37:35.538Z,99089.61
2017-09-09T16:40:02.688Z,99086.59
2017-09-09T16:42:29.860Z,99085.77
2017-09-09T16:44:57.505Z,99086.59
2017-09-09T16:47:24.651Z,99094.84
2017-09-09T16:49:51.816Z,99093.95
2017-09-09T16:52:19.147Z,99099.25
2017-09-09T16:54:46.442Z,99107.91
2017-09-09T16:57:13.600Z,99108.39
2017-09-09T16:59:40.729Z,99114.52
2017-09-09T17:02:07.871Z,99113.13
2017-09-09T17:04:35.680Z,99118.36
2017-09-09T17:07:03.445Z,99116.72
2017-09-09T17:09:30.644Z,99115.82
2017-09-09T17:11:57.791Z,99112.31
2017-09-09T17:14:25.026Z,99119.33
2017-09-09T17:16:54.710Z,99121.45
2017-09-09T17:19:22.047Z,99118.02
2017-09-09T17:21:49.525Z,99120.97
2017-09-09T17:24:17.439Z,99119.73
2017-09-09T17:26:44.745Z,99118.02
2017-09-09T17:29:13.201Z,99116.72
2017-09-09T17:31:40.340Z,99119.33
2017-09-09T17:34:07.474Z,99122.77
2017-09-09T17:36:34.902Z,99132.32
2017-09-09T17:39:02.678Z,99121.05
2017-09-09T17:41:30.101Z,99131.50
2017-09-09T17:43:58.058Z,99129.78
2017-09-09T17:46:25.218Z,99131.09
2017-09-09T17:48:52.812Z,99121.95
2017-09-09T17:51:20.004Z,99131.50
2017-09-09T17:53:47.141Z,99137.63
2017-09-09T17:56:14.435Z,99131.91
2017-09-09T17:58:41.715Z,99140.23
2017-09-09T18:01:08.899Z,99135.91
2017-09-09T18:03:36.042Z,99142.84
2017-09-09T18:06:03.402Z,99147.66
2017-09-09T18:08:30.573Z,99147.18
2017-09-09T18:10:57.710Z,99146.28
2017-09-09T18:13:24.846Z,99151.58
2017-09-09T18:15:52.008Z,99158.94
2017-09-09T18:18:19.256Z,99157.63
2017-09-09T18:20:48.940Z,99166.85
2017-09-09T18:23:16.285Z,99171.19
2017-09-09T18:25:45.495Z,99171.59
2017-09-09T18:28:14.231Z,99183.36
2017-09-09T18:30:41.475Z,99181.15
2017-09-09T18:33:08.635Z,99181.22
2017-09-09T18:35:36.958Z,99182.53
2017-09-09T18:38:04.119Z,99191.19
2017-09-09T18:40:31.267Z,99183.42
2017-09-09T18:42:59.329Z,99190.78
2017-09-09T18:45:26.494Z,99193.87
2017-09-09T18:47:53.798Z,99199.93
2017-09-09T18:50:20.976Z,99203.51
2017-09-09T18:52:48.234Z,99209.97
2017-09-09T18:55:15.678Z,99216.09
2017-09-09T18:57:43.116Z,99214.78
2017-09-09T19:00:11.200Z,99214.71
2017-09-09T19:02:38.335Z,99219.11
2017-09-09T19:05:06.749Z,99228.27
2017-09-09T19:07:35.208Z,99226.88
2017-09-09T19:10:02.384Z,99227.85
2017-09-09T19:12:29.522Z,99224.41
2017-09-09T19:14:56.684Z,99227.85
2017-09-09T19:17:23.835Z,99231.36
2017-09-09T19:19:50.998Z,99226.13
2017-09-09T19:22:18.138Z,99230.05
2017-09-09T19:24:45.277Z,99226.55
2017-09-09T19:27:12.430Z,99229.09
2017-09-09T19:29:39.586Z,99235.20
2017-09-09T19:32:06.911Z,99240.02
2017-09-09T19:34:34.809Z,99249.17
2017-09-09T19:37:01.959Z,99246.14
2017-09-09T19:39:29.112Z,99249.58
2017-09-09T19:41:56.763Z,99251.30
2017-09-09T19:44:24.566Z,99251.78
2017-09-09T19:46:51.967Z,99251.78
2017-09-09T19:49:19.326Z,99254.87
2017-09-09T19:51:46.869Z,99253.98
2017-09-09T19:54:15.015Z,99261.83
2017-09-09T19:56:42.227Z,99262.64
2017-09-09T19:59:10.268Z,99266.64
2017-09-09T20:01:37.720Z,99272.28
2017-09-09T20:04:04.876Z,99267.13
2017-09-09T20:06:32.006Z,99272.28
2017-09-09T20:08:59.387Z,99271.04
2017-09-09T20:11:26.592Z,99280.12
2017-09-09T20:13:53.737Z,99276.68
2017-09-09T20:16:21.134Z,99285.83
2017-09-09T20:18:49.232Z,99282.73
2017-09-09T20:21:16.405Z,99286.72
2017-09-09T20:23:43.572Z,99288.92
2017-09-09T20:26:10.787Z,99287.13
2017-09-09T20:28:37.964Z,99282.32
2017-09-09T20:31:05.106Z,99291.05
2017-09-09T20:33:32.249Z,99287.62
2017-09-09T20:35:59.478Z,99289.75
2017-09-09T20:38:26.703Z,99291.95
2017-09-09T20:40:54.627Z,99297.59
2017-09-09T20:43:21.784Z,99305.02
2017-09-09T20:45:48.980Z,99310.24
2017-09-09T20:48:16.125Z,99303.70
2017-09-09T20:50:43.301Z,99307.70
2017-09-09T20:53:10.563Z,99314.64
2017-09-09T20:55:37.706Z,99311.55
2017-09-09T20:58:04.882Z,99310.31
2017-09-09T21:00:32.053Z,99313.81
2017-09-09T21:02:59.203Z,99317.40
2017-09-09T21:05:26.428Z,99315.20
2017-09-09T21:07:53.580Z,99313.06
2017-09-09T21:10:20.899Z,99311.34
2017-09-09T21:12:48.057Z,99320.02
2017-09-09T21:15:15.203Z,99322.63
2017-09-09T21:17:42.345Z,99327.02
2017-09-09T21:20:10.568Z,99334.87
2017-09-09T21:22:37.732Z,99330.47
2017-09-09T21:25:04.869Z,99334.87
2017-09-09T21:27:32.027Z,99342.64
2017-09-09T21:29:59.221Z,99343.12
2017-09-09T21:32:26.366Z,99340.09
2017-09-09T21:34:53.519Z,99344.49
2017-09-09T21:37:20.662Z,99340.51
2017-09-09T21:39:47.820Z,99340.98
2017-09-09T21:42:14.974Z,99341.81
2017-09-09T21:44:42.121Z,99335.77
2017-09-09T21:47:09.295Z,99339.68
2017-09-09T21:49:36.454Z,99344.02
2017-09-09T21:52:03.598Z,99348.34
2017-09-09T21:54:30.774Z,99351.44
2017-09-09T21:56:57.908Z,99350.13
2017-09-09T21:59:25.063Z,99353.23
2017-09-09T22:01:52.219Z,99357.56
2017-09-09T22:04:19.350Z,99357.56
2017-09-09T22:06:46.492Z,99358.39
2017-09-09T22:09:13.648Z,99364.50
2017-09-09T22:11:40.820Z,99365.41
2017-09-09T22:14:07.980Z,99367.95
2017-09-09T22:16:35.127Z,99368.42
2017-09-09T22:19:02.280Z,99374.48
2017-09-09T22:21:29.438Z,99365.33
2017-09-09T22:23:56.602Z,99369.66
2017-09-09T22:26:23.746Z,99370.63
2017-09-09T22:28:51.136Z,99370.22
2017-09-09T22:31:19.104Z,99374.06
2017-09-09T22:33:46.475Z,99377.16
2017-09-09T22:36:13.688Z,99376.33
2017-09-09T22:38:40.826Z,99380.67
2017-09-09T22:41:07.958Z,99381.08
2017-09-09T22:43:35.093Z,99375.86
2017-09-09T22:46:02.233Z,99378.05
2017-09-09T22:48:30.904Z,99380.67
2017-09-09T22:50:58.212Z,99376.33
2017-09-09T22:53:25.359Z,99380.67
2017-09-09T22:55:52.642Z,99381.97
2017-09-09T22:58:21.310Z,99384.59
2017-09-09T23:00:48.459Z,99378.13
2017-09-09T23:03:15.593Z,99378.95
2017-09-09T23:05:43.124Z,99375.92
2017-09-09T23:08:10.288Z,99381.16
2017-09-09T23:10:37.439Z,99373.72
2017-09-09T23:13:04.578Z,99379.84
2017-09-09T23:15:31.731Z,99379.84
2017-09-09T23:17:58.881Z,99371.17
2017-09-09T23:20:26.037Z,99374.20
2017-09-09T23:22:53.195Z,99373.31
2017-09-09T23:25:20.599Z,99380.26
2017-09-09T23:27:48.502Z,99378.95
2017-09-09T23:30:15.642Z,99379.43
2017-09-09T23:32:42.794Z,99379.43
2017-09-09T23:35:09.926Z,99369.08
2017-09-09T23:37:37.074Z,99372.83
2017-09-09T23:40:04.252Z,99371.17
2017-09-09T23:42:31.428Z,99376.81
2017-09-09T23:44:58.571Z,99377.30
2017-09-09T23:47:25.725Z,99375.52
2017-09-09T23:49:53.013Z,99373.80
2017-09-09T23:52:20.913Z,99374.20
2017-09-09T23:54:48.054Z,99374.69
2017-09-09T23:57:15.206Z,99375.10
2017-09-09T23:59:42.340Z,99377.23
