createdAt,value
2022-10-19T00:00:20.897Z,99.99
2022-10-19T00:01:20.873Z,99.99
2022-10-19T00:02:20.955Z,99.99
2022-10-19T00:03:23.189Z,99.99
2022-10-19T00:04:20.790Z,99.99
2022-10-19T00:05:20.759Z,99.99
2022-10-19T00:06:20.736Z,99.99
2022-10-19T00:07:20.705Z,99.99
2022-10-19T00:08:20.761Z,99.99
2022-10-19T00:09:20.651Z,99.99
2022-10-19T00:10:20.621Z,99.99
2022-10-19T00:11:20.600Z,99.99
2022-10-19T00:12:20.570Z,99.99
2022-10-19T00:13:20.540Z,99.99
2022-10-19T00:14:20.514Z,99.99
2022-10-19T00:15:20.489Z,99.99
2022-10-19T00:16:20.459Z,99.99
2022-10-19T00:17:20.431Z,99.99
2022-10-19T00:18:20.407Z,99.99
2022-10-19T00:19:20.377Z,99.99
2022-10-19T00:20:20.350Z,99.99
2022-10-19T00:21:20.320Z,99.99
2022-10-19T00:22:20.292Z,99.99
2022-10-19T00:23:20.265Z,99.99
2022-10-19T00:24:20.261Z,99.99
2022-10-19T00:25:20.213Z,99.99
2022-10-19T00:26:20.185Z,99.99
2022-10-19T00:27:20.159Z,99.99
2022-10-19T00:28:20.128Z,99.99
2022-10-19T00:29:20.100Z,99.99
2022-10-19T00:30:20.073Z,99.99
2022-10-19T00:31:20.050Z,99.99
2022-10-19T00:32:20.024Z,99.99
2022-10-19T00:33:19.992Z,99.99
2022-10-19T00:34:19.965Z,99.99
2022-10-19T00:35:19.939Z,99.99
2022-10-19T00:36:19.913Z,99.99
2022-10-19T00:37:19.879Z,99.99
2022-10-19T00:38:19.855Z,99.99
2022-10-19T00:39:19.829Z,99.99
2022-10-19T00:40:19.821Z,99.99
2022-10-19T00:41:19.771Z,99.99
2022-10-19T00:42:19.747Z,99.99
2022-10-19T00:43:19.718Z,99.99
2022-10-19T00:44:19.688Z,99.99
2022-10-19T00:45:19.658Z,99.99
2022-10-19T00:46:19.637Z,99.99
2022-10-19T00:47:19.606Z,99.99
2022-10-19T00:48:19.580Z,99.99
2022-10-19T00:49:19.549Z,99.99
2022-10-19T00:50:19.520Z,99.99
2022-10-19T00:51:19.493Z,99.99
2022-10-19T00:52:19.468Z,99.99
2022-10-19T00:53:19.439Z,99.99
2022-10-19T00:54:19.409Z,99.99
2022-10-19T00:55:19.381Z,99.99
2022-10-19T00:56:19.376Z,99.99
2022-10-19T00:57:19.327Z,99.99
2022-10-19T00:58:19.300Z,99.99
2022-10-19T00:59:19.271Z,99.99
2022-10-19T01:00:19.244Z,99.99
2022-10-19T01:01:19.350Z,99.99
2022-10-19T01:02:19.189Z,99.99
2022-10-19T01:03:19.157Z,99.99
2022-10-19T01:04:19.128Z,99.99
2022-10-19T01:05:19.103Z,99.99
2022-10-19T01:06:19.070Z,99.99
2022-10-19T01:07:19.045Z,99.99
2022-10-19T01:08:19.017Z,99.99
2022-10-19T01:09:18.992Z,99.99
2022-10-19T01:10:18.958Z,99.99
2022-10-19T01:11:18.938Z,99.99
2022-10-19T01:12:18.927Z,99.99
2022-10-19T01:13:18.878Z,99.99
2022-10-19T01:14:18.846Z,99.99
2022-10-19T01:15:18.819Z,99.99
2022-10-19T01:16:18.790Z,99.99
2022-10-19T01:17:18.760Z,99.99
2022-10-19T01:18:18.733Z,99.99
2022-10-19T01:19:18.707Z,99.99
2022-10-19T01:20:18.680Z,99.99
2022-10-19T01:21:18.649Z,99.99
2022-10-19T01:22:18.621Z,99.99
2022-10-19T01:23:18.596Z,99.99
2022-10-19T01:24:18.565Z,99.99
2022-10-19T01:25:18.536Z,99.99
2022-10-19T01:26:18.509Z,99.99
2022-10-19T01:27:18.484Z,99.99
2022-10-19T01:28:18.480Z,99.99
2022-10-19T01:29:18.427Z,99.99
2022-10-19T01:30:18.400Z,99.99
2022-10-19T01:31:18.370Z,99.99
2022-10-19T01:32:18.342Z,99.99
2022-10-19T01:33:18.316Z,99.99
2022-10-19T01:34:18.289Z,99.99
2022-10-19T01:35:18.255Z,99.99
2022-10-19T01:36:18.230Z,99.99
2022-10-19T01:37:18.203Z,99.99
2022-10-19T01:38:18.177Z,99.99
2022-10-19T01:39:18.145Z,99.99
2022-10-19T01:40:18.120Z,99.99
2022-10-19T01:41:18.086Z,99.99
2022-10-19T01:42:18.062Z,99.99
2022-10-19T01:43:18.037Z,99.99
2022-10-19T01:44:18.033Z,99.99
2022-10-19T01:45:17.979Z,99.99
2022-10-19T01:46:17.950Z,99.99
2022-10-19T01:47:17.927Z,99.99
2022-10-19T01:48:17.893Z,99.99
2022-10-19T01:49:17.867Z,99.99
2022-10-19T01:50:17.837Z,99.99
2022-10-19T01:51:17.811Z,99.99
2022-10-19T01:52:17.785Z,99.99
2022-10-19T01:53:17.755Z,99.99
2022-10-19T01:54:17.723Z,99.99
2022-10-19T01:55:17.700Z,99.99
2022-10-19T01:56:17.668Z,99.99
2022-10-19T01:57:17.642Z,99.99
2022-10-19T01:58:17.612Z,99.99
2022-10-19T01:59:17.588Z,99.99
2022-10-19T02:00:17.582Z,99.99
2022-10-19T02:01:17.532Z,99.99
2022-10-19T02:02:17.504Z,99.99
2022-10-19T02:03:17.477Z,99.99
2022-10-19T02:04:17.445Z,99.99
2022-10-19T02:05:17.415Z,99.99
2022-10-19T02:06:17.394Z,99.99
2022-10-19T02:07:17.363Z,99.99
2022-10-19T02:08:17.332Z,99.99
2022-10-19T02:09:17.307Z,99.99
2022-10-19T02:10:17.294Z,99.99
2022-10-19T02:11:17.250Z,99.99
2022-10-19T02:12:17.224Z,99.99
2022-10-19T02:13:17.198Z,99.99
2022-10-19T02:14:17.169Z,99.99
2022-10-19T02:15:17.138Z,99.99
2022-10-19T02:16:17.135Z,99.99
2022-10-19T02:17:17.086Z,99.99
2022-10-19T02:18:17.057Z,99.99
2022-10-19T02:19:17.098Z,99.99
2022-10-19T02:20:17.003Z,99.99
2022-10-19T02:21:16.972Z,99.99
2022-10-19T02:22:16.941Z,99.99
2022-10-19T02:23:16.914Z,99.99
2022-10-19T02:24:16.890Z,99.99
2022-10-19T02:25:16.861Z,99.99
2022-10-19T02:26:16.830Z,99.99
2022-10-19T02:27:16.805Z,99.99
2022-10-19T02:28:16.839Z,99.99
2022-10-19T02:29:16.747Z,99.99
2022-10-19T02:30:16.718Z,99.99
2022-10-19T02:31:16.693Z,99.99
2022-10-19T02:32:16.684Z,99.99
2022-10-19T02:33:16.631Z,99.99
2022-10-19T02:34:16.605Z,99.99
2022-10-19T02:35:16.587Z,99.99
2022-10-19T02:36:16.553Z,99.99
2022-10-19T02:37:16.589Z,99.99
2022-10-19T02:38:16.498Z,99.99
2022-10-19T02:39:16.464Z,99.99
2022-10-19T02:40:16.439Z,99.99
2022-10-19T02:41:16.413Z,99.99
2022-10-19T02:42:16.383Z,99.99
2022-10-19T02:43:16.355Z,99.99
2022-10-19T02:44:16.330Z,99.99
2022-10-19T02:45:16.295Z,99.99
2022-10-19T02:46:16.273Z,99.99
2022-10-19T02:47:16.245Z,99.99
2022-10-19T02:48:16.241Z,99.99
2022-10-19T02:49:16.187Z,99.99
2022-10-19T02:50:16.162Z,99.99
2022-10-19T02:51:16.129Z,99.99
2022-10-19T02:52:16.105Z,99.99
2022-10-19T02:53:16.079Z,99.99
2022-10-19T02:54:16.045Z,99.99
2022-10-19T02:55:16.021Z,99.99
2022-10-19T02:56:15.989Z,99.99
2022-10-19T02:57:15.960Z,99.99
2022-10-19T02:58:15.939Z,99.99
2022-10-19T02:59:15.905Z,99.99
2022-10-19T03:00:15.877Z,99.99
2022-10-19T03:01:15.911Z,99.99
2022-10-19T03:02:15.825Z,99.99
2022-10-19T03:03:15.796Z,99.99
2022-10-19T03:04:15.788Z,99.99
2022-10-19T03:05:15.741Z,99.99
2022-10-19T03:06:15.712Z,99.99
2022-10-19T03:07:15.684Z,99.99
2022-10-19T03:08:15.656Z,99.99
2022-10-19T03:09:15.628Z,99.99
2022-10-19T03:10:15.595Z,99.99
2022-10-19T03:11:15.573Z,99.99
2022-10-19T03:12:15.545Z,99.99
2022-10-19T03:13:15.516Z,99.99
2022-10-19T03:14:15.485Z,99.99
2022-10-19T03:15:15.469Z,99.99
2022-10-19T03:16:15.432Z,99.99
2022-10-19T03:17:15.405Z,99.99
2022-10-19T03:18:15.372Z,99.99
2022-10-19T03:19:15.350Z,99.99
2022-10-19T03:20:15.343Z,99.99
2022-10-19T03:21:15.292Z,99.99
2022-10-19T03:22:15.262Z,99.99
2022-10-19T03:23:15.236Z,99.99
2022-10-19T03:24:15.209Z,99.99
2022-10-19T03:25:15.176Z,99.99
2022-10-19T03:26:15.152Z,99.99
2022-10-19T03:27:15.123Z,99.99
2022-10-19T03:28:15.097Z,99.99
2022-10-19T03:29:15.068Z,99.99
2022-10-19T03:30:15.039Z,99.99
2022-10-19T03:31:15.013Z,99.99
2022-10-19T03:32:14.985Z,99.99
2022-10-19T03:33:14.957Z,99.99
2022-10-19T03:34:14.928Z,99.99
2022-10-19T03:35:14.900Z,99.99
2022-10-19T03:36:14.891Z,99.99
2022-10-19T03:37:14.844Z,99.99
2022-10-19T03:38:14.815Z,99.99
2022-10-19T03:39:14.788Z,99.99
2022-10-19T03:40:14.759Z,99.99
2022-10-19T03:41:14.733Z,99.99
2022-10-19T03:42:14.704Z,99.99
2022-10-19T03:43:14.673Z,99.99
2022-10-19T03:44:14.649Z,99.99
2022-10-19T03:45:14.620Z,99.99
2022-10-19T03:46:14.592Z,99.99
2022-10-19T03:47:14.560Z,99.99
2022-10-19T03:48:14.534Z,99.99
2022-10-19T03:49:14.507Z,99.99
2022-10-19T03:50:14.476Z,99.99
2022-10-19T03:51:14.453Z,99.99
2022-10-19T03:52:14.451Z,99.99
2022-10-19T03:53:14.396Z,99.99
2022-10-19T03:54:14.364Z,99.99
2022-10-19T03:55:14.341Z,99.99
2022-10-19T03:56:14.310Z,99.99
2022-10-19T03:57:14.283Z,99.99
2022-10-19T03:58:14.256Z,99.99
2022-10-19T03:59:14.224Z,99.99
2022-10-19T04:00:14.217Z,99.99
2022-10-19T04:01:14.298Z,99.99
2022-10-19T04:02:14.142Z,99.99
2022-10-19T04:03:14.116Z,99.99
2022-10-19T04:04:14.099Z,99.99
2022-10-19T04:05:14.062Z,99.99
2022-10-19T04:06:16.897Z,99.99
2022-10-19T04:07:14.000Z,99.99
2022-10-19T04:08:13.998Z,99.99
2022-10-19T04:09:13.944Z,99.99
2022-10-19T04:10:13.919Z,99.99
2022-10-19T04:11:13.894Z,99.99
2022-10-19T04:12:13.862Z,99.99
2022-10-19T04:13:13.836Z,99.99
2022-10-19T04:14:19.210Z,99.99
2022-10-19T04:15:13.777Z,99.99
2022-10-19T04:16:13.752Z,99.99
2022-10-19T04:17:13.724Z,99.99
2022-10-19T04:18:13.697Z,99.99
2022-10-19T04:19:13.669Z,99.99
2022-10-19T04:20:13.642Z,99.99
2022-10-19T04:21:13.615Z,99.99
2022-10-19T04:22:13.583Z,99.99
2022-10-19T04:23:13.609Z,99.99
2022-10-19T04:24:13.549Z,99.99
2022-10-19T04:25:13.499Z,99.99
2022-10-19T04:26:13.470Z,99.99
2022-10-19T04:27:13.446Z,99.99
2022-10-19T04:28:13.414Z,99.99
2022-10-19T04:29:13.429Z,99.99
2022-10-19T04:30:13.360Z,99.99
2022-10-19T04:31:13.330Z,99.99
2022-10-19T04:32:13.305Z,99.99
2022-10-19T04:33:13.276Z,99.99
2022-10-19T04:34:13.248Z,99.99
2022-10-19T04:35:13.217Z,99.99
2022-10-19T04:36:13.188Z,99.99
2022-10-19T04:37:13.161Z,99.99
2022-10-19T04:38:13.132Z,99.99
2022-10-19T04:39:13.104Z,99.99
2022-10-19T04:40:14.970Z,99.99
2022-10-19T04:41:13.049Z,99.99
2022-10-19T04:42:13.023Z,99.99
2022-10-19T04:43:12.995Z,99.99
2022-10-19T04:44:13.060Z,99.99
2022-10-19T04:45:12.934Z,99.99
2022-10-19T04:46:12.912Z,99.99
2022-10-19T04:47:12.880Z,99.99
2022-10-19T04:48:15.086Z,99.99
2022-10-19T04:49:16.407Z,99.99
2022-10-19T04:50:12.798Z,99.99
2022-10-19T04:51:12.768Z,99.99
2022-10-19T04:52:12.737Z,99.99
2022-10-19T04:53:12.873Z,99.99
2022-10-19T04:54:12.679Z,99.99
2022-10-19T04:55:12.656Z,99.99
2022-10-19T04:56:12.646Z,99.99
2022-10-19T04:57:12.599Z,99.99
2022-10-19T04:58:12.572Z,99.99
2022-10-19T04:59:12.550Z,99.99
2022-10-19T05:00:12.516Z,99.99
2022-10-19T05:01:12.562Z,99.99
2022-10-19T05:02:12.456Z,99.99
2022-10-19T05:03:12.432Z,99.99
2022-10-19T05:04:12.404Z,99.99
2022-10-19T05:05:12.377Z,99.99
2022-10-19T05:06:12.349Z,99.99
2022-10-19T05:07:12.319Z,99.99
2022-10-19T05:08:12.295Z,99.99
2022-10-19T05:09:12.262Z,99.99
2022-10-19T05:10:12.234Z,99.99
2022-10-19T05:11:12.202Z,99.99
2022-10-19T05:12:12.197Z,99.99
2022-10-19T05:13:12.149Z,99.99
2022-10-19T05:14:12.121Z,99.99
2022-10-19T05:15:12.093Z,99.99
2022-10-19T05:16:12.064Z,99.99
2022-10-19T05:17:12.036Z,99.99
2022-10-19T05:18:12.006Z,99.99
2022-10-19T05:19:11.979Z,99.99
2022-10-19T05:20:11.949Z,99.99
2022-10-19T05:21:11.923Z,99.99
2022-10-19T05:22:11.892Z,99.99
2022-10-19T05:23:11.865Z,99.99
2022-10-19T05:24:11.841Z,99.99
2022-10-19T05:25:11.811Z,99.99
2022-10-19T05:26:11.784Z,99.99
2022-10-19T05:27:11.750Z,99.99
2022-10-19T05:28:11.750Z,99.99
2022-10-19T05:29:11.740Z,99.99
2022-10-19T05:30:11.671Z,99.99
2022-10-19T05:31:11.652Z,99.99
2022-10-19T05:32:11.615Z,99.99
2022-10-19T05:33:11.586Z,99.99
2022-10-19T05:34:11.560Z,99.99
2022-10-19T05:35:11.531Z,99.99
2022-10-19T05:36:11.502Z,99.99
2022-10-19T05:37:11.472Z,99.99
2022-10-19T05:38:11.441Z,99.99
2022-10-19T05:39:11.421Z,99.99
2022-10-19T05:40:11.389Z,99.99
2022-10-19T05:41:11.356Z,99.99
2022-10-19T05:42:11.331Z,99.99
2022-10-19T05:43:11.305Z,99.99
2022-10-19T05:44:11.300Z,99.99
2022-10-19T05:45:11.249Z,99.99
2022-10-19T05:46:11.220Z,99.99
2022-10-19T05:47:11.187Z,99.99
2022-10-19T05:48:11.163Z,99.99
2022-10-19T05:49:11.135Z,99.99
2022-10-19T05:50:11.103Z,99.99
2022-10-19T05:51:11.078Z,99.99
2022-10-19T05:52:11.051Z,99.99
2022-10-19T05:53:11.025Z,99.99
2022-10-19T05:54:10.990Z,99.99
2022-10-19T05:55:10.962Z,99.99
2022-10-19T05:56:10.940Z,99.99
2022-10-19T05:57:10.905Z,99.99
2022-10-19T05:58:11.078Z,99.99
2022-10-19T05:59:10.853Z,99.99
2022-10-19T06:00:10.848Z,99.99
2022-10-19T06:01:10.792Z,99.99
2022-10-19T06:02:10.826Z,99.99
2022-10-19T06:03:10.738Z,99.99
2022-10-19T06:04:10.794Z,99.99
2022-10-19T06:05:10.681Z,99.99
2022-10-19T06:06:10.656Z,99.99
2022-10-19T06:07:10.629Z,99.99
2022-10-19T06:08:10.600Z,99.99
2022-10-19T06:09:10.573Z,99.99
2022-10-19T06:10:10.547Z,99.99
2022-10-19T06:11:10.519Z,99.99
2022-10-19T06:12:10.491Z,99.99
2022-10-19T06:13:10.462Z,99.99
2022-10-19T06:14:10.465Z,99.99
2022-10-19T06:15:10.406Z,99.99
2022-10-19T06:16:10.400Z,99.99
2022-10-19T06:17:10.350Z,99.99
2022-10-19T06:18:10.321Z,99.99
2022-10-19T06:19:10.291Z,99.99
2022-10-19T06:20:10.260Z,99.99
2022-10-19T06:21:10.235Z,99.99
2022-10-19T06:22:10.210Z,99.99
2022-10-19T06:23:10.183Z,99.99
2022-10-19T06:24:10.155Z,99.99
2022-10-19T06:25:10.129Z,99.99
2022-10-19T06:26:10.095Z,99.99
2022-10-19T06:27:10.147Z,99.99
2022-10-19T06:28:10.041Z,99.99
2022-10-19T06:29:10.009Z,99.99
2022-10-19T06:30:09.988Z,99.99
2022-10-19T06:31:10.030Z,99.99
2022-10-19T06:32:09.946Z,99.99
2022-10-19T06:33:09.904Z,99.99
2022-10-19T06:34:09.909Z,99.99
2022-10-19T06:35:09.848Z,99.99
2022-10-19T06:36:09.818Z,99.99
2022-10-19T06:37:09.791Z,99.99
2022-10-19T06:38:09.763Z,99.99
2022-10-19T06:39:09.736Z,99.99
2022-10-19T06:40:09.787Z,99.99
2022-10-19T06:41:09.681Z,99.99
2022-10-19T06:42:09.663Z,99.99
2022-10-19T06:43:09.626Z,99.99
2022-10-19T06:44:09.597Z,99.99
2022-10-19T06:45:09.570Z,99.99
2022-10-19T06:46:09.542Z,99.99
2022-10-19T06:47:09.517Z,99.99
2022-10-19T06:48:09.511Z,99.99
2022-10-19T06:49:09.459Z,99.99
2022-10-19T06:50:09.432Z,99.99
2022-10-19T06:51:09.400Z,99.99
2022-10-19T06:52:09.377Z,99.99
2022-10-19T06:53:09.348Z,99.99
2022-10-19T06:54:09.319Z,99.99
2022-10-19T06:55:09.294Z,99.99
2022-10-19T06:56:09.265Z,99.99
2022-10-19T06:57:09.238Z,99.99
2022-10-19T06:58:09.206Z,99.99
2022-10-19T06:59:09.185Z,99.99
2022-10-19T07:00:09.159Z,99.99
2022-10-19T07:01:09.188Z,99.99
2022-10-19T07:02:09.103Z,99.99
2022-10-19T07:03:09.082Z,99.99
2022-10-19T07:04:09.082Z,99.99
2022-10-19T07:05:09.018Z,99.99
2022-10-19T07:06:08.992Z,99.99
2022-10-19T07:07:08.967Z,99.99
2022-10-19T07:08:09.032Z,99.99
2022-10-19T07:09:08.912Z,99.99
2022-10-19T07:10:08.888Z,99.99
2022-10-19T07:11:08.858Z,99.99
2022-10-19T07:12:08.829Z,99.99
2022-10-19T07:14:08.776Z,99.99
2022-10-19T07:15:08.759Z,99.99
2022-10-19T07:16:08.720Z,99.99
2022-10-19T07:17:08.693Z,99.99
2022-10-19T07:18:08.666Z,99.99
2022-10-19T07:19:08.635Z,99.99
2022-10-19T07:20:08.634Z,99.99
2022-10-19T07:21:08.590Z,99.99
2022-10-19T07:22:08.569Z,99.99
2022-10-19T07:23:08.534Z,99.99
2022-10-19T07:24:08.503Z,99.99
2022-10-19T07:25:08.478Z,99.99
2022-10-19T07:26:08.452Z,99.99
2022-10-19T07:27:08.425Z,99.99
2022-10-19T07:28:08.403Z,99.99
2022-10-19T07:29:08.372Z,99.99
2022-10-19T07:30:08.346Z,99.99
2022-10-19T07:31:08.318Z,99.99
2022-10-19T07:32:08.292Z,99.99
2022-10-19T07:33:08.318Z,99.99
2022-10-19T07:34:08.242Z,99.99
2022-10-19T07:35:08.217Z,99.99
2022-10-19T07:36:08.210Z,99.99
2022-10-19T07:37:08.165Z,99.99
2022-10-19T07:38:08.139Z,99.99
2022-10-19T07:39:08.115Z,99.99
2022-10-19T07:40:08.093Z,99.99
2022-10-19T07:41:08.065Z,99.99
2022-10-19T07:42:08.122Z,99.99
2022-10-19T07:43:08.015Z,99.99
2022-10-19T07:44:09.912Z,99.99
2022-10-19T07:45:07.966Z,99.99
2022-10-19T07:46:07.942Z,99.99
2022-10-19T07:47:07.918Z,99.99
2022-10-19T07:48:07.894Z,99.99
2022-10-19T07:49:07.867Z,99.99
2022-10-19T07:50:07.859Z,99.99
2022-10-19T07:51:07.818Z,99.99
2022-10-19T07:52:07.826Z,99.99
2022-10-19T07:53:07.768Z,99.99
2022-10-19T07:54:07.783Z,99.99
2022-10-19T07:55:07.724Z,99.99
2022-10-19T07:56:07.699Z,99.99
2022-10-19T07:57:07.678Z,99.99
2022-10-19T07:58:07.652Z,99.99
2022-10-19T07:59:07.751Z,99.99
2022-10-19T08:00:07.605Z,99.99
2022-10-19T08:01:07.581Z,99.99
2022-10-19T08:02:07.618Z,99.99
2022-10-19T08:05:09.239Z,99.99
2022-10-19T08:06:07.466Z,99.99
2022-10-19T08:07:07.442Z,99.99
2022-10-19T08:08:07.458Z,99.99
2022-10-19T08:09:07.522Z,99.99
2022-10-19T08:10:07.372Z,99.99
2022-10-19T08:11:07.349Z,99.99
2022-10-19T08:12:07.327Z,99.99
2022-10-19T08:13:07.304Z,99.99
2022-10-19T08:14:07.286Z,99.99
2022-10-19T08:15:07.258Z,99.99
2022-10-19T08:16:07.231Z,99.99
2022-10-19T08:17:07.210Z,99.99
2022-10-19T08:18:07.188Z,99.99
2022-10-19T08:19:07.188Z,99.99
2022-10-19T08:20:07.141Z,99.99
2022-10-19T08:21:07.115Z,99.99
2022-10-19T08:22:07.093Z,99.99
2022-10-19T08:23:07.067Z,99.99
2022-10-19T08:24:07.072Z,99.99
2022-10-19T08:25:07.020Z,99.99
2022-10-19T08:26:06.992Z,99.99
2022-10-19T08:27:06.980Z,99.99
2022-10-19T08:28:06.952Z,99.99
2022-10-19T08:29:06.925Z,99.99
2022-10-19T08:30:06.903Z,99.99
2022-10-19T08:31:06.874Z,99.99
2022-10-19T08:32:06.851Z,99.99
2022-10-19T08:33:06.833Z,99.99
2022-10-19T08:34:06.809Z,99.99
2022-10-19T08:35:10.015Z,99.99
2022-10-19T08:36:06.765Z,99.99
2022-10-19T08:37:14.922Z,99.99
2022-10-19T08:38:06.718Z,99.99
2022-10-19T08:39:06.695Z,99.99
2022-10-19T08:40:06.689Z,99.99
2022-10-19T08:41:06.649Z,99.99
2022-10-19T08:42:06.626Z,99.99
2022-10-19T08:43:06.600Z,99.99
2022-10-19T08:44:09.330Z,99.99
2022-10-19T08:45:06.558Z,99.99
2022-10-19T08:46:06.535Z,99.99
2022-10-19T08:47:07.703Z,99.99
2022-10-19T08:48:06.491Z,99.99
2022-10-19T08:49:06.466Z,99.99
2022-10-19T08:50:06.443Z,99.99
2022-10-19T08:51:06.421Z,99.99
2022-10-19T08:52:06.401Z,99.99
2022-10-19T08:53:06.374Z,99.99
2022-10-19T08:54:06.354Z,99.99
2022-10-19T08:55:06.335Z,99.99
2022-10-19T08:56:06.336Z,99.99
2022-10-19T08:57:06.285Z,99.99
2022-10-19T08:58:06.263Z,99.99
2022-10-19T08:59:06.236Z,99.99
2022-10-19T09:00:06.222Z,99.99
2022-10-19T09:01:06.197Z,99.99
2022-10-19T09:02:06.175Z,99.99
2022-10-19T09:03:06.152Z,99.99
2022-10-19T09:04:06.129Z,99.99
2022-10-19T09:05:06.105Z,99.99
2022-10-19T09:06:06.085Z,99.99
2022-10-19T09:07:06.060Z,99.99
2022-10-19T09:08:06.036Z,99.99
2022-10-19T09:09:06.152Z,99.99
2022-10-19T09:10:05.995Z,99.99
2022-10-19T09:11:05.975Z,99.99
2022-10-19T09:12:05.975Z,99.99
2022-10-19T09:13:05.928Z,99.99
2022-10-19T09:14:06.377Z,99.99
2022-10-19T09:15:05.884Z,99.99
2022-10-19T09:16:05.874Z,99.99
2022-10-19T09:17:05.883Z,99.99
2022-10-19T09:18:05.822Z,99.99
2022-10-19T09:19:05.801Z,99.99
2022-10-19T09:20:05.781Z,99.99
2022-10-19T09:21:05.758Z,99.99
2022-10-19T09:22:05.735Z,99.99
2022-10-19T09:23:07.662Z,99.99
2022-10-19T09:24:05.691Z,99.99
2022-10-19T09:25:05.670Z,99.99
2022-10-19T09:26:05.647Z,99.99
2022-10-19T09:27:05.676Z,99.99
2022-10-19T09:28:05.635Z,99.99
2022-10-19T09:29:05.581Z,99.99
2022-10-19T09:30:05.556Z,99.99
2022-10-19T09:31:05.535Z,99.99
2022-10-19T09:32:05.509Z,99.99
2022-10-19T09:33:05.484Z,99.99
2022-10-19T09:34:05.466Z,99.99
2022-10-19T09:35:05.438Z,99.99
2022-10-19T09:36:05.413Z,99.99
2022-10-19T09:37:05.474Z,99.99
2022-10-19T09:38:05.371Z,99.99
2022-10-19T09:39:05.347Z,99.99
2022-10-19T09:40:05.326Z,99.99
2022-10-19T09:41:05.298Z,99.99
2022-10-19T09:42:05.279Z,99.99
2022-10-19T09:43:05.257Z,99.99
2022-10-19T09:44:05.260Z,99.99
2022-10-19T09:45:05.208Z,99.99
2022-10-19T09:46:13.919Z,99.99
2022-10-19T09:47:06.397Z,99.99
2022-10-19T09:48:12.183Z,99.99
2022-10-19T09:49:05.101Z,99.99
2022-10-19T09:50:05.083Z,99.99
2022-10-19T09:51:05.058Z,99.99
2022-10-19T09:52:05.035Z,99.99
2022-10-19T09:53:05.008Z,99.99
2022-10-19T09:54:04.986Z,99.99
2022-10-19T09:55:04.963Z,99.99
2022-10-19T09:56:04.941Z,99.99
2022-10-19T09:57:04.939Z,99.99
2022-10-19T09:58:04.902Z,99.99
2022-10-19T09:59:04.864Z,99.99
2022-10-19T10:00:04.870Z,99.99
2022-10-19T10:01:04.823Z,99.99
2022-10-19T10:02:04.845Z,99.99
2022-10-19T10:03:04.778Z,99.99
2022-10-19T10:04:04.753Z,99.99
2022-10-19T10:05:04.732Z,99.99
2022-10-19T10:06:04.711Z,99.99
2022-10-19T10:07:04.723Z,99.99
2022-10-19T10:08:04.661Z,99.99
2022-10-19T10:09:04.690Z,99.99
2022-10-19T10:10:04.617Z,99.99
2022-10-19T10:11:04.591Z,99.99
2022-10-19T10:12:04.580Z,99.99
2022-10-19T10:13:04.543Z,99.99
2022-10-19T10:14:07.521Z,99.99
2022-10-19T10:15:04.496Z,99.99
2022-10-19T10:16:04.492Z,99.99
2022-10-19T10:17:04.503Z,99.99
2022-10-19T10:18:04.426Z,99.99
2022-10-19T10:19:04.402Z,99.99
2022-10-19T10:20:04.380Z,98.73
2022-10-19T10:21:06.798Z,99.41
2022-10-19T10:22:04.335Z,98.00
2022-10-19T10:23:04.313Z,98.35
2022-10-19T10:24:04.290Z,97.72
2022-10-19T10:25:04.265Z,98.15
2022-10-19T10:26:04.246Z,99.50
2022-10-19T10:27:04.360Z,98.34
2022-10-19T10:28:04.199Z,98.63
2022-10-19T10:29:04.177Z,99.74
2022-10-19T10:30:04.155Z,99.99
2022-10-19T10:31:04.134Z,97.96
2022-10-19T10:32:04.133Z,98.20
2022-10-19T10:33:13.460Z,97.04
2022-10-19T10:34:12.339Z,95.15
2022-10-19T10:35:04.048Z,93.65
2022-10-19T10:36:04.024Z,92.77
2022-10-19T10:37:04.003Z,92.72
2022-10-19T10:38:03.981Z,91.90
2022-10-19T10:39:03.967Z,91.56
2022-10-19T10:40:05.044Z,91.72
2022-10-19T10:41:03.916Z,94.82
2022-10-19T10:42:03.897Z,95.98
2022-10-19T10:43:03.873Z,97.91
2022-10-19T10:44:04.914Z,99.99
2022-10-19T10:45:03.833Z,99.99
2022-10-19T10:46:03.813Z,99.99
2022-10-19T10:47:03.792Z,99.99
2022-10-19T10:48:03.896Z,99.99
2022-10-19T10:49:03.747Z,99.99
2022-10-19T10:50:03.725Z,99.99
2022-10-19T10:51:03.705Z,99.99
2022-10-19T10:52:03.683Z,99.99
2022-10-19T10:53:03.660Z,99.99
2022-10-19T10:54:03.632Z,99.99
2022-10-19T10:55:03.616Z,99.99
2022-10-19T10:56:03.591Z,99.99
2022-10-19T10:57:05.589Z,99.99
2022-10-19T10:58:03.542Z,99.99
2022-10-19T10:59:03.522Z,99.99
2022-10-19T11:00:03.500Z,99.99
2022-10-19T11:01:06.568Z,99.99
2022-10-19T11:02:03.513Z,99.99
2022-10-19T11:03:03.430Z,99.99
2022-10-19T11:04:03.431Z,99.99
2022-10-19T11:05:03.381Z,99.99
2022-10-19T11:06:03.358Z,99.99
2022-10-19T11:07:03.339Z,99.99
2022-10-19T11:08:03.311Z,99.99
2022-10-19T11:09:03.342Z,99.99
2022-10-19T11:10:03.265Z,99.99
2022-10-19T11:11:03.243Z,99.02
2022-10-19T11:12:03.223Z,96.17
2022-10-19T11:13:03.192Z,95.20
2022-10-19T11:14:03.172Z,95.06
2022-10-19T11:15:03.148Z,91.96
2022-10-19T11:16:03.131Z,91.72
2022-10-19T11:17:03.183Z,90.41
2022-10-19T11:18:03.080Z,89.83
2022-10-19T11:19:03.094Z,88.61
2022-10-19T11:20:03.060Z,88.65
2022-10-19T11:21:03.013Z,87.98
2022-10-19T11:22:02.989Z,86.91
2022-10-19T11:23:02.969Z,87.41
2022-10-19T11:24:02.954Z,88.62
2022-10-19T11:25:02.931Z,89.97
2022-10-19T11:26:02.921Z,90.08
2022-10-19T11:27:02.947Z,92.46
2022-10-19T11:28:02.858Z,96.66
2022-10-19T11:29:02.834Z,99.88
2022-10-19T11:30:02.817Z,99.99
2022-10-19T11:31:02.792Z,99.99
2022-10-19T11:32:02.775Z,99.99
2022-10-19T11:33:02.746Z,99.99
2022-10-19T11:34:02.768Z,99.99
2022-10-19T11:35:02.703Z,99.99
2022-10-19T11:36:02.701Z,99.99
2022-10-19T11:37:02.731Z,99.99
2022-10-19T11:38:20.686Z,99.99
2022-10-19T11:39:02.613Z,99.99
2022-10-19T11:40:02.588Z,99.99
2022-10-19T11:41:19.175Z,99.99
2022-10-19T11:42:02.542Z,99.99
2022-10-19T11:43:02.517Z,99.99
2022-10-19T11:44:02.495Z,99.99
2022-10-19T11:45:02.470Z,99.99
2022-10-19T11:46:02.447Z,99.99
2022-10-19T11:47:02.558Z,99.99
2022-10-19T11:48:02.406Z,99.99
2022-10-19T11:49:02.378Z,99.99
2022-10-19T11:50:02.441Z,99.99
2022-10-19T11:51:16.916Z,99.99
2022-10-19T11:52:02.374Z,99.99
2022-10-19T11:53:02.353Z,98.24
2022-10-19T11:54:02.259Z,98.54
2022-10-19T11:55:02.236Z,97.76
2022-10-19T11:56:02.212Z,99.16
2022-10-19T11:57:04.806Z,97.14
2022-10-19T11:58:02.161Z,94.87
2022-10-19T11:59:02.157Z,92.21
2022-10-19T12:00:13.653Z,91.63
2022-10-19T12:01:02.096Z,92.08
2022-10-19T12:02:02.125Z,95.98
2022-10-19T12:03:03.851Z,96.99
2022-10-19T12:04:02.022Z,95.98
2022-10-19T12:05:02.003Z,93.95
2022-10-19T12:06:01.973Z,94.29
2022-10-19T12:07:01.956Z,95.83
2022-10-19T12:08:01.959Z,94.87
2022-10-19T12:09:01.974Z,91.82
2022-10-19T12:10:01.886Z,89.79
2022-10-19T12:11:01.862Z,89.35
2022-10-19T12:12:01.838Z,88.34
2022-10-19T12:13:01.814Z,91.88
2022-10-19T12:14:01.808Z,93.71
2022-10-19T12:15:01.769Z,96.85
2022-10-19T12:16:01.749Z,99.06
2022-10-19T12:17:01.875Z,99.99
2022-10-19T12:18:01.698Z,99.99
2022-10-19T12:19:01.676Z,99.99
2022-10-19T12:20:01.656Z,99.99
2022-10-19T12:21:01.628Z,99.99
2022-10-19T12:22:01.607Z,99.99
2022-10-19T12:23:01.591Z,99.99
2022-10-19T12:24:01.598Z,99.99
2022-10-19T12:25:01.538Z,99.99
2022-10-19T12:26:01.515Z,99.99
2022-10-19T12:27:01.492Z,99.99
2022-10-19T12:28:01.468Z,99.99
2022-10-19T12:29:01.445Z,99.99
2022-10-19T12:30:01.427Z,99.99
2022-10-19T12:31:01.397Z,99.99
2022-10-19T12:32:01.374Z,99.99
2022-10-19T12:33:01.349Z,99.99
2022-10-19T12:34:01.326Z,99.99
2022-10-19T12:35:01.302Z,99.99
2022-10-19T12:36:01.281Z,99.65
2022-10-19T12:37:01.255Z,97.67
2022-10-19T12:38:01.231Z,95.50
2022-10-19T12:39:01.211Z,93.03
2022-10-19T12:40:01.227Z,91.72
2022-10-19T12:41:01.162Z,90.75
2022-10-19T12:42:01.139Z,89.79
2022-10-19T12:43:01.116Z,89.25
2022-10-19T12:44:01.093Z,88.96
2022-10-19T12:45:01.068Z,88.96
2022-10-19T12:46:01.046Z,88.29
2022-10-19T12:47:01.243Z,88.34
2022-10-19T12:48:01.001Z,87.33
2022-10-19T12:49:00.974Z,87.63
2022-10-19T12:50:00.950Z,89.37
2022-10-19T12:51:00.928Z,89.61
2022-10-19T12:52:00.907Z,88.78
2022-10-19T12:53:00.881Z,88.40
2022-10-19T12:54:00.858Z,88.75
2022-10-19T12:55:00.836Z,89.37