createdAt,value
2023-01-05T00:01:13.331Z,0.00
2023-01-05T00:03:40.993Z,0.00
2023-01-05T00:06:11.937Z,0.00
2023-01-05T00:08:39.667Z,0.00
2023-01-05T00:11:08.091Z,0.00
2023-01-05T00:13:34.875Z,0.00
2023-01-05T00:16:01.809Z,1.00
2023-01-05T00:18:29.987Z,0.00
2023-01-05T00:20:57.013Z,0.00
2023-01-05T00:23:23.866Z,0.00
2023-01-05T00:25:50.687Z,0.00
2023-01-05T00:28:17.674Z,0.00
2023-01-05T00:30:51.008Z,0.75
2023-01-05T00:33:18.253Z,0.00
2023-01-05T00:35:46.439Z,0.00
2023-01-05T00:38:13.785Z,0.00
2023-01-05T00:40:40.674Z,0.00
2023-01-05T00:43:07.571Z,0.00
2023-01-05T00:45:34.632Z,0.00
2023-01-05T00:48:01.588Z,0.00
2023-01-05T00:50:28.587Z,0.00
2023-01-05T00:52:57.556Z,0.00
2023-01-05T00:55:24.359Z,0.00
2023-01-05T00:57:51.368Z,0.00
2023-01-05T01:00:19.855Z,0.00
2023-01-05T01:02:47.844Z,0.00
2023-01-05T01:05:15.100Z,0.00
2023-01-05T01:07:42.475Z,0.00
2023-01-05T01:10:12.155Z,0.00
2023-01-05T01:12:39.234Z,1.00
2023-01-05T01:15:08.614Z,0.00
2023-01-05T01:17:35.705Z,0.00
2023-01-05T01:20:02.605Z,0.00
2023-01-05T01:22:29.964Z,0.00
2023-01-05T01:24:56.844Z,0.00
2023-01-05T01:27:25.142Z,0.00
2023-01-05T01:29:52.255Z,0.00
2023-01-05T01:32:22.051Z,0.00
2023-01-05T01:34:51.210Z,0.00
2023-01-05T01:37:18.825Z,0.00
2023-01-05T01:39:49.798Z,0.00
2023-01-05T01:42:17.548Z,0.00
2023-01-05T01:44:57.521Z,0.00
2023-01-05T01:47:40.089Z,0.00
2023-01-05T01:50:16.408Z,0.00
2023-01-05T01:52:48.168Z,0.00
2023-01-05T01:55:17.075Z,0.00
2023-01-05T01:57:47.523Z,0.00
2023-01-05T02:00:19.475Z,0.00
2023-01-05T02:02:52.952Z,0.00
2023-01-05T02:05:29.520Z,0.00
2023-01-05T02:07:56.828Z,0.00
2023-01-05T02:10:42.398Z,0.00
2023-01-05T02:13:31.746Z,0.00
2023-01-05T02:16:13.088Z,0.00
2023-01-05T02:19:05.544Z,0.00
2023-01-05T02:21:57.676Z,0.00
2023-01-05T02:25:02.376Z,0.00
2023-01-05T02:27:49.667Z,0.00
2023-01-05T02:31:02.901Z,0.00
2023-01-05T02:33:58.628Z,0.00
2023-01-05T02:36:34.678Z,0.00
2023-01-05T02:39:14.423Z,0.00
2023-01-05T02:41:49.276Z,0.00
2023-01-05T02:44:18.337Z,0.00
2023-01-05T02:47:01.698Z,0.25
2023-01-05T02:49:31.706Z,0.75
2023-01-05T02:52:03.043Z,0.00
2023-01-05T02:54:37.002Z,0.00
2023-01-05T02:57:12.153Z,0.00
2023-01-05T02:59:47.624Z,0.00
2023-01-05T03:02:24.099Z,1.00
2023-01-05T03:04:58.901Z,0.25
2023-01-05T03:07:33.716Z,0.00
2023-01-05T03:10:01.768Z,0.00
2023-01-05T03:12:43.076Z,0.00
2023-01-05T03:15:20.886Z,0.00
2023-01-05T03:17:55.400Z,0.00
2023-01-05T03:20:27.327Z,0.00
2023-01-05T03:22:59.217Z,0.00
2023-01-05T03:25:28.366Z,0.00
2023-01-05T03:27:57.744Z,0.00
2023-01-05T03:30:36.719Z,0.00
2023-01-05T03:33:17.600Z,0.00
2023-01-05T03:35:51.499Z,0.00
2023-01-05T03:38:28.663Z,0.00
2023-01-05T03:41:01.366Z,0.00
2023-01-05T03:43:28.944Z,0.00
2023-01-05T03:46:09.553Z,0.00
2023-01-05T03:48:39.717Z,1.00
2023-01-05T03:51:07.953Z,0.00
2023-01-05T03:53:36.951Z,0.00
2023-01-05T03:56:04.619Z,0.00
2023-01-05T03:58:31.723Z,0.00
2023-01-05T04:01:20.058Z,0.00
2023-01-05T04:03:49.529Z,0.00
2023-01-05T04:06:18.539Z,0.00
2023-01-05T04:08:45.469Z,0.00
2023-01-05T04:11:15.171Z,0.00
2023-01-05T04:13:48.058Z,0.00
2023-01-05T04:16:16.819Z,0.00
2023-01-05T04:18:44.572Z,0.00
2023-01-05T04:21:13.011Z,0.00
2023-01-05T04:23:39.993Z,0.00
2023-01-05T04:26:06.978Z,0.00
2023-01-05T04:28:34.524Z,0.00
2023-01-05T04:31:02.616Z,0.00
2023-01-05T04:33:31.241Z,0.00
2023-01-05T04:35:58.562Z,0.00
2023-01-05T04:38:29.926Z,0.00
2023-01-05T04:40:57.063Z,0.00
2023-01-05T04:43:25.808Z,0.00
2023-01-05T04:45:53.808Z,0.00
2023-01-05T04:48:20.949Z,0.00
2023-01-05T04:50:53.080Z,0.00
2023-01-05T04:53:24.831Z,0.00
2023-01-05T04:55:53.887Z,0.00
2023-01-05T04:58:23.622Z,0.00
2023-01-05T05:00:52.911Z,0.00
2023-01-05T05:03:20.958Z,0.33
2023-01-05T05:05:48.719Z,0.00
2023-01-05T05:08:16.341Z,0.00
2023-01-05T05:10:43.231Z,0.00
2023-01-05T05:13:11.501Z,1.00
2023-01-05T05:15:39.252Z,0.00
2023-01-05T05:18:09.684Z,0.00
2023-01-05T05:20:44.146Z,0.00
2023-01-05T05:23:11.840Z,0.00
2023-01-05T05:25:38.661Z,0.00
2023-01-05T05:28:05.947Z,0.33
2023-01-05T05:30:38.603Z,0.00
2023-01-05T05:33:05.808Z,0.00
2023-01-05T05:35:32.815Z,1.00
2023-01-05T05:37:59.668Z,2.75
2023-01-05T05:40:26.736Z,0.33
2023-01-05T05:42:53.738Z,0.00
2023-01-05T05:45:20.529Z,0.00
2023-01-05T05:47:48.787Z,0.67
2023-01-05T05:50:15.870Z,0.33
2023-01-05T05:52:49.005Z,0.33
2023-01-05T05:55:18.272Z,1.33
2023-01-05T05:57:45.301Z,0.33
2023-01-05T06:00:14.510Z,1.00
2023-01-05T06:02:41.772Z,2.33
2023-01-05T06:05:10.486Z,0.33
2023-01-05T06:07:37.415Z,1.67
2023-01-05T06:10:05.767Z,0.00
2023-01-05T06:12:32.854Z,2.00
2023-01-05T06:14:59.818Z,1.00
2023-01-05T06:17:27.025Z,1.33
2023-01-05T06:19:54.224Z,1.00
2023-01-05T06:22:22.600Z,2.67
2023-01-05T06:24:49.336Z,1.67
2023-01-05T06:36:09.466Z,3.00
2023-01-05T06:38:40.365Z,2.00
2023-01-05T06:41:07.511Z,1.00
2023-01-05T06:43:34.287Z,1.00
2023-01-05T06:46:01.279Z,1.67
2023-01-05T06:48:28.586Z,1.00
2023-01-05T06:50:55.722Z,2.00
2023-01-05T06:53:22.679Z,1.67
2023-01-05T06:55:50.966Z,0.67
2023-01-05T06:58:17.719Z,1.25
2023-01-05T07:00:44.822Z,0.67
2023-01-05T07:03:13.584Z,0.00
2023-01-05T07:05:40.598Z,1.00
2023-01-05T07:08:08.157Z,1.50
2023-01-05T07:10:35.333Z,1.00
2023-01-05T07:13:03.503Z,1.00
2023-01-05T07:15:30.577Z,1.00
2023-01-05T07:17:57.549Z,1.33
2023-01-05T07:20:24.381Z,1.33
2023-01-05T07:22:51.237Z,2.00
2023-01-05T07:25:18.185Z,1.67
2023-01-05T07:27:50.444Z,4.67
2023-01-05T07:30:19.098Z,1.00
2023-01-05T07:32:47.035Z,1.00
2023-01-05T07:35:13.964Z,2.33
2023-01-05T07:37:41.192Z,2.75
2023-01-05T07:40:12.307Z,3.00
2023-01-05T07:42:39.498Z,2.33
2023-01-05T07:45:09.921Z,2.00
2023-01-05T07:47:40.119Z,3.33
2023-01-05T07:53:52.425Z,2.33
2023-01-05T07:56:19.448Z,3.00
2023-01-05T07:58:46.341Z,2.00
2023-01-05T08:01:15.719Z,2.50
2023-01-05T08:03:45.052Z,1.00
2023-01-05T08:06:16.333Z,3.67
2023-01-05T08:08:43.317Z,2.67
2023-01-05T08:11:13.032Z,2.33
2023-01-05T08:13:39.808Z,3.00
2023-01-05T08:16:07.831Z,2.00
2023-01-05T08:18:34.860Z,3.25
2023-01-05T08:21:03.333Z,3.00
2023-01-05T08:23:32.045Z,3.50
2023-01-05T08:26:05.428Z,3.00
2023-01-05T08:28:35.564Z,2.00
2023-01-05T08:31:04.476Z,1.67
2023-01-05T08:33:32.000Z,4.67
2023-01-05T08:35:59.117Z,4.00
2023-01-05T08:38:27.445Z,1.33
2023-01-05T08:40:58.297Z,2.00
2023-01-05T08:43:25.361Z,2.00
2023-01-05T08:45:52.314Z,1.00
2023-01-05T08:48:19.164Z,2.00
2023-01-05T08:50:46.016Z,3.00
2023-01-05T08:53:13.109Z,1.33
2023-01-05T08:55:41.220Z,1.50
2023-01-05T08:58:08.186Z,0.75
2023-01-05T09:00:35.159Z,0.00
2023-01-05T09:03:02.158Z,1.00
2023-01-05T09:05:29.177Z,0.50
2023-01-05T09:07:56.728Z,0.00
2023-01-05T09:10:23.620Z,0.00
2023-01-05T09:12:52.053Z,1.75
2023-01-05T09:15:19.339Z,2.00
2023-01-05T09:17:46.316Z,2.50
2023-01-05T09:20:13.247Z,2.00
2023-01-05T09:22:40.107Z,2.25
2023-01-05T09:25:07.993Z,0.25
2023-01-05T09:27:34.887Z,3.00
2023-01-05T09:30:04.411Z,2.00
2023-01-05T09:32:31.441Z,1.50
2023-01-05T09:34:58.218Z,0.00
2023-01-05T09:37:25.131Z,4.75
2023-01-05T09:39:51.950Z,5.25
2023-01-05T09:42:24.451Z,1.50
2023-01-05T09:44:59.582Z,2.25
2023-01-05T09:47:36.020Z,1.75
2023-01-05T09:50:07.620Z,1.00
2023-01-05T09:52:38.350Z,2.25
2023-01-05T09:55:15.642Z,1.00
2023-01-05T09:57:51.087Z,1.75
2023-01-05T10:00:20.751Z,1.00
2023-01-05T10:02:53.510Z,2.50
2023-01-05T10:05:22.739Z,0.75
2023-01-05T10:07:53.972Z,1.25
2023-01-05T10:10:43.151Z,3.25
2023-01-05T10:13:25.935Z,0.25
2023-01-05T10:15:55.424Z,2.25
2023-01-05T10:18:28.191Z,2.00
2023-01-05T10:21:11.495Z,3.25
2023-01-05T10:24:03.337Z,1.00
2023-01-05T10:27:22.682Z,1.00
2023-01-05T10:29:41.003Z,2.00
2023-01-05T10:32:24.227Z,2.25
2023-01-05T10:34:58.930Z,1.00
2023-01-05T10:37:55.698Z,2.00
2023-01-05T10:40:45.883Z,3.00
2023-01-05T10:43:46.164Z,0.75
2023-01-05T10:46:39.969Z,3.00
2023-01-05T10:49:06.904Z,2.00
2023-01-05T10:51:39.353Z,2.00
2023-01-05T10:54:20.680Z,3.00
2023-01-05T10:56:47.999Z,2.00
2023-01-05T10:59:15.109Z,2.75
2023-01-05T11:01:45.966Z,1.50
2023-01-05T11:04:35.304Z,1.00
2023-01-05T11:07:06.998Z,1.00
2023-01-05T11:09:41.171Z,0.00
2023-01-05T11:12:19.303Z,2.50
2023-01-05T11:14:58.067Z,0.00
2023-01-05T11:17:28.917Z,1.25
2023-01-05T11:19:57.934Z,3.50
2023-01-05T11:22:34.625Z,3.75
2023-01-05T11:25:33.916Z,4.50
2023-01-05T11:28:12.856Z,0.75
2023-01-05T11:30:57.971Z,0.25
2023-01-05T11:33:29.208Z,1.50
2023-01-05T11:35:57.696Z,1.75
2023-01-05T11:38:29.856Z,4.00
2023-01-05T11:40:59.551Z,1.00
2023-01-05T11:43:32.660Z,3.75
2023-01-05T11:46:03.454Z,0.75
2023-01-05T11:48:34.860Z,1.00
2023-01-05T11:51:01.888Z,3.50
2023-01-05T11:53:40.055Z,1.00
2023-01-05T11:56:21.295Z,3.25
2023-01-05T11:58:50.683Z,2.25
2023-01-05T12:01:54.778Z,2.50
2023-01-05T12:04:34.535Z,3.50
2023-01-05T12:07:23.231Z,0.75
2023-01-05T12:10:02.835Z,1.00
2023-01-05T12:12:58.063Z,2.25
2023-01-05T12:15:56.109Z,2.00
2023-01-05T12:19:06.778Z,1.75
2023-01-05T12:21:38.300Z,1.50
2023-01-05T12:24:46.937Z,2.25
2023-01-05T12:27:37.579Z,1.75
2023-01-05T12:32:41.017Z,3.00
2023-01-05T12:34:08.526Z,2.75
2023-01-05T12:37:01.462Z,2.50
2023-01-05T12:40:10.107Z,1.25
2023-01-05T12:42:59.804Z,1.00
2023-01-05T12:46:10.930Z,7.75
2023-01-05T12:48:44.725Z,3.00
2023-01-05T12:51:20.719Z,0.00
2023-01-05T12:53:56.903Z,2.00
2023-01-05T12:56:30.395Z,3.25
2023-01-05T12:59:14.452Z,1.50
2023-01-05T13:01:51.860Z,1.00
2023-01-05T13:04:46.263Z,2.00
2023-01-05T13:07:23.864Z,2.50
2023-01-05T13:10:02.574Z,2.75
2023-01-05T13:12:34.028Z,3.25
2023-01-05T13:15:23.605Z,1.75
2023-01-05T13:17:54.891Z,5.25
2023-01-05T13:20:35.784Z,3.75
2023-01-05T13:23:12.109Z,3.75
2023-01-05T13:25:51.844Z,4.25
2023-01-05T13:28:21.711Z,4.00
2023-01-05T13:31:18.518Z,4.00
2023-01-05T13:34:17.078Z,2.75
2023-01-05T13:37:27.410Z,6.25
2023-01-05T13:40:14.110Z,3.25
2023-01-05T13:43:27.700Z,4.00
2023-01-05T13:46:42.911Z,4.50
2023-01-05T13:49:38.682Z,2.25
2023-01-05T13:52:25.416Z,3.75
2023-01-05T13:55:01.760Z,5.33
2023-01-05T13:57:37.958Z,4.75
2023-01-05T14:00:21.101Z,5.75
2023-01-05T14:03:04.916Z,6.00
2023-01-05T14:05:40.858Z,3.50
2023-01-05T14:08:22.950Z,2.75
2023-01-05T14:11:13.260Z,4.75
2023-01-05T14:13:48.148Z,1.50
2023-01-05T14:16:54.130Z,3.00
2023-01-05T14:19:44.099Z,3.00
2023-01-05T14:22:38.240Z,2.50
2023-01-05T14:25:58.038Z,5.00
2023-01-05T14:28:45.977Z,1.00
2023-01-05T14:31:49.159Z,1.00
2023-01-05T14:34:19.941Z,3.25
2023-01-05T14:37:02.840Z,2.25
2023-01-05T14:39:39.639Z,6.75
2023-01-05T14:42:18.977Z,3.75
2023-01-05T14:44:50.545Z,2.75
2023-01-05T14:47:34.209Z,3.25
2023-01-05T14:50:02.150Z,0.75
2023-01-05T14:52:57.784Z,2.00
2023-01-05T14:55:44.705Z,4.00
2023-01-05T14:58:15.213Z,5.25
2023-01-05T15:01:18.833Z,3.00
2023-01-05T15:03:53.530Z,1.50
2023-01-05T15:06:36.741Z,3.00
2023-01-05T15:09:33.003Z,1.50
2023-01-05T15:12:42.020Z,1.25
2023-01-05T15:15:40.798Z,1.75
2023-01-05T15:19:17.714Z,2.00
2023-01-05T15:22:13.428Z,2.25
2023-01-05T15:25:11.696Z,4.00
2023-01-05T15:28:03.862Z,2.75
2023-01-05T15:31:13.405Z,2.25
2023-01-05T15:33:52.572Z,4.00
2023-01-05T15:36:28.774Z,2.00
2023-01-05T15:38:56.383Z,5.50
2023-01-05T15:41:28.327Z,2.50
2023-01-05T15:43:56.228Z,4.75
2023-01-05T15:46:34.294Z,4.50
2023-01-05T15:49:01.567Z,3.00
2023-01-05T15:51:32.509Z,4.00
2023-01-05T15:54:02.604Z,2.00
2023-01-05T15:56:34.713Z,4.00
2023-01-05T15:59:04.248Z,2.00
2023-01-05T16:01:31.239Z,2.00
2023-01-05T16:04:09.043Z,5.33
2023-01-05T16:06:38.820Z,2.25
2023-01-05T16:09:18.453Z,2.25
2023-01-05T16:11:49.904Z,5.75
2023-01-05T16:14:25.759Z,3.33
2023-01-05T16:16:59.391Z,5.00
2023-01-05T16:19:32.758Z,4.00
2023-01-05T16:22:09.097Z,4.00
2023-01-05T16:24:44.639Z,4.67
2023-01-05T16:27:14.212Z,3.50
2023-01-05T16:29:44.294Z,2.75
2023-01-05T16:32:31.367Z,3.75
2023-01-05T16:35:21.900Z,4.00
2023-01-05T16:38:16.884Z,7.00
2023-01-05T16:41:13.668Z,4.50
2023-01-05T16:43:52.152Z,3.00
2023-01-05T16:46:36.159Z,3.33
2023-01-05T16:49:34.188Z,3.00
2023-01-05T16:52:03.760Z,5.50
2023-01-05T16:54:34.847Z,3.00
2023-01-05T16:57:04.222Z,3.25
2023-01-05T16:59:48.369Z,3.50
2023-01-05T17:02:46.264Z,5.00
2023-01-05T17:05:17.738Z,3.75
2023-01-05T17:07:49.144Z,1.75
2023-01-05T17:10:22.019Z,2.75
2023-01-05T17:12:59.530Z,2.00
2023-01-05T17:15:32.761Z,5.25
2023-01-05T17:18:01.381Z,2.75
2023-01-05T17:23:08.881Z,5.67
2023-01-05T17:25:36.389Z,11.33
2023-01-05T17:28:03.425Z,7.67
2023-01-05T17:30:31.657Z,6.33
2023-01-05T17:32:58.589Z,3.00
2023-01-05T17:35:25.552Z,4.67
2023-01-05T17:37:52.382Z,4.67
2023-01-05T17:40:21.594Z,5.00
2023-01-05T17:42:49.009Z,4.33
2023-01-05T17:45:18.883Z,6.33
2023-01-05T17:47:47.058Z,7.67
2023-01-05T17:50:17.354Z,4.67
2023-01-05T17:52:44.630Z,4.67
2023-01-05T17:55:12.513Z,5.67
2023-01-05T17:57:40.030Z,3.00
2023-01-05T18:00:10.880Z,4.67
2023-01-05T18:02:38.503Z,2.67
2023-01-05T18:05:10.495Z,5.33
2023-01-05T18:07:39.547Z,2.33
2023-01-05T18:10:10.740Z,12.00
2023-01-05T18:12:37.576Z,5.00
2023-01-05T18:15:05.878Z,11.50
2023-01-05T18:17:33.011Z,10.00
2023-01-05T18:19:59.767Z,10.25
2023-01-05T18:22:27.976Z,10.50
2023-01-05T18:24:55.109Z,9.50
2023-01-05T18:27:21.973Z,11.00
2023-01-05T18:29:48.911Z,14.25
2023-01-05T18:32:15.995Z,9.00
2023-01-05T18:34:42.809Z,7.00
2023-01-05T18:37:15.715Z,8.00
2023-01-05T18:39:49.433Z,15.50
2023-01-05T18:42:16.542Z,37.50
2023-01-05T18:44:43.323Z,18.25
2023-01-05T18:47:10.395Z,9.50
2023-01-05T18:49:37.239Z,8.00
2023-01-05T18:52:04.664Z,14.25
2023-01-05T18:54:31.751Z,10.50
2023-01-05T18:57:00.014Z,7.25
2023-01-05T18:59:26.961Z,11.00
2023-01-05T19:01:54.086Z,10.00
2023-01-05T19:04:21.006Z,13.75
2023-01-05T19:06:47.825Z,11.00
2023-01-05T19:09:15.039Z,8.75
2023-01-05T19:11:46.382Z,7.25
2023-01-05T19:14:15.774Z,8.75
2023-01-05T19:16:42.657Z,3.25
2023-01-05T19:19:12.899Z,5.75
2023-01-05T19:21:43.169Z,5.50
2023-01-05T19:24:16.098Z,7.75
2023-01-05T19:26:44.388Z,9.25
2023-01-05T19:29:14.131Z,10.75
2023-01-05T19:31:42.470Z,13.75
2023-01-05T19:34:11.011Z,8.25
2023-01-05T19:36:38.266Z,12.75
2023-01-05T19:39:11.255Z,11.50
2023-01-05T19:41:40.925Z,9.75
2023-01-05T19:44:11.999Z,8.25
2023-01-05T19:46:40.901Z,8.25
2023-01-05T19:49:13.071Z,7.50
2023-01-05T19:51:39.874Z,8.00
2023-01-05T19:54:06.800Z,9.25
2023-01-05T19:56:36.478Z,5.25
2023-01-05T19:59:06.743Z,6.25
2023-01-05T20:01:37.006Z,6.25
2023-01-05T20:04:06.532Z,7.75
2023-01-05T20:06:37.713Z,9.25
2023-01-05T20:09:08.087Z,6.25
2023-01-05T20:11:37.583Z,8.50
2023-01-05T20:14:08.645Z,8.75
2023-01-05T20:16:37.192Z,9.25
2023-01-05T20:19:06.149Z,7.25
2023-01-05T20:21:33.030Z,11.25
2023-01-05T20:24:01.057Z,8.25
2023-01-05T20:26:30.802Z,7.00
2023-01-05T20:28:58.191Z,6.50
2023-01-05T20:31:30.453Z,6.50
2023-01-05T20:34:00.730Z,7.25
2023-01-05T20:36:29.706Z,9.50
2023-01-05T20:38:58.947Z,6.00
2023-01-05T20:41:32.221Z,8.50
2023-01-05T20:43:59.271Z,4.75
2023-01-05T20:46:35.733Z,4.25
2023-01-05T20:49:04.200Z,9.50
2023-01-05T20:51:32.939Z,6.75
2023-01-05T20:54:01.149Z,7.50
2023-01-05T20:56:31.069Z,6.75
2023-01-05T20:58:58.075Z,22.00
2023-01-05T21:01:25.158Z,26.75
2023-01-05T21:03:54.640Z,9.25
2023-01-05T21:06:21.754Z,6.00
2023-01-05T21:08:51.461Z,3.75
2023-01-05T21:11:20.662Z,7.50
2023-01-05T21:13:49.724Z,5.50
2023-01-05T21:16:22.634Z,7.25
2023-01-05T21:18:50.271Z,30.25
2023-01-05T21:21:19.904Z,19.50
2023-01-05T21:23:50.543Z,10.75
2023-01-05T21:26:18.856Z,6.00
2023-01-05T21:28:47.454Z,7.00
2023-01-05T21:31:19.707Z,12.75
2023-01-05T21:33:47.098Z,7.25
2023-01-05T21:36:17.801Z,11.00
2023-01-05T21:39:00.744Z,11.50
2023-01-05T21:41:31.348Z,9.50
2023-01-05T21:43:58.106Z,8.00
2023-01-05T21:46:24.870Z,8.75
2023-01-05T21:48:51.710Z,21.50
2023-01-05T21:51:18.942Z,26.50
2023-01-05T21:53:46.476Z,13.50
2023-01-05T21:56:15.272Z,18.75
2023-01-05T21:58:42.212Z,15.00
2023-01-05T22:01:09.340Z,13.50
2023-01-05T22:03:36.296Z,10.50
2023-01-05T22:06:03.759Z,13.00
2023-01-05T22:08:30.720Z,10.75
2023-01-05T22:10:59.620Z,14.75
2023-01-05T22:13:27.897Z,13.50
2023-01-05T22:15:55.230Z,10.75
2023-01-05T22:18:24.275Z,11.00
2023-01-05T22:20:56.507Z,11.25
2023-01-05T22:23:23.415Z,14.25
2023-01-05T22:25:58.343Z,14.50
2023-01-05T22:28:26.947Z,18.75
2023-01-05T22:31:01.572Z,16.50
2023-01-05T22:33:31.039Z,16.50
2023-01-05T22:35:58.280Z,15.50
2023-01-05T22:38:25.615Z,14.75
2023-01-05T22:40:54.408Z,16.50
2023-01-05T22:43:23.210Z,16.00
2023-01-05T22:45:52.112Z,17.00
2023-01-05T22:48:19.585Z,24.75
2023-01-05T22:50:46.745Z,16.50
2023-01-05T22:53:13.557Z,13.75
2023-01-05T22:55:42.087Z,13.00
2023-01-05T22:58:09.459Z,10.75
2023-01-05T23:00:36.777Z,2.00
2023-01-05T23:03:04.955Z,13.50
2023-01-05T23:05:31.737Z,10.75
2023-01-05T23:07:58.495Z,23.00
2023-01-05T23:10:25.340Z,12.50
2023-01-05T23:12:52.350Z,13.75
2023-01-05T23:15:19.036Z,13.50
2023-01-05T23:17:45.839Z,13.00
2023-01-05T23:20:14.811Z,19.75
2023-01-05T23:22:42.665Z,15.00
2023-01-05T23:25:10.102Z,5.50
2023-01-05T23:27:37.448Z,13.00
2023-01-05T23:30:05.889Z,15.25
2023-01-05T23:32:32.803Z,14.00
2023-01-05T23:35:00.330Z,10.50
2023-01-05T23:37:30.323Z,8.50
2023-01-05T23:39:57.502Z,10.25
2023-01-05T23:42:24.346Z,7.25
2023-01-05T23:44:51.291Z,6.50
2023-01-05T23:47:18.298Z,11.50
2023-01-05T23:49:45.080Z,13.00
2023-01-05T23:52:11.997Z,14.50
2023-01-05T23:54:40.173Z,48.50
2023-01-05T23:57:07.052Z,21.75
2023-01-05T23:59:33.873Z,19.00
