createdAt,value
2023-01-11T00:00:03.592Z,4.44
2023-01-11T00:01:03.509Z,4.44
2023-01-11T00:02:03.586Z,4.44
2023-01-11T00:03:04.398Z,4.44
2023-01-11T00:04:04.313Z,4.38
2023-01-11T00:05:04.317Z,4.38
2023-01-11T00:06:04.228Z,4.38
2023-01-11T00:07:04.229Z,4.38
2023-01-11T00:08:04.235Z,4.38
2023-01-11T00:09:04.155Z,4.38
2023-01-11T00:10:03.990Z,4.38
2023-01-11T00:11:04.074Z,4.38
2023-01-11T00:12:04.074Z,4.38
2023-01-11T00:13:04.043Z,4.38
2023-01-11T00:14:03.999Z,4.38
2023-01-11T00:15:03.909Z,4.31
2023-01-11T00:16:03.932Z,4.31
2023-01-11T00:17:03.911Z,4.31
2023-01-11T00:18:03.942Z,4.31
2023-01-11T00:19:03.757Z,4.31
2023-01-11T00:20:03.679Z,4.31
2023-01-11T00:21:03.746Z,4.31
2023-01-11T00:22:03.676Z,4.31
2023-01-11T00:23:03.603Z,4.31
2023-01-11T00:24:04.239Z,4.31
2023-01-11T00:25:04.066Z,4.25
2023-01-11T00:26:04.087Z,4.31
2023-01-11T00:27:03.997Z,4.25
2023-01-11T00:28:04.154Z,4.31
2023-01-11T00:29:04.081Z,4.31
2023-01-11T00:30:03.918Z,4.31
2023-01-11T00:31:03.926Z,4.31
2023-01-11T00:32:03.831Z,4.25
2023-01-11T00:33:03.759Z,4.25
2023-01-11T00:34:03.605Z,4.25
2023-01-11T00:35:03.611Z,4.25
2023-01-11T00:36:03.585Z,4.25
2023-01-11T00:37:03.513Z,4.25
2023-01-11T00:38:04.381Z,4.25
2023-01-11T00:39:04.316Z,4.25
2023-01-11T00:40:04.306Z,4.25
2023-01-11T00:41:04.393Z,4.25
2023-01-11T00:42:04.338Z,4.25
2023-01-11T00:43:04.314Z,4.25
2023-01-11T00:44:04.312Z,4.25
2023-01-11T00:45:04.402Z,4.25
2023-01-11T00:46:04.353Z,4.25
2023-01-11T00:47:04.230Z,4.25
2023-01-11T00:48:04.323Z,4.25
2023-01-11T00:49:04.150Z,4.25
2023-01-11T00:50:04.161Z,4.25
2023-01-11T00:51:04.072Z,4.25
2023-01-11T00:52:04.161Z,4.25
2023-01-11T00:53:04.068Z,4.25
2023-01-11T00:54:03.995Z,4.25
2023-01-11T00:55:03.954Z,4.25
2023-01-11T00:56:03.827Z,4.25
2023-01-11T00:57:03.935Z,4.31
2023-01-11T00:58:03.843Z,4.31
2023-01-11T00:59:03.840Z,4.31
2023-01-11T01:00:03.835Z,4.31
2023-01-11T01:01:03.689Z,4.31
2023-01-11T01:02:03.749Z,4.31
2023-01-11T01:03:03.582Z,4.31
2023-01-11T01:04:03.512Z,4.31
2023-01-11T01:05:03.590Z,4.38
2023-01-11T01:06:03.427Z,4.38
2023-01-11T01:07:03.520Z,4.38
2023-01-11T01:08:03.430Z,4.31
2023-01-11T01:09:03.502Z,4.31
2023-01-11T01:10:04.726Z,4.38
2023-01-11T01:11:03.752Z,4.38
2023-01-11T01:12:03.679Z,4.38
2023-01-11T01:13:03.515Z,4.38
2023-01-11T01:14:03.504Z,4.38
2023-01-11T01:15:03.435Z,4.38
2023-01-11T01:16:03.581Z,4.31
2023-01-11T01:17:04.389Z,4.38
2023-01-11T01:18:04.393Z,4.38
2023-01-11T01:19:04.483Z,4.38
2023-01-11T01:20:04.337Z,4.38
2023-01-11T01:21:04.314Z,4.38
2023-01-11T01:22:04.227Z,4.38
2023-01-11T01:23:04.228Z,4.38
2023-01-11T01:24:04.077Z,4.38
2023-01-11T01:25:04.072Z,4.38
2023-01-11T01:26:03.915Z,4.38
2023-01-11T01:27:03.927Z,4.38
2023-01-11T01:28:03.920Z,4.38
2023-01-11T01:29:03.756Z,4.38
2023-01-11T01:30:03.667Z,4.38
2023-01-11T01:31:03.758Z,4.38
2023-01-11T01:32:03.597Z,4.38
2023-01-11T01:33:03.602Z,4.38
2023-01-11T01:34:03.525Z,4.31
2023-01-11T01:35:04.383Z,4.38
2023-01-11T01:36:04.332Z,4.38
2023-01-11T01:37:04.227Z,4.38
2023-01-11T01:38:04.149Z,4.31
2023-01-11T01:39:04.073Z,4.31
2023-01-11T01:40:04.000Z,4.31
2023-01-11T01:41:03.909Z,4.31
2023-01-11T01:42:03.921Z,4.31
2023-01-11T01:43:03.822Z,4.38
2023-01-11T01:44:03.754Z,4.38
2023-01-11T01:45:03.763Z,4.31
2023-01-11T01:46:03.756Z,4.38
2023-01-11T01:47:03.754Z,4.31
2023-01-11T01:48:03.702Z,4.31
2023-01-11T01:49:03.755Z,4.31
2023-01-11T01:50:03.680Z,4.38
2023-01-11T01:51:03.520Z,4.38
2023-01-11T01:52:03.512Z,4.38
2023-01-11T01:53:03.535Z,4.38
2023-01-11T01:54:04.390Z,4.38
2023-01-11T01:55:04.390Z,4.38
2023-01-11T01:56:04.312Z,4.38
2023-01-11T01:57:03.587Z,4.38
2023-01-11T01:58:03.463Z,4.38
2023-01-11T01:59:03.817Z,4.38
2023-01-11T02:00:03.744Z,4.38
2023-01-11T02:01:03.672Z,4.38
2023-01-11T02:02:03.530Z,4.38
2023-01-11T02:03:03.789Z,4.38
2023-01-11T02:04:03.596Z,4.38
2023-01-11T02:05:03.588Z,4.38
2023-01-11T02:06:03.600Z,4.38
2023-01-11T02:07:03.599Z,4.38
2023-01-11T02:08:03.430Z,4.38
2023-01-11T02:09:03.518Z,4.44
2023-01-11T02:10:03.758Z,4.44
2023-01-11T02:11:03.592Z,4.38
2023-01-11T02:12:03.589Z,4.44
2023-01-11T02:13:03.520Z,4.44
2023-01-11T02:14:03.442Z,4.38
2023-01-11T02:15:03.440Z,4.44
2023-01-11T02:16:04.401Z,4.44
2023-01-11T02:17:04.388Z,4.44
2023-01-11T02:18:04.230Z,4.44
2023-01-11T02:19:04.161Z,4.44
2023-01-11T02:20:04.073Z,4.44
2023-01-11T02:21:04.068Z,4.44
2023-01-11T02:22:03.993Z,4.44
2023-01-11T02:23:03.918Z,4.44
2023-01-11T02:24:03.829Z,4.44
2023-01-11T02:25:03.831Z,4.44
2023-01-11T02:26:03.842Z,4.44
2023-01-11T02:27:03.936Z,4.44
2023-01-11T02:28:03.824Z,4.44
2023-01-11T02:29:03.749Z,4.44
2023-01-11T02:30:03.755Z,4.44
2023-01-11T02:31:04.087Z,4.44
2023-01-11T02:32:03.997Z,4.44
2023-01-11T02:33:03.919Z,4.50
2023-01-11T02:34:03.751Z,4.50
2023-01-11T02:35:03.780Z,4.50
2023-01-11T02:36:03.756Z,4.50
2023-01-11T02:37:03.667Z,4.50
2023-01-11T02:38:03.603Z,4.50
2023-01-11T02:39:03.506Z,4.50
2023-01-11T02:40:03.424Z,4.50
2023-01-11T02:41:03.517Z,4.50
2023-01-11T02:42:04.397Z,4.50
2023-01-11T02:43:04.305Z,4.50
2023-01-11T02:44:04.232Z,4.50
2023-01-11T02:45:04.233Z,4.50
2023-01-11T02:46:04.152Z,4.50
2023-01-11T02:47:04.077Z,4.50
2023-01-11T02:48:04.074Z,4.50
2023-01-11T02:49:03.912Z,4.50
2023-01-11T02:50:03.906Z,4.50
2023-01-11T02:51:03.991Z,4.50
2023-01-11T02:52:03.913Z,4.50
2023-01-11T02:53:03.836Z,4.50
2023-01-11T02:54:03.934Z,4.50
2023-01-11T02:55:03.828Z,4.50
2023-01-11T02:56:03.770Z,4.50
2023-01-11T02:57:03.755Z,4.50
2023-01-11T02:58:03.758Z,4.50
2023-01-11T02:59:03.748Z,4.50
2023-01-11T03:00:03.759Z,4.50
2023-01-11T03:01:03.836Z,4.50
2023-01-11T03:02:03.756Z,4.50
2023-01-11T03:03:03.802Z,4.50
2023-01-11T03:04:03.756Z,4.50
2023-01-11T03:05:03.690Z,4.50
2023-01-11T03:06:03.596Z,4.50
2023-01-11T03:07:03.596Z,4.50
2023-01-11T03:08:03.594Z,4.50
2023-01-11T03:09:03.591Z,4.50
2023-01-11T03:10:03.553Z,4.50
2023-01-11T03:11:04.391Z,4.50
2023-01-11T03:12:04.387Z,4.50
2023-01-11T03:13:04.393Z,4.50
2023-01-11T03:14:04.325Z,4.50
2023-01-11T03:15:04.236Z,4.50
2023-01-11T03:16:04.365Z,4.50
2023-01-11T03:17:04.175Z,4.50
2023-01-11T03:18:04.152Z,4.50
2023-01-11T03:19:04.069Z,4.50
2023-01-11T03:20:04.003Z,4.50
2023-01-11T03:21:03.987Z,4.50
2023-01-11T03:22:03.911Z,4.50
2023-01-11T03:23:03.991Z,4.50
2023-01-11T03:24:03.831Z,4.50
2023-01-11T03:25:03.834Z,4.56
2023-01-11T03:26:03.911Z,4.56
2023-01-11T03:27:03.857Z,4.56
2023-01-11T03:28:03.916Z,4.56
2023-01-11T03:29:03.843Z,4.56
2023-01-11T03:30:03.838Z,4.56
2023-01-11T03:31:03.719Z,4.56
2023-01-11T03:32:03.756Z,4.56
2023-01-11T03:33:03.590Z,4.56
2023-01-11T03:34:03.591Z,4.56
2023-01-11T03:35:03.429Z,4.56
2023-01-11T03:36:04.310Z,4.56
2023-01-11T03:37:04.394Z,4.56
2023-01-11T03:38:04.320Z,4.62
2023-01-11T03:39:04.366Z,4.56
2023-01-11T03:40:04.323Z,4.56
2023-01-11T03:41:04.165Z,4.56
2023-01-11T03:42:03.997Z,4.62
2023-01-11T03:43:03.996Z,4.62
2023-01-11T03:44:03.911Z,4.62
2023-01-11T03:45:04.007Z,4.62
2023-01-11T03:46:03.823Z,4.62
2023-01-11T03:47:04.037Z,4.62
2023-01-11T03:48:03.837Z,4.62
2023-01-11T03:49:03.673Z,4.62
2023-01-11T03:50:03.756Z,4.69
2023-01-11T03:51:03.670Z,4.69
2023-01-11T03:52:03.597Z,4.69
2023-01-11T03:53:03.593Z,4.69
2023-01-11T03:54:03.435Z,4.69
2023-01-11T03:55:04.397Z,4.69
2023-01-11T03:56:04.393Z,4.69
2023-01-11T03:57:04.238Z,4.69
2023-01-11T03:58:04.146Z,4.69
2023-01-11T03:59:04.157Z,4.69
2023-01-11T04:00:04.322Z,4.69
2023-01-11T04:01:04.292Z,4.69
2023-01-11T04:02:04.152Z,4.69
2023-01-11T04:03:04.077Z,4.75
2023-01-11T04:04:04.005Z,4.75
2023-01-11T04:05:04.000Z,4.75
2023-01-11T04:06:03.926Z,4.75
2023-01-11T04:07:03.830Z,4.75
2023-01-11T04:08:03.830Z,4.75
2023-01-11T04:09:03.751Z,4.81
2023-01-11T04:10:03.588Z,4.81
2023-01-11T04:11:03.597Z,4.81
2023-01-11T04:12:03.597Z,4.81
2023-01-11T04:13:03.505Z,4.81
2023-01-11T04:14:03.427Z,4.81
2023-01-11T04:15:04.389Z,4.81
2023-01-11T04:16:04.320Z,4.88
2023-01-11T04:17:04.309Z,4.81
2023-01-11T04:18:04.388Z,4.81
2023-01-11T04:19:04.310Z,4.88
2023-01-11T04:20:04.237Z,4.88
2023-01-11T04:21:04.070Z,4.88
2023-01-11T04:22:04.080Z,4.88
2023-01-11T04:23:04.071Z,4.88
2023-01-11T04:24:04.081Z,4.88
2023-01-11T04:25:04.097Z,4.88
2023-01-11T04:26:04.067Z,4.88
2023-01-11T04:27:04.157Z,4.88
2023-01-11T04:28:04.071Z,4.88
2023-01-11T04:29:03.909Z,4.94
2023-01-11T04:30:03.837Z,4.94
2023-01-11T04:31:03.925Z,4.94
2023-01-11T04:32:03.832Z,4.94
2023-01-11T04:33:03.831Z,4.94
2023-01-11T04:34:03.750Z,4.94
2023-01-11T04:35:03.763Z,4.94
2023-01-11T04:36:03.752Z,4.94
2023-01-11T04:37:03.680Z,4.94
2023-01-11T04:38:03.612Z,4.94
2023-01-11T04:39:03.532Z,5.00
2023-01-11T04:40:04.382Z,5.00
2023-01-11T04:41:04.320Z,5.00
2023-01-11T04:42:04.230Z,5.00
2023-01-11T04:43:04.140Z,5.00
2023-01-11T04:44:04.088Z,5.00
2023-01-11T04:45:04.011Z,5.00
2023-01-11T04:46:03.976Z,5.00
2023-01-11T04:47:03.751Z,5.00
2023-01-11T04:48:03.999Z,5.00
2023-01-11T04:49:03.996Z,5.00
2023-01-11T04:50:03.997Z,5.00
2023-01-11T04:51:03.833Z,5.06
2023-01-11T04:52:03.822Z,5.06
2023-01-11T04:53:03.830Z,5.06
2023-01-11T04:54:03.822Z,5.06
2023-01-11T04:55:03.758Z,5.06
2023-01-11T04:56:03.672Z,5.06
2023-01-11T04:57:03.600Z,5.06
2023-01-11T04:58:03.518Z,5.06
2023-01-11T04:59:04.417Z,5.06
2023-01-11T05:00:04.311Z,5.06
2023-01-11T05:01:04.196Z,5.06
2023-01-11T05:02:04.224Z,5.06
2023-01-11T05:03:04.148Z,5.06
2023-01-11T05:04:04.244Z,5.06
2023-01-11T05:05:04.159Z,5.06
2023-01-11T05:06:04.004Z,5.06
2023-01-11T05:07:03.945Z,5.06
2023-01-11T05:08:03.839Z,5.06
2023-01-11T05:09:03.997Z,5.06
2023-01-11T05:10:03.829Z,5.06
2023-01-11T05:11:03.834Z,5.06
2023-01-11T05:12:03.762Z,5.06
2023-01-11T05:13:03.590Z,5.06
2023-01-11T05:14:03.669Z,5.06
2023-01-11T05:15:03.601Z,5.12
2023-01-11T05:16:03.575Z,5.12
2023-01-11T05:17:03.534Z,5.12
2023-01-11T05:18:04.484Z,5.12
2023-01-11T05:19:04.313Z,5.19
2023-01-11T05:20:04.230Z,5.19
2023-01-11T05:21:04.156Z,5.12
2023-01-11T05:22:04.074Z,5.12
2023-01-11T05:23:04.148Z,5.19
2023-01-11T05:24:04.074Z,5.19
2023-01-11T05:25:04.252Z,5.19
2023-01-11T05:26:04.064Z,5.19
2023-01-11T05:27:04.007Z,5.19
2023-01-11T05:28:03.910Z,5.19
2023-01-11T05:29:04.004Z,5.19
2023-01-11T05:30:03.836Z,5.19
2023-01-11T05:31:03.751Z,5.19
2023-01-11T05:32:03.740Z,5.19
2023-01-11T05:33:03.595Z,5.19
2023-01-11T05:34:03.606Z,5.25
2023-01-11T05:35:03.524Z,5.25
2023-01-11T05:36:04.389Z,5.25
2023-01-11T05:37:04.398Z,5.25
2023-01-11T05:38:03.587Z,5.31
2023-01-11T05:39:03.593Z,5.31
2023-01-11T05:40:03.592Z,5.31
2023-01-11T05:41:03.516Z,5.31
2023-01-11T05:42:03.429Z,5.31
2023-01-11T05:43:03.513Z,5.31
2023-01-11T05:44:04.392Z,5.31
2023-01-11T05:45:03.514Z,5.31
2023-01-11T05:46:04.248Z,5.38
2023-01-11T05:47:04.286Z,5.38
2023-01-11T05:48:04.149Z,5.38
2023-01-11T05:49:04.156Z,5.38
2023-01-11T05:50:03.995Z,5.38
2023-01-11T05:51:03.996Z,5.38
2023-01-11T05:52:03.996Z,5.44
2023-01-11T05:53:03.927Z,5.38
2023-01-11T05:54:03.833Z,5.38
2023-01-11T05:55:03.762Z,5.44
2023-01-11T05:56:03.686Z,5.44
2023-01-11T05:57:03.672Z,5.38
2023-01-11T05:58:03.596Z,5.38
2023-01-11T05:59:03.517Z,5.38
2023-01-11T06:00:03.511Z,5.44
2023-01-11T06:01:04.407Z,5.44
2023-01-11T06:02:04.419Z,5.44
2023-01-11T06:03:04.418Z,5.44
2023-01-11T06:04:04.152Z,5.44
2023-01-11T06:05:04.072Z,5.44
2023-01-11T06:06:04.081Z,5.44
2023-01-11T06:07:04.091Z,5.44
2023-01-11T06:08:03.910Z,5.44
2023-01-11T06:09:03.940Z,5.44
2023-01-11T06:10:03.750Z,5.44
2023-01-11T06:11:03.823Z,5.44
2023-01-11T06:12:03.837Z,5.44
2023-01-11T06:13:03.673Z,5.44
2023-01-11T06:14:03.756Z,5.44
2023-01-11T06:15:03.591Z,5.44
2023-01-11T06:16:03.674Z,5.44
2023-01-11T06:17:03.596Z,5.44
2023-01-11T06:18:03.602Z,5.44
2023-01-11T06:19:03.518Z,5.44
2023-01-11T06:20:04.072Z,5.44
2023-01-11T06:21:04.066Z,5.50
2023-01-11T06:22:04.071Z,5.50
2023-01-11T06:23:03.927Z,5.50
2023-01-11T06:24:03.843Z,5.50
2023-01-11T06:25:03.750Z,5.50
2023-01-11T06:26:03.672Z,5.50
2023-01-11T06:27:03.674Z,5.50
2023-01-11T06:28:03.596Z,5.56
2023-01-11T06:29:03.838Z,5.50
2023-01-11T06:30:03.833Z,5.56
2023-01-11T06:31:03.919Z,5.56
2023-01-11T06:32:03.752Z,5.56
2023-01-11T06:33:03.699Z,5.56
2023-01-11T06:34:03.589Z,5.56
2023-01-11T06:35:03.598Z,5.56
2023-01-11T06:36:03.508Z,5.56
2023-01-11T06:37:03.543Z,5.56
2023-01-11T06:38:03.524Z,5.56
2023-01-11T06:39:03.910Z,5.56
2023-01-11T06:40:03.919Z,5.56
2023-01-11T06:41:03.931Z,5.56
2023-01-11T06:42:03.830Z,5.56
2023-01-11T06:43:03.668Z,5.56
2023-01-11T06:44:03.609Z,5.56
2023-01-11T06:45:03.512Z,5.56
2023-01-11T06:46:03.575Z,5.56
2023-01-11T06:47:03.432Z,5.62
2023-01-11T06:48:04.385Z,5.56
2023-01-11T06:49:04.335Z,5.62
2023-01-11T06:50:04.233Z,5.62
2023-01-11T06:51:04.155Z,5.62
2023-01-11T06:52:04.244Z,5.62
2023-01-11T06:53:04.154Z,5.62
2023-01-11T06:54:04.157Z,5.62
2023-01-11T06:55:04.067Z,5.69
2023-01-11T06:56:04.078Z,5.69
2023-01-11T06:57:03.997Z,5.69
2023-01-11T06:58:03.940Z,5.75
2023-01-11T06:59:03.858Z,5.75
2023-01-11T07:00:03.807Z,5.75
2023-01-11T07:01:03.848Z,5.75
2023-01-11T07:02:03.673Z,5.75
2023-01-11T07:03:03.602Z,5.75
2023-01-11T07:04:03.691Z,5.75
2023-01-11T07:05:03.717Z,5.75
2023-01-11T07:06:03.593Z,5.75
2023-01-11T07:07:03.505Z,5.81
2023-01-11T07:08:03.509Z,5.81
2023-01-11T07:09:03.516Z,5.81
2023-01-11T07:10:04.392Z,5.81
2023-01-11T07:11:04.330Z,5.81
2023-01-11T07:12:04.323Z,5.88
2023-01-11T07:13:04.312Z,5.88
2023-01-11T07:14:04.236Z,5.88
2023-01-11T07:15:04.153Z,5.88
2023-01-11T07:16:04.152Z,5.88
2023-01-11T07:17:04.067Z,5.88
2023-01-11T07:18:03.989Z,5.88
2023-01-11T07:19:03.998Z,5.88
2023-01-11T07:20:03.828Z,5.88
2023-01-11T07:21:03.911Z,5.88
2023-01-11T07:22:03.913Z,5.94
2023-01-11T07:23:04.001Z,5.94
2023-01-11T07:24:03.912Z,5.94
2023-01-11T07:25:03.517Z,5.94
2023-01-11T07:26:04.465Z,5.94
2023-01-11T07:27:04.387Z,5.94
2023-01-11T07:28:04.313Z,5.94
2023-01-11T07:29:04.369Z,5.94
2023-01-11T07:30:04.233Z,6.00
2023-01-11T07:31:04.237Z,6.00
2023-01-11T07:32:04.160Z,6.00
2023-01-11T07:33:03.999Z,6.00
2023-01-11T07:34:03.993Z,6.00
2023-01-11T07:35:04.013Z,6.00
2023-01-11T07:36:04.074Z,6.06
2023-01-11T07:37:03.923Z,6.06
2023-01-11T07:38:03.997Z,6.06
2023-01-11T07:39:03.921Z,6.06
2023-01-11T07:40:03.928Z,6.06
2023-01-11T07:41:03.835Z,6.06
2023-01-11T07:42:03.830Z,6.06
2023-01-11T07:43:03.914Z,6.06
2023-01-11T07:44:03.761Z,6.12
2023-01-11T07:45:03.772Z,6.12
2023-01-11T07:46:03.860Z,6.12
2023-01-11T07:47:03.721Z,6.12
2023-01-11T07:48:03.748Z,6.12
2023-01-11T07:49:03.671Z,6.12
2023-01-11T07:50:03.586Z,6.12
2023-01-11T07:51:03.555Z,6.12
2023-01-11T07:52:03.513Z,6.19
2023-01-11T07:53:03.601Z,6.19
2023-01-11T07:54:03.582Z,6.19
2023-01-11T07:55:03.626Z,6.19
2023-01-11T07:56:03.426Z,6.25
2023-01-11T07:57:03.436Z,6.25
2023-01-11T07:58:04.397Z,6.25
2023-01-11T07:59:04.390Z,6.31
2023-01-11T08:00:04.311Z,6.31
2023-01-11T08:01:04.234Z,6.38
2023-01-11T08:02:04.234Z,6.38
2023-01-11T08:03:04.445Z,6.38
2023-01-11T08:04:04.224Z,6.38
2023-01-11T08:05:04.193Z,6.38
2023-01-11T08:06:04.070Z,6.44
2023-01-11T08:07:04.076Z,6.44
2023-01-11T08:08:04.123Z,6.44
2023-01-11T08:09:04.031Z,6.44
2023-01-11T08:10:03.907Z,6.44
2023-01-11T08:11:05.532Z,6.44
2023-01-11T08:12:03.749Z,6.50
2023-01-11T08:13:03.840Z,6.50
2023-01-11T08:14:03.757Z,6.50
2023-01-11T08:15:03.750Z,6.50
2023-01-11T08:16:03.743Z,6.50
2023-01-11T08:17:03.601Z,6.56
2023-01-11T08:18:03.516Z,6.56
2023-01-11T08:19:03.598Z,6.62
2023-01-11T08:20:03.506Z,6.62
2023-01-11T08:21:03.513Z,6.62
2023-01-11T08:22:03.599Z,6.62
2023-01-11T08:23:04.474Z,6.62
2023-01-11T08:24:04.410Z,6.69
2023-01-11T08:25:04.318Z,6.69
2023-01-11T08:26:04.238Z,6.69
2023-01-11T08:27:04.431Z,6.69
2023-01-11T08:28:04.228Z,6.75
2023-01-11T08:29:04.069Z,6.75
2023-01-11T08:30:04.156Z,6.75
2023-01-11T08:31:04.103Z,6.75
2023-01-11T08:32:04.082Z,6.75
2023-01-11T08:33:03.991Z,6.75
2023-01-11T08:34:03.916Z,6.75
2023-01-11T08:35:04.000Z,6.75
2023-01-11T08:36:03.830Z,6.75
2023-01-11T08:37:03.834Z,6.75
2023-01-11T08:38:03.677Z,6.81
2023-01-11T08:39:03.690Z,6.81
2023-01-11T08:40:03.591Z,6.81
2023-01-11T08:41:03.627Z,6.81
2023-01-11T08:42:03.522Z,6.81
2023-01-11T08:43:03.434Z,6.81
2023-01-11T08:44:04.391Z,6.88
2023-01-11T08:45:04.397Z,6.88
2023-01-11T08:46:04.440Z,6.88
2023-01-11T08:47:03.524Z,6.88
2023-01-11T08:48:03.607Z,6.88
2023-01-11T08:49:03.481Z,6.88
2023-01-11T08:50:04.393Z,6.88
2023-01-11T08:51:04.308Z,6.94
2023-01-11T08:52:04.232Z,6.94
2023-01-11T08:53:04.151Z,6.94
2023-01-11T08:54:04.156Z,6.94
2023-01-11T08:55:04.071Z,6.94
2023-01-11T08:56:03.992Z,7.00
2023-01-11T08:57:03.918Z,7.00
2023-01-11T08:58:03.841Z,7.00
2023-01-11T08:59:03.831Z,7.00
2023-01-11T09:00:03.973Z,7.06
2023-01-11T09:01:03.921Z,7.06
2023-01-11T09:02:03.894Z,7.06
2023-01-11T09:03:03.825Z,7.06
2023-01-11T09:04:09.491Z,7.06
2023-01-11T09:05:03.601Z,7.06
2023-01-11T09:06:03.597Z,7.12
2023-01-11T09:07:03.430Z,7.12
2023-01-11T09:08:04.398Z,7.12
2023-01-11T09:09:04.303Z,7.12
2023-01-11T09:10:04.329Z,7.12
2023-01-11T09:11:04.226Z,7.19
2023-01-11T09:12:05.774Z,7.19
2023-01-11T09:13:04.316Z,7.19
2023-01-11T09:14:04.244Z,7.25
2023-01-11T09:15:04.067Z,7.25
2023-01-11T09:16:04.092Z,7.25
2023-01-11T09:17:04.081Z,7.31
2023-01-11T09:18:04.232Z,7.31
2023-01-11T09:19:04.072Z,7.31
2023-01-11T09:20:04.071Z,7.38
2023-01-11T09:21:04.149Z,7.38
2023-01-11T09:22:04.076Z,7.38
2023-01-11T09:23:03.913Z,7.44
2023-01-11T09:24:03.962Z,7.44
2023-01-11T09:25:03.923Z,7.44
2023-01-11T09:26:03.997Z,7.50
2023-01-11T09:27:03.965Z,7.50
2023-01-11T09:28:03.839Z,7.50
2023-01-11T09:29:03.825Z,7.50
2023-01-11T09:30:03.711Z,7.56
2023-01-11T09:31:03.709Z,7.56
2023-01-11T09:32:03.590Z,7.56
2023-01-11T09:33:03.509Z,7.56
2023-01-11T09:34:04.397Z,7.62
2023-01-11T09:35:04.390Z,7.62
2023-01-11T09:36:04.306Z,7.69
2023-01-11T09:37:04.235Z,7.69
2023-01-11T09:38:04.167Z,7.69
2023-01-11T09:39:04.069Z,7.75
2023-01-11T09:40:04.154Z,7.75
2023-01-11T09:41:04.156Z,7.75
2023-01-11T09:42:04.158Z,7.81
2023-01-11T09:43:04.238Z,7.81
2023-01-11T09:44:04.150Z,7.88
2023-01-11T09:45:04.154Z,7.88
2023-01-11T09:46:05.288Z,7.94
2023-01-11T09:47:04.072Z,7.94
2023-01-11T09:48:04.163Z,8.00
2023-01-11T09:49:03.987Z,8.00
2023-01-11T09:50:03.997Z,8.00
2023-01-11T09:51:03.967Z,8.00
2023-01-11T09:52:03.845Z,8.06
2023-01-11T09:53:03.838Z,8.12
2023-01-11T09:54:03.754Z,8.12
2023-01-11T09:55:03.824Z,8.12
2023-01-11T09:56:03.791Z,8.19
2023-01-11T09:57:03.677Z,8.19
2023-01-11T09:58:03.599Z,8.25
2023-01-11T09:59:03.592Z,8.25
2023-01-11T10:00:03.540Z,8.25
2023-01-11T10:01:03.606Z,8.31
2023-01-11T10:02:04.403Z,8.31
2023-01-11T10:03:04.417Z,8.31
2023-01-11T10:04:04.407Z,8.38
2023-01-11T10:05:04.367Z,8.38
2023-01-11T10:06:04.302Z,8.44
2023-01-11T10:07:04.239Z,8.50
2023-01-11T10:18:24.182Z,8.69
2023-01-11T10:18:25.144Z,8.69
2023-01-11T10:18:34.717Z,8.69
2023-01-11T10:18:38.228Z,8.62
2023-01-11T10:20:04.393Z,8.75
2023-01-11T10:21:04.232Z,8.75
2023-01-11T10:22:04.395Z,8.75
2023-01-11T10:23:04.240Z,8.75
2023-01-11T10:24:04.345Z,8.75
2023-01-11T10:25:04.250Z,8.81
2023-01-11T10:26:04.151Z,8.81
2023-01-11T10:27:04.240Z,8.81
2023-01-11T10:28:03.998Z,8.81
2023-01-11T10:29:03.915Z,8.81
2023-01-11T10:30:03.914Z,8.81
2023-01-11T10:31:03.784Z,8.81
2023-01-11T10:32:03.666Z,8.81
2023-01-11T10:33:03.769Z,8.81
2023-01-11T10:34:03.677Z,8.81
2023-01-11T10:35:03.591Z,8.81
2023-01-11T10:36:03.520Z,8.81
2023-01-11T10:37:03.570Z,8.81
2023-01-11T10:38:03.432Z,8.81
2023-01-11T10:39:03.480Z,8.81
2023-01-11T10:40:04.385Z,8.81
2023-01-11T10:41:04.400Z,8.81
2023-01-11T10:42:04.313Z,8.81
2023-01-11T10:43:04.328Z,8.81
2023-01-11T10:44:04.232Z,8.81
2023-01-11T10:45:04.407Z,8.81
2023-01-11T10:46:04.300Z,8.81
2023-01-11T10:47:04.237Z,8.81
2023-01-11T10:48:04.156Z,8.81
2023-01-11T10:49:04.071Z,8.81
2023-01-11T10:50:05.867Z,8.81
2023-01-11T10:51:04.076Z,8.81
2023-01-11T10:52:03.907Z,8.75
2023-01-11T10:53:03.921Z,8.75
2023-01-11T10:55:03.766Z,8.75
2023-01-11T10:56:03.722Z,8.75
2023-01-11T10:57:04.569Z,8.75
2023-01-11T10:58:03.885Z,8.75
2023-01-11T10:59:03.673Z,8.75
2023-01-11T11:00:03.682Z,8.75
2023-01-11T11:01:03.779Z,8.75
2023-01-11T11:02:03.887Z,8.75
2023-01-11T11:03:03.776Z,8.75
2023-01-11T11:04:03.881Z,8.69
2023-01-11T11:05:03.679Z,8.69
2023-01-11T11:06:04.009Z,8.69
2023-01-11T11:07:03.861Z,8.69
2023-01-11T11:08:03.919Z,8.69
2023-01-11T11:09:03.834Z,8.69
2023-01-11T11:10:03.784Z,8.69
2023-01-11T11:11:03.836Z,8.69
2023-01-11T11:12:03.675Z,8.69
2023-01-11T11:13:03.775Z,8.69
2023-01-11T11:14:03.591Z,8.69
2023-01-11T11:15:03.612Z,8.69
2023-01-11T11:16:03.556Z,8.69
2023-01-11T11:17:03.521Z,8.69
2023-01-11T11:18:03.511Z,8.62
2023-01-11T11:19:03.605Z,8.62
2023-01-11T11:20:03.502Z,8.62
2023-01-11T11:21:03.431Z,8.62
2023-01-11T11:22:03.516Z,8.62
2023-01-11T11:23:04.469Z,8.62
2023-01-11T11:24:04.316Z,8.62
2023-01-11T11:25:04.419Z,8.62
2023-01-11T11:26:04.310Z,8.62
2023-01-11T11:27:04.476Z,8.62
2023-01-11T11:28:04.312Z,8.56
2023-01-11T11:29:04.327Z,8.62
2023-01-11T11:30:04.318Z,8.62
2023-01-11T11:31:04.244Z,8.62
2023-01-11T11:32:04.264Z,8.56
2023-01-11T11:33:04.149Z,8.56
2023-01-11T11:34:04.317Z,8.56
2023-01-11T11:35:04.259Z,8.56
2023-01-11T11:36:04.067Z,8.56
2023-01-11T11:37:04.074Z,8.56
2023-01-11T11:38:04.089Z,8.56
2023-01-11T11:39:03.995Z,8.56
2023-01-11T11:40:03.913Z,8.56
2023-01-11T11:41:03.823Z,8.56
2023-01-11T11:42:03.920Z,8.56
2023-01-11T11:43:03.753Z,8.56
2023-01-11T11:44:03.679Z,8.56
2023-01-11T11:45:03.597Z,8.56
2023-01-11T11:46:03.608Z,8.56
2023-01-11T11:47:03.450Z,8.56
2023-01-11T11:48:03.438Z,8.56
2023-01-11T11:49:03.436Z,8.62
2023-01-11T11:50:03.429Z,8.56
2023-01-11T11:51:04.405Z,8.56
2023-01-11T11:52:04.318Z,8.62
2023-01-11T11:53:04.251Z,8.62
2023-01-11T11:54:04.164Z,8.62
2023-01-11T11:55:04.075Z,8.62
2023-01-11T11:56:04.027Z,8.62
2023-01-11T11:57:04.014Z,8.62
2023-01-11T11:58:03.918Z,8.62
2023-01-11T11:59:03.839Z,8.62
2023-01-11T12:00:03.685Z,8.62
2023-01-11T12:01:03.748Z,8.62
2023-01-11T12:02:03.921Z,8.62
2023-01-11T12:03:03.754Z,8.62
2023-01-11T12:04:03.828Z,8.62
2023-01-11T12:05:03.804Z,8.62
2023-01-11T12:06:03.768Z,8.62
2023-01-11T12:07:03.620Z,8.69
2023-01-11T12:08:03.604Z,8.62
2023-01-11T12:09:03.614Z,8.62
2023-01-11T12:10:03.584Z,8.69
2023-01-11T12:11:03.536Z,8.69
2023-01-11T12:12:04.387Z,8.69
2023-01-11T12:13:04.390Z,8.69
2023-01-11T12:14:04.312Z,8.69
2023-01-11T12:15:04.385Z,8.69
2023-01-11T12:16:04.386Z,8.69
2023-01-11T12:17:04.412Z,8.69
2023-01-11T12:18:04.309Z,8.69
2023-01-11T12:19:04.333Z,8.69
2023-01-11T12:20:04.239Z,8.69
2023-01-11T12:21:04.151Z,8.69
2023-01-11T12:22:04.081Z,8.69
2023-01-11T12:23:03.990Z,8.69
2023-01-11T12:24:03.989Z,8.75
2023-01-11T12:25:04.028Z,8.75
2023-01-11T12:26:03.909Z,8.75
2023-01-11T12:27:03.945Z,8.75
2023-01-11T12:28:03.916Z,8.69
2023-01-11T12:29:03.832Z,8.75
2023-01-11T12:30:03.750Z,8.75
2023-01-11T12:31:03.996Z,8.69
2023-01-11T12:32:03.836Z,8.69
2023-01-11T12:33:03.831Z,8.69
2023-01-11T12:34:03.755Z,8.69
2023-01-11T12:35:03.765Z,8.75
2023-01-11T12:36:03.608Z,8.75
2023-01-11T12:37:03.524Z,8.75
2023-01-11T12:38:03.429Z,8.75
2023-01-11T12:39:03.752Z,8.75
2023-01-11T12:40:03.834Z,8.75
2023-01-11T12:41:03.833Z,8.75
2023-01-11T12:42:03.754Z,8.75
2023-01-11T12:43:03.753Z,8.75
2023-01-11T12:44:03.681Z,8.75
2023-01-11T12:45:03.514Z,8.75
2023-01-11T12:46:03.595Z,8.75
2023-01-11T12:47:04.477Z,8.75
2023-01-11T12:48:04.394Z,8.75
2023-01-11T12:49:04.304Z,8.75
2023-01-11T12:50:04.325Z,8.81
2023-01-11T12:51:04.324Z,8.75
2023-01-11T12:52:04.320Z,8.81
2023-01-11T12:53:04.154Z,8.75
2023-01-11T12:54:04.159Z,8.81
2023-01-11T12:55:04.084Z,8.81
2023-01-11T12:56:03.908Z,8.81
2023-01-11T12:57:03.945Z,8.81
2023-01-11T12:58:03.908Z,8.81
2023-01-11T12:59:03.835Z,8.81
2023-01-11T13:00:03.831Z,8.81
2023-01-11T13:01:03.812Z,8.81
2023-01-11T13:02:03.623Z,8.81
2023-01-11T13:03:03.670Z,8.81
2023-01-11T13:04:03.589Z,8.81
2023-01-11T13:05:03.596Z,8.81
2023-01-11T13:06:03.423Z,8.81
2023-01-11T13:07:04.396Z,8.81
2023-01-11T13:08:04.557Z,8.81
2023-01-11T13:09:04.240Z,8.81
2023-01-11T13:10:04.256Z,8.81
2023-01-11T13:11:04.147Z,8.81
2023-01-11T13:12:04.075Z,8.81
2023-01-11T13:13:04.082Z,8.81
2023-01-11T13:14:04.011Z,8.88
2023-01-11T13:15:03.924Z,8.88
2023-01-11T13:16:03.847Z,8.88
2023-01-11T13:17:03.988Z,8.88
2023-01-11T13:18:03.670Z,8.88
2023-01-11T13:19:03.772Z,8.88
2023-01-11T13:20:03.668Z,8.88
2023-01-11T13:21:05.118Z,8.88
2023-01-11T13:22:03.675Z,8.88
2023-01-11T13:23:03.537Z,8.88
2023-01-11T13:24:04.393Z,8.88
2023-01-11T13:25:04.320Z,8.88
2023-01-11T13:26:04.333Z,8.88
2023-01-11T13:27:04.242Z,8.88