createdAt,value
2019-05-17T09:56:33.338Z,292.50
2019-05-17T09:57:33.320Z,309.38
2019-05-17T09:58:33.377Z,202.50
2019-05-17T10:01:33.279Z,219.38
2019-05-17T10:26:40.513Z,236.25
2019-05-17T10:32:32.942Z,236.25
2019-05-17T10:57:43.018Z,247.50
2019-05-17T11:03:32.597Z,247.50
2019-05-17T11:28:44.405Z,258.75
2019-05-17T11:34:32.270Z,258.75
2019-05-17T11:59:43.079Z,264.38
2019-05-17T12:05:31.938Z,264.38
2019-05-17T12:30:41.713Z,253.12
2019-05-17T12:36:31.605Z,253.12
2019-05-17T13:01:41.520Z,236.25
2019-05-17T13:07:31.265Z,236.25
2019-05-17T13:28:31.036Z,225.00
2019-05-17T13:29:31.026Z,225.00
2019-05-17T13:30:31.041Z,225.00
2019-05-17T13:31:31.058Z,225.00
2019-05-17T13:32:43.465Z,219.38
2019-05-17T13:33:30.986Z,225.00
2019-05-17T13:34:30.996Z,219.38
2019-05-17T13:35:31.019Z,225.00
2019-05-17T13:36:30.973Z,225.00
2019-05-17T13:37:30.964Z,225.00
2019-05-17T13:38:30.937Z,225.00
2019-05-17T13:39:30.935Z,225.00
2019-05-17T13:40:39.401Z,225.00
2019-05-17T13:41:31.914Z,219.38
2019-05-17T13:42:30.901Z,219.38
2019-05-17T13:43:30.920Z,219.38
2019-05-17T13:44:30.876Z,219.38
2019-05-17T13:46:33.489Z,225.00
2019-05-17T13:48:30.841Z,225.00
2019-05-17T13:49:30.847Z,225.00
2019-05-17T13:50:30.802Z,225.00
2019-05-17T13:51:30.794Z,225.00
2019-05-17T13:52:30.781Z,219.38
2019-05-17T13:53:30.795Z,225.00
2019-05-17T13:54:30.774Z,219.38
2019-05-17T13:55:30.750Z,219.38
2019-05-17T13:56:30.776Z,225.00
2019-05-17T13:57:30.733Z,219.38
2019-05-17T13:58:30.764Z,219.38
2019-05-17T13:59:30.698Z,219.38
2019-05-17T14:00:30.704Z,219.38
2019-05-17T14:01:30.709Z,219.38
2019-05-17T14:02:30.670Z,213.75
2019-05-17T14:03:40.830Z,213.75
2019-05-17T14:04:30.689Z,213.75
2019-05-17T14:05:30.648Z,213.75
2019-05-17T14:06:30.650Z,213.75
2019-05-17T14:07:30.619Z,213.75
2019-05-17T14:08:30.608Z,213.75
2019-05-17T14:09:30.599Z,213.75
2019-05-17T14:10:32.176Z,213.75
2019-05-17T14:11:30.578Z,213.75
2019-05-17T14:12:30.570Z,213.75
2019-05-17T14:13:30.602Z,213.75
2019-05-17T14:14:30.643Z,213.75
2019-05-17T14:15:30.552Z,213.75
2019-05-17T14:16:34.086Z,213.75
2019-05-17T14:19:30.489Z,213.75
2019-05-17T14:20:30.519Z,213.75
2019-05-17T14:21:30.501Z,213.75
2019-05-17T14:22:30.461Z,213.75
2019-05-17T14:23:30.456Z,213.75
2019-05-17T14:24:30.448Z,213.75
2019-05-17T14:25:30.481Z,213.75
2019-05-17T14:26:31.214Z,213.75
2019-05-17T14:27:30.457Z,208.12
2019-05-17T14:28:30.408Z,208.12
2019-05-17T14:29:30.437Z,208.12
2019-05-17T14:30:30.418Z,208.12
2019-05-17T14:31:30.419Z,208.12
2019-05-17T14:32:30.346Z,208.12
2019-05-17T14:33:30.352Z,208.12
2019-05-17T14:35:43.452Z,208.12
2019-05-17T14:36:43.822Z,208.12
2019-05-17T14:37:43.418Z,208.12
2019-05-17T14:38:43.451Z,208.12
2019-05-17T14:39:43.395Z,208.12
2019-05-17T14:41:05.749Z,208.12
2019-05-17T14:41:44.405Z,208.12
2019-05-17T14:42:43.377Z,208.12
2019-05-17T14:43:43.368Z,208.12
2019-05-17T14:44:43.370Z,208.12
2019-05-17T14:45:43.343Z,208.12
2019-05-17T14:46:43.319Z,208.12
2019-05-17T14:47:43.332Z,208.12
2019-05-17T14:48:43.300Z,208.12
2019-05-17T14:49:43.300Z,208.12
2019-05-17T14:50:43.286Z,208.12
2019-05-17T14:51:43.272Z,208.12
2019-05-17T14:52:43.350Z,208.12
2019-05-17T14:53:43.252Z,208.12
2019-05-17T14:54:43.359Z,208.12
2019-05-17T14:55:43.247Z,208.12
2019-05-17T14:56:43.243Z,208.12
2019-05-17T14:57:43.409Z,208.12
2019-05-17T14:58:43.252Z,208.12
2019-05-17T14:59:43.204Z,208.12
2019-05-17T15:00:43.222Z,208.12
2019-05-17T15:01:43.210Z,208.12
2019-05-17T15:02:43.159Z,208.12
2019-05-17T15:03:43.221Z,208.12
2019-05-17T15:04:43.154Z,208.12
2019-05-17T15:05:50.138Z,208.12
2019-05-17T15:06:43.117Z,208.12
2019-05-17T15:07:43.106Z,202.50
2019-05-17T15:08:43.098Z,208.12
2019-05-17T15:09:43.080Z,208.12
2019-05-17T15:10:43.067Z,208.12
2019-05-17T15:11:43.063Z,208.12
2019-05-17T15:12:43.115Z,208.12
2019-05-17T15:13:43.042Z,208.12
2019-05-17T15:14:43.024Z,208.12
2019-05-17T15:15:43.054Z,208.12
2019-05-17T15:16:43.018Z,208.12
2019-05-17T15:17:43.054Z,208.12
2019-05-17T15:18:43.017Z,208.12
2019-05-17T15:19:42.989Z,208.12
2019-05-17T15:20:42.979Z,208.12
2019-05-17T15:21:42.948Z,208.12
2019-05-17T15:22:42.946Z,208.12
2019-05-17T15:23:42.938Z,208.12
2019-05-17T15:24:42.932Z,208.12
2019-05-17T15:25:42.912Z,208.12
2019-05-17T15:26:42.908Z,208.12
2019-05-17T15:27:42.912Z,208.12
2019-05-17T15:28:42.892Z,208.12
2019-05-17T15:29:42.914Z,208.12
2019-05-17T15:30:42.854Z,208.12
2019-05-17T15:31:42.844Z,208.12
2019-05-17T15:32:43.027Z,202.50
2019-05-17T15:33:42.839Z,208.12
2019-05-17T15:34:42.869Z,208.12
2019-05-17T15:35:42.839Z,208.12
2019-05-17T15:36:52.929Z,208.12
2019-05-17T15:37:42.791Z,208.12
2019-05-17T15:38:42.826Z,208.12
2019-05-17T15:39:42.774Z,208.12
2019-05-17T15:40:42.801Z,208.12
2019-05-17T15:41:42.835Z,208.12
2019-05-17T15:42:44.641Z,208.12
2019-05-17T15:43:42.731Z,208.12
2019-05-17T15:44:42.735Z,208.12
2019-05-17T15:45:42.697Z,208.12
2019-05-17T15:46:42.701Z,208.12
2019-05-17T15:47:42.683Z,208.12
2019-05-17T15:48:42.671Z,208.12
2019-05-17T15:49:42.669Z,208.12
2019-05-17T15:50:42.659Z,208.12
2019-05-17T15:51:42.638Z,213.75
2019-05-17T15:52:42.617Z,213.75
2019-05-17T15:53:42.609Z,213.75
2019-05-17T15:54:42.607Z,213.75
2019-05-17T15:55:42.612Z,213.75
2019-05-17T15:56:42.608Z,213.75
2019-05-17T15:57:42.559Z,213.75
2019-05-17T15:58:42.588Z,213.75
2019-05-17T15:59:42.599Z,213.75
2019-05-17T16:00:42.538Z,213.75
2019-05-17T16:01:42.588Z,213.75
2019-05-17T16:02:42.554Z,208.12
2019-05-17T16:03:42.527Z,208.12
2019-05-17T16:04:42.497Z,208.12
2019-05-17T16:05:42.490Z,213.75
2019-05-17T16:06:42.479Z,213.75
2019-05-17T16:07:52.859Z,213.75
2019-05-17T16:08:42.463Z,219.38
2019-05-17T16:09:42.442Z,219.38
2019-05-17T16:10:42.434Z,219.38
2019-05-17T16:11:42.420Z,219.38
2019-05-17T16:12:42.410Z,219.38
2019-05-17T16:13:42.443Z,225.00
2019-05-17T16:14:42.392Z,219.38
2019-05-17T16:15:42.390Z,219.38
2019-05-17T16:16:42.371Z,219.38
2019-05-17T16:17:42.366Z,225.00
2019-05-17T16:18:42.352Z,225.00
2019-05-17T16:19:42.377Z,225.00
2019-05-17T16:20:42.351Z,225.00
2019-05-17T16:21:42.351Z,230.62
2019-05-17T16:22:42.321Z,230.62
2019-05-17T16:23:42.301Z,230.62
2019-05-17T16:24:42.293Z,230.62
2019-05-17T16:25:42.282Z,236.25
2019-05-17T16:26:42.292Z,236.25
2019-05-17T16:27:42.253Z,236.25
2019-05-17T16:28:42.256Z,236.25
2019-05-17T16:29:42.243Z,241.88
2019-05-17T16:30:42.219Z,241.88
2019-05-17T16:31:42.243Z,241.88
2019-05-17T16:32:42.215Z,247.50
2019-05-17T16:33:42.205Z,247.50
2019-05-17T16:34:42.210Z,247.50
2019-05-17T16:35:42.175Z,258.75
2019-05-17T16:36:42.174Z,270.00
2019-05-17T16:37:42.142Z,472.50
2019-05-17T16:38:53.364Z,781.88
2019-05-17T16:39:42.140Z,1141.88
2019-05-17T16:40:42.166Z,1383.75
2019-05-17T16:41:42.117Z,1552.50
2019-05-17T16:42:42.095Z,1546.88
2019-05-17T16:43:42.074Z,1524.38
2019-05-17T16:44:42.064Z,1563.75
2019-05-17T16:45:42.077Z,1580.62
2019-05-17T16:46:42.055Z,1541.25
2019-05-17T16:47:42.037Z,1558.12
2019-05-17T16:48:42.047Z,1591.88
2019-05-17T16:49:42.018Z,1614.38
2019-05-17T16:50:42.014Z,1631.25
2019-05-17T16:51:42.015Z,1648.12
2019-05-17T16:52:41.998Z,1625.62
2019-05-17T16:53:41.977Z,1597.50
2019-05-17T16:54:41.964Z,1659.38
2019-05-17T16:55:41.965Z,1715.62
2019-05-17T16:56:41.954Z,1715.62
2019-05-17T16:57:41.939Z,1631.25
2019-05-17T16:58:41.948Z,1704.38
2019-05-17T16:59:41.929Z,1693.12
2019-05-17T17:00:41.930Z,1670.62
2019-05-17T17:01:41.936Z,1721.25
2019-05-17T17:02:41.886Z,1636.88
2019-05-17T17:03:44.555Z,1603.12
2019-05-17T17:04:41.876Z,1608.75
2019-05-17T17:05:41.917Z,1580.62
2019-05-17T17:06:41.860Z,1636.88
2019-05-17T17:07:41.849Z,1631.25
2019-05-17T17:08:41.838Z,1507.50
2019-05-17T17:09:52.436Z,1434.38
2019-05-17T17:10:41.815Z,1462.50
2019-05-17T17:11:41.807Z,1524.38
2019-05-17T17:12:41.786Z,1569.38
2019-05-17T17:13:41.807Z,1316.25
2019-05-17T17:14:41.770Z,1220.62
2019-05-17T17:15:41.756Z,1580.62
2019-05-17T17:16:41.759Z,1580.62
2019-05-17T17:17:41.754Z,1501.88
2019-05-17T17:18:41.741Z,1518.75
2019-05-17T17:19:41.716Z,1473.75
2019-05-17T17:20:41.753Z,1462.50
2019-05-17T17:21:41.709Z,1423.12
2019-05-17T17:22:41.740Z,1406.25
2019-05-17T17:23:41.688Z,1406.25
2019-05-17T17:24:41.675Z,1440.00
2019-05-17T17:25:41.668Z,1378.12
2019-05-17T17:26:41.684Z,1355.62
2019-05-17T17:27:41.667Z,1428.75
2019-05-17T17:28:41.650Z,1411.88
2019-05-17T17:29:41.629Z,1333.12
2019-05-17T17:30:41.631Z,1243.12
2019-05-17T17:31:41.624Z,1248.75
2019-05-17T17:32:41.603Z,1203.75
2019-05-17T17:33:41.608Z,1057.50
2019-05-17T17:34:41.602Z,967.50
2019-05-17T17:35:41.568Z,950.62
2019-05-17T17:36:41.549Z,860.62
2019-05-17T17:37:41.560Z,573.75
2019-05-17T17:38:41.569Z,365.62
2019-05-17T17:39:41.542Z,286.88
2019-05-17T17:40:51.502Z,270.00
2019-05-17T17:41:41.522Z,275.62
2019-05-17T17:42:41.503Z,213.75
2019-05-17T17:43:41.490Z,106.88
2019-05-17T17:44:41.510Z,56.25
2019-05-17T17:45:41.483Z,50.62
2019-05-17T17:46:41.459Z,50.62
2019-05-17T17:47:41.460Z,50.62
2019-05-17T17:48:45.487Z,45.00
2019-05-17T17:49:41.482Z,45.00
2019-05-17T17:50:41.469Z,45.00
2019-05-17T17:51:41.409Z,45.00
2019-05-17T17:52:41.413Z,45.00
2019-05-17T17:53:41.382Z,39.38
2019-05-17T17:54:41.360Z,39.38
2019-05-17T17:55:41.395Z,39.38
2019-05-17T17:56:41.364Z,39.38
2019-05-17T17:57:41.701Z,39.38
2019-05-17T17:58:41.330Z,39.38
2019-05-17T17:59:41.321Z,39.38
2019-05-17T18:00:41.306Z,33.75
2019-05-17T18:01:41.301Z,33.75
2019-05-17T18:02:41.293Z,33.75
2019-05-17T18:03:41.292Z,33.75
2019-05-17T18:04:41.287Z,33.75
2019-05-17T18:05:41.268Z,33.75
2019-05-17T18:06:41.290Z,33.75
2019-05-17T18:07:41.277Z,28.12
2019-05-17T18:08:41.245Z,28.12
2019-05-17T18:09:41.214Z,28.12
2019-05-17T18:10:41.201Z,28.12
2019-05-17T18:11:51.229Z,28.12
2019-05-17T18:12:41.210Z,28.12
2019-05-17T18:13:41.220Z,28.12
2019-05-17T18:14:41.171Z,28.12
2019-05-17T18:15:41.161Z,22.50
2019-05-17T18:16:41.162Z,22.50
2019-05-17T18:17:41.139Z,22.50
2019-05-17T18:18:41.127Z,22.50
2019-05-17T18:19:41.128Z,22.50
2019-05-17T18:20:41.090Z,22.50
2019-05-17T18:21:41.103Z,22.50
2019-05-17T18:22:41.115Z,22.50
2019-05-17T18:23:41.061Z,22.50
2019-05-17T18:24:41.115Z,16.88
2019-05-17T18:25:41.063Z,16.88
2019-05-17T18:26:41.047Z,16.88
2019-05-17T18:27:41.040Z,16.88
2019-05-17T18:28:41.038Z,16.88
2019-05-17T18:29:41.020Z,16.88
2019-05-17T18:30:41.005Z,16.88
2019-05-17T18:31:40.996Z,16.88
2019-05-17T18:32:41.001Z,16.88
2019-05-17T18:33:40.973Z,16.88
2019-05-17T18:34:40.958Z,11.25
2019-05-17T18:35:40.947Z,11.25
2019-05-17T18:36:40.970Z,11.25
2019-05-17T18:37:40.958Z,11.25
2019-05-17T18:38:40.920Z,11.25
2019-05-17T18:39:40.898Z,11.25
2019-05-17T18:40:40.911Z,11.25
2019-05-17T18:41:40.882Z,11.25
2019-05-17T18:42:51.402Z,11.25
2019-05-17T18:43:40.877Z,11.25
2019-05-17T18:44:40.865Z,11.25
2019-05-17T18:45:40.846Z,5.62
2019-05-17T18:46:40.843Z,5.62
2019-05-17T18:47:40.814Z,5.62
2019-05-17T18:48:40.806Z,5.62
2019-05-17T18:49:40.840Z,5.62
2019-05-17T18:50:40.783Z,5.62
2019-05-17T18:51:40.776Z,5.62
2019-05-17T18:52:40.777Z,5.62
2019-05-17T18:53:40.765Z,5.62
2019-05-17T18:54:40.734Z,5.62
2019-05-17T18:55:40.765Z,5.62
2019-05-17T18:56:40.725Z,5.62
2019-05-17T18:57:40.716Z,5.62
2019-05-17T18:58:40.713Z,5.62
2019-05-17T18:59:40.715Z,5.62
2019-05-17T19:00:40.686Z,5.62
2019-05-17T19:01:40.702Z,0.00
2019-05-17T19:02:40.651Z,0.00
2019-05-17T19:03:40.652Z,0.00
2019-05-17T19:04:40.644Z,0.00
2019-05-17T19:05:40.645Z,0.00
2019-05-17T19:06:40.645Z,0.00
2019-05-17T19:07:40.610Z,0.00
2019-05-17T19:08:40.604Z,0.00
2019-05-17T19:09:40.582Z,0.00
2019-05-17T19:10:40.575Z,0.00
2019-05-17T19:11:40.614Z,0.00
2019-05-17T19:12:40.554Z,0.00
2019-05-17T19:13:52.416Z,0.00
2019-05-17T19:14:42.788Z,0.00
2019-05-17T19:15:40.526Z,0.00
2019-05-17T19:16:40.503Z,0.00
2019-05-17T19:17:40.533Z,0.00
2019-05-17T19:18:40.491Z,0.00
2019-05-17T19:19:40.489Z,0.00
2019-05-17T19:20:40.472Z,0.00
2019-05-17T19:21:40.555Z,0.00
2019-05-17T19:22:40.455Z,0.00
2019-05-17T19:23:40.447Z,0.00
2019-05-17T19:24:40.443Z,0.00
2019-05-17T19:25:40.430Z,0.00
2019-05-17T19:26:40.441Z,0.00
2019-05-17T19:27:40.427Z,0.00
2019-05-17T19:28:40.402Z,0.00
2019-05-17T19:29:43.100Z,0.00
2019-05-17T19:30:40.364Z,0.00
2019-05-17T19:31:40.373Z,0.00
2019-05-17T19:32:40.356Z,0.00
2019-05-17T19:33:40.343Z,0.00
2019-05-17T19:34:40.379Z,0.00
2019-05-17T19:35:40.322Z,0.00
2019-05-17T19:36:41.665Z,0.00
2019-05-17T19:37:40.291Z,0.00
2019-05-17T19:38:40.312Z,0.00
2019-05-17T19:39:40.272Z,0.00
2019-05-17T19:40:40.270Z,0.00
2019-05-17T19:41:40.244Z,0.00
2019-05-17T19:42:40.231Z,0.00
2019-05-17T19:43:40.221Z,0.00
2019-05-17T19:44:59.052Z,0.00
2019-05-17T19:45:41.193Z,0.00
2019-05-17T19:46:40.199Z,0.00
2019-05-17T19:47:40.174Z,0.00
2019-05-17T19:48:40.165Z,0.00
2019-05-17T19:49:40.165Z,0.00
2019-05-17T19:50:40.220Z,0.00
2019-05-17T19:51:40.147Z,0.00
2019-05-17T19:52:40.146Z,0.00
2019-05-17T19:53:40.120Z,0.00
2019-05-17T19:54:40.106Z,0.00
2019-05-17T19:55:40.104Z,0.00
2019-05-17T19:56:40.139Z,0.00
2019-05-17T19:57:40.062Z,0.00
2019-05-17T19:58:40.064Z,0.00
2019-05-17T19:59:40.066Z,0.00
2019-05-17T20:00:40.066Z,0.00
2019-05-17T20:01:40.036Z,0.00
2019-05-17T20:02:40.054Z,0.00
2019-05-17T20:03:40.031Z,0.00
2019-05-17T20:04:40.012Z,0.00
2019-05-17T20:05:39.994Z,0.00
2019-05-17T20:06:40.032Z,0.00
2019-05-17T20:07:39.982Z,0.00
2019-05-17T20:08:39.952Z,0.00
2019-05-17T20:09:39.941Z,0.00
2019-05-17T20:10:39.957Z,0.00
2019-05-17T20:11:39.987Z,0.00
2019-05-17T20:12:39.963Z,0.00
2019-05-17T20:13:39.905Z,0.00
2019-05-17T20:14:39.900Z,0.00
2019-05-17T20:15:50.073Z,0.00
2019-05-17T20:16:39.916Z,0.00
2019-05-17T20:17:39.860Z,0.00
2019-05-17T20:18:39.843Z,0.00
2019-05-17T20:19:39.834Z,0.00
2019-05-17T20:20:39.831Z,0.00
2019-05-17T20:21:39.823Z,0.00
2019-05-17T20:22:39.821Z,0.00
2019-05-17T20:23:39.796Z,0.00
2019-05-17T20:24:39.793Z,0.00
2019-05-17T20:25:39.797Z,0.00
2019-05-17T20:26:39.786Z,0.00
2019-05-17T20:27:39.793Z,0.00
2019-05-17T20:28:39.758Z,0.00
2019-05-17T20:29:39.745Z,0.00
2019-05-17T20:30:39.743Z,0.00
2019-05-17T20:31:39.747Z,0.00
2019-05-17T20:32:39.725Z,0.00
2019-05-17T20:33:39.724Z,0.00
2019-05-17T20:34:39.671Z,0.00
2019-05-17T20:35:39.677Z,0.00
2019-05-17T20:36:39.664Z,0.00
2019-05-17T20:37:39.651Z,0.00
2019-05-17T20:38:39.654Z,0.00
2019-05-17T20:39:39.644Z,0.00
2019-05-17T20:40:39.613Z,0.00
2019-05-17T20:41:39.616Z,0.00
2019-05-17T20:42:39.642Z,0.00
2019-05-17T20:43:39.583Z,0.00
2019-05-17T20:44:39.591Z,0.00
2019-05-17T20:45:39.587Z,0.00
2019-05-17T20:46:49.765Z,0.00
2019-05-17T20:47:39.545Z,0.00
2019-05-17T20:48:39.633Z,0.00
2019-05-17T20:49:39.512Z,0.00
2019-05-17T20:50:39.513Z,0.00
2019-05-17T20:51:39.511Z,0.00
2019-05-17T20:52:39.490Z,0.00
2019-05-17T20:53:39.493Z,0.00
2019-05-17T20:54:39.476Z,0.00
2019-05-17T20:55:39.454Z,0.00
2019-05-17T20:56:39.444Z,0.00
2019-05-17T20:57:39.464Z,0.00
2019-05-17T20:58:39.441Z,0.00
2019-05-17T20:59:39.416Z,0.00
2019-05-17T21:00:39.421Z,0.00
2019-05-17T21:01:39.401Z,0.00
2019-05-17T21:02:39.399Z,0.00
2019-05-17T21:03:39.380Z,0.00
2019-05-17T21:04:39.386Z,0.00
2019-05-17T21:05:39.394Z,0.00
2019-05-17T21:06:39.361Z,0.00
2019-05-17T21:07:39.352Z,0.00
2019-05-17T21:08:46.011Z,0.00
2019-05-17T21:09:40.334Z,0.00
2019-05-17T21:10:39.302Z,0.00
2019-05-17T21:11:39.793Z,0.00
2019-05-17T21:12:39.278Z,0.00
2019-05-17T21:13:39.272Z,0.00
2019-05-17T21:14:39.258Z,0.00
2019-05-17T21:15:47.624Z,0.00
2019-05-17T21:16:40.288Z,0.00
2019-05-17T21:17:52.072Z,0.00
2019-05-17T21:18:39.202Z,0.00
2019-05-17T21:19:39.202Z,0.00
2019-05-17T21:20:39.188Z,0.00
2019-05-17T21:21:39.183Z,0.00
2019-05-17T21:22:39.204Z,0.00
2019-05-17T21:23:39.160Z,0.00
2019-05-17T21:24:39.169Z,0.00
2019-05-17T21:25:39.205Z,0.00
2019-05-17T21:26:39.140Z,0.00
2019-05-17T21:27:39.163Z,0.00
2019-05-17T21:28:39.123Z,0.00
2019-05-17T21:29:39.102Z,0.00
2019-05-17T21:30:39.102Z,0.00
2019-05-17T21:31:39.073Z,0.00
2019-05-17T21:32:39.062Z,0.00
2019-05-17T21:33:39.079Z,0.00
2019-05-17T21:34:39.053Z,0.00
2019-05-17T21:35:39.021Z,0.00
2019-05-17T21:36:39.043Z,0.00
2019-05-17T21:37:39.019Z,0.00
2019-05-17T21:38:39.014Z,0.00
2019-05-17T21:39:41.904Z,0.00
2019-05-17T21:40:38.979Z,0.00
2019-05-17T21:41:38.996Z,0.00
2019-05-17T21:42:38.971Z,0.00
2019-05-17T21:43:38.947Z,0.00
2019-05-17T21:44:38.941Z,0.00
2019-05-17T21:45:38.928Z,0.00
2019-05-17T21:46:38.931Z,0.00
2019-05-17T21:47:38.909Z,0.00
2019-05-17T21:48:48.904Z,0.00
2019-05-17T21:49:38.901Z,0.00
2019-05-17T21:50:38.862Z,0.00
2019-05-17T21:51:38.849Z,0.00
2019-05-17T21:52:38.841Z,0.00
2019-05-17T21:53:38.834Z,0.00
2019-05-17T21:54:38.894Z,0.00
2019-05-17T21:55:38.861Z,0.00
2019-05-17T21:56:38.808Z,0.00
2019-05-17T21:57:38.804Z,0.00
2019-05-17T21:58:38.779Z,0.00
2019-05-17T21:59:38.771Z,0.00
2019-05-17T22:00:38.773Z,0.00
2019-05-17T22:01:38.766Z,0.00
2019-05-17T22:02:38.752Z,0.00
2019-05-17T22:03:38.748Z,0.00
2019-05-17T22:04:38.720Z,0.00
2019-05-17T22:05:38.711Z,0.00
2019-05-17T22:06:38.711Z,0.00
2019-05-17T22:07:38.699Z,0.00
2019-05-17T22:08:38.696Z,0.00
2019-05-17T22:09:38.662Z,0.00
2019-05-17T22:10:38.664Z,0.00
2019-05-17T22:11:38.730Z,0.00
2019-05-17T22:12:38.640Z,0.00
2019-05-17T22:13:38.642Z,0.00
2019-05-17T22:14:38.651Z,0.00
2019-05-17T22:15:38.611Z,0.00
2019-05-17T22:16:38.589Z,0.00
2019-05-17T22:17:38.650Z,0.00
2019-05-17T22:18:38.570Z,0.00
2019-05-17T22:19:49.335Z,0.00
2019-05-17T22:20:38.548Z,0.00
2019-05-17T22:21:38.562Z,0.00
2019-05-17T22:22:38.554Z,0.00
2019-05-17T22:23:38.513Z,0.00
2019-05-17T22:24:38.495Z,0.00
2019-05-17T22:25:38.510Z,0.00
2019-05-17T22:26:38.478Z,0.00
2019-05-17T22:27:38.475Z,0.00
2019-05-17T22:28:38.477Z,0.00
2019-05-17T22:29:38.459Z,0.00
2019-05-17T22:30:38.440Z,0.00
2019-05-17T22:31:39.033Z,0.00
2019-05-17T22:32:38.445Z,0.00
2019-05-17T22:33:38.406Z,0.00
2019-05-17T22:34:38.419Z,0.00
2019-05-17T22:35:38.407Z,0.00
2019-05-17T22:36:38.376Z,0.00
2019-05-17T22:37:38.358Z,0.00
2019-05-17T22:38:38.401Z,0.00
2019-05-17T22:39:38.334Z,0.00
2019-05-17T22:40:38.350Z,0.00
2019-05-17T22:41:38.352Z,0.00
2019-05-17T22:42:39.664Z,0.00
2019-05-17T22:43:38.307Z,0.00
2019-05-17T22:44:38.299Z,0.00
2019-05-17T22:45:38.270Z,0.00
2019-05-17T22:46:38.254Z,0.00
2019-05-17T22:47:38.266Z,0.00
2019-05-17T22:48:38.241Z,0.00
2019-05-17T22:49:38.240Z,0.00
2019-05-17T22:50:48.935Z,0.00
2019-05-17T22:51:38.232Z,0.00
2019-05-17T22:52:38.201Z,0.00
2019-05-17T22:53:38.183Z,0.00
2019-05-17T22:54:38.204Z,0.00
2019-05-17T22:55:38.176Z,0.00
2019-05-17T22:56:38.153Z,0.00
2019-05-17T22:57:38.153Z,0.00
2019-05-17T22:58:38.139Z,0.00
2019-05-17T22:59:38.135Z,0.00
2019-05-17T23:00:38.199Z,0.00
2019-05-17T23:01:38.104Z,0.00
2019-05-17T23:02:38.079Z,0.00
2019-05-17T23:03:38.094Z,0.00
2019-05-17T23:04:38.100Z,0.00
2019-05-17T23:05:38.060Z,0.00
2019-05-17T23:06:38.054Z,0.00
2019-05-17T23:07:38.055Z,0.00
2019-05-17T23:08:38.029Z,0.00
2019-05-17T23:09:38.012Z,0.00
2019-05-17T23:10:38.062Z,0.00
2019-05-17T23:11:38.003Z,0.00
2019-05-17T23:12:37.990Z,0.00
2019-05-17T23:13:37.969Z,0.00
2019-05-17T23:14:37.960Z,0.00
2019-05-17T23:15:37.950Z,0.00
2019-05-17T23:16:50.590Z,0.00
2019-05-17T23:17:38.925Z,0.00
2019-05-17T23:18:37.933Z,0.00
2019-05-17T23:19:37.920Z,0.00
2019-05-17T23:20:37.903Z,0.00
2019-05-17T23:21:48.694Z,0.00
2019-05-17T23:22:37.866Z,0.00
2019-05-17T23:23:37.876Z,0.00
2019-05-17T23:24:37.856Z,0.00
2019-05-17T23:25:37.832Z,0.00
2019-05-17T23:26:37.883Z,0.00
2019-05-17T23:27:37.848Z,0.00
2019-05-17T23:28:37.838Z,0.00
2019-05-17T23:29:37.808Z,0.00
2019-05-17T23:30:37.780Z,0.00
2019-05-17T23:31:37.825Z,0.00
2019-05-17T23:32:37.774Z,0.00
2019-05-17T23:33:37.765Z,0.00
2019-05-17T23:34:37.734Z,0.00
2019-05-17T23:35:37.723Z,0.00
2019-05-17T23:36:37.727Z,0.00
2019-05-17T23:37:37.732Z,0.00
2019-05-17T23:38:37.715Z,0.00
2019-05-17T23:39:37.693Z,0.00
2019-05-17T23:40:37.675Z,0.00
2019-05-17T23:41:37.663Z,0.00
2019-05-17T23:42:37.668Z,0.00
2019-05-17T23:43:37.649Z,0.00
2019-05-17T23:44:37.631Z,0.00
2019-05-17T23:45:37.637Z,0.00
2019-05-17T23:46:37.649Z,0.00
2019-05-17T23:47:37.614Z,0.00
2019-05-17T23:48:37.603Z,0.00
2019-05-17T23:49:37.580Z,0.00
2019-05-17T23:50:37.573Z,0.00
2019-05-17T23:51:37.567Z,0.00
2019-05-17T23:52:47.761Z,0.00
2019-05-17T23:53:37.540Z,0.00
2019-05-17T23:54:37.538Z,0.00
2019-05-17T23:55:37.507Z,0.00
2019-05-17T23:56:37.540Z,0.00
2019-05-17T23:57:37.493Z,0.00
2019-05-17T23:58:37.475Z,0.00
2019-05-17T23:59:37.517Z,0.00
