createdAt,value
2022-11-16T00:04:12.100Z,12.68
2022-11-16T00:09:24.296Z,13.37
2022-11-16T00:14:30.272Z,13.53
2022-11-16T00:19:33.277Z,11.65
2022-11-16T00:24:36.283Z,10.09
2022-11-16T00:29:39.187Z,10.37
2022-11-16T00:34:42.192Z,11.94
2022-11-16T00:39:45.201Z,12.65
2022-11-16T00:44:48.205Z,13.04
2022-11-16T00:49:51.930Z,13.39
2022-11-16T00:54:55.042Z,12.87
2022-11-16T00:59:57.940Z,10.91
2022-11-16T01:05:00.951Z,9.64
2022-11-16T01:10:06.927Z,9.55
2022-11-16T01:15:11.239Z,11.32
2022-11-16T01:20:18.159Z,12.30
2022-11-16T01:25:21.502Z,12.74
2022-11-16T01:30:24.489Z,12.91
2022-11-16T01:35:27.490Z,13.10
2022-11-16T01:40:30.494Z,12.71
2022-11-16T01:45:44.054Z,10.71
2022-11-16T01:50:49.309Z,9.38
2022-11-16T01:55:52.959Z,9.72
2022-11-16T02:00:56.005Z,11.36
2022-11-16T02:06:11.249Z,12.11
2022-11-16T02:11:35.426Z,12.53
2022-11-16T02:16:56.454Z,12.87
2022-11-16T02:22:14.411Z,12.25
2022-11-16T02:27:39.538Z,10.36
2022-11-16T02:32:52.247Z,11.24
2022-11-16T02:38:19.034Z,12.26
2022-11-16T02:43:31.157Z,12.68
2022-11-16T02:48:38.873Z,12.09
2022-11-16T02:53:57.954Z,10.30
2022-11-16T02:59:00.859Z,11.22
2022-11-16T03:04:14.925Z,11.74
2022-11-16T03:09:24.587Z,11.46
2022-11-16T03:14:39.892Z,9.82
2022-11-16T03:19:49.184Z,10.77
2022-11-16T03:24:52.827Z,11.61
2022-11-16T03:30:23.534Z,11.12
2022-11-16T03:35:39.015Z,9.25
2022-11-16T03:40:45.675Z,9.79
2022-11-16T03:45:49.330Z,10.99
2022-11-16T03:50:52.857Z,11.49
2022-11-16T03:55:55.859Z,10.98
2022-11-16T04:00:58.831Z,9.17
2022-11-16T04:06:20.301Z,9.99
2022-11-16T04:11:42.253Z,11.07
2022-11-16T04:17:03.585Z,10.66
2022-11-16T04:22:33.425Z,8.88
2022-11-16T04:27:55.270Z,9.72
2022-11-16T04:33:16.815Z,10.84
2022-11-16T04:38:19.718Z,10.52
2022-11-16T04:43:22.621Z,8.71
2022-11-16T04:48:25.628Z,8.96
2022-11-16T04:53:28.532Z,10.41
2022-11-16T04:58:31.620Z,10.85
2022-11-16T05:03:34.855Z,9.14
2022-11-16T05:08:37.758Z,8.59
2022-11-16T05:13:40.663Z,10.13
2022-11-16T05:18:43.565Z,10.33
2022-11-16T05:24:05.004Z,8.55
2022-11-16T05:29:07.912Z,8.74
2022-11-16T05:34:11.017Z,10.17
2022-11-16T05:39:14.228Z,9.81
2022-11-16T05:44:18.087Z,7.87
2022-11-16T05:49:21.267Z,7.67
2022-11-16T05:54:26.310Z,9.46
2022-11-16T05:59:30.355Z,9.31
2022-11-16T06:04:33.832Z,7.50
2022-11-16T06:09:36.775Z,7.80
2022-11-16T06:14:39.678Z,9.21
2022-11-16T06:19:42.688Z,9.99
2022-11-16T06:24:45.591Z,9.54
2022-11-16T06:29:48.495Z,7.70
2022-11-16T06:34:51.729Z,8.27
2022-11-16T06:39:54.720Z,9.47
2022-11-16T06:44:57.618Z,9.45
2022-11-16T06:50:00.998Z,7.92
2022-11-16T06:55:03.942Z,8.95
2022-11-16T07:00:08.782Z,9.86
2022-11-16T07:05:11.794Z,9.52
2022-11-16T07:10:15.113Z,7.69
2022-11-16T07:15:18.417Z,8.60
2022-11-16T07:20:21.430Z,9.84
2022-11-16T07:25:24.433Z,9.66
2022-11-16T07:30:27.817Z,7.83
2022-11-16T07:35:31.492Z,8.58
2022-11-16T07:40:35.092Z,9.93
2022-11-16T07:45:38.022Z,9.94
2022-11-16T07:50:40.901Z,8.23
2022-11-16T07:55:43.805Z,9.34
2022-11-16T08:00:47.119Z,10.70
2022-11-16T08:05:59.648Z,9.96
2022-11-16T08:11:07.672Z,8.20
2022-11-16T08:16:13.454Z,9.36
2022-11-16T08:21:18.400Z,9.68
2022-11-16T08:26:22.589Z,8.01
2022-11-16T08:31:28.198Z,8.45
2022-11-16T08:36:31.104Z,9.63
2022-11-16T08:41:36.576Z,8.17
2022-11-16T08:46:40.108Z,7.57
2022-11-16T08:51:42.991Z,9.21
2022-11-16T08:56:45.895Z,8.60
2022-11-16T09:01:50.345Z,7.38
2022-11-16T09:06:53.567Z,8.60
2022-11-16T09:11:56.451Z,8.20
2022-11-16T09:16:59.467Z,6.88
2022-11-16T09:22:02.366Z,8.27
2022-11-16T09:27:06.904Z,8.74
2022-11-16T09:32:09.810Z,7.14
2022-11-16T09:37:12.814Z,7.98
2022-11-16T09:42:21.658Z,8.48
2022-11-16T09:47:36.850Z,6.96
2022-11-16T09:52:45.695Z,7.98
2022-11-16T09:57:50.647Z,8.40
2022-11-16T10:03:04.204Z,6.92
2022-11-16T10:08:17.652Z,7.63
2022-11-16T10:13:46.771Z,8.82
2022-11-16T10:19:03.940Z,7.19
2022-11-16T10:24:09.919Z,7.32
2022-11-16T10:29:37.878Z,8.82
2022-11-16T10:34:54.103Z,7.38
2022-11-16T10:39:57.522Z,6.60
2022-11-16T10:45:07.027Z,8.35
2022-11-16T10:50:25.954Z,7.65
2022-11-16T10:55:29.832Z,6.50
2022-11-16T11:00:36.830Z,8.26
2022-11-16T11:05:53.710Z,8.73
2022-11-16T11:11:25.187Z,6.97
2022-11-16T11:16:28.088Z,6.30
2022-11-16T11:21:31.198Z,7.87
2022-11-16T11:26:40.778Z,6.85
2022-11-16T11:31:47.351Z,5.77
2022-11-16T11:36:57.744Z,7.25
2022-11-16T11:42:12.826Z,7.92
2022-11-16T11:53:08.396Z,6.62
2022-11-16T11:58:19.786Z,8.11
2022-11-16T12:03:31.672Z,6.69
2022-11-16T12:08:59.398Z,6.07
2022-11-16T12:14:17.769Z,7.45
2022-11-16T12:19:35.626Z,6.02
2022-11-16T12:24:50.710Z,6.43
2022-11-16T12:30:09.924Z,7.20
2022-11-16T12:35:37.376Z,5.62
2022-11-16T12:41:09.262Z,6.39
2022-11-16T12:46:32.962Z,7.44
2022-11-16T12:52:01.664Z,5.74
2022-11-16T12:57:10.816Z,5.99
2022-11-16T13:03:00.821Z,8.01
2022-11-16T13:08:27.587Z,6.89
2022-11-16T13:13:38.613Z,5.45
2022-11-16T13:18:43.066Z,6.75
2022-11-16T13:24:12.654Z,7.36
2022-11-16T13:29:34.399Z,5.72
2022-11-16T13:34:40.480Z,6.45
2022-11-16T13:39:58.742Z,7.13
2022-11-16T13:45:22.602Z,5.55
2022-11-16T13:50:37.850Z,5.73
2022-11-16T13:55:44.422Z,6.45
2022-11-16T14:00:59.079Z,5.27
2022-11-16T14:06:01.993Z,7.08
2022-11-16T14:11:26.005Z,7.01
2022-11-16T14:16:29.422Z,5.33
2022-11-16T14:21:47.992Z,5.99
2022-11-16T14:27:30.253Z,6.81
2022-11-16T14:32:45.925Z,5.17
2022-11-16T14:37:58.789Z,6.71
2022-11-16T14:43:17.161Z,6.48
2022-11-16T14:48:22.743Z,5.01
2022-11-16T14:53:28.024Z,4.58
2022-11-16T14:58:31.066Z,5.96
2022-11-16T15:03:57.805Z,5.28
2022-11-16T15:09:04.555Z,5.25
2022-11-16T15:14:07.632Z,6.11
2022-11-16T15:19:12.698Z,4.83
2022-11-16T15:24:41.903Z,5.71
2022-11-16T15:29:45.119Z,5.84
2022-11-16T15:34:51.814Z,4.45
2022-11-16T15:39:56.448Z,5.63
2022-11-16T15:45:15.527Z,5.52
2022-11-16T15:50:19.976Z,5.06
2022-11-16T15:55:24.461Z,5.98
2022-11-16T16:00:29.081Z,4.86
2022-11-16T16:05:37.191Z,5.85
2022-11-16T16:10:40.096Z,6.48
2022-11-16T16:15:42.921Z,5.09
2022-11-16T16:20:49.080Z,4.33
2022-11-16T16:25:51.929Z,6.54
2022-11-16T16:30:55.092Z,8.45
2022-11-16T16:35:58.004Z,6.86
2022-11-16T16:41:03.261Z,5.44
2022-11-16T16:46:07.488Z,4.84
2022-11-16T16:51:12.834Z,7.11
2022-11-16T16:56:17.878Z,7.61
2022-11-16T17:01:21.378Z,5.87
2022-11-16T17:06:24.817Z,4.95
2022-11-16T17:11:28.979Z,7.05
2022-11-16T17:16:32.980Z,8.42
2022-11-16T17:21:36.230Z,6.41
2022-11-16T17:26:40.773Z,5.01
2022-11-16T17:31:45.104Z,5.29
2022-11-16T17:36:48.000Z,8.05
2022-11-16T17:41:51.516Z,7.07
2022-11-16T17:46:54.938Z,5.47
2022-11-16T17:51:57.846Z,4.62
2022-11-16T17:57:00.744Z,6.75
2022-11-16T18:02:03.960Z,7.00
2022-11-16T18:07:07.029Z,5.25
2022-11-16T18:12:10.073Z,5.67
2022-11-16T18:17:13.489Z,7.94
2022-11-16T18:22:16.804Z,6.46
2022-11-16T18:27:19.707Z,5.05
2022-11-16T18:32:22.612Z,5.81
2022-11-16T18:37:25.513Z,7.74
2022-11-16T18:42:28.477Z,6.07
2022-11-16T18:47:31.632Z,4.73
2022-11-16T18:52:34.534Z,4.82
2022-11-16T18:57:37.439Z,7.62
2022-11-16T19:02:40.447Z,7.94
2022-11-16T19:07:43.350Z,6.02
2022-11-16T19:12:46.358Z,4.76
2022-11-16T19:18:14.724Z,6.02
2022-11-16T19:23:12.234Z,7.38
2022-11-16T19:28:15.240Z,5.73
2022-11-16T19:33:18.144Z,4.63
2022-11-16T19:38:21.052Z,5.72
2022-11-16T19:43:23.954Z,8.19
2022-11-16T19:48:27.572Z,7.40
2022-11-16T19:53:30.496Z,5.69
2022-11-16T19:58:38.524Z,4.65
2022-11-16T20:03:42.432Z,6.05
2022-11-16T20:08:50.761Z,7.40
2022-11-16T20:13:56.389Z,5.71
2022-11-16T20:18:59.446Z,4.56
2022-11-16T20:24:06.841Z,5.23
2022-11-16T20:29:15.179Z,6.56
2022-11-16T20:34:20.447Z,5.06
2022-11-16T20:39:23.445Z,4.44
2022-11-16T20:44:26.349Z,6.92
2022-11-16T20:49:29.358Z,7.19
2022-11-16T20:54:32.364Z,5.51
2022-11-16T20:59:35.368Z,4.35
2022-11-16T21:04:38.272Z,6.01
2022-11-16T21:09:59.608Z,7.42
2022-11-16T21:15:02.516Z,5.66
2022-11-16T21:20:26.485Z,4.62
2022-11-16T21:25:29.007Z,4.86
2022-11-16T21:30:32.323Z,7.65
2022-11-16T21:35:35.225Z,6.49
2022-11-16T21:40:38.761Z,4.89
2022-11-16T21:45:43.388Z,4.28
2022-11-16T21:50:46.497Z,6.76
2022-11-16T21:55:50.117Z,7.09
2022-11-16T22:01:01.575Z,5.07
2022-11-16T22:06:25.625Z,4.51
2022-11-16T22:17:08.611Z,4.59
2022-11-16T22:22:11.617Z,4.84
2022-11-16T22:27:16.570Z,7.12
2022-11-16T22:32:19.678Z,5.72
2022-11-16T22:37:23.298Z,4.46
2022-11-16T22:42:26.207Z,4.64
2022-11-16T22:47:29.123Z,6.82
2022-11-16T22:52:32.013Z,5.40
2022-11-16T22:57:34.925Z,4.23
2022-11-16T23:02:38.538Z,5.51
2022-11-16T23:07:44.211Z,7.37
2022-11-16T23:13:05.954Z,5.44
2022-11-16T23:18:08.836Z,4.11
2022-11-16T23:23:36.909Z,5.51
2022-11-16T23:28:40.171Z,8.09
2022-11-16T23:33:46.046Z,6.86
2022-11-16T23:38:49.046Z,5.11
2022-11-16T23:43:58.714Z,4.11
2022-11-16T23:49:02.329Z,5.81
2022-11-16T23:54:06.156Z,6.90
2022-11-16T23:59:09.062Z,5.26
