createdAt,value
2018-07-20T09:44:59.607Z,32.4
2018-07-20T09:46:01.309Z,32.4
2018-07-20T09:47:02.984Z,31.7
2018-07-20T09:48:04.709Z,30.8
2018-07-20T09:49:06.445Z,30.9
2018-07-20T09:50:08.114Z,31.6
2018-07-20T09:51:09.839Z,32.1
2018-07-20T09:52:11.548Z,32.1
2018-07-20T09:53:13.224Z,32.1
2018-07-20T09:54:14.920Z,31.7
2018-07-20T09:55:16.605Z,31.9
2018-07-20T10:01:12.568Z,30.8
2018-07-20T10:02:14.247Z,30.2
2018-07-20T10:03:15.928Z,30.3
2018-07-20T10:04:17.606Z,31.0
2018-07-20T10:05:19.291Z,31.0
2018-07-20T10:06:20.966Z,31.1
2018-07-20T10:07:22.701Z,31.0
2018-07-20T10:08:24.403Z,30.6
2018-07-20T10:09:26.088Z,30.5
2018-07-20T10:10:27.765Z,32.2
2018-07-20T10:11:29.465Z,33.1
2018-07-20T10:12:31.178Z,32.8
2018-07-20T10:13:32.817Z,32.8
2018-07-20T10:14:34.500Z,31.9
2018-07-20T10:15:36.202Z,32.4
2018-07-20T10:16:37.911Z,32.3
2018-07-20T10:17:39.575Z,32.9
2018-07-20T10:18:41.258Z,31.5
2018-07-20T10:19:42.940Z,30.6
2018-07-20T10:20:44.628Z,29.5
2018-07-20T10:21:46.317Z,29.5
2018-07-20T10:22:48.012Z,30.3
2018-07-20T10:23:49.702Z,31.3
2018-07-20T10:24:51.382Z,32.1
2018-07-20T10:25:53.109Z,33.1
2018-07-20T10:26:54.797Z,33.2
2018-07-20T10:27:56.487Z,33.8
2018-07-20T10:28:58.183Z,34.3
2018-07-20T10:29:59.869Z,34.8
2018-07-20T10:31:01.590Z,35.2
2018-07-20T10:32:03.272Z,35.3
2018-07-20T10:33:04.961Z,35.3
2018-07-20T10:34:06.651Z,35.2
2018-07-20T10:35:08.337Z,33.6
2018-07-20T10:36:10.031Z,33.3
2018-07-20T10:37:11.720Z,32.6
2018-07-20T10:38:13.402Z,32.4
2018-07-20T10:39:15.090Z,31.9
2018-07-20T10:40:16.769Z,33.0
2018-07-20T10:41:18.460Z,33.9
2018-07-20T10:42:20.155Z,34.3
2018-07-20T10:43:21.878Z,33.9
2018-07-20T10:44:23.738Z,33.8
2018-07-20T10:45:25.428Z,32.7
2018-07-20T10:46:27.136Z,31.9
2018-07-20T10:47:28.818Z,32.1
2018-07-20T10:48:30.619Z,32.4
2018-07-20T10:49:32.370Z,32.2
2018-07-20T10:50:34.071Z,31.8
2018-07-20T10:51:35.764Z,31.5
2018-07-20T10:52:37.441Z,31.2
2018-07-20T10:53:39.125Z,32.1
2018-07-20T10:54:40.822Z,31.8
2018-07-20T10:55:42.505Z,31.6
2018-07-20T10:56:44.198Z,30.8
2018-07-20T10:57:45.883Z,31.3
2018-07-20T10:58:47.572Z,31.1
2018-07-20T10:59:49.258Z,31.5
2018-07-20T11:00:50.987Z,30.8
2018-07-20T11:01:52.704Z,32.1
2018-07-20T11:02:54.379Z,32.9
2018-07-20T11:03:56.112Z,33.7
2018-07-20T11:04:57.819Z,34.2
2018-07-20T11:05:59.521Z,34.3
2018-07-20T11:07:01.253Z,34.7
2018-07-20T11:08:03.000Z,34.7
2018-07-20T11:09:04.603Z,35.1
2018-07-20T11:10:06.294Z,35.5
2018-07-20T11:11:07.987Z,35.6
2018-07-20T11:12:09.673Z,36.1
2018-07-20T11:13:11.369Z,36.3
2018-07-20T11:14:13.054Z,36.4
2018-07-20T11:15:14.741Z,37.1
2018-07-20T11:16:16.443Z,36.7
2018-07-20T11:17:18.129Z,35.4
2018-07-20T11:18:19.822Z,34.4
2018-07-20T11:19:21.531Z,33.5
2018-07-20T11:20:23.337Z,33.2
2018-07-20T11:21:25.015Z,34.1
2018-07-20T11:22:26.715Z,32.6
2018-07-20T11:23:28.415Z,33.0
2018-07-20T11:24:30.095Z,33.6
2018-07-20T11:25:31.848Z,35.6
2018-07-20T11:26:33.551Z,35.7
2018-07-20T11:27:35.330Z,36.5
2018-07-20T11:28:37.027Z,35.3
2018-07-20T11:29:38.712Z,35.4
2018-07-20T11:30:40.411Z,33.7
2018-07-20T11:31:42.103Z,33.6
2018-07-20T11:32:43.803Z,33.9
2018-07-20T11:33:45.498Z,34.6
2018-07-20T11:34:47.236Z,35.0
2018-07-20T11:35:48.883Z,34.9
2018-07-20T11:36:50.578Z,34.9
2018-07-20T11:37:52.278Z,36.2
2018-07-20T11:38:53.957Z,35.8
2018-07-20T11:39:55.647Z,36.2
2018-07-20T11:40:57.341Z,36.8
2018-07-20T11:41:59.090Z,36.8
2018-07-20T11:43:00.727Z,-40.0
2018-07-20T11:44:02.441Z,-40.0
2018-07-20T11:45:04.150Z,-40.0
2018-07-20T11:46:05.848Z,-40.0
2018-07-20T11:47:07.544Z,-40.0
2018-07-20T11:48:09.235Z,-40.0
2018-07-20T11:49:10.932Z,-40.0
2018-07-20T11:50:12.888Z,-40.0
2018-07-20T11:51:14.610Z,-40.0
2018-07-20T11:52:16.347Z,-40.0
2018-07-20T11:53:18.033Z,-40.0
2018-07-20T11:54:19.730Z,-40.0
2018-07-20T11:55:21.428Z,-40.0
2018-07-20T11:56:23.104Z,-40.0
2018-07-20T11:57:24.850Z,-40.0
2018-07-20T11:58:26.549Z,-40.0
2018-07-20T11:59:28.284Z,-40.0
2018-07-20T12:00:30.272Z,-40.0
2018-07-20T12:01:31.985Z,-40.0
2018-07-20T12:02:33.718Z,-40.0
2018-07-20T12:03:35.424Z,-40.0
2018-07-20T12:04:37.122Z,-40.0
2018-07-20T12:05:38.821Z,-40.0
2018-07-20T12:06:40.516Z,-40.0
2018-07-20T12:07:42.210Z,-40.0
2018-07-20T12:08:43.909Z,-40.0
2018-07-20T12:09:45.607Z,-40.0
2018-07-20T12:10:47.300Z,-40.0
2018-07-20T12:11:48.994Z,-40.0
2018-07-20T12:12:50.700Z,-40.0
2018-07-20T12:13:52.400Z,-40.0
2018-07-20T12:14:54.087Z,-40.0
2018-07-20T12:15:55.785Z,-40.0
2018-07-20T12:16:57.489Z,-40.0
2018-07-20T12:17:59.198Z,-40.0
2018-07-20T12:19:00.940Z,-40.0
2018-07-20T12:20:02.558Z,-40.0
2018-07-20T12:21:04.241Z,-40.0
2018-07-20T12:22:05.941Z,-40.0
2018-07-20T12:23:07.654Z,36.4
2018-07-20T12:24:09.349Z,-40.0
2018-07-20T12:25:11.042Z,-40.0
2018-07-20T12:26:12.741Z,-40.0
2018-07-20T12:27:14.435Z,-40.0
2018-07-20T12:28:16.145Z,-40.0
2018-07-20T12:29:17.817Z,-40.0
2018-07-20T12:30:19.522Z,-40.0
2018-07-20T12:31:21.213Z,-40.0
2018-07-20T12:32:22.899Z,-40.0
2018-07-20T12:33:24.582Z,-40.0
2018-07-20T12:34:26.281Z,-40.0
2018-07-20T12:35:27.964Z,-40.0
2018-07-20T12:36:29.656Z,-40.0
2018-07-20T12:37:31.355Z,-40.0
2018-07-20T12:38:33.063Z,-40.0
2018-07-20T12:39:34.753Z,-40.0
2018-07-20T12:40:36.455Z,-40.0
2018-07-20T12:41:38.159Z,-40.0
2018-07-20T12:42:39.863Z,-40.0
2018-07-20T12:43:41.539Z,-40.0
2018-07-20T12:44:43.235Z,-40.0
2018-07-20T12:45:44.941Z,-40.0
2018-07-20T12:46:46.673Z,-40.0
2018-07-20T12:47:48.315Z,-40.0
2018-07-20T12:48:50.018Z,-40.0
2018-07-20T12:49:51.740Z,-40.0
2018-07-20T12:50:53.464Z,-40.0
2018-07-20T12:51:55.218Z,-40.0
2018-07-20T12:52:56.917Z,-40.0
2018-07-20T12:53:58.708Z,-40.0
2018-07-20T12:55:00.320Z,-40.0
2018-07-20T12:56:02.095Z,-40.0
2018-07-20T12:57:03.812Z,-40.0
2018-07-20T12:58:05.479Z,-40.0
2018-07-20T12:59:07.175Z,-40.0
2018-07-20T13:00:08.875Z,-40.0
2018-07-20T13:01:10.570Z,-40.0
2018-07-20T13:02:12.281Z,-40.0
2018-07-20T13:03:13.987Z,-40.0
2018-07-20T13:04:15.768Z,-40.0
2018-07-20T13:05:17.403Z,-40.0
2018-07-20T13:06:19.092Z,-40.0
2018-07-20T13:07:20.787Z,-40.0
2018-07-20T13:08:22.512Z,-40.0
2018-07-20T13:09:24.225Z,-40.0
2018-07-20T13:10:25.912Z,-40.0
2018-07-20T13:11:27.599Z,-40.0
2018-07-20T13:12:29.296Z,-40.0
2018-07-20T13:13:30.988Z,-40.0
2018-07-20T13:14:32.691Z,-40.0
2018-07-20T13:15:34.382Z,-40.0
2018-07-20T13:16:36.067Z,-40.0
2018-07-20T13:17:37.772Z,-40.0
2018-07-20T13:18:39.524Z,-40.0
2018-07-20T13:19:41.606Z,-40.0
2018-07-20T13:20:43.285Z,-40.0
2018-07-20T13:21:44.983Z,-40.0
2018-07-20T13:22:46.678Z,-40.0
2018-07-20T13:23:48.476Z,-40.0
2018-07-20T13:24:50.106Z,-40.0
2018-07-20T13:25:51.797Z,-40.0
2018-07-20T13:26:53.497Z,-40.0
2018-07-20T13:27:55.189Z,-40.0
2018-07-20T13:28:56.881Z,-40.0
2018-07-20T13:29:58.561Z,-40.0
2018-07-20T13:31:00.248Z,-40.0
2018-07-20T13:32:01.941Z,-40.0
2018-07-20T13:33:03.635Z,-40.0
2018-07-20T13:34:05.333Z,-40.0
2018-07-20T13:35:07.090Z,-40.0
2018-07-20T13:36:08.791Z,-40.0
2018-07-20T13:37:10.472Z,-40.0
2018-07-20T13:38:12.181Z,-40.0
2018-07-20T13:39:13.870Z,-40.0
2018-07-20T13:40:15.561Z,-40.0
2018-07-20T13:41:17.240Z,31.9
2018-07-20T13:42:18.975Z,-40.0
2018-07-20T13:43:20.630Z,-40.0
2018-07-20T13:44:22.325Z,-40.0
2018-07-20T13:45:24.076Z,-40.0
2018-07-20T13:46:25.708Z,-40.0
2018-07-20T13:47:27.407Z,-40.0
2018-07-20T13:48:29.106Z,-40.0
2018-07-20T13:49:30.805Z,-40.0
2018-07-20T13:50:32.476Z,-40.0
2018-07-20T13:51:34.171Z,-40.0
2018-07-20T13:52:35.876Z,-40.0
2018-07-20T13:53:37.502Z,-40.0
2018-07-20T13:54:39.200Z,-40.0
2018-07-20T13:55:40.891Z,-40.0
2018-07-20T14:02:00.790Z,30.6
2018-07-20T14:03:02.459Z,30.4
2018-07-20T14:04:04.150Z,30.3
2018-07-20T14:05:05.840Z,30.6
2018-07-20T14:06:07.529Z,30.9
2018-07-20T14:07:09.221Z,-40.0
2018-07-20T14:08:11.174Z,31.3
2018-07-20T14:09:12.885Z,31.5
2018-07-20T14:10:14.574Z,31.0
2018-07-20T14:11:16.288Z,31.0
2018-07-20T14:12:17.959Z,30.8
2018-07-20T14:13:19.654Z,30.9
2018-07-20T14:14:21.342Z,31.3
2018-07-20T14:15:23.029Z,31.4
2018-07-20T14:16:24.723Z,31.2
2018-07-20T14:17:26.402Z,31.4
2018-07-20T14:18:28.129Z,31.8
2018-07-20T14:19:29.823Z,32.0
2018-07-20T14:20:31.527Z,32.1
2018-07-20T14:21:33.207Z,-40.0
2018-07-20T14:22:34.894Z,-40.0
2018-07-20T14:23:36.607Z,-40.0
2018-07-20T14:24:38.291Z,-40.0
2018-07-20T14:25:39.986Z,-40.0
2018-07-20T14:26:41.674Z,-40.0
2018-07-20T14:27:43.368Z,-40.0
2018-07-20T14:28:45.057Z,-40.0
2018-07-20T14:29:46.832Z,-40.0
2018-07-20T14:30:48.517Z,-40.0
2018-07-20T14:31:50.344Z,-40.0
2018-07-20T14:32:51.876Z,-40.0
2018-07-20T14:33:53.575Z,-40.0
2018-07-20T14:34:55.282Z,-40.0
2018-07-20T14:35:56.974Z,-40.0
2018-07-20T14:36:58.655Z,-40.0
2018-07-20T14:38:00.345Z,-40.0
2018-07-20T14:39:02.033Z,-40.0
2018-07-20T14:40:03.741Z,-40.0
2018-07-20T14:41:05.369Z,-40.0
2018-07-20T14:42:07.073Z,-40.0
2018-07-20T14:43:09.738Z,-40.0
2018-07-20T14:44:11.380Z,-40.0
2018-07-20T14:45:13.092Z,-40.0
2018-07-20T14:46:14.773Z,-40.0
2018-07-20T14:47:16.462Z,-40.0
2018-07-20T14:48:18.160Z,-40.0
2018-07-20T14:49:19.836Z,-40.0
2018-07-20T14:50:21.526Z,-40.0
2018-07-20T14:51:23.214Z,-40.0
2018-07-20T14:52:24.919Z,-40.0
2018-07-20T14:53:26.592Z,-40.0
2018-07-20T14:54:28.286Z,-40.0
2018-07-20T14:55:29.979Z,-40.0
2018-07-20T14:56:31.667Z,-40.0
2018-07-20T14:57:33.370Z,-40.0
2018-07-20T14:58:35.069Z,-40.0
2018-07-20T14:59:36.754Z,-40.0
2018-07-20T15:00:38.459Z,-40.0
2018-07-20T15:01:40.177Z,-40.0
2018-07-20T15:02:41.837Z,-40.0
2018-07-20T15:03:43.519Z,-40.0
2018-07-20T15:04:45.248Z,-40.0
2018-07-20T15:05:46.891Z,-40.0
2018-07-20T15:06:48.645Z,-40.0
2018-07-20T15:07:50.267Z,-40.0
2018-07-20T15:08:51.954Z,-40.0
2018-07-20T15:09:53.635Z,-40.0
2018-07-20T15:10:55.324Z,-40.0
2018-07-20T15:11:57.001Z,-40.0
2018-07-20T15:12:58.690Z,-40.0
2018-07-20T15:14:00.397Z,-40.0
2018-07-20T15:15:02.085Z,-40.0
2018-07-20T15:16:03.760Z,-40.0
2018-07-20T15:17:05.456Z,-40.0
2018-07-20T15:18:07.188Z,-40.0
2018-07-20T15:19:08.821Z,-40.0
2018-07-20T15:20:10.508Z,-40.0
2018-07-20T15:21:12.198Z,-40.0
2018-07-20T15:22:13.894Z,-40.0
2018-07-20T15:23:15.581Z,-40.0
2018-07-20T15:24:17.261Z,-40.0
2018-07-20T15:25:18.957Z,-40.0
2018-07-20T15:26:20.652Z,-40.0
2018-07-20T15:27:22.341Z,-40.0
2018-07-20T15:28:24.038Z,-40.0
2018-07-20T15:29:25.761Z,-40.0
2018-07-20T15:30:27.453Z,-40.0
2018-07-20T15:31:29.129Z,-40.0
2018-07-20T15:32:30.832Z,-40.0
2018-07-20T15:33:32.704Z,-40.0
2018-07-20T15:34:34.384Z,-40.0
2018-07-20T15:35:36.079Z,-40.0
2018-07-20T15:36:37.768Z,-40.0
2018-07-20T15:37:39.470Z,-40.0
2018-07-20T15:38:41.169Z,-40.0
2018-07-20T15:39:42.885Z,-40.0
2018-07-20T15:40:44.546Z,-40.0
2018-07-20T15:41:46.224Z,-40.0
2018-07-20T15:42:47.924Z,-40.0
2018-07-20T15:43:49.619Z,-40.0
2018-07-20T15:44:51.292Z,-40.0
2018-07-20T15:46:05.734Z,-40.0
2018-07-20T15:46:55.006Z,-40.0
2018-07-20T15:47:56.469Z,-40.0
2018-07-20T15:48:58.161Z,-40.0
2018-07-20T15:49:59.862Z,-40.0
2018-07-20T15:51:01.541Z,-40.0
2018-07-20T15:54:06.865Z,-40.0
2018-07-20T15:55:08.544Z,-40.0
2018-07-20T15:56:10.233Z,-40.0
2018-07-20T15:57:11.916Z,-40.0
2018-07-20T15:58:13.611Z,-40.0
2018-07-20T15:59:15.306Z,-40.0
2018-07-20T16:00:16.992Z,-40.0
2018-07-20T16:01:18.674Z,-40.0
2018-07-20T16:02:20.366Z,-40.0
2018-07-20T16:03:22.066Z,-40.0
2018-07-20T16:04:23.756Z,-40.0
2018-07-20T16:05:25.441Z,-40.0
2018-07-20T16:06:27.123Z,-40.0
2018-07-20T16:07:28.805Z,-40.0
2018-07-20T16:08:30.500Z,-40.0
2018-07-20T16:09:32.466Z,-40.0
2018-07-20T16:10:34.166Z,-40.0
2018-07-20T16:11:35.860Z,-40.0
2018-07-20T16:12:37.540Z,-40.0
2018-07-20T16:13:39.241Z,-40.0
2018-07-20T16:14:40.901Z,-40.0
2018-07-20T16:15:42.597Z,-40.0
2018-07-20T16:16:44.287Z,-40.0
2018-07-20T16:17:45.984Z,-40.0
2018-07-20T16:18:47.669Z,-40.0
2018-07-20T16:19:49.353Z,-40.0
2018-07-20T16:20:51.045Z,-40.0
2018-07-20T16:21:52.766Z,-40.0
2018-07-20T16:22:54.447Z,-40.0
2018-07-20T16:23:56.225Z,-40.0
2018-07-20T16:24:57.905Z,-40.0
2018-07-20T16:25:59.625Z,-40.0
2018-07-20T16:27:01.364Z,-40.0
2018-07-20T16:28:03.035Z,-40.0
2018-07-20T16:29:04.741Z,-40.0
2018-07-20T16:30:06.443Z,-40.0
2018-07-20T16:31:08.135Z,-40.0
2018-07-20T16:32:09.819Z,-40.0
2018-07-20T16:33:11.511Z,-40.0
2018-07-20T16:34:13.195Z,-40.0
2018-07-20T16:35:14.882Z,-40.0
2018-07-20T16:36:16.576Z,-40.0
2018-07-20T16:37:18.260Z,-40.0
2018-07-20T16:38:19.935Z,-40.0
2018-07-20T16:39:21.650Z,-40.0
2018-07-20T16:40:23.344Z,-40.0
2018-07-20T16:41:25.025Z,-40.0
2018-07-20T16:42:26.713Z,-40.0
2018-07-20T16:43:28.393Z,-40.0
2018-07-20T16:44:30.093Z,-40.0
2018-07-20T16:45:31.785Z,-40.0
2018-07-20T16:46:33.491Z,-40.0
2018-07-20T16:47:35.270Z,-40.0
2018-07-20T16:48:36.958Z,-40.0
2018-07-20T16:49:38.636Z,-40.0
2018-07-20T16:50:40.342Z,-40.0
2018-07-20T16:51:42.025Z,-40.0
2018-07-20T16:52:43.709Z,-40.0
2018-07-20T16:53:45.402Z,-40.0
2018-07-20T16:54:47.092Z,-40.0
2018-07-20T16:55:48.772Z,-40.0
2018-07-20T16:56:50.443Z,-40.0
2018-07-20T16:57:52.141Z,-40.0
2018-07-20T16:58:53.819Z,-40.0
2018-07-20T16:59:55.491Z,-40.0
2018-07-20T17:00:57.179Z,-40.0
2018-07-20T17:01:58.855Z,-40.0
2018-07-20T17:03:00.548Z,-40.0
2018-07-20T17:04:02.271Z,-40.0
2018-07-20T17:05:03.953Z,-40.0
2018-07-20T17:06:05.643Z,-40.0
2018-07-20T17:07:07.326Z,-40.0
2018-07-20T17:08:09.031Z,-40.0
2018-07-20T17:09:10.714Z,-40.0
2018-07-20T17:10:12.391Z,-40.0
2018-07-20T17:11:14.087Z,-40.0
2018-07-20T17:12:15.805Z,-40.0
2018-07-20T17:13:17.517Z,-40.0
2018-07-20T17:14:19.193Z,-40.0
2018-07-20T17:15:20.903Z,-40.0
2018-07-20T17:16:22.584Z,-40.0
2018-07-20T17:17:24.272Z,-40.0
2018-07-20T17:18:25.962Z,-40.0
2018-07-20T17:19:27.709Z,-40.0
2018-07-20T17:20:29.395Z,-40.0
2018-07-20T17:21:31.319Z,-40.0
2018-07-20T17:22:33.017Z,-40.0
2018-07-20T17:23:34.690Z,-40.0
2018-07-20T17:24:36.373Z,-40.0
2018-07-20T17:25:38.033Z,-40.0
2018-07-20T17:26:39.720Z,-40.0
2018-07-20T17:27:41.390Z,-40.0
2018-07-20T17:28:43.278Z,-40.0
2018-07-20T17:29:44.961Z,-40.0
2018-07-20T17:30:46.657Z,-40.0
2018-07-20T17:31:48.369Z,-40.0
2018-07-20T17:32:50.059Z,-40.0
2018-07-20T17:33:51.731Z,-40.0
2018-07-20T17:34:53.462Z,-40.0
2018-07-20T17:35:55.139Z,-40.0
2018-07-20T17:36:56.830Z,-40.0
2018-07-20T17:37:58.516Z,-40.0
2018-07-20T17:39:00.317Z,-40.0
2018-07-20T17:40:02.937Z,-40.0
2018-07-20T17:41:03.639Z,-40.0
2018-07-20T17:42:05.319Z,-40.0
2018-07-20T17:43:07.003Z,-40.0
2018-07-20T17:44:08.683Z,-40.0
2018-07-20T17:45:10.422Z,-40.0
2018-07-20T17:46:12.053Z,-40.0
2018-07-20T17:47:13.749Z,-40.0
2018-07-20T17:48:15.427Z,-40.0
2018-07-20T17:49:17.116Z,-40.0
2018-07-20T17:50:18.795Z,-40.0
2018-07-20T17:51:20.475Z,-40.0
2018-07-20T17:52:22.158Z,-40.0
2018-07-20T17:53:23.834Z,-40.0
2018-07-20T17:54:25.508Z,-40.0
2018-07-20T17:55:27.196Z,-40.0
2018-07-20T18:01:29.725Z,25.4
2018-07-20T18:02:31.412Z,25.4
2018-07-20T18:03:33.085Z,25.5
2018-07-20T18:04:34.788Z,25.6
2018-07-20T18:05:36.460Z,25.7
2018-07-20T18:06:38.669Z,25.8
2018-07-20T18:07:40.352Z,25.7
2018-07-20T18:08:42.018Z,25.8
2018-07-20T18:09:43.774Z,25.7
2018-07-20T18:10:45.456Z,25.8
2018-07-20T18:11:47.127Z,25.7
2018-07-20T18:12:48.801Z,25.6
2018-07-20T18:13:50.477Z,25.6
2018-07-20T18:14:52.145Z,25.6
2018-07-20T18:15:53.832Z,25.5
2018-07-20T18:16:55.512Z,25.5
2018-07-20T18:17:57.224Z,25.3
2018-07-20T18:18:58.878Z,25.4
2018-07-20T18:20:00.548Z,25.4
2018-07-20T18:21:02.212Z,25.4
2018-07-20T18:22:03.888Z,25.3
2018-07-20T18:23:05.570Z,25.3
2018-07-20T18:24:07.274Z,25.3
2018-07-20T18:25:10.308Z,25.3
2018-07-20T18:26:11.956Z,25.2
2018-07-20T18:27:14.301Z,25.3
2018-07-20T18:28:16.305Z,25.2
2018-07-20T18:29:18.528Z,25.4
2018-07-20T18:30:20.174Z,25.1
2018-07-20T18:31:22.286Z,25.1
2018-07-20T18:32:24.738Z,25.0
2018-07-20T18:33:26.698Z,24.9
2018-07-20T18:34:29.020Z,24.9
2018-07-20T18:35:30.756Z,24.8
2018-07-20T18:36:33.178Z,24.7
2018-07-20T18:37:34.856Z,24.6
2018-07-20T18:38:36.535Z,24.6
2018-07-20T18:39:38.227Z,24.5
2018-07-20T18:40:39.892Z,24.5
2018-07-20T18:41:41.584Z,24.4
2018-07-20T18:42:43.263Z,24.3
2018-07-20T18:43:44.938Z,24.2
2018-07-20T18:44:46.616Z,24.1
2018-07-20T18:45:48.287Z,24.0
2018-07-20T18:46:50.033Z,23.9
2018-07-20T18:47:51.748Z,23.9
2018-07-20T18:48:53.502Z,23.8
2018-07-20T18:49:55.178Z,23.7
2018-07-20T18:50:56.864Z,23.6
2018-07-20T18:51:58.533Z,23.5
2018-07-20T18:53:00.280Z,23.4
2018-07-20T18:54:02.018Z,23.4
2018-07-20T18:55:03.692Z,23.4
2018-07-20T18:56:05.443Z,23.3
2018-07-20T18:57:07.010Z,23.2
2018-07-20T18:58:08.683Z,23.2
2018-07-20T18:59:11.253Z,23.3
2018-07-20T19:00:13.357Z,23.2
2018-07-20T19:01:15.422Z,23.2
2018-07-20T19:02:17.998Z,23.2
2018-07-20T19:03:20.001Z,23.1
2018-07-20T19:04:22.010Z,23.2
2018-07-20T19:05:24.569Z,23.2
2018-07-20T19:06:27.235Z,23.0
2018-07-20T19:07:29.256Z,22.9
2018-07-20T19:08:30.912Z,22.9
2018-07-20T19:09:33.270Z,22.9
2018-07-20T19:10:35.164Z,22.9
2018-07-20T19:11:37.339Z,22.9
2018-07-20T19:12:39.678Z,22.8
2018-07-20T19:13:42.072Z,22.8
2018-07-20T19:14:44.227Z,22.8
2018-07-20T19:15:47.395Z,22.8
2018-07-20T19:16:49.396Z,22.8
2018-07-20T19:17:51.579Z,22.7
2018-07-20T19:18:53.442Z,22.8
2018-07-20T19:19:55.733Z,22.6
2018-07-20T19:20:57.832Z,22.6
2018-07-20T19:21:59.837Z,22.5
2018-07-20T19:23:01.547Z,22.5
2018-07-20T19:24:03.358Z,22.5
2018-07-20T19:25:05.994Z,22.7
2018-07-20T19:26:08.992Z,22.7
2018-07-20T19:27:11.562Z,22.6
2018-07-20T19:28:13.813Z,22.6
2018-07-20T19:29:16.995Z,22.7
2018-07-20T19:30:19.643Z,22.6
2018-07-20T19:31:21.714Z,22.6
2018-07-20T19:32:24.275Z,22.5
2018-07-20T19:33:26.973Z,22.6
2018-07-20T19:34:29.662Z,22.6
2018-07-20T19:35:31.351Z,22.5
2018-07-20T19:36:33.774Z,22.5
2018-07-20T19:37:36.118Z,22.4
2018-07-20T19:38:38.648Z,22.6
2018-07-20T19:39:40.617Z,22.5
2018-07-20T19:40:42.210Z,22.4
2018-07-20T19:41:44.495Z,22.5
2018-07-20T19:42:46.187Z,22.5
2018-07-20T19:43:47.877Z,22.4
2018-07-20T19:44:50.522Z,22.4
2018-07-20T19:45:52.598Z,22.5
2018-07-20T19:46:54.837Z,22.5
2018-07-20T19:47:56.840Z,22.5
2018-07-20T19:48:58.902Z,22.5
2018-07-20T19:50:02.392Z,22.4
2018-07-20T19:51:05.060Z,22.3
2018-07-20T19:52:06.864Z,22.3
2018-07-20T19:53:08.546Z,22.3
2018-07-20T19:54:10.204Z,22.2
2018-07-20T19:55:11.895Z,22.2
2018-07-20T19:56:14.374Z,22.1
2018-07-20T19:57:16.453Z,22.2
2018-07-20T19:58:18.428Z,22.1
2018-07-20T19:59:20.954Z,22.1
2018-07-20T20:00:22.958Z,22.1
2018-07-20T20:01:24.634Z,22.1
2018-07-20T20:02:27.330Z,22.0
2018-07-20T20:03:29.065Z,22.0
2018-07-20T20:04:32.247Z,22.1
2018-07-20T20:05:34.292Z,22.1
2018-07-20T20:06:35.973Z,22.1
2018-07-20T20:07:38.203Z,22.0
2018-07-20T20:08:39.907Z,22.0
2018-07-20T20:09:41.611Z,22.0
2018-07-20T20:10:43.295Z,21.9
2018-07-20T20:11:45.958Z,21.9
2018-07-20T20:12:47.653Z,21.9
2018-07-20T20:13:49.320Z,21.8
2018-07-20T20:14:51.004Z,21.8
2018-07-20T20:15:52.724Z,21.9
2018-07-20T20:16:54.347Z,21.8
2018-07-20T20:17:56.041Z,21.8
2018-07-20T20:18:57.708Z,21.9
2018-07-20T20:19:59.376Z,21.8
2018-07-20T20:21:01.039Z,21.8
2018-07-20T20:22:02.797Z,21.8
2018-07-20T20:23:04.475Z,21.8
2018-07-20T20:24:06.160Z,21.7
2018-07-20T20:25:07.855Z,21.8
2018-07-20T20:26:09.583Z,21.7
2018-07-20T20:27:11.251Z,21.7
2018-07-20T20:28:12.936Z,21.6
2018-07-20T20:29:14.641Z,21.7
2018-07-20T20:30:16.323Z,21.6
2018-07-20T20:31:18.005Z,21.7
2018-07-20T20:32:19.694Z,21.5
2018-07-20T20:33:21.366Z,21.5
2018-07-20T20:34:23.052Z,21.5
2018-07-20T20:35:24.735Z,21.5
2018-07-20T20:36:26.482Z,21.6
2018-07-20T20:37:28.173Z,21.5
2018-07-20T20:38:29.852Z,21.6
2018-07-20T20:39:31.557Z,21.5
2018-07-20T20:40:33.241Z,21.5
2018-07-20T20:41:34.957Z,21.4
2018-07-20T20:42:36.634Z,21.4
2018-07-20T20:43:38.353Z,21.4
2018-07-20T20:44:40.321Z,21.4
2018-07-20T20:45:41.980Z,21.4
2018-07-20T20:46:43.654Z,21.4
2018-07-20T20:47:45.324Z,21.4
2018-07-20T20:48:47.004Z,21.3
2018-07-20T20:49:48.701Z,21.4
2018-07-20T20:50:50.402Z,21.4
2018-07-20T20:51:52.043Z,21.4
2018-07-20T20:52:53.737Z,21.6
2018-07-20T20:53:55.417Z,21.6
2018-07-20T20:54:57.090Z,21.5
2018-07-20T20:55:58.757Z,21.5
2018-07-20T20:57:00.428Z,-40.0
2018-07-20T20:58:02.183Z,-40.0
2018-07-20T20:59:03.920Z,-40.0
2018-07-20T21:00:05.482Z,-40.0
2018-07-20T21:01:07.157Z,-40.0
2018-07-20T21:02:08.835Z,-40.0
2018-07-20T21:03:10.500Z,21.4
2018-07-20T21:04:12.194Z,21.4
2018-07-20T21:05:13.854Z,21.3
2018-07-20T21:06:15.541Z,-40.0
2018-07-20T21:07:17.205Z,21.4
2018-07-20T21:08:18.871Z,21.4
2018-07-20T21:09:20.540Z,-40.0
2018-07-20T21:10:22.229Z,-40.0
2018-07-20T21:11:27.253Z,-40.0
2018-07-20T21:12:29.018Z,-40.0
2018-07-20T21:13:30.650Z,-40.0
2018-07-20T21:14:32.316Z,-40.0
2018-07-20T21:15:33.990Z,-40.0
2018-07-20T21:16:35.669Z,-40.0
2018-07-20T21:17:37.854Z,21.4
2018-07-20T21:18:39.492Z,21.4
2018-07-20T21:19:41.174Z,21.4
2018-07-20T21:20:42.852Z,21.3
2018-07-20T21:21:44.526Z,21.3
2018-07-20T21:22:46.207Z,21.3
2018-07-20T21:23:47.891Z,21.2
2018-07-20T21:24:49.558Z,21.3
2018-07-20T21:25:51.231Z,21.2
2018-07-20T21:26:52.933Z,21.2
2018-07-20T21:27:54.604Z,21.2
2018-07-20T21:28:56.269Z,21.3
2018-07-20T21:29:57.943Z,21.3
2018-07-20T21:30:59.636Z,21.4
2018-07-20T21:32:01.286Z,21.3
2018-07-20T21:33:02.984Z,21.3
2018-07-20T21:34:04.652Z,21.2
2018-07-20T21:35:06.314Z,21.2
2018-07-20T21:36:07.992Z,21.3
2018-07-20T21:37:09.660Z,21.1
2018-07-20T21:38:11.342Z,21.2
2018-07-20T21:39:12.997Z,21.1
2018-07-20T21:40:14.661Z,21.1
2018-07-20T21:41:16.334Z,21.1
2018-07-20T21:42:18.003Z,21.2
2018-07-20T21:43:19.694Z,21.2
2018-07-20T21:44:21.363Z,21.2
2018-07-20T21:45:23.092Z,21.1
2018-07-20T21:46:24.675Z,21.1
2018-07-20T21:47:26.336Z,21.0
2018-07-20T21:48:28.024Z,21.1
2018-07-20T21:49:29.688Z,21.0
2018-07-20T21:50:31.372Z,21.0
2018-07-20T21:51:33.042Z,20.9
2018-07-20T21:52:34.751Z,20.9
2018-07-20T21:53:36.431Z,20.9
2018-07-20T21:54:38.118Z,20.9
2018-07-20T22:01:02.207Z,20.9
2018-07-20T22:02:03.786Z,20.8
2018-07-20T22:03:05.482Z,20.8
2018-07-20T22:04:07.170Z,20.8
2018-07-20T22:05:08.849Z,20.7
2018-07-20T22:06:10.509Z,20.8
2018-07-20T22:07:12.183Z,20.7
2018-07-20T22:08:14.349Z,20.8
2018-07-20T22:09:16.020Z,20.8
2018-07-20T22:10:18.235Z,20.7
2018-07-20T22:11:20.529Z,20.7
2018-07-20T22:12:22.188Z,20.6
2018-07-20T22:13:23.870Z,20.7
2018-07-20T22:14:25.541Z,20.6
2018-07-20T22:15:27.211Z,20.6
2018-07-20T22:16:28.881Z,20.6
2018-07-20T22:17:30.538Z,20.6
2018-07-20T22:18:32.224Z,20.6
2018-07-20T22:19:33.927Z,20.6
2018-07-20T22:20:35.609Z,20.6
2018-07-20T22:21:37.386Z,20.6
2018-07-20T22:22:39.059Z,20.6
2018-07-20T22:23:40.721Z,20.5
2018-07-20T22:24:42.401Z,20.6
2018-07-20T22:25:44.083Z,20.6
2018-07-20T22:26:45.754Z,20.5
2018-07-20T22:27:47.448Z,20.6
2018-07-20T22:28:49.131Z,20.6
2018-07-20T22:29:50.846Z,20.6
2018-07-20T22:30:52.468Z,20.6
2018-07-20T22:31:54.136Z,20.5
2018-07-20T22:32:55.946Z,20.5
2018-07-20T22:33:57.608Z,20.5
2018-07-20T22:34:59.281Z,20.5
2018-07-20T22:36:00.992Z,20.5
2018-07-20T22:37:02.664Z,20.4
2018-07-20T22:38:04.336Z,20.5
2018-07-20T22:39:06.012Z,20.5
2018-07-20T22:40:07.696Z,20.5
2018-07-20T22:41:09.360Z,20.4
2018-07-20T22:42:11.017Z,20.4
2018-07-20T22:43:12.687Z,20.4
2018-07-20T22:44:14.372Z,20.4
2018-07-20T22:45:16.039Z,20.3
2018-07-20T22:46:17.714Z,20.3
2018-07-20T22:47:19.381Z,20.3
2018-07-20T22:48:21.054Z,20.3
2018-07-20T22:49:22.721Z,20.2
2018-07-20T22:50:24.387Z,20.2
2018-07-20T22:51:26.128Z,20.2
2018-07-20T22:52:27.822Z,20.2
2018-07-20T22:53:29.511Z,20.2
2018-07-20T22:54:31.171Z,20.3
2018-07-20T22:55:33.627Z,20.3
2018-07-20T22:56:35.298Z,20.4
2018-07-20T22:57:36.972Z,20.3
2018-07-20T22:58:38.640Z,20.5
2018-07-20T22:59:40.297Z,20.4
2018-07-20T23:00:41.970Z,20.5
2018-07-20T23:01:43.632Z,20.5
2018-07-20T23:02:45.353Z,20.5
2018-07-20T23:03:47.580Z,20.4
2018-07-20T23:04:49.471Z,20.4
2018-07-20T23:05:51.337Z,20.3
2018-07-20T23:06:53.725Z,20.2
2018-07-20T23:07:55.406Z,20.2
2018-07-20T23:08:57.070Z,20.2
2018-07-20T23:09:58.729Z,20.3
2018-07-20T23:11:00.537Z,20.2
2018-07-20T23:12:02.215Z,20.3
2018-07-20T23:13:03.879Z,20.2
2018-07-20T23:14:05.546Z,20.4
2018-07-20T23:15:07.343Z,20.4
2018-07-20T23:16:09.016Z,20.4
2018-07-20T23:17:11.315Z,20.4
2018-07-20T23:18:12.978Z,20.4
2018-07-20T23:19:14.675Z,20.4
2018-07-20T23:20:16.363Z,20.4
2018-07-20T23:21:18.020Z,20.3
2018-07-20T23:22:19.695Z,20.3
2018-07-20T23:23:21.532Z,20.3
2018-07-20T23:24:23.719Z,20.4
2018-07-20T23:25:25.425Z,20.4
2018-07-20T23:26:27.091Z,20.4
2018-07-20T23:27:28.763Z,20.2
2018-07-20T23:28:30.430Z,20.3
2018-07-20T23:29:32.189Z,20.3
2018-07-20T23:30:33.787Z,20.4
2018-07-20T23:31:35.439Z,20.3
2018-07-20T23:32:37.117Z,20.3
2018-07-20T23:33:38.787Z,20.4
2018-07-20T23:34:40.592Z,20.3
2018-07-20T23:35:42.265Z,20.3
2018-07-20T23:36:43.929Z,20.3