createdAt,value
2018-02-04T00:01:31.455Z,6.60
2018-02-04T00:04:03.882Z,6.53
2018-02-04T00:06:33.628Z,6.57
2018-02-04T00:09:05.713Z,6.60
2018-02-04T00:11:35.450Z,6.57
2018-02-04T00:14:09.030Z,6.60
2018-02-04T00:16:39.068Z,6.58
2018-02-04T00:19:12.576Z,6.61
2018-02-04T00:21:42.888Z,6.54
2018-02-04T00:24:12.398Z,6.78
2018-02-04T00:26:49.827Z,6.88
2018-02-04T00:29:20.321Z,6.71
2018-02-04T00:31:53.918Z,6.47
2018-02-04T00:34:25.641Z,6.40
2018-02-04T00:36:58.377Z,6.46
2018-02-04T00:39:28.721Z,6.35
2018-02-04T00:42:01.927Z,6.22
2018-02-04T00:44:38.716Z,6.19
2018-02-04T00:47:08.117Z,5.99
2018-02-04T00:49:38.461Z,5.96
2018-02-04T00:52:11.895Z,6.27
2018-02-04T00:54:45.526Z,6.65
2018-02-04T00:57:17.232Z,6.57
2018-02-04T00:59:50.498Z,6.46
2018-02-04T01:02:25.243Z,6.38
2018-02-04T01:04:55.587Z,6.32
2018-02-04T01:07:25.176Z,6.48
2018-02-04T01:09:57.172Z,6.71
2018-02-04T01:12:29.250Z,6.43
2018-02-04T01:14:59.491Z,6.23
2018-02-04T01:17:32.358Z,6.48
2018-02-04T01:20:01.769Z,6.41
2018-02-04T01:22:31.241Z,6.30
2018-02-04T01:25:00.813Z,6.09
2018-02-04T01:27:33.685Z,5.87
2018-02-04T01:30:03.225Z,6.02
2018-02-04T01:32:36.418Z,6.05
2018-02-04T01:35:12.326Z,5.98
2018-02-04T01:37:54.783Z,5.74
2018-02-04T01:40:33.105Z,5.59
2018-02-04T01:43:02.535Z,5.65
2018-02-04T01:45:34.103Z,5.84
2018-02-04T01:48:17.414Z,6.08
2018-02-04T01:53:45.382Z,6.20
2018-02-04T01:56:20.518Z,5.80
2018-02-04T01:59:06.503Z,5.58
2018-02-04T02:01:42.455Z,5.76
2018-02-04T02:04:26.132Z,5.96
2018-02-04T02:06:55.523Z,6.02
2018-02-04T02:09:38.587Z,6.48
2018-02-04T02:14:48.281Z,6.21
2018-02-04T02:17:22.696Z,6.13
2018-02-04T02:19:58.945Z,5.90
2018-02-04T02:22:28.453Z,5.88
2018-02-04T02:24:58.113Z,5.97
2018-02-04T02:27:27.524Z,5.87
2018-02-04T02:29:56.967Z,5.77
2018-02-04T02:32:29.324Z,6.04
2018-02-04T02:34:59.499Z,6.04
2018-02-04T02:37:44.938Z,6.06
2018-02-04T02:43:44.690Z,5.76
2018-02-04T02:46:18.861Z,5.79
2018-02-04T02:48:51.319Z,5.83
2018-02-04T02:55:00.809Z,5.51
2018-02-04T02:57:37.384Z,6.00
2018-02-04T03:00:06.783Z,5.60
2018-02-04T03:02:37.649Z,5.50
2018-02-04T03:05:10.335Z,5.68
2018-02-04T03:07:39.919Z,5.54
2018-02-04T03:10:13.251Z,5.65
2018-02-04T03:12:46.754Z,5.49
2018-02-04T03:15:19.413Z,5.73
2018-02-04T03:18:03.320Z,5.72
2018-02-04T03:20:32.988Z,5.31
2018-02-04T03:23:02.780Z,5.54
2018-02-04T03:25:33.226Z,5.47
2018-02-04T03:28:10.092Z,5.43
2018-02-04T03:30:48.889Z,5.31
2018-02-04T03:33:18.471Z,5.37
2018-02-04T03:38:58.868Z,5.49
2018-02-04T03:41:28.258Z,5.39
2018-02-04T03:43:57.651Z,5.52
2018-02-04T03:49:08.140Z,5.32
2018-02-04T03:51:40.539Z,5.47
2018-02-04T03:54:13.601Z,5.28
2018-02-04T03:56:43.066Z,5.29
2018-02-04T03:59:20.296Z,5.29
2018-02-04T04:01:49.676Z,5.39
2018-02-04T04:04:23.348Z,5.24
2018-02-04T04:06:57.140Z,5.08
2018-02-04T04:09:37.973Z,5.09
2018-02-04T04:12:20.491Z,5.07
2018-02-04T04:14:53.238Z,5.06
2018-02-04T04:17:28.424Z,4.97
2018-02-04T04:20:06.610Z,4.70
2018-02-04T04:22:53.248Z,4.69
2018-02-04T04:25:22.689Z,4.53
2018-02-04T04:27:52.124Z,5.02
2018-02-04T04:30:26.584Z,4.92
2018-02-04T04:32:56.537Z,5.10
2018-02-04T04:35:28.682Z,5.02
2018-02-04T04:37:58.175Z,4.88
2018-02-04T04:40:27.603Z,4.81
2018-02-04T04:42:57.235Z,4.82
2018-02-04T04:45:26.765Z,4.60
2018-02-04T04:47:56.536Z,4.36
2018-02-04T04:50:30.428Z,4.85
2018-02-04T04:53:08.040Z,4.77
2018-02-04T04:55:37.727Z,4.58
2018-02-04T04:58:20.264Z,4.38
2018-02-04T23:48:46.952Z,3.30
