createdAt,value
2022-12-01T00:01:14.565Z,12.20
2022-12-01T00:03:41.457Z,12.20
2022-12-01T00:06:16.221Z,12.20
2022-12-01T00:09:03.265Z,12.20
2022-12-01T00:11:30.079Z,12.20
2022-12-01T00:13:56.915Z,12.10
2022-12-01T00:16:23.958Z,12.10
2022-12-01T00:18:52.598Z,12.10
2022-12-01T00:21:21.482Z,12.10
2022-12-01T00:23:50.852Z,12.00
2022-12-01T00:26:18.765Z,12.00
2022-12-01T00:28:51.110Z,12.00
2022-12-01T00:31:18.174Z,12.00
2022-12-01T00:33:45.378Z,11.90
2022-12-01T00:36:12.255Z,11.90
2022-12-01T00:38:39.770Z,11.90
2022-12-01T00:41:06.841Z,11.90
2022-12-01T00:43:33.716Z,11.90
2022-12-01T00:46:00.700Z,11.90
2022-12-01T00:48:27.876Z,11.80
2022-12-01T00:50:55.366Z,11.80
2022-12-01T00:53:22.927Z,11.80
2022-12-01T00:55:49.794Z,11.70
2022-12-01T00:58:16.803Z,11.70
2022-12-01T01:00:43.611Z,11.70
2022-12-01T01:03:11.203Z,11.60
2022-12-01T01:05:39.092Z,11.60
2022-12-01T01:08:11.335Z,11.60
2022-12-01T01:10:40.223Z,11.50
2022-12-01T01:13:07.234Z,11.50
2022-12-01T01:15:34.647Z,11.50
2022-12-01T01:18:02.185Z,11.50
2022-12-01T01:20:29.397Z,11.50
2022-12-01T01:22:56.314Z,11.50
2022-12-01T01:25:23.429Z,11.40
2022-12-01T01:27:50.905Z,11.40
2022-12-01T01:30:18.137Z,11.40
2022-12-01T01:32:45.070Z,11.40
2022-12-01T01:35:11.907Z,11.40
2022-12-01T01:37:38.787Z,11.30
2022-12-01T01:40:06.462Z,11.30
2022-12-01T01:42:33.263Z,11.30
2022-12-01T01:45:00.175Z,11.30
2022-12-01T01:47:39.328Z,11.30
2022-12-01T01:50:12.458Z,11.30
2022-12-01T01:52:44.884Z,11.30
2022-12-01T01:55:12.831Z,11.30
2022-12-01T01:57:40.277Z,11.30
2022-12-01T02:00:10.423Z,11.30
2022-12-01T02:02:44.461Z,11.30
2022-12-01T02:05:22.687Z,11.30
2022-12-01T02:07:51.771Z,11.30
2022-12-01T02:10:22.672Z,11.30
2022-12-01T02:13:26.720Z,11.30
2022-12-01T02:15:59.478Z,11.30
2022-12-01T02:18:41.507Z,11.30
2022-12-01T02:21:38.967Z,11.30
2022-12-01T02:24:11.394Z,11.30
2022-12-01T02:26:50.250Z,11.30
2022-12-01T02:29:54.909Z,11.20
2022-12-01T02:32:28.389Z,11.30
2022-12-01T02:35:00.698Z,11.30
2022-12-01T02:37:39.798Z,11.30
2022-12-01T02:40:12.258Z,11.30
2022-12-01T02:42:50.734Z,11.30
2022-12-01T02:45:26.013Z,11.20
2022-12-01T02:47:56.493Z,11.30
2022-12-01T02:50:25.393Z,11.30
2022-12-01T02:52:53.866Z,11.30
2022-12-01T02:55:20.915Z,11.20
2022-12-01T02:57:47.727Z,11.30
2022-12-01T03:00:16.078Z,11.30
2022-12-01T03:03:16.391Z,11.20
2022-12-01T03:06:03.158Z,11.20
2022-12-01T03:08:46.029Z,11.20
2022-12-01T03:11:27.205Z,11.20
2022-12-01T03:14:42.258Z,11.20
2022-12-01T03:17:14.947Z,11.20
2022-12-01T03:19:50.436Z,11.20
2022-12-01T03:22:36.973Z,11.20
2022-12-01T03:25:04.970Z,11.10
2022-12-01T03:27:35.534Z,11.20
2022-12-01T03:30:04.460Z,11.10
2022-12-01T03:32:38.162Z,11.10
2022-12-01T03:35:16.159Z,11.10
2022-12-01T03:37:53.552Z,11.10
2022-12-01T03:40:25.614Z,11.10
2022-12-01T03:42:59.048Z,11.10
2022-12-01T03:45:55.757Z,11.10
2022-12-01T03:48:24.317Z,11.10
2022-12-01T03:51:18.875Z,11.10
2022-12-01T03:53:48.712Z,11.10
2022-12-01T03:56:19.121Z,11.10
2022-12-01T03:58:48.885Z,11.10
2022-12-01T04:01:15.822Z,11.10
2022-12-01T04:03:45.452Z,11.10
2022-12-01T04:06:12.422Z,11.10
2022-12-01T04:08:39.614Z,11.10
2022-12-01T04:11:32.168Z,11.10
2022-12-01T04:13:59.791Z,11.10
2022-12-01T04:16:26.611Z,11.10
2022-12-01T04:18:53.519Z,11.10
2022-12-01T04:21:20.323Z,11.10
2022-12-01T04:24:02.984Z,11.10
2022-12-01T04:26:35.630Z,11.10
2022-12-01T04:29:05.938Z,11.10
2022-12-01T04:31:32.991Z,11.10
2022-12-01T04:34:00.282Z,11.10
2022-12-01T04:36:29.499Z,11.10
2022-12-01T04:38:56.480Z,11.10
2022-12-01T04:41:23.293Z,11.10
2022-12-01T04:43:52.391Z,11.10
2022-12-01T04:46:19.350Z,11.10
2022-12-01T04:48:46.211Z,11.10
2022-12-01T04:51:13.185Z,11.10
2022-12-01T04:53:39.988Z,11.10
2022-12-01T04:56:07.358Z,11.00
2022-12-01T04:58:37.464Z,11.00
2022-12-01T05:01:06.659Z,11.00
2022-12-01T05:03:40.399Z,11.00
2022-12-01T05:06:14.043Z,10.90
2022-12-01T05:08:41.432Z,10.90
2022-12-01T05:11:09.201Z,10.90
2022-12-01T05:13:40.321Z,10.90
2022-12-01T05:16:19.344Z,10.80
2022-12-01T05:19:13.923Z,10.80
2022-12-01T05:21:42.385Z,10.80
2022-12-01T05:24:10.573Z,10.80
2022-12-01T05:26:37.442Z,10.80
2022-12-01T05:29:04.560Z,10.80
2022-12-01T05:31:31.992Z,10.80
2022-12-01T05:33:58.973Z,10.80
2022-12-01T05:36:26.002Z,10.80
2022-12-01T05:38:52.913Z,10.80
2022-12-01T05:41:19.737Z,10.80
2022-12-01T05:43:46.789Z,10.80
2022-12-01T05:46:13.645Z,10.80
2022-12-01T05:48:42.310Z,10.70
2022-12-01T05:51:14.588Z,10.70
2022-12-01T05:53:44.151Z,10.70
2022-12-01T05:56:11.673Z,10.70
2022-12-01T05:58:38.651Z,10.70
2022-12-01T06:01:05.676Z,10.70
2022-12-01T06:03:32.465Z,10.70
2022-12-01T06:05:59.289Z,10.70
2022-12-01T06:08:26.117Z,10.70
2022-12-01T06:10:52.961Z,10.70
2022-12-01T06:13:20.043Z,10.70
2022-12-01T06:15:59.379Z,10.70
2022-12-01T06:18:37.222Z,10.70
2022-12-01T06:21:06.050Z,10.60
2022-12-01T06:23:33.595Z,10.70
2022-12-01T06:26:00.379Z,10.70
2022-12-01T06:28:27.243Z,10.70
2022-12-01T06:30:57.958Z,10.70
2022-12-01T06:33:28.093Z,10.70
2022-12-01T06:36:02.800Z,10.70
2022-12-01T06:38:36.912Z,10.70
2022-12-01T06:41:04.491Z,10.60
2022-12-01T06:43:31.487Z,10.70
2022-12-01T06:46:01.959Z,10.60
2022-12-01T06:48:29.421Z,10.60
2022-12-01T06:51:00.457Z,10.70
2022-12-01T06:53:28.527Z,10.70
2022-12-01T06:56:01.017Z,10.60
2022-12-01T06:58:28.242Z,10.60
2022-12-01T07:00:55.591Z,10.60
2022-12-01T07:03:23.596Z,10.60
2022-12-01T07:06:01.042Z,10.60
2022-12-01T07:08:32.573Z,10.60
2022-12-01T07:11:05.446Z,10.50
2022-12-01T07:13:34.006Z,10.50
2022-12-01T07:16:05.198Z,10.50
2022-12-01T07:18:33.204Z,10.50
2022-12-01T07:21:01.663Z,10.50
2022-12-01T07:23:28.965Z,10.50
2022-12-01T07:26:07.073Z,10.40
2022-12-01T07:28:34.015Z,10.40
2022-12-01T07:31:12.631Z,10.40
2022-12-01T07:33:39.761Z,10.40
2022-12-01T07:36:07.459Z,10.40
2022-12-01T07:38:35.430Z,10.40
2022-12-01T07:41:13.647Z,10.40
2022-12-01T07:43:40.956Z,10.40
2022-12-01T07:46:20.380Z,10.40
2022-12-01T07:48:49.082Z,10.40
2022-12-01T07:51:17.172Z,10.40
2022-12-01T07:53:45.590Z,10.40
2022-12-01T07:56:13.028Z,10.40
2022-12-01T07:58:40.557Z,10.30
2022-12-01T08:01:12.974Z,10.30
2022-12-01T08:03:41.224Z,10.30
2022-12-01T08:06:09.376Z,10.30
2022-12-01T08:08:37.863Z,10.30
2022-12-01T08:11:07.414Z,10.20
2022-12-01T08:13:34.402Z,10.20
2022-12-01T08:16:05.330Z,10.20
2022-12-01T08:18:38.470Z,10.20
2022-12-01T08:21:06.344Z,10.20
2022-12-01T08:23:33.531Z,10.20
2022-12-01T08:26:05.087Z,10.20
2022-12-01T08:28:32.296Z,10.20
2022-12-01T08:30:59.248Z,10.20
2022-12-01T08:33:26.087Z,10.20
2022-12-01T08:35:53.019Z,10.10
2022-12-01T08:38:19.883Z,10.10
2022-12-01T08:40:46.661Z,10.10
2022-12-01T08:43:28.308Z,10.10
2022-12-01T08:46:01.384Z,10.10
2022-12-01T08:48:31.710Z,10.10
2022-12-01T08:51:07.475Z,10.10
2022-12-01T08:53:35.786Z,10.10
2022-12-01T08:56:06.490Z,10.10
2022-12-01T08:58:33.658Z,10.20
2022-12-01T09:01:08.891Z,10.20
2022-12-01T09:03:37.636Z,10.20
2022-12-01T09:06:16.377Z,10.20
2022-12-01T09:08:43.690Z,10.20
2022-12-01T09:11:13.890Z,10.20
2022-12-01T09:13:41.822Z,10.20
2022-12-01T09:16:12.795Z,10.20
2022-12-01T09:18:40.115Z,10.20
2022-12-01T09:21:15.632Z,10.20
2022-12-01T09:23:43.049Z,10.20
2022-12-01T09:26:13.537Z,10.20
2022-12-01T09:28:41.135Z,10.20
2022-12-01T09:31:10.247Z,10.30
2022-12-01T09:33:38.160Z,10.30
2022-12-01T09:36:06.407Z,10.30
2022-12-01T09:38:35.154Z,10.30
2022-12-01T09:41:18.392Z,10.30
2022-12-01T09:43:51.201Z,10.30
2022-12-01T09:46:26.201Z,10.30
2022-12-01T09:48:57.334Z,10.40
2022-12-01T09:51:28.008Z,10.30
2022-12-01T09:53:57.818Z,10.30
2022-12-01T09:56:27.662Z,10.40
2022-12-01T09:58:58.512Z,10.40
2022-12-01T10:01:36.549Z,10.40
2022-12-01T10:04:13.285Z,10.40
2022-12-01T10:06:47.490Z,10.40
2022-12-01T10:10:02.692Z,10.40
2022-12-01T10:12:36.327Z,10.40
2022-12-01T10:15:25.105Z,10.40
2022-12-01T10:18:13.547Z,10.40
2022-12-01T10:21:02.750Z,10.40
2022-12-01T10:23:39.449Z,10.40
2022-12-01T10:26:20.417Z,10.40
2022-12-01T10:29:10.887Z,10.50
2022-12-01T10:31:37.752Z,10.50
2022-12-01T10:34:16.766Z,10.50
2022-12-01T10:36:43.930Z,10.50
2022-12-01T10:39:19.787Z,10.50
2022-12-01T10:41:48.998Z,10.50
2022-12-01T10:44:18.367Z,10.50
2022-12-01T10:46:53.899Z,10.50
2022-12-01T10:49:23.131Z,10.60
2022-12-01T10:51:57.187Z,10.60
2022-12-01T10:54:32.323Z,10.60
2022-12-01T10:56:59.485Z,10.60
2022-12-01T10:59:44.342Z,10.60
2022-12-01T11:02:26.383Z,10.50
2022-12-01T11:05:05.832Z,10.50
2022-12-01T11:07:35.364Z,10.60
2022-12-01T11:10:22.784Z,10.60
2022-12-01T11:12:56.885Z,10.50
2022-12-01T11:15:28.122Z,10.50
2022-12-01T11:18:08.052Z,10.50
2022-12-01T11:20:40.435Z,10.50
2022-12-01T11:23:21.665Z,10.50
2022-12-01T11:26:15.625Z,10.50
2022-12-01T11:28:56.175Z,10.50
2022-12-01T11:31:44.926Z,10.50
2022-12-01T11:34:28.626Z,10.50
2022-12-01T11:37:00.243Z,10.50
2022-12-01T11:39:34.362Z,10.50
2022-12-01T11:42:16.490Z,10.50
2022-12-01T11:44:54.757Z,10.50
2022-12-01T11:47:26.703Z,10.50
2022-12-01T11:50:26.482Z,10.50
2022-12-01T11:52:53.459Z,10.50
2022-12-01T11:55:24.224Z,10.60
2022-12-01T11:57:54.346Z,10.60
2022-12-01T12:00:47.124Z,10.60
2022-12-01T12:03:49.209Z,10.60
2022-12-01T12:09:45.808Z,10.70
2022-12-01T12:12:24.483Z,10.70
2022-12-01T12:15:02.481Z,10.70
2022-12-01T12:17:55.846Z,10.70
2022-12-01T12:20:35.754Z,10.70
2022-12-01T12:23:11.577Z,10.70
2022-12-01T12:25:52.674Z,10.70
2022-12-01T12:28:37.716Z,10.70
2022-12-01T12:31:10.611Z,10.70
2022-12-01T12:34:07.209Z,10.70
2022-12-01T12:37:00.657Z,10.70
2022-12-01T12:39:46.155Z,10.70
2022-12-01T12:42:35.298Z,10.80
2022-12-01T12:45:35.645Z,10.70
2022-12-01T12:49:03.583Z,10.70
2022-12-01T12:51:35.244Z,10.80
2022-12-01T12:54:22.784Z,10.80
2022-12-01T12:56:55.451Z,10.70
2022-12-01T12:59:30.057Z,10.80
2022-12-01T13:02:20.120Z,10.80
2022-12-01T13:05:19.275Z,10.80
2022-12-01T13:08:16.383Z,10.80
2022-12-01T13:10:50.740Z,10.80
2022-12-01T13:13:29.633Z,10.90
2022-12-01T13:15:58.786Z,10.90
2022-12-01T13:18:34.291Z,10.90
2022-12-01T13:21:03.704Z,10.80
2022-12-01T13:23:32.349Z,10.90
2022-12-01T13:26:04.127Z,10.90
2022-12-01T13:28:38.481Z,10.80
2022-12-01T13:31:07.209Z,10.90
2022-12-01T13:33:35.766Z,10.90
2022-12-01T13:39:02.801Z,10.90
2022-12-01T13:41:32.203Z,10.90
2022-12-01T13:44:37.355Z,10.90
2022-12-01T13:47:24.723Z,10.90
2022-12-01T13:49:53.058Z,10.90
2022-12-01T13:52:23.177Z,10.90
2022-12-01T13:55:09.474Z,10.90
2022-12-01T13:57:39.667Z,10.90
2022-12-01T14:00:27.273Z,10.90
2022-12-01T14:03:15.238Z,10.90
2022-12-01T14:05:42.100Z,10.90
2022-12-01T14:08:31.481Z,10.90
2022-12-01T14:11:06.900Z,10.90
2022-12-01T14:13:46.592Z,10.90
2022-12-01T14:16:13.585Z,10.90
2022-12-01T14:18:54.165Z,10.90
2022-12-01T14:21:49.574Z,10.90
2022-12-01T14:24:28.427Z,10.90
2022-12-01T14:26:55.554Z,10.90
2022-12-01T14:29:44.528Z,10.90
2022-12-01T14:32:17.574Z,10.90
2022-12-01T14:34:44.859Z,10.90
2022-12-01T14:37:16.253Z,10.90
2022-12-01T14:39:56.508Z,10.90
2022-12-01T14:43:00.329Z,10.90
2022-12-01T14:45:40.290Z,10.90
2022-12-01T14:48:15.397Z,10.90
2022-12-01T14:51:09.958Z,10.90
2022-12-01T14:53:40.871Z,10.90
2022-12-01T14:56:19.401Z,10.90
2022-12-01T14:59:00.594Z,10.90
2022-12-01T15:01:37.406Z,10.90
2022-12-01T15:04:06.264Z,10.90
2022-12-01T15:06:35.121Z,10.90
2022-12-01T15:09:32.022Z,10.90
2022-12-01T15:11:56.156Z,10.90
2022-12-01T15:14:35.314Z,10.90
2022-12-01T15:17:05.224Z,10.90
2022-12-01T15:19:41.061Z,10.90
2022-12-01T15:22:16.829Z,10.90
2022-12-01T15:24:45.617Z,10.90
2022-12-01T15:27:27.340Z,10.90
2022-12-01T15:29:55.291Z,10.90
2022-12-01T15:32:23.911Z,10.90
2022-12-01T15:34:55.910Z,10.90
2022-12-01T15:37:26.131Z,10.90
2022-12-01T15:43:25.875Z,10.90
2022-12-01T15:46:11.376Z,10.90
2022-12-01T15:48:38.949Z,10.90
2022-12-01T15:51:25.041Z,10.90
2022-12-01T15:54:00.991Z,10.90
2022-12-01T15:56:30.497Z,10.90
2022-12-01T15:59:03.259Z,10.90
2022-12-01T16:01:31.767Z,10.80
2022-12-01T16:04:05.596Z,10.80
2022-12-01T16:06:34.866Z,10.80
2022-12-01T16:09:25.799Z,10.80
2022-12-01T16:12:17.951Z,10.80
2022-12-01T16:15:10.018Z,10.80
2022-12-01T16:17:46.428Z,10.80
2022-12-01T16:20:22.350Z,10.80
2022-12-01T16:23:01.174Z,10.80
2022-12-01T16:25:45.093Z,10.80
2022-12-01T16:28:33.097Z,10.80
2022-12-01T16:31:00.160Z,10.80
2022-12-01T16:33:28.706Z,10.80
2022-12-01T16:35:55.730Z,10.80
2022-12-01T16:38:25.399Z,10.80
2022-12-01T16:40:54.630Z,10.80
2022-12-01T16:43:23.832Z,10.80
2022-12-01T16:45:57.740Z,10.80
2022-12-01T16:48:24.837Z,10.80
2022-12-01T16:50:54.030Z,10.80
2022-12-01T16:53:21.126Z,10.80
2022-12-01T16:55:49.929Z,10.80
2022-12-01T16:58:16.775Z,10.80
2022-12-01T17:00:43.773Z,10.80
2022-12-01T17:03:16.718Z,10.80
2022-12-01T17:05:43.568Z,10.70
2022-12-01T17:08:10.419Z,10.70
2022-12-01T17:10:41.898Z,10.70
2022-12-01T17:13:09.147Z,10.70
2022-12-01T17:15:39.802Z,10.70
2022-12-01T17:18:06.654Z,10.70
2022-12-01T17:20:33.510Z,10.70
2022-12-01T17:23:00.422Z,10.70
2022-12-01T17:25:27.293Z,10.70
2022-12-01T17:27:54.122Z,10.70
2022-12-01T17:30:21.990Z,10.70
2022-12-01T17:32:48.792Z,10.70
2022-12-01T17:35:15.949Z,10.70
2022-12-01T17:37:42.896Z,10.70
2022-12-01T17:40:14.683Z,10.70
2022-12-01T17:42:45.573Z,10.70
2022-12-01T17:45:17.737Z,10.70
2022-12-01T17:47:44.736Z,10.70
2022-12-01T17:50:12.187Z,10.70
2022-12-01T17:52:39.366Z,10.60
2022-12-01T17:55:07.034Z,10.70
2022-12-01T17:57:34.205Z,10.70
2022-12-01T18:00:01.837Z,10.60
2022-12-01T18:02:35.295Z,10.60
2022-12-01T18:05:02.115Z,10.60
2022-12-01T18:07:30.139Z,10.70
2022-12-01T18:09:57.435Z,10.60
2022-12-01T18:12:24.390Z,10.60
2022-12-01T18:14:51.475Z,10.60
2022-12-01T18:17:18.630Z,10.60
2022-12-01T18:19:45.953Z,10.60
2022-12-01T18:22:13.037Z,10.60
2022-12-01T18:24:40.612Z,10.60
2022-12-01T18:27:07.432Z,10.60
2022-12-01T18:29:34.286Z,10.60
2022-12-01T18:32:01.247Z,10.60
2022-12-01T18:34:29.687Z,10.50
2022-12-01T18:36:57.451Z,10.50
2022-12-01T18:39:24.463Z,10.50
2022-12-01T18:41:51.735Z,10.50
2022-12-01T18:44:18.683Z,10.40
2022-12-01T18:46:45.908Z,10.40
2022-12-01T18:49:13.094Z,10.40
2022-12-01T18:51:40.273Z,10.40
2022-12-01T18:54:10.392Z,10.40
2022-12-01T18:56:37.925Z,10.40
2022-12-01T18:59:07.617Z,10.40
2022-12-01T19:01:40.552Z,10.40
2022-12-01T19:04:08.855Z,10.40
2022-12-01T19:06:37.702Z,10.40
2022-12-01T19:09:06.546Z,10.30
2022-12-01T19:11:33.484Z,10.40
2022-12-01T19:14:00.620Z,10.30
2022-12-01T19:16:28.137Z,10.30
2022-12-01T19:18:55.132Z,10.30
2022-12-01T19:21:22.275Z,10.30
2022-12-01T19:23:49.914Z,10.30
2022-12-01T19:26:19.152Z,10.30
2022-12-01T19:28:46.848Z,10.30
2022-12-01T19:31:20.129Z,10.30
2022-12-01T19:33:47.444Z,10.30
2022-12-01T19:36:20.535Z,10.30
2022-12-01T19:38:48.699Z,10.30
2022-12-01T19:41:16.176Z,10.30
2022-12-01T19:43:43.387Z,10.30
2022-12-01T19:46:13.243Z,10.30
2022-12-01T19:48:40.532Z,10.30
2022-12-01T19:51:15.196Z,10.30
2022-12-01T19:53:41.996Z,10.30
2022-12-01T19:56:09.699Z,10.30
2022-12-01T19:58:36.681Z,10.30
2022-12-01T20:01:12.743Z,10.30
2022-12-01T20:03:42.280Z,10.30
2022-12-01T20:06:14.935Z,10.30
2022-12-01T20:08:42.193Z,10.30
2022-12-01T20:11:09.386Z,10.30
2022-12-01T20:13:38.866Z,10.30
2022-12-01T20:16:12.363Z,10.30
2022-12-01T20:18:39.997Z,10.30
2022-12-01T20:21:15.904Z,10.30
2022-12-01T20:23:44.337Z,10.40
2022-12-01T20:26:11.894Z,10.40
2022-12-01T20:28:40.109Z,10.40
2022-12-01T20:31:12.747Z,10.40
2022-12-01T20:33:40.635Z,10.40
2022-12-01T20:36:09.605Z,10.40
2022-12-01T20:38:37.321Z,10.40
2022-12-01T20:41:05.336Z,10.50
2022-12-01T20:43:33.102Z,10.50
2022-12-01T20:46:00.288Z,10.50
2022-12-01T20:48:27.917Z,10.50
2022-12-01T20:50:55.001Z,10.50
2022-12-01T20:53:22.423Z,10.50
2022-12-01T20:55:49.500Z,10.50
2022-12-01T20:58:16.502Z,10.40
2022-12-01T21:00:46.669Z,10.50
2022-12-01T21:03:13.864Z,10.40
2022-12-01T21:05:42.947Z,10.40
2022-12-01T21:08:12.839Z,10.40
2022-12-01T21:10:43.688Z,10.40
2022-12-01T21:13:42.372Z,10.40
2022-12-01T21:16:27.768Z,10.40
2022-12-01T21:19:01.695Z,10.40
2022-12-01T21:21:30.810Z,10.40
2022-12-01T21:24:00.360Z,10.40
2022-12-01T21:26:27.154Z,10.30
2022-12-01T21:28:57.596Z,10.30
2022-12-01T21:31:26.211Z,10.30
2022-12-01T21:33:53.998Z,10.30
2022-12-01T21:36:23.013Z,10.30
2022-12-01T21:38:54.529Z,10.30
2022-12-01T21:41:30.201Z,10.30
2022-12-01T21:44:07.603Z,10.30
2022-12-01T21:46:35.363Z,10.30
2022-12-01T21:49:08.952Z,10.20
2022-12-01T21:51:36.697Z,10.20
2022-12-01T21:54:06.881Z,10.20
2022-12-01T21:56:34.162Z,10.20
2022-12-01T21:59:13.585Z,10.20
2022-12-01T22:01:40.717Z,10.20
2022-12-01T22:04:19.357Z,10.20
2022-12-01T22:06:52.885Z,10.20
2022-12-01T22:09:24.841Z,10.20
2022-12-01T22:11:54.840Z,10.20
2022-12-01T22:14:23.091Z,10.10
2022-12-01T22:17:06.374Z,10.10
2022-12-01T22:19:33.178Z,10.10
2022-12-01T22:22:21.884Z,10.10
2022-12-01T22:24:51.711Z,10.10
2022-12-01T22:27:39.174Z,10.10
2022-12-01T22:30:05.919Z,10.10
2022-12-01T22:32:37.596Z,10.10
2022-12-01T22:35:22.643Z,10.10
2022-12-01T22:38:06.084Z,10.10
2022-12-01T22:40:41.068Z,10.00
2022-12-01T22:43:22.599Z,10.00
2022-12-01T22:45:58.427Z,10.10
2022-12-01T22:48:28.239Z,10.10
2022-12-01T22:50:55.645Z,10.00
2022-12-01T22:53:31.170Z,10.00
2022-12-01T22:56:01.084Z,10.00
2022-12-01T22:58:32.487Z,10.00
2022-12-01T23:01:15.064Z,10.00
2022-12-01T23:03:41.961Z,10.00
2022-12-01T23:07:04.149Z,10.10
2022-12-01T23:09:42.807Z,10.10
2022-12-01T23:12:12.333Z,10.10
2022-12-01T23:14:48.247Z,10.10
2022-12-01T23:17:26.804Z,10.10
2022-12-01T23:20:12.429Z,10.10
2022-12-01T23:22:39.275Z,10.10
2022-12-01T23:25:17.207Z,10.10
2022-12-01T23:27:46.635Z,10.10
2022-12-01T23:30:14.812Z,10.10
2022-12-01T23:32:42.354Z,10.10
2022-12-01T23:35:17.493Z,10.10
2022-12-01T23:37:47.429Z,10.10
2022-12-01T23:40:33.128Z,10.10
2022-12-01T23:43:15.886Z,10.10
2022-12-01T23:45:42.886Z,10.00
2022-12-01T23:48:20.522Z,10.00
2022-12-01T23:50:50.057Z,10.00
2022-12-01T23:53:35.073Z,10.00
2022-12-01T23:56:09.680Z,10.00
2022-12-01T23:58:36.559Z,9.90
