createdAt,value
2022-12-25T00:00:06.622Z,5.70
2022-12-25T00:02:34.916Z,5.70
2022-12-25T00:05:03.185Z,5.70
2022-12-25T00:07:32.000Z,5.80
2022-12-25T00:10:00.187Z,5.80
2022-12-25T00:12:28.508Z,5.40
2022-12-25T00:14:58.043Z,5.40
2022-12-25T00:17:26.265Z,5.40
2022-12-25T00:19:54.562Z,5.50
2022-12-25T00:22:22.846Z,5.40
2022-12-25T00:24:51.223Z,5.40
2022-12-25T00:27:19.736Z,5.40
2022-12-25T00:29:47.848Z,5.30
2022-12-25T00:32:17.320Z,5.40
2022-12-25T00:34:45.747Z,5.60
2022-12-25T00:37:13.850Z,5.60
2022-12-25T00:39:41.980Z,5.70
2022-12-25T00:42:20.532Z,5.70
2022-12-25T00:44:49.586Z,5.80
2022-12-25T00:47:19.433Z,5.80
2022-12-25T00:49:47.886Z,5.70
2022-12-25T00:52:16.367Z,5.60
2022-12-25T00:54:44.888Z,5.60
2022-12-25T00:57:12.990Z,5.70
2022-12-25T00:59:41.425Z,5.60
2022-12-25T01:02:24.568Z,5.30
2022-12-25T01:04:56.172Z,5.10
2022-12-25T01:07:26.062Z,5.10
2022-12-25T01:10:12.157Z,5.20
2022-12-25T01:12:42.230Z,5.00
2022-12-25T01:15:12.442Z,5.00
2022-12-25T01:17:40.811Z,5.00
2022-12-25T01:20:12.336Z,5.00
2022-12-25T01:22:40.433Z,4.80
2022-12-25T01:25:09.731Z,5.00
2022-12-25T01:27:37.864Z,5.00
2022-12-25T01:30:07.560Z,5.00
2022-12-25T01:32:35.732Z,5.00
2022-12-25T01:35:03.895Z,4.90
2022-12-25T01:37:33.592Z,5.00
2022-12-25T01:40:01.742Z,4.90
2022-12-25T01:42:29.969Z,4.70
2022-12-25T01:45:35.572Z,4.70
2022-12-25T01:48:07.459Z,4.80
2022-12-25T01:50:37.254Z,4.70
2022-12-25T01:53:07.832Z,4.50
2022-12-25T01:55:37.296Z,4.40
2022-12-25T01:58:06.190Z,4.40
2022-12-25T02:00:34.661Z,4.40
2022-12-25T02:03:03.110Z,4.50
2022-12-25T02:05:33.161Z,4.50
2022-12-25T02:08:10.335Z,4.50
2022-12-25T02:10:39.944Z,4.40
2022-12-25T02:13:08.898Z,4.30
2022-12-25T02:15:45.918Z,4.20
2022-12-25T02:18:21.609Z,4.30
2022-12-25T02:21:19.332Z,4.50
2022-12-25T02:24:17.307Z,4.50
2022-12-25T02:27:04.976Z,4.40
2022-12-25T02:29:43.680Z,4.30
2022-12-25T02:32:21.612Z,4.30
2022-12-25T02:34:54.383Z,4.50
2022-12-25T02:37:29.842Z,4.60
2022-12-25T02:40:03.903Z,4.60
2022-12-25T02:43:00.111Z,4.50
2022-12-25T02:45:52.377Z,4.50
2022-12-25T02:48:40.718Z,4.30
2022-12-25T02:51:31.600Z,4.10
2022-12-25T02:54:20.250Z,3.90
2022-12-25T02:57:07.492Z,3.70
2022-12-25T02:59:55.980Z,4.00
2022-12-25T03:02:44.391Z,4.10
2022-12-25T03:05:33.502Z,4.10
2022-12-25T03:08:07.945Z,4.20
2022-12-25T03:10:56.760Z,4.30
2022-12-25T03:13:28.992Z,4.30
2022-12-25T03:16:14.861Z,4.20
2022-12-25T03:18:44.580Z,3.90
2022-12-25T03:21:30.666Z,3.80
2022-12-25T03:24:19.269Z,3.70
2022-12-25T03:26:56.917Z,3.40
2022-12-25T03:29:44.795Z,3.80
2022-12-25T03:32:23.758Z,3.80
2022-12-25T03:35:18.887Z,3.70
2022-12-25T03:38:17.008Z,3.70
2022-12-25T03:41:14.881Z,3.60
2022-12-25T03:44:10.573Z,3.70
2022-12-25T03:47:02.082Z,3.70
2022-12-25T03:49:56.908Z,3.70
2022-12-25T03:52:46.414Z,3.40
2022-12-25T03:55:34.166Z,3.30
2022-12-25T03:58:19.838Z,3.40
2022-12-25T04:01:08.004Z,3.40
2022-12-25T04:03:53.668Z,3.50
2022-12-25T04:06:39.713Z,3.80
2022-12-25T04:09:26.641Z,3.80
2022-12-25T04:12:12.739Z,3.90
2022-12-25T04:14:58.343Z,4.00
2022-12-25T04:17:44.319Z,4.00
2022-12-25T04:20:30.864Z,4.00
2022-12-25T04:23:16.624Z,3.50
2022-12-25T04:26:03.542Z,3.40
2022-12-25T04:28:49.221Z,3.10
2022-12-25T04:31:35.031Z,3.30
2022-12-25T04:34:20.475Z,3.40
2022-12-25T04:36:49.018Z,3.50
2022-12-25T04:39:17.096Z,3.50
2022-12-25T04:41:46.890Z,3.60
2022-12-25T04:44:15.114Z,3.60
2022-12-25T04:46:43.604Z,3.50
2022-12-25T04:49:11.756Z,3.50
2022-12-25T04:51:40.138Z,3.60
2022-12-25T04:54:08.523Z,3.30
2022-12-25T04:56:43.342Z,3.30
2022-12-25T04:59:15.344Z,3.20
2022-12-25T05:01:43.561Z,2.80
2022-12-25T05:04:11.926Z,2.70
2022-12-25T05:06:40.346Z,2.90
2022-12-25T05:09:08.917Z,3.10
2022-12-25T05:11:37.214Z,3.40
2022-12-25T05:14:05.395Z,3.30
2022-12-25T05:16:35.383Z,3.20
2022-12-25T05:19:03.720Z,3.10
2022-12-25T05:21:31.882Z,3.10
2022-12-25T05:23:59.976Z,3.00
2022-12-25T05:26:29.236Z,3.20
2022-12-25T05:28:57.319Z,3.20
2022-12-25T05:31:25.683Z,3.20
2022-12-25T05:33:55.259Z,3.20
2022-12-25T05:36:23.681Z,3.30
2022-12-25T05:38:52.324Z,3.70
2022-12-25T05:41:20.566Z,3.40
2022-12-25T05:43:48.980Z,3.40
2022-12-25T05:46:18.009Z,3.70
2022-12-25T05:48:46.194Z,3.50
2022-12-25T05:51:16.484Z,3.90
2022-12-25T05:53:44.886Z,4.00
2022-12-25T05:56:13.298Z,4.10
2022-12-25T05:58:41.828Z,3.80
2022-12-25T06:01:15.730Z,4.00
2022-12-25T06:03:43.955Z,4.20
2022-12-25T06:06:12.881Z,4.30
2022-12-25T06:08:42.798Z,4.50
2022-12-25T06:11:13.570Z,3.90
2022-12-25T06:13:42.070Z,3.80
2022-12-25T06:16:12.123Z,3.60
2022-12-25T06:18:42.296Z,3.90
2022-12-25T06:21:12.192Z,3.80
2022-12-25T06:23:42.458Z,3.50
2022-12-25T06:26:13.297Z,3.70
2022-12-25T06:28:42.036Z,3.80
2022-12-25T06:31:11.243Z,3.90
2022-12-25T06:33:39.722Z,4.00
2022-12-25T06:36:09.384Z,3.80
2022-12-25T06:38:37.657Z,4.00
2022-12-25T06:41:09.147Z,4.00
2022-12-25T06:43:37.607Z,4.00
2022-12-25T06:46:07.030Z,3.70
2022-12-25T06:48:35.985Z,3.70
2022-12-25T06:51:04.936Z,3.60
2022-12-25T06:53:39.747Z,3.50
2022-12-25T06:56:15.399Z,3.80
2022-12-25T06:58:44.975Z,4.10
2022-12-25T07:01:18.365Z,3.90
2022-12-25T07:03:48.481Z,3.90
2022-12-25T07:06:16.938Z,3.80
2022-12-25T07:08:45.029Z,3.80
2022-12-25T07:11:14.981Z,3.60
2022-12-25T07:13:43.080Z,3.60
2022-12-25T07:16:12.934Z,3.60
2022-12-25T07:18:41.684Z,3.60
2022-12-25T07:21:12.707Z,3.70
2022-12-25T07:23:41.205Z,3.70
2022-12-25T07:26:10.896Z,3.80
2022-12-25T07:28:40.423Z,3.90
2022-12-25T07:31:11.288Z,3.90
2022-12-25T07:33:39.462Z,3.90
2022-12-25T07:36:12.598Z,3.90
2022-12-25T07:38:41.985Z,4.00
2022-12-25T07:41:10.813Z,3.90
2022-12-25T07:43:40.896Z,3.90
2022-12-25T07:46:09.640Z,3.80
2022-12-25T07:48:37.946Z,3.80
2022-12-25T07:51:08.088Z,3.70
2022-12-25T07:53:37.117Z,3.70
2022-12-25T07:56:07.135Z,3.90
2022-12-25T07:58:35.665Z,3.90
2022-12-25T08:01:07.151Z,3.70
2022-12-25T08:03:36.832Z,3.80
2022-12-25T08:06:07.593Z,4.20
2022-12-25T08:08:36.646Z,4.40
2022-12-25T08:11:05.394Z,4.50
2022-12-25T08:13:34.737Z,4.50
2022-12-25T08:16:07.957Z,4.70
2022-12-25T08:18:37.324Z,4.50
2022-12-25T08:21:06.873Z,4.50
2022-12-25T08:23:36.057Z,4.50
2022-12-25T08:26:06.065Z,4.50
2022-12-25T08:28:35.450Z,4.70
2022-12-25T08:31:10.239Z,4.90
2022-12-25T08:33:39.036Z,4.90
2022-12-25T08:36:11.508Z,5.00
2022-12-25T08:38:41.076Z,5.20
2022-12-25T08:41:10.198Z,5.60
2022-12-25T08:43:38.535Z,5.60
2022-12-25T08:46:08.900Z,5.50
2022-12-25T08:48:37.513Z,5.50
2022-12-25T08:51:05.937Z,5.90
2022-12-25T08:53:34.026Z,6.10
2022-12-25T08:56:04.892Z,6.50
2022-12-25T08:58:33.666Z,6.80
2022-12-25T09:01:02.289Z,7.00
2022-12-25T09:03:33.518Z,7.00
2022-12-25T09:06:04.570Z,7.00
2022-12-25T09:08:32.699Z,6.70
2022-12-25T09:11:04.100Z,6.60
2022-12-25T09:13:32.680Z,6.60
2022-12-25T09:16:01.355Z,6.40
2022-12-25T09:18:30.968Z,6.20
2022-12-25T09:21:00.534Z,6.00
2022-12-25T09:23:29.305Z,6.20
2022-12-25T09:26:00.043Z,6.10
2022-12-25T09:28:28.441Z,6.00
2022-12-25T09:30:57.509Z,6.00
2022-12-25T09:33:26.146Z,6.00
2022-12-25T09:35:56.798Z,6.10
2022-12-25T09:38:25.426Z,6.30
2022-12-25T09:41:00.929Z,6.30
2022-12-25T09:43:31.847Z,6.30
2022-12-25T09:46:01.687Z,6.10
2022-12-25T09:48:33.738Z,6.00
2022-12-25T09:51:07.564Z,6.10
2022-12-25T09:53:40.516Z,6.10
2022-12-25T09:56:14.100Z,6.00
2022-12-25T09:58:42.641Z,6.20
2022-12-25T10:01:20.692Z,6.30
2022-12-25T10:04:15.362Z,6.30
2022-12-25T10:06:54.830Z,6.40
2022-12-25T10:09:36.756Z,6.50
2022-12-25T10:12:24.081Z,6.50
2022-12-25T10:15:25.000Z,6.60
2022-12-25T10:18:07.942Z,6.60
2022-12-25T10:20:44.294Z,6.70
2022-12-25T10:23:20.191Z,6.70
2022-12-25T10:25:49.315Z,6.70
2022-12-25T10:28:23.829Z,6.80
2022-12-25T10:30:53.766Z,6.90
2022-12-25T10:33:22.468Z,6.90
2022-12-25T10:35:51.067Z,6.90
2022-12-25T10:38:21.817Z,6.90
2022-12-25T10:41:15.273Z,7.00
2022-12-25T10:43:46.495Z,7.00
2022-12-25T10:46:17.319Z,7.10
2022-12-25T10:48:50.266Z,7.20
2022-12-25T10:51:31.811Z,7.20
2022-12-25T10:54:02.595Z,7.20
2022-12-25T10:56:31.314Z,7.20
2022-12-25T10:59:11.700Z,7.30
2022-12-25T11:01:39.956Z,7.30
2022-12-25T11:04:08.451Z,7.30
2022-12-25T11:06:36.929Z,7.40
2022-12-25T11:09:06.719Z,7.40
2022-12-25T11:11:35.025Z,7.40
2022-12-25T11:14:04.167Z,7.40
2022-12-25T11:16:34.388Z,7.50
2022-12-25T11:19:03.406Z,7.60
2022-12-25T11:21:33.664Z,7.60
2022-12-25T11:24:03.990Z,7.60
2022-12-25T11:26:46.936Z,7.70
2022-12-25T11:29:24.681Z,7.70
2022-12-25T11:31:55.745Z,7.80
2022-12-25T11:34:32.780Z,7.70
2022-12-25T11:37:02.720Z,7.80
2022-12-25T11:39:32.808Z,7.80
2022-12-25T11:42:08.655Z,7.80
2022-12-25T11:44:45.245Z,7.80
2022-12-25T11:47:20.359Z,7.80
2022-12-25T11:50:00.951Z,7.70
2022-12-25T11:52:34.816Z,7.70
2022-12-25T11:55:08.625Z,7.90
2022-12-25T11:57:40.567Z,7.80
2022-12-25T12:00:12.579Z,7.80
2022-12-25T12:02:47.321Z,7.90
2022-12-25T12:05:21.314Z,8.10
2022-12-25T12:07:56.938Z,8.10
2022-12-25T12:10:37.513Z,8.00
2022-12-25T12:13:31.768Z,8.20
2022-12-25T12:16:00.074Z,8.10
2022-12-25T12:18:32.850Z,8.20
2022-12-25T12:21:04.031Z,8.30
2022-12-25T12:23:34.131Z,8.20
2022-12-25T12:26:02.937Z,8.30
2022-12-25T12:28:40.784Z,8.20
2022-12-25T12:31:10.299Z,8.30
2022-12-25T12:33:43.933Z,8.20
2022-12-25T12:36:14.881Z,8.30
2022-12-25T12:38:45.128Z,8.30
2022-12-25T12:41:15.707Z,8.30
2022-12-25T12:43:48.672Z,8.30
2022-12-25T12:46:24.436Z,8.30
2022-12-25T12:49:09.597Z,8.40
2022-12-25T12:51:40.702Z,8.40
2022-12-25T12:54:20.800Z,8.40
2022-12-25T12:57:00.245Z,8.30
2022-12-25T12:59:40.875Z,8.30
2022-12-25T13:02:41.758Z,8.30
2022-12-25T13:05:19.882Z,8.40
2022-12-25T13:07:58.130Z,8.40
2022-12-25T13:10:32.327Z,8.40
2022-12-25T13:13:03.036Z,8.30
2022-12-25T13:15:35.879Z,8.30
2022-12-25T13:18:07.390Z,8.30
2022-12-25T13:20:42.932Z,8.30
2022-12-25T13:23:25.569Z,8.30
2022-12-25T13:25:55.016Z,8.20
2022-12-25T13:28:27.835Z,8.30
2022-12-25T13:31:03.608Z,8.40
2022-12-25T13:33:31.963Z,8.30
2022-12-25T13:36:00.271Z,8.40
2022-12-25T13:38:30.051Z,8.40
2022-12-25T13:41:16.688Z,8.30
2022-12-25T13:43:46.194Z,8.30
2022-12-25T13:46:16.644Z,8.40
2022-12-25T13:48:44.991Z,8.40
2022-12-25T13:51:17.601Z,8.40
2022-12-25T13:53:45.964Z,8.40
2022-12-25T13:56:17.153Z,8.30
2022-12-25T13:58:48.524Z,8.30
2022-12-25T14:01:19.503Z,8.30
2022-12-25T14:03:49.494Z,8.30
2022-12-25T14:06:20.204Z,8.30
2022-12-25T14:08:49.714Z,8.20
2022-12-25T14:11:21.782Z,8.20
2022-12-25T14:13:53.510Z,8.20
2022-12-25T14:16:23.577Z,8.30
2022-12-25T14:18:53.644Z,8.20
2022-12-25T14:21:29.507Z,8.20
2022-12-25T14:23:57.872Z,8.20
2022-12-25T14:26:29.169Z,8.10
2022-12-25T14:29:12.610Z,8.10
2022-12-25T14:31:47.597Z,8.10
2022-12-25T14:34:20.044Z,8.10
2022-12-25T14:36:49.203Z,8.00
2022-12-25T14:39:34.967Z,8.20
2022-12-25T14:42:12.469Z,8.00
2022-12-25T14:44:41.803Z,8.10
2022-12-25T14:47:21.891Z,8.10
2022-12-25T14:49:50.280Z,8.20
2022-12-25T14:52:21.957Z,8.10
2022-12-25T14:54:52.260Z,8.20
2022-12-25T14:57:27.748Z,8.10
2022-12-25T15:00:21.894Z,8.20
2022-12-25T15:02:53.177Z,8.10
2022-12-25T15:05:30.618Z,8.20
2022-12-25T15:08:23.563Z,8.20
2022-12-25T15:11:02.248Z,8.20
2022-12-25T15:13:32.336Z,8.20
2022-12-25T15:16:04.930Z,8.10
2022-12-25T15:18:39.561Z,8.20
2022-12-25T15:21:08.140Z,8.10
2022-12-25T15:23:36.281Z,8.20
2022-12-25T15:26:04.404Z,8.20
2022-12-25T15:28:32.544Z,8.20
2022-12-25T15:31:00.658Z,8.20
2022-12-25T15:33:28.822Z,8.20
2022-12-25T15:35:58.298Z,8.20
2022-12-25T15:38:26.448Z,8.10
2022-12-25T15:40:54.568Z,8.10
2022-12-25T15:43:40.503Z,8.10
2022-12-25T15:46:10.791Z,8.10
2022-12-25T15:48:38.997Z,8.20
2022-12-25T15:51:08.568Z,8.20
2022-12-25T15:53:36.674Z,8.10
2022-12-25T15:56:05.038Z,8.20
2022-12-25T15:58:33.179Z,8.20
2022-12-25T16:01:01.294Z,8.20
2022-12-25T16:03:29.474Z,8.20
2022-12-25T16:05:58.043Z,8.10
2022-12-25T16:08:27.525Z,8.10
2022-12-25T16:10:56.029Z,8.20
2022-12-25T16:13:24.432Z,8.10
2022-12-25T16:15:52.644Z,8.10
2022-12-25T16:18:21.526Z,8.20
2022-12-25T16:20:49.976Z,8.10
2022-12-25T16:23:18.112Z,8.10
2022-12-25T16:25:47.801Z,8.20
2022-12-25T16:28:15.950Z,8.20
2022-12-25T16:30:44.253Z,8.20
2022-12-25T16:33:12.681Z,8.20
2022-12-25T16:35:40.831Z,8.10
2022-12-25T16:38:08.934Z,8.10
2022-12-25T16:40:37.103Z,8.20
2022-12-25T16:43:06.638Z,8.20
2022-12-25T16:45:39.653Z,8.30
2022-12-25T16:48:08.768Z,8.30
2022-12-25T16:50:39.253Z,8.20
2022-12-25T16:53:07.578Z,8.20
2022-12-25T16:55:36.849Z,8.30
2022-12-25T16:58:06.946Z,8.30
2022-12-25T17:00:35.277Z,8.20
2022-12-25T17:03:03.720Z,8.20
2022-12-25T17:05:34.471Z,8.20
2022-12-25T17:08:02.590Z,8.30
2022-12-25T17:10:30.709Z,8.40
2022-12-25T17:12:58.884Z,8.40
2022-12-25T17:15:29.330Z,8.40
2022-12-25T17:17:57.487Z,8.30
2022-12-25T17:20:25.612Z,8.40
2022-12-25T17:22:53.747Z,8.30
2022-12-25T17:25:21.891Z,8.30
2022-12-25T17:27:50.766Z,8.20
2022-12-25T17:30:19.023Z,8.20
2022-12-25T17:32:48.513Z,8.30
2022-12-25T17:35:17.837Z,8.30
2022-12-25T17:37:46.281Z,8.20
2022-12-25T17:40:15.748Z,8.30
2022-12-25T17:42:44.277Z,8.30
2022-12-25T17:45:12.968Z,8.20
2022-12-25T17:47:41.273Z,8.30
2022-12-25T17:50:11.046Z,8.20
2022-12-25T17:52:39.163Z,8.30
2022-12-25T17:55:08.361Z,8.30
2022-12-25T17:57:36.453Z,8.30
2022-12-25T18:00:05.678Z,8.30
2022-12-25T18:02:34.002Z,8.20
2022-12-25T18:05:02.312Z,8.20
2022-12-25T18:07:31.824Z,8.30
2022-12-25T18:09:59.952Z,8.40
2022-12-25T18:12:28.624Z,8.30
2022-12-25T18:14:56.723Z,8.40
2022-12-25T18:17:25.139Z,8.40
2022-12-25T18:19:53.301Z,8.40
2022-12-25T18:22:22.184Z,8.50
2022-12-25T18:24:51.682Z,8.40
2022-12-25T18:27:20.470Z,8.50
2022-12-25T18:29:49.001Z,8.60
2022-12-25T18:32:17.427Z,8.60
2022-12-25T18:34:45.515Z,8.60
2022-12-25T18:37:13.595Z,8.50
2022-12-25T18:39:41.743Z,8.50
2022-12-25T18:42:28.729Z,8.50
2022-12-25T18:44:56.892Z,8.60
2022-12-25T18:47:25.282Z,8.50
2022-12-25T18:49:53.414Z,8.70
2022-12-25T18:52:48.983Z,8.60
2022-12-25T18:55:11.077Z,8.60
2022-12-25T18:57:40.929Z,8.60
2022-12-25T19:00:10.186Z,8.80
2022-12-25T19:02:38.506Z,8.80
2022-12-25T19:05:08.069Z,8.60
2022-12-25T19:07:36.935Z,8.70
2022-12-25T19:10:06.011Z,8.50
2022-12-25T19:12:34.406Z,8.60
2022-12-25T19:15:04.371Z,8.60
2022-12-25T19:17:34.422Z,8.60
2022-12-25T19:20:02.554Z,8.50
2022-12-25T19:22:30.655Z,8.60
2022-12-25T19:24:58.843Z,8.70
2022-12-25T19:27:27.009Z,8.60
2022-12-25T19:29:55.378Z,8.70
2022-12-25T19:32:24.831Z,8.60
2022-12-25T19:34:52.931Z,8.70
2022-12-25T19:37:21.108Z,8.80
2022-12-25T19:39:49.993Z,8.80
2022-12-25T19:42:18.940Z,8.90
2022-12-25T19:44:47.295Z,9.00
2022-12-25T19:47:15.659Z,8.90
2022-12-25T19:49:48.343Z,8.90
2022-12-25T19:52:19.464Z,9.00
2022-12-25T19:54:47.576Z,8.90
2022-12-25T19:57:15.681Z,8.90
2022-12-25T19:59:43.812Z,9.00
2022-12-25T20:02:12.626Z,9.00
2022-12-25T20:04:40.761Z,9.00
2022-12-25T20:07:10.296Z,9.00
2022-12-25T20:09:38.447Z,8.90
2022-12-25T20:12:08.455Z,8.90
2022-12-25T20:14:36.633Z,9.00
2022-12-25T20:17:04.787Z,9.00
2022-12-25T20:19:32.977Z,9.10
2022-12-25T20:22:01.403Z,9.10
2022-12-25T20:24:31.309Z,9.10
2022-12-25T20:26:59.684Z,9.00
2022-12-25T20:29:27.896Z,9.10
2022-12-25T20:31:56.078Z,9.00
2022-12-25T20:34:24.551Z,8.90
2022-12-25T20:36:52.636Z,9.10
2022-12-25T20:39:20.813Z,9.10
2022-12-25T20:41:50.579Z,9.10
2022-12-25T20:44:19.641Z,9.10
2022-12-25T20:46:47.796Z,9.10
2022-12-25T20:49:16.583Z,9.20
2022-12-25T20:51:44.945Z,9.20
2022-12-25T20:54:14.959Z,9.30
2022-12-25T20:56:43.177Z,9.20
2022-12-25T20:59:13.083Z,9.50
2022-12-25T21:01:41.400Z,9.30
2022-12-25T21:04:15.894Z,9.40
2022-12-25T21:06:44.785Z,9.60
2022-12-25T21:09:12.944Z,9.50
2022-12-25T21:11:41.585Z,9.60
2022-12-25T21:14:09.824Z,9.80
2022-12-25T21:16:39.396Z,9.80
2022-12-25T21:19:07.543Z,9.70
2022-12-25T21:21:36.468Z,9.70
2022-12-25T21:24:04.941Z,9.80
2022-12-25T21:26:33.235Z,9.80
2022-12-25T21:29:03.230Z,9.90
2022-12-25T21:31:52.417Z,9.90
2022-12-25T21:34:21.136Z,10.20
2022-12-25T21:36:49.669Z,10.10
2022-12-25T21:39:18.009Z,10.30
2022-12-25T21:41:46.132Z,10.20
2022-12-25T21:44:14.279Z,10.30
2022-12-25T21:46:42.507Z,10.30
2022-12-25T21:49:11.013Z,10.20
2022-12-25T21:51:58.133Z,10.40
2022-12-25T21:54:26.260Z,10.20
2022-12-25T21:56:54.394Z,10.40
2022-12-25T21:59:23.350Z,10.50
2022-12-25T22:01:52.432Z,10.40
2022-12-25T22:04:22.732Z,10.50
2022-12-25T22:07:09.589Z,10.60
2022-12-25T22:09:38.154Z,10.50
2022-12-25T22:12:28.571Z,10.40
2022-12-25T22:15:06.928Z,10.40
2022-12-25T22:17:54.763Z,10.50
2022-12-25T22:20:25.108Z,10.60
2022-12-25T22:22:55.196Z,10.60
2022-12-25T22:25:24.405Z,10.60
2022-12-25T22:27:53.173Z,10.60
2022-12-25T22:30:24.070Z,10.50
2022-12-25T22:32:53.331Z,10.70
2022-12-25T22:35:22.266Z,10.70
2022-12-25T22:37:50.646Z,10.60
2022-12-25T22:40:21.761Z,10.80
2022-12-25T22:42:50.017Z,10.70
2022-12-25T22:45:18.777Z,10.80
2022-12-25T22:47:46.946Z,10.80
2022-12-25T22:50:15.884Z,10.80
2022-12-25T22:52:46.194Z,10.80
2022-12-25T22:55:17.762Z,10.90
2022-12-25T22:57:47.509Z,10.80
2022-12-25T23:00:15.872Z,10.90
2022-12-25T23:02:44.428Z,10.90
2022-12-25T23:05:12.683Z,10.80
2022-12-25T23:07:41.763Z,10.80
2022-12-25T23:10:11.435Z,10.90
2022-12-25T23:12:57.357Z,10.90
2022-12-25T23:15:27.919Z,10.90
2022-12-25T23:18:19.143Z,10.90
2022-12-25T23:21:05.070Z,11.00
2022-12-25T23:23:51.464Z,11.00
2022-12-25T23:26:22.009Z,11.00
2022-12-25T23:29:07.740Z,11.00
2022-12-25T23:31:39.937Z,11.00
2022-12-25T23:34:09.767Z,11.00
2022-12-25T23:36:37.874Z,11.00
2022-12-25T23:39:10.180Z,11.10
2022-12-25T23:41:39.043Z,11.00
2022-12-25T23:44:07.285Z,11.10
2022-12-25T23:46:37.202Z,11.10
2022-12-25T23:49:05.783Z,11.00
2022-12-25T23:51:35.582Z,11.10
2022-12-25T23:54:03.905Z,11.10
2022-12-25T23:56:32.257Z,11.00
2022-12-25T23:59:00.446Z,11.10
