createdAt,value
2018-05-24T00:02:23.502Z,71.71
2018-05-24T00:04:51.767Z,70.68
2018-05-24T00:07:19.516Z,71.15
2018-05-24T00:09:47.068Z,71.06
2018-05-24T00:12:14.557Z,70.95
2018-05-24T00:14:41.993Z,71.29
2018-05-24T00:17:09.407Z,70.69
2018-05-24T00:19:36.811Z,72.06
2018-05-24T00:22:04.246Z,70.73
2018-05-24T00:24:31.763Z,70.69
2018-05-24T00:26:59.157Z,70.12
2018-05-24T00:29:26.593Z,70.54
2018-05-24T00:31:54.709Z,70.68
2018-05-24T00:34:22.356Z,70.88
2018-05-24T00:36:50.069Z,72.06
2018-05-24T00:39:17.625Z,72.03
2018-05-24T00:41:45.096Z,71.95
2018-05-24T00:44:12.647Z,72.39
2018-05-24T00:46:40.053Z,71.00
2018-05-24T00:49:07.460Z,71.32
2018-05-24T00:51:34.885Z,70.78
2018-05-24T00:54:02.473Z,70.85
2018-05-24T00:56:29.855Z,71.62
2018-05-24T00:58:57.297Z,71.50
2018-05-24T01:01:24.798Z,71.89
2018-05-24T01:03:52.306Z,70.98
2018-05-24T01:06:19.939Z,71.19
2018-05-24T01:08:47.616Z,71.49
2018-05-24T01:11:15.027Z,70.47
2018-05-24T01:13:42.494Z,72.03
2018-05-24T01:16:09.968Z,71.32
2018-05-24T01:18:37.482Z,72.11
2018-05-24T01:21:04.985Z,72.51
2018-05-24T01:23:32.452Z,72.38
2018-05-24T01:25:59.962Z,72.94
2018-05-24T01:28:27.410Z,73.72
2018-05-24T01:30:55.057Z,72.87
2018-05-24T01:33:22.510Z,71.85
2018-05-24T01:35:50.142Z,71.93
2018-05-24T01:38:17.566Z,72.72
2018-05-24T01:40:45.274Z,72.98
2018-05-24T01:43:12.852Z,72.53
2018-05-24T01:45:40.302Z,71.97
2018-05-24T01:48:07.759Z,72.15
2018-05-24T01:50:35.386Z,72.29
2018-05-24T01:53:02.930Z,72.81
2018-05-24T01:55:30.466Z,72.67
2018-05-24T01:57:58.049Z,72.77
2018-05-24T02:00:25.516Z,72.77
2018-05-24T02:02:53.335Z,72.54
2018-05-24T02:05:20.798Z,72.78
2018-05-24T02:07:48.424Z,73.48
2018-05-24T02:10:15.999Z,72.82
2018-05-24T02:12:43.617Z,73.13
2018-05-24T02:15:11.112Z,71.92
2018-05-24T02:17:38.578Z,71.97
2018-05-24T02:20:06.010Z,72.64
2018-05-24T02:22:33.418Z,72.39
2018-05-24T02:25:00.825Z,72.13
2018-05-24T02:27:28.297Z,72.58
2018-05-24T02:29:55.767Z,71.91
2018-05-24T02:32:23.286Z,72.16
2018-05-24T02:34:51.247Z,72.19
2018-05-24T02:37:18.767Z,71.82
2018-05-24T02:39:46.377Z,71.79
2018-05-24T02:42:13.899Z,72.35
2018-05-24T02:44:41.323Z,71.75
2018-05-24T02:47:08.714Z,72.56
2018-05-24T02:49:36.112Z,71.87
2018-05-24T02:52:03.508Z,71.57
2018-05-24T02:54:30.907Z,72.21
2018-05-24T02:56:58.361Z,71.96
2018-05-24T02:59:25.975Z,72.10
2018-05-24T03:01:53.441Z,72.26
2018-05-24T03:04:20.890Z,72.10
2018-05-24T03:06:48.418Z,72.47
2018-05-24T03:09:15.939Z,72.23
2018-05-24T03:11:43.360Z,71.87
2018-05-24T03:14:10.787Z,72.03
2018-05-24T03:16:38.184Z,72.47
2018-05-24T03:19:05.718Z,72.43
2018-05-24T03:21:33.267Z,72.50
2018-05-24T03:24:00.686Z,73.48
2018-05-24T03:26:28.135Z,73.59
2018-05-24T03:28:55.716Z,73.42
2018-05-24T03:31:23.143Z,72.77
2018-05-24T03:33:54.468Z,72.37
2018-05-24T03:36:21.962Z,73.11
2018-05-24T03:38:52.431Z,73.49
2018-05-24T03:41:20.721Z,73.37
2018-05-24T03:43:48.162Z,72.95
2018-05-24T03:46:15.621Z,72.53
2018-05-24T03:48:44.097Z,73.44
2018-05-24T03:51:12.203Z,73.40
2018-05-24T03:53:39.590Z,73.83
2018-05-24T03:56:06.995Z,72.91
2018-05-24T03:58:34.496Z,74.44
2018-05-24T04:01:13.650Z,74.03
2018-05-24T04:03:47.845Z,73.92
2018-05-24T04:06:15.301Z,73.19
2018-05-24T04:08:42.694Z,73.48
2018-05-24T04:11:10.144Z,72.98
2018-05-24T04:13:37.544Z,73.78
2018-05-24T04:16:04.931Z,73.44
2018-05-24T04:18:32.306Z,72.69
2018-05-24T04:20:59.718Z,73.23
2018-05-24T04:23:27.111Z,73.91
2018-05-24T04:25:54.510Z,73.34
2018-05-24T04:28:21.894Z,73.04
2018-05-24T04:30:49.303Z,73.81
2018-05-24T04:33:16.695Z,73.91
2018-05-24T04:35:44.092Z,74.21
2018-05-24T04:38:11.505Z,74.11
2018-05-24T04:40:38.917Z,73.75
2018-05-24T04:43:06.300Z,74.29
2018-05-24T04:45:33.795Z,73.77
2018-05-24T04:48:01.091Z,73.21
2018-05-24T04:50:28.479Z,73.75
2018-05-24T04:52:55.878Z,74.10
2018-05-24T04:55:23.280Z,73.69
2018-05-24T04:57:50.685Z,74.79
2018-05-24T05:00:18.080Z,74.25
2018-05-24T05:02:45.471Z,73.79
2018-05-24T05:05:12.871Z,73.09
2018-05-24T05:07:40.268Z,73.51
2018-05-24T05:10:07.665Z,74.13
2018-05-24T05:12:35.056Z,74.38
2018-05-24T05:15:02.443Z,74.36
2018-05-24T05:17:29.843Z,74.27
2018-05-24T05:19:57.233Z,74.47
2018-05-24T05:22:24.629Z,74.42
2018-05-24T05:24:52.034Z,73.60
2018-05-24T05:27:19.429Z,73.42
2018-05-24T05:29:46.815Z,73.67
2018-05-24T05:32:14.442Z,73.44
2018-05-24T05:34:41.838Z,73.95
2018-05-24T05:37:09.226Z,73.70
2018-05-24T05:39:36.637Z,73.25
2018-05-24T05:42:04.036Z,73.29
2018-05-24T05:44:31.422Z,73.50
2018-05-24T05:46:58.821Z,73.52
2018-05-24T05:49:26.207Z,72.71
2018-05-24T05:51:53.627Z,72.76
2018-05-24T05:54:21.151Z,73.26
2018-05-24T05:56:48.554Z,73.07
2018-05-24T05:59:15.951Z,73.09
2018-05-24T06:01:43.458Z,73.23
2018-05-24T06:04:10.751Z,73.76
2018-05-24T06:06:38.136Z,73.08
2018-05-24T06:09:05.532Z,73.12
2018-05-24T06:11:32.924Z,73.20
2018-05-24T06:14:00.325Z,73.39
2018-05-24T06:16:27.946Z,73.48
2018-05-24T06:18:55.339Z,73.65
2018-05-24T06:21:22.739Z,73.53
2018-05-24T06:23:50.129Z,73.53
2018-05-24T06:26:17.555Z,73.07
2018-05-24T06:28:44.918Z,73.04
2018-05-24T06:31:12.318Z,73.34
2018-05-24T06:33:39.717Z,73.05
2018-05-24T06:36:07.110Z,72.88
2018-05-24T06:38:34.515Z,72.88
2018-05-24T06:41:01.907Z,72.65
2018-05-24T06:43:29.301Z,72.75
2018-05-24T06:45:56.696Z,73.23
2018-05-24T06:48:24.092Z,73.05
2018-05-24T06:50:52.111Z,72.87
2018-05-24T06:53:19.504Z,72.67
2018-05-24T06:55:46.895Z,73.19
2018-05-24T06:58:14.294Z,72.75
2018-05-24T07:00:41.696Z,72.55
2018-05-24T07:03:09.117Z,72.57
2018-05-24T07:05:36.636Z,72.49
2018-05-24T07:08:04.053Z,72.64
2018-05-24T07:10:31.441Z,72.45
2018-05-24T07:12:58.835Z,72.57
2018-05-24T07:15:26.230Z,72.11
2018-05-24T07:17:53.645Z,71.78
2018-05-24T07:20:21.829Z,71.94
2018-05-24T07:22:49.223Z,71.45
2018-05-24T07:25:16.605Z,71.46
2018-05-24T07:27:44.020Z,71.61
2018-05-24T07:30:11.589Z,71.37
2018-05-24T07:32:38.983Z,70.86
2018-05-24T07:35:06.375Z,69.97
2018-05-24T07:37:33.772Z,70.04
2018-05-24T07:40:01.172Z,69.90
2018-05-24T07:42:28.568Z,70.14
2018-05-24T07:44:55.972Z,69.11
2018-05-24T07:47:23.375Z,69.38
2018-05-24T07:49:51.791Z,68.76
2018-05-24T07:52:19.182Z,68.70
2018-05-24T07:54:46.670Z,68.25
2018-05-24T07:57:13.975Z,68.31
2018-05-24T07:59:41.379Z,69.04
2018-05-24T08:02:08.776Z,68.87
2018-05-24T08:04:36.176Z,68.56
2018-05-24T08:07:03.571Z,68.93
2018-05-24T08:09:31.154Z,69.28
2018-05-24T08:11:58.554Z,69.33
2018-05-24T08:14:25.950Z,69.36
2018-05-24T08:16:53.600Z,68.90
2018-05-24T08:19:21.890Z,69.58
2018-05-24T08:21:49.300Z,69.50
2018-05-24T08:24:16.682Z,68.85
2018-05-24T08:26:44.083Z,68.78
2018-05-24T08:29:11.474Z,68.39
2018-05-24T08:31:38.876Z,68.47
2018-05-24T08:34:06.283Z,68.31
2018-05-24T08:36:33.687Z,67.92
2018-05-24T08:39:01.087Z,67.52
2018-05-24T08:41:28.488Z,67.21
2018-05-24T08:43:55.871Z,67.56
2018-05-24T08:46:23.409Z,66.96
2018-05-24T08:48:50.785Z,66.25
2018-05-24T08:51:18.182Z,66.23
2018-05-24T08:53:46.489Z,66.12
2018-05-24T08:56:14.071Z,65.85
2018-05-24T08:58:41.495Z,65.61
2018-05-24T09:01:09.041Z,65.23
2018-05-24T09:03:36.698Z,66.53
2018-05-24T09:06:04.227Z,65.56
2018-05-24T09:08:31.699Z,65.25
2018-05-24T09:10:59.105Z,64.79
2018-05-24T09:13:26.647Z,64.92
2018-05-24T09:15:54.024Z,65.36
2018-05-24T09:18:22.194Z,65.31
2018-05-24T09:20:49.719Z,64.28
2018-05-24T09:23:17.271Z,63.59
2018-05-24T09:25:44.804Z,62.87
2018-05-24T09:28:12.350Z,63.69
2018-05-24T09:30:39.740Z,62.60
2018-05-24T09:33:07.141Z,63.21
2018-05-24T09:35:34.653Z,62.29
2018-05-24T09:38:02.057Z,61.78
2018-05-24T09:40:29.441Z,62.40
2018-05-24T09:42:56.891Z,63.09
2018-05-24T09:45:24.300Z,63.20
2018-05-24T09:47:52.348Z,63.43
2018-05-24T09:50:19.816Z,62.33
2018-05-24T09:52:47.247Z,62.55
2018-05-24T09:55:14.798Z,62.60
2018-05-24T09:57:42.194Z,62.62
2018-05-24T10:00:09.681Z,61.53
2018-05-24T10:02:37.226Z,60.49
2018-05-24T10:05:04.660Z,59.94
2018-05-24T10:07:32.116Z,59.08
2018-05-24T10:09:59.530Z,60.81
2018-05-24T10:12:26.922Z,60.78
2018-05-24T10:14:56.430Z,59.98
2018-05-24T10:17:24.025Z,59.95
2018-05-24T10:19:52.415Z,59.75
2018-05-24T10:22:19.909Z,59.58
2018-05-24T10:24:47.327Z,59.17
2018-05-24T10:27:14.954Z,59.65
2018-05-24T10:29:42.417Z,59.28
2018-05-24T10:32:09.830Z,59.57
2018-05-24T10:34:37.210Z,60.08
2018-05-24T10:37:04.603Z,61.13
2018-05-24T10:39:32.105Z,62.22
2018-05-24T10:41:59.451Z,61.93
2018-05-24T10:44:26.840Z,62.33
2018-05-24T10:46:54.243Z,62.00
2018-05-24T10:49:22.494Z,63.01
2018-05-24T10:51:49.919Z,63.58
2018-05-24T10:54:17.384Z,63.14
2018-05-24T10:56:44.741Z,62.96
2018-05-24T10:59:12.106Z,62.13
2018-05-24T11:01:39.487Z,61.46
2018-05-24T11:04:06.892Z,61.60
2018-05-24T11:06:34.305Z,61.56
2018-05-24T11:09:01.702Z,62.13
2018-05-24T11:11:29.094Z,61.83
2018-05-24T11:13:56.481Z,62.65
2018-05-24T11:16:23.895Z,62.97
2018-05-24T11:18:51.279Z,64.15
2018-05-24T11:21:18.679Z,63.25
2018-05-24T11:23:46.095Z,63.33
2018-05-24T11:26:13.489Z,63.25
2018-05-24T11:28:40.888Z,64.03
2018-05-24T11:31:08.283Z,63.83
2018-05-24T11:33:35.681Z,64.13
2018-05-24T11:36:03.222Z,64.02
2018-05-24T11:38:30.676Z,64.72
2018-05-24T11:40:58.064Z,64.12
2018-05-24T11:43:25.759Z,64.23
2018-05-24T11:45:53.060Z,64.35
2018-05-24T11:48:20.585Z,64.26
2018-05-24T11:50:48.161Z,64.15
2018-05-24T11:53:15.635Z,65.12
2018-05-24T11:55:43.099Z,64.62
2018-05-24T11:58:10.648Z,66.63
2018-05-24T12:00:38.044Z,67.48
2018-05-24T12:03:05.436Z,69.69
2018-05-24T12:05:32.854Z,73.80
2018-05-24T12:08:00.258Z,70.99
2018-05-24T12:10:27.648Z,72.94
2018-05-24T12:12:55.100Z,71.32
2018-05-24T12:15:22.915Z,70.93
2018-05-24T12:17:50.357Z,72.58
2018-05-24T12:20:17.767Z,72.86
2018-05-24T12:22:45.201Z,73.83
2018-05-24T12:25:12.602Z,71.99
2018-05-24T12:27:39.999Z,69.48
2018-05-24T12:30:07.453Z,69.43
2018-05-24T12:32:34.921Z,67.31
2018-05-24T12:35:02.330Z,67.04
2018-05-24T12:37:29.722Z,65.58
2018-05-24T12:39:57.231Z,65.01
2018-05-24T12:42:25.463Z,63.03
2018-05-24T12:44:53.130Z,63.73
2018-05-24T12:47:20.505Z,61.57
2018-05-24T12:49:47.896Z,59.67
2018-05-24T12:52:15.487Z,57.68
2018-05-24T12:54:42.930Z,55.79
2018-05-24T12:57:10.421Z,52.52
2018-05-24T12:59:37.839Z,48.73
2018-05-24T13:02:05.315Z,48.05
2018-05-24T13:04:32.712Z,47.26
2018-05-24T13:07:00.173Z,45.98
2018-05-24T13:09:27.698Z,46.48
2018-05-24T13:11:55.139Z,46.23
2018-05-24T13:14:23.388Z,43.26
2018-05-24T13:16:50.762Z,46.09
2018-05-24T13:19:18.295Z,46.19
2018-05-24T13:21:45.687Z,46.22
2018-05-24T13:24:13.208Z,45.33
2018-05-24T13:26:40.695Z,45.24
2018-05-24T13:29:08.790Z,41.43
2018-05-24T13:31:36.297Z,39.81
2018-05-24T13:34:03.980Z,39.76
2018-05-24T13:36:31.350Z,40.49
2018-05-24T13:38:58.752Z,40.93
2018-05-24T13:41:26.297Z,39.14
2018-05-24T13:43:53.695Z,38.76
2018-05-24T13:46:21.079Z,38.69
2018-05-24T13:48:49.390Z,39.85
2018-05-24T13:51:16.774Z,38.96
2018-05-24T13:53:44.186Z,35.98
2018-05-24T13:56:11.572Z,37.66
2018-05-24T13:58:38.955Z,39.43
2018-05-24T14:01:06.331Z,38.46
2018-05-24T14:03:33.731Z,39.15
2018-05-24T14:06:01.113Z,41.85
2018-05-24T14:08:28.505Z,42.60
2018-05-24T14:10:55.892Z,42.56
2018-05-24T14:13:23.434Z,44.00
2018-05-24T14:15:50.823Z,44.43
2018-05-24T14:18:18.213Z,44.09
2018-05-24T14:20:45.590Z,45.00
2018-05-24T14:23:12.990Z,45.36
2018-05-24T14:25:40.367Z,44.60
2018-05-24T14:28:07.755Z,42.97
2018-05-24T14:30:35.138Z,42.50
2018-05-24T14:33:02.534Z,42.99
2018-05-24T14:35:29.979Z,43.28
2018-05-24T14:37:57.358Z,43.17
2018-05-24T14:40:25.738Z,43.30
2018-05-24T14:42:53.798Z,43.59
2018-05-24T14:45:21.186Z,44.47
2018-05-24T14:48:04.300Z,44.48
2018-05-24T14:50:31.683Z,43.76
2018-05-24T14:52:59.072Z,44.04
2018-05-24T14:55:26.462Z,40.66
2018-05-24T14:57:53.842Z,39.50
2018-05-24T15:00:21.236Z,37.55
2018-05-24T15:02:48.619Z,40.39
2018-05-24T15:05:16.010Z,41.66
2018-05-24T15:07:43.394Z,42.64
2018-05-24T15:10:10.787Z,42.12
2018-05-24T15:12:38.176Z,40.30
2018-05-24T15:15:05.550Z,42.61
2018-05-24T15:17:32.939Z,44.14
2018-05-24T15:20:00.339Z,43.80
2018-05-24T15:22:27.715Z,45.34
2018-05-24T15:24:55.104Z,45.00
2018-05-24T15:27:22.493Z,44.48
2018-05-24T15:29:49.882Z,45.51
2018-05-24T15:32:17.246Z,46.06
2018-05-24T15:34:44.683Z,45.98
2018-05-24T15:37:12.071Z,46.51
2018-05-24T15:39:39.446Z,46.99
2018-05-24T15:42:06.829Z,47.23
2018-05-24T15:44:34.471Z,47.63
2018-05-24T15:47:01.886Z,48.63
2018-05-24T15:49:29.279Z,48.43
2018-05-24T15:51:56.659Z,48.22
2018-05-24T15:54:24.051Z,48.11
2018-05-24T15:56:51.427Z,49.31
2018-05-24T15:59:18.819Z,48.27
2018-05-24T16:01:46.191Z,49.58
2018-05-24T16:04:13.590Z,49.79
2018-05-24T16:06:40.967Z,48.77
2018-05-24T16:09:08.353Z,48.72
2018-05-24T16:11:35.783Z,48.57
2018-05-24T16:14:03.171Z,48.30
2018-05-24T16:16:30.550Z,48.32
2018-05-24T16:18:57.929Z,48.41
2018-05-24T16:21:25.311Z,49.70
2018-05-24T16:23:52.691Z,49.78
2018-05-24T16:26:20.086Z,49.37
2018-05-24T16:28:48.155Z,49.23
2018-05-24T16:31:15.541Z,49.77
2018-05-24T16:33:42.915Z,49.76
2018-05-24T16:36:10.315Z,50.50
2018-05-24T16:38:37.712Z,50.10
2018-05-24T16:41:05.099Z,50.05
2018-05-24T16:43:32.514Z,50.37
2018-05-24T16:45:59.882Z,49.74
2018-05-24T16:48:27.266Z,50.04
2018-05-24T16:50:54.653Z,49.48
2018-05-24T16:53:22.031Z,49.43
2018-05-24T16:55:49.429Z,49.50
2018-05-24T16:58:16.802Z,49.59
2018-05-24T17:00:44.191Z,49.77
2018-05-24T17:03:11.588Z,49.52
2018-05-24T17:05:38.974Z,49.34
2018-05-24T17:08:06.357Z,49.23
2018-05-24T17:10:33.852Z,49.14
2018-05-24T17:13:01.228Z,49.26
2018-05-24T17:15:28.621Z,49.03
2018-05-24T17:17:56.218Z,49.58
2018-05-24T17:20:24.312Z,50.42
2018-05-24T17:22:51.701Z,50.56
2018-05-24T17:25:19.072Z,51.70
2018-05-24T17:27:46.457Z,51.36
2018-05-24T17:30:13.861Z,52.02
2018-05-24T17:32:41.249Z,52.61
2018-05-24T17:35:08.640Z,51.70
2018-05-24T17:37:36.025Z,51.72
2018-05-24T17:40:03.416Z,51.17
2018-05-24T17:42:30.801Z,51.13
2018-05-24T17:44:58.196Z,51.20
2018-05-24T17:47:25.563Z,51.76
2018-05-24T17:49:52.950Z,52.33
2018-05-24T17:52:20.327Z,52.31
2018-05-24T17:54:47.719Z,52.27
2018-05-24T17:57:15.099Z,52.30
2018-05-24T17:59:42.479Z,52.68
2018-05-24T18:02:09.856Z,53.42
2018-05-24T18:04:37.250Z,52.36
2018-05-24T18:07:04.629Z,53.36
2018-05-24T18:09:32.025Z,53.31
2018-05-24T18:11:59.393Z,53.45
2018-05-24T18:14:26.789Z,53.59
2018-05-24T18:16:54.643Z,53.85
2018-05-24T18:19:22.032Z,53.83
2018-05-24T18:21:49.422Z,54.50
2018-05-24T18:24:16.797Z,54.62
2018-05-24T18:26:44.182Z,53.99
2018-05-24T18:29:11.567Z,54.72
2018-05-24T18:31:38.956Z,55.34
2018-05-24T18:34:06.336Z,56.08
2018-05-24T18:36:33.723Z,57.10
2018-05-24T18:39:01.111Z,56.82
2018-05-24T18:41:28.492Z,57.22
2018-05-24T18:43:55.866Z,57.01
2018-05-24T18:46:23.255Z,57.81
2018-05-24T18:48:50.643Z,59.12
2018-05-24T18:51:18.049Z,59.10
2018-05-24T18:53:45.434Z,58.36
2018-05-24T18:56:12.861Z,58.48
2018-05-24T18:58:40.194Z,59.12
2018-05-24T19:01:07.596Z,60.28
2018-05-24T19:03:34.978Z,58.75
2018-05-24T19:06:02.367Z,59.99
2018-05-24T19:08:29.759Z,60.08
2018-05-24T19:10:57.958Z,60.85
2018-05-24T19:13:25.396Z,61.11
2018-05-24T19:15:52.730Z,61.08
2018-05-24T19:18:20.925Z,61.97
2018-05-24T19:20:48.325Z,61.13
2018-05-24T19:23:15.704Z,61.23
2018-05-24T19:25:43.092Z,62.61
2018-05-24T19:28:10.474Z,62.33
2018-05-24T19:30:37.863Z,62.24
2018-05-24T19:33:05.248Z,62.76
2018-05-24T19:35:32.640Z,62.48
2018-05-24T19:38:00.073Z,62.63
2018-05-24T19:40:27.448Z,63.47
2018-05-24T19:42:54.954Z,63.21
2018-05-24T19:45:22.560Z,63.22
2018-05-24T19:47:49.945Z,64.13
2018-05-24T19:50:17.388Z,63.59
2018-05-24T19:52:44.718Z,63.55
2018-05-24T19:55:12.099Z,64.33
2018-05-24T19:57:39.479Z,63.99
2018-05-24T20:00:06.866Z,65.26
2018-05-24T20:02:34.243Z,65.73
2018-05-24T20:05:01.743Z,65.85
2018-05-24T20:07:29.143Z,65.92
2018-05-24T20:09:56.522Z,65.90
2018-05-24T20:12:23.920Z,66.62
2018-05-24T20:14:51.297Z,67.18
2018-05-24T20:17:18.691Z,67.15
2018-05-24T20:19:46.482Z,67.65
2018-05-24T20:22:13.890Z,68.11
2018-05-24T20:24:41.283Z,66.73
2018-05-24T20:27:08.682Z,66.20
2018-05-24T20:29:36.075Z,67.06
2018-05-24T20:32:03.471Z,67.76
2018-05-24T20:34:30.857Z,67.97
2018-05-24T20:36:58.243Z,67.45
2018-05-24T20:39:26.038Z,67.74
2018-05-24T20:41:53.435Z,69.09
2018-05-24T20:44:20.826Z,68.28
2018-05-24T20:46:48.219Z,67.62
2018-05-24T20:49:15.606Z,68.53
2018-05-24T20:51:43.003Z,68.19
2018-05-24T20:54:10.396Z,68.79
2018-05-24T20:56:37.802Z,68.58
2018-05-24T20:59:05.190Z,68.44
2018-05-24T21:01:32.612Z,68.96
2018-05-24T21:03:59.996Z,69.79
2018-05-24T21:06:27.401Z,69.65
2018-05-24T21:08:55.542Z,70.40
2018-05-24T21:11:22.937Z,69.55
2018-05-24T21:13:50.360Z,68.75
2018-05-24T21:16:18.000Z,68.88
2018-05-24T21:18:45.435Z,68.56
2018-05-24T21:21:12.998Z,70.19
2018-05-24T21:23:40.387Z,70.33
2018-05-24T21:26:07.782Z,70.62
2018-05-24T21:28:35.316Z,70.99
2018-05-24T21:31:02.710Z,70.79
2018-05-24T21:33:30.100Z,70.99
2018-05-24T21:35:57.496Z,69.71
2018-05-24T21:38:25.672Z,70.47
2018-05-24T21:40:53.062Z,71.79
2018-05-24T21:43:20.449Z,71.28
2018-05-24T21:45:47.848Z,71.34
2018-05-24T21:48:15.226Z,71.74
2018-05-24T21:50:42.623Z,72.41
2018-05-24T21:53:10.027Z,72.37
2018-05-24T21:55:37.421Z,71.92
2018-05-24T21:58:04.824Z,72.39
2018-05-24T22:00:32.226Z,72.45
2018-05-24T22:02:59.648Z,72.34
2018-05-24T22:05:27.026Z,73.06
2018-05-24T22:07:54.422Z,72.93
2018-05-24T22:10:21.820Z,73.57
2018-05-24T22:12:49.215Z,73.49
2018-05-24T22:15:16.607Z,73.46
2018-05-24T22:17:44.007Z,73.43
2018-05-24T22:20:11.421Z,73.10
2018-05-24T22:22:38.812Z,72.68
2018-05-24T22:25:06.213Z,72.81
2018-05-24T22:27:33.606Z,72.51
2018-05-24T22:30:00.994Z,73.25
2018-05-24T22:32:28.387Z,73.20
2018-05-24T22:34:56.677Z,71.79
2018-05-24T22:37:24.117Z,71.20
2018-05-24T22:39:52.438Z,73.05
2018-05-24T22:42:19.882Z,73.17
2018-05-24T22:44:47.289Z,72.70
2018-05-24T22:47:14.703Z,72.55
2018-05-24T22:49:42.130Z,72.85
2018-05-24T22:52:12.125Z,73.30
2018-05-24T22:54:39.525Z,73.45
2018-05-24T22:57:06.937Z,72.70
2018-05-24T22:59:34.327Z,72.30
2018-05-24T23:02:01.736Z,72.79
2018-05-24T23:04:29.122Z,72.17
2018-05-24T23:06:56.528Z,72.79
2018-05-24T23:09:23.931Z,73.55
2018-05-24T23:11:51.373Z,73.72
2018-05-24T23:14:18.763Z,73.44
2018-05-24T23:16:46.177Z,72.25
2018-05-24T23:19:13.583Z,73.07
2018-05-24T23:21:40.992Z,73.01
2018-05-24T23:24:08.388Z,73.33
2018-05-24T23:26:35.790Z,72.87
2018-05-24T23:29:03.186Z,73.58
2018-05-24T23:31:30.606Z,73.48
2018-05-24T23:33:58.003Z,73.04
2018-05-24T23:36:26.227Z,72.67
2018-05-24T23:38:53.619Z,72.98
2018-05-24T23:41:21.028Z,72.73
2018-05-24T23:43:48.417Z,72.82
2018-05-24T23:46:15.966Z,73.47
2018-05-24T23:48:44.141Z,73.55
2018-05-24T23:51:11.537Z,72.81
2018-05-24T23:53:38.963Z,72.93
2018-05-24T23:56:06.911Z,73.78
2018-05-24T23:58:34.311Z,74.06
