createdAt,value
2022-08-01T01:03:05.174Z,1012.9
2022-08-01T02:25:05.050Z,1012.9
2022-08-01T02:39:05.089Z,1012.9
2022-08-01T02:46:05.064Z,1012.9
2022-08-01T02:53:05.068Z,1012.9
2022-08-01T03:09:05.068Z,1012.9
2022-08-01T03:12:05.543Z,1012.9
2022-08-01T03:16:05.071Z,1012.9
2022-08-01T03:23:05.087Z,1012.9
2022-08-01T03:44:05.052Z,1013.1
2022-08-01T03:47:05.068Z,1013.2
2022-08-01T04:08:05.118Z,1013
2022-08-01T04:10:05.058Z,1013
2022-08-01T04:11:05.056Z,1013.1
2022-08-01T04:13:05.054Z,1013
2022-08-01T04:14:09.264Z,1013
2022-08-01T04:15:05.125Z,1013
2022-08-01T04:16:05.059Z,1013.1
2022-08-01T04:18:05.051Z,1013.1
2022-08-01T04:19:05.053Z,1013.1
2022-08-01T04:20:05.081Z,1013.1
2022-08-01T04:21:05.054Z,1013
2022-08-01T04:22:05.274Z,1013.1
2022-08-01T04:24:05.073Z,1013.1
2022-08-01T04:25:05.077Z,1013.1
2022-08-01T04:26:05.087Z,1013.1
2022-08-01T04:27:05.060Z,1013.2
2022-08-01T04:28:05.072Z,1013.2
2022-08-01T04:29:05.064Z,1013.2
2022-08-01T04:30:05.061Z,1013.2
2022-08-01T04:31:05.065Z,1013.2
2022-08-01T04:32:05.433Z,1013.3
2022-08-01T04:33:05.068Z,1013.2
2022-08-01T04:34:05.058Z,1013.2
2022-08-01T04:35:05.068Z,1013.3
2022-08-01T04:36:05.259Z,1013.3
2022-08-01T04:37:05.063Z,1013.3
2022-08-01T04:38:05.061Z,1013.3
2022-08-01T04:39:05.058Z,1013.3
2022-08-01T04:40:05.064Z,1013.4
2022-08-01T04:41:09.174Z,1013.3
2022-08-01T04:42:05.418Z,1013.4
2022-08-01T04:43:05.067Z,1013.3
2022-08-01T04:44:05.062Z,1013.4
2022-08-01T04:45:05.080Z,1013.4
2022-08-01T04:46:05.166Z,1013.4
2022-08-01T04:47:05.066Z,1013.4
2022-08-01T04:49:05.143Z,1013.4
2022-08-01T04:50:05.069Z,1013.4
2022-08-01T04:51:05.090Z,1013.4
2022-08-01T04:52:05.354Z,1013.5
2022-08-01T04:53:05.063Z,1013.5
2022-08-01T04:54:05.076Z,1013.5
2022-08-01T04:55:05.072Z,1013.5
2022-08-01T04:56:05.074Z,1013.5
2022-08-01T04:57:05.076Z,1013.5
2022-08-01T04:58:05.075Z,1013.5
2022-08-01T04:59:05.079Z,1013.5
2022-08-01T05:00:05.082Z,1013.5
2022-08-01T05:01:05.173Z,1013.5
2022-08-01T05:02:05.401Z,1013.5
2022-08-01T05:03:05.096Z,1013.5
2022-08-01T05:04:05.079Z,1013.5
2022-08-01T05:05:05.075Z,1013.5
2022-08-01T05:06:05.074Z,1013.5
2022-08-01T05:07:05.079Z,1013.5
2022-08-01T05:08:05.085Z,1013.5
2022-08-01T05:09:05.082Z,1013.5
2022-08-01T05:10:05.691Z,1013.5
2022-08-01T05:11:05.092Z,1013.5
2022-08-01T05:12:05.375Z,1013.5
2022-08-01T05:13:05.082Z,1013.5
2022-08-01T05:14:05.139Z,1013.5
2022-08-01T05:15:05.087Z,1013.5
2022-08-01T05:16:05.085Z,1013.6
2022-08-01T05:17:05.081Z,1013.6
2022-08-01T05:18:05.082Z,1013.6
2022-08-01T05:19:05.097Z,1013.6
2022-08-01T05:20:05.088Z,1013.6
2022-08-01T05:21:05.149Z,1013.6
2022-08-01T05:22:05.405Z,1013.6
2022-08-01T05:23:05.078Z,1013.6
2022-08-01T05:24:05.093Z,1013.6
2022-08-01T05:25:05.093Z,1013.6
2022-08-01T05:26:05.087Z,1013.6
2022-08-01T05:27:05.114Z,1013.6
2022-08-01T05:28:05.092Z,1013.6
2022-08-01T05:29:05.087Z,1013.7
2022-08-01T05:30:05.098Z,1013.7
2022-08-01T05:31:05.091Z,1013.7
2022-08-01T05:32:05.470Z,1013.7
2022-08-01T05:33:05.092Z,1013.7
2022-08-01T05:34:05.099Z,1013.7
2022-08-01T05:35:05.104Z,1013.8
2022-08-01T05:36:05.094Z,1013.7
2022-08-01T05:37:05.097Z,1013.8
2022-08-01T05:38:05.105Z,1013.8
2022-08-01T05:39:05.103Z,1013.8
2022-08-01T05:40:05.096Z,1013.8
2022-08-01T05:41:05.091Z,1013.8
2022-08-01T05:42:05.375Z,1013.8
2022-08-01T05:43:05.089Z,1013.8
2022-08-01T05:44:05.105Z,1013.8
2022-08-01T05:45:05.096Z,1013.8
2022-08-01T05:46:05.098Z,1013.8
2022-08-01T05:47:05.108Z,1013.8
2022-08-01T05:48:05.092Z,1013.8
2022-08-01T05:49:05.156Z,1013.8
2022-08-01T05:50:05.104Z,1013.8
2022-08-01T05:51:05.100Z,1013.8
2022-08-01T05:52:05.427Z,1013.8
2022-08-01T05:53:05.105Z,1013.8
2022-08-01T05:54:05.099Z,1013.9
2022-08-01T05:55:05.103Z,1013.9
2022-08-01T05:56:05.132Z,1013.8
2022-08-01T05:57:05.143Z,1013.8
2022-08-01T05:58:05.111Z,1013.8
2022-08-01T05:59:05.107Z,1013.8
2022-08-01T06:00:05.109Z,1013.8
2022-08-01T06:01:05.107Z,1013.8
2022-08-01T06:02:05.518Z,1013.8
2022-08-01T06:03:05.112Z,1013.9
2022-08-01T06:04:05.106Z,1013.8
2022-08-01T06:05:05.126Z,1013.8
2022-08-01T06:06:05.109Z,1013.8
2022-08-01T06:07:05.119Z,1013.8
2022-08-01T06:08:05.177Z,1013.8
2022-08-01T06:09:05.111Z,1013.8
2022-08-01T06:10:05.115Z,1013.9
2022-08-01T06:11:05.112Z,1013.8
2022-08-01T06:12:05.413Z,1013.9
2022-08-01T06:13:05.108Z,1013.9
2022-08-01T06:14:05.119Z,1013.9
2022-08-01T06:15:05.166Z,1013.9
2022-08-01T06:16:05.120Z,1013.9
2022-08-01T06:17:05.117Z,1013.9
2022-08-01T06:18:05.123Z,1013.9
2022-08-01T06:19:05.120Z,1013.9
2022-08-01T06:20:05.122Z,1013.9
2022-08-01T06:21:05.117Z,1013.9
2022-08-01T06:22:05.500Z,1013.9
2022-08-01T06:23:13.650Z,1013.9
2022-08-01T06:24:05.120Z,1013.9
2022-08-01T06:25:05.123Z,1013.9
2022-08-01T06:26:05.119Z,1013.9
2022-08-01T06:27:05.124Z,1013.9
2022-08-01T06:28:05.127Z,1013.9
2022-08-01T06:29:05.186Z,1013.9
2022-08-01T06:30:05.126Z,1013.9
2022-08-01T06:31:05.123Z,1013.9
2022-08-01T06:32:05.337Z,1013.9
2022-08-01T06:33:05.131Z,1013.8
2022-08-01T06:34:05.125Z,1013.9
2022-08-01T06:35:05.131Z,1013.8
2022-08-01T06:36:05.127Z,1013.9
2022-08-01T06:37:06.874Z,1013.8
2022-08-01T06:38:05.129Z,1013.8
2022-08-01T06:39:05.127Z,1013.8
2022-08-01T06:40:05.123Z,1013.8
2022-08-01T06:41:05.130Z,1013.9
2022-08-01T06:42:05.447Z,1013.8
2022-08-01T06:43:05.192Z,1013.8
2022-08-01T06:44:05.140Z,1013.9
2022-08-01T06:45:05.133Z,1013.9
2022-08-01T06:46:05.133Z,1013.8
2022-08-01T06:47:05.126Z,1013.9
2022-08-01T06:48:05.141Z,1013.9
2022-08-01T06:49:05.238Z,1013.9
2022-08-01T06:50:05.190Z,1013.9
2022-08-01T06:51:05.139Z,1013.9
2022-08-01T06:52:05.539Z,1013.9
2022-08-01T06:53:05.136Z,1013.9
2022-08-01T06:54:05.144Z,1013.9
2022-08-01T06:55:05.139Z,1013.9
2022-08-01T06:56:05.161Z,1013.9
2022-08-01T06:57:05.193Z,1013.9
2022-08-01T06:58:05.136Z,1013.9
2022-08-01T07:00:05.150Z,1013.9
2022-08-01T07:01:05.313Z,1013.9
2022-08-01T07:02:05.446Z,1013.9
2022-08-01T07:03:05.147Z,1013.9
2022-08-01T07:04:05.204Z,1013.9
2022-08-01T07:05:05.148Z,1013.9
2022-08-01T07:06:05.148Z,1013.9
2022-08-01T07:07:05.142Z,1013.8
2022-08-01T07:08:05.161Z,1013.9
2022-08-01T07:09:10.801Z,1013.8
2022-08-01T07:10:05.143Z,1013.9
2022-08-01T07:11:05.192Z,1013.8
2022-08-01T07:12:05.455Z,1013.8
2022-08-01T07:13:05.585Z,1013.9
2022-08-01T07:14:05.146Z,1013.8
2022-08-01T07:15:05.151Z,1013.8
2022-08-01T07:16:05.146Z,1013.8
2022-08-01T07:17:05.145Z,1013.8
2022-08-01T07:18:05.212Z,1013.8
2022-08-01T07:19:05.151Z,1013.9
2022-08-01T07:20:05.148Z,1013.8
2022-08-01T07:21:05.152Z,1013.9
2022-08-01T07:22:05.537Z,1013.8
2022-08-01T07:23:05.160Z,1013.9
2022-08-01T07:24:09.214Z,1013.9
2022-08-01T07:25:05.222Z,1013.9
2022-08-01T07:26:05.157Z,1013.9
2022-08-01T07:27:24.196Z,1013.9
2022-08-01T07:28:05.155Z,1013.9
2022-08-01T07:29:05.154Z,1013.8
2022-08-01T07:30:05.163Z,1013.9
2022-08-01T07:31:05.156Z,1013.9
2022-08-01T07:32:05.507Z,1013.9
2022-08-01T07:33:05.161Z,1013.9
2022-08-01T07:34:05.152Z,1013.9
2022-08-01T07:35:05.162Z,1013.9
2022-08-01T07:36:05.176Z,1013.9
2022-08-01T07:37:05.173Z,1013.9
2022-08-01T07:38:07.757Z,1013.9
2022-08-01T07:39:05.218Z,1013.8
2022-08-01T07:40:05.171Z,1013.8
2022-08-01T07:41:05.168Z,1013.8
2022-08-01T07:42:06.605Z,1013.8
2022-08-01T07:43:05.169Z,1013.8
2022-08-01T07:44:05.171Z,1013.9
2022-08-01T07:45:05.167Z,1013.8
2022-08-01T07:46:05.225Z,1013.8
2022-08-01T07:47:05.975Z,1013.9
2022-08-01T07:48:08.877Z,1013.9
2022-08-01T07:49:05.232Z,1013.9
2022-08-01T07:50:05.162Z,1013.9
2022-08-01T07:51:05.180Z,1013.9
2022-08-01T07:52:05.170Z,1013.9
2022-08-01T07:53:05.233Z,1013.9
2022-08-01T07:54:05.168Z,1013.9
2022-08-01T07:55:05.180Z,1013.9
2022-08-01T07:56:05.187Z,1014
2022-08-01T07:57:05.170Z,1013.9
2022-08-01T07:58:05.181Z,1013.9
2022-08-01T07:59:05.188Z,1013.9
2022-08-01T08:00:05.179Z,1013.9
2022-08-01T08:01:05.182Z,1014
2022-08-01T08:02:05.599Z,1013.9
2022-08-01T08:03:05.189Z,1013.9
2022-08-01T08:04:05.172Z,1014
2022-08-01T08:05:05.175Z,1014
2022-08-01T08:06:05.179Z,1014
2022-08-01T08:07:05.573Z,1014
2022-08-01T08:08:05.180Z,1014
2022-08-01T08:09:05.181Z,1014
2022-08-01T08:10:05.185Z,1014
2022-08-01T08:11:05.190Z,1014
2022-08-01T08:12:05.543Z,1014
2022-08-01T08:13:05.190Z,1014
2022-08-01T08:14:05.186Z,1014.1
2022-08-01T08:16:05.188Z,1014.1
2022-08-01T08:17:05.200Z,1014.1
2022-08-01T08:18:05.186Z,1014.1
2022-08-01T08:19:05.180Z,1014.1
2022-08-01T08:20:05.190Z,1014.1
2022-08-01T08:21:06.906Z,1014.1
2022-08-01T08:22:05.531Z,1014.1
2022-08-01T08:23:05.208Z,1014.1
2022-08-01T08:24:05.198Z,1014.2
2022-08-01T08:25:05.209Z,1014.1
2022-08-01T08:26:05.194Z,1014.2
2022-08-01T08:27:05.207Z,1014.2
2022-08-01T08:28:05.247Z,1014.2
2022-08-01T08:29:05.190Z,1014.2
2022-08-01T08:30:05.205Z,1014.2
2022-08-01T08:31:05.198Z,1014.2
2022-08-01T08:32:05.517Z,1014.1
2022-08-01T08:33:05.202Z,1014.1
2022-08-01T08:34:05.209Z,1014.2
2022-08-01T08:35:05.202Z,1014.2
2022-08-01T08:36:05.197Z,1014.2
2022-08-01T08:37:05.209Z,1014.2
2022-08-01T08:38:05.204Z,1014.1
2022-08-01T08:39:05.207Z,1014.1
2022-08-01T08:40:05.203Z,1014.2
2022-08-01T08:41:05.210Z,1014.2
2022-08-01T08:42:05.618Z,1014.2
2022-08-01T08:43:05.210Z,1014.2
2022-08-01T08:44:05.268Z,1014.2
2022-08-01T08:45:05.244Z,1014.2
2022-08-01T08:46:05.236Z,1014.2
2022-08-01T08:47:05.259Z,1014.2
2022-08-01T08:48:05.233Z,1014.3
2022-08-01T08:49:05.285Z,1014.2
2022-08-01T08:50:05.215Z,1014.3
2022-08-01T08:51:05.209Z,1014.3
2022-08-01T08:52:05.704Z,1014.3
2022-08-01T08:53:06.592Z,1014.3
2022-08-01T08:54:05.257Z,1014.3
2022-08-01T08:55:05.220Z,1014.3
2022-08-01T08:56:05.213Z,1014.3
2022-08-01T08:57:05.231Z,1014.3
2022-08-01T08:58:05.213Z,1014.3
2022-08-01T08:59:05.220Z,1014.4
2022-08-01T09:00:05.226Z,1014.3
2022-08-01T09:01:05.302Z,1014.3
2022-08-01T09:02:07.790Z,1014.3
2022-08-01T09:03:05.270Z,1014.3
2022-08-01T09:04:05.232Z,1014.3
2022-08-01T09:05:05.219Z,1014.3
2022-08-01T09:06:05.236Z,1014.3
2022-08-01T09:07:05.236Z,1014.3
2022-08-01T09:08:05.279Z,1014.3
2022-08-01T09:09:05.218Z,1014.3
2022-08-01T09:10:05.235Z,1014.3
2022-08-01T09:11:05.220Z,1014.4
2022-08-01T09:12:05.235Z,1014.3
2022-08-01T09:13:05.229Z,1014.4
2022-08-01T09:14:05.230Z,1014.4
2022-08-01T09:15:05.297Z,1014.4
2022-08-01T09:16:05.233Z,1014.4
2022-08-01T09:17:05.254Z,1014.4
2022-08-01T09:18:05.242Z,1014.4
2022-08-01T09:19:05.242Z,1014.4
2022-08-01T09:20:05.224Z,1014.4
2022-08-01T09:21:05.248Z,1014.4
2022-08-01T09:22:05.527Z,1014.4
2022-08-01T09:23:05.238Z,1014.4
2022-08-01T09:24:05.232Z,1014.4
2022-08-01T09:25:05.236Z,1014.4
2022-08-01T09:26:05.235Z,1014.3
2022-08-01T09:27:05.237Z,1014.4
2022-08-01T09:28:05.232Z,1014.4
2022-08-01T09:29:05.603Z,1014.4
2022-08-01T09:30:05.240Z,1014.4
2022-08-01T09:31:05.239Z,1014.4
2022-08-01T09:32:05.704Z,1014.4
2022-08-01T09:33:11.468Z,1014.4
2022-08-01T09:34:05.242Z,1014.4
2022-08-01T09:35:05.239Z,1014.4
2022-08-01T09:36:05.256Z,1014.4
2022-08-01T09:37:05.747Z,1014.4
2022-08-01T09:38:05.256Z,1014.4
2022-08-01T09:39:05.258Z,1014.4
2022-08-01T09:40:05.239Z,1014.4
2022-08-01T09:41:05.301Z,1014.4
2022-08-01T09:42:05.250Z,1014.4
2022-08-01T09:43:05.243Z,1014.5
2022-08-01T09:44:05.250Z,1014.4
2022-08-01T09:45:05.249Z,1014.5
2022-08-01T09:46:05.254Z,1014.5
2022-08-01T09:47:07.955Z,1014.5
2022-08-01T09:48:05.255Z,1014.5
2022-08-01T09:49:07.402Z,1014.5
2022-08-01T09:50:10.512Z,1014.5
2022-08-01T09:51:09.484Z,1014.5
2022-08-01T09:52:05.256Z,1014.6
2022-08-01T09:53:05.265Z,1014.6
2022-08-01T09:54:05.259Z,1014.6
2022-08-01T09:55:05.295Z,1014.6
2022-08-01T09:56:05.258Z,1014.6
2022-08-01T09:57:05.435Z,1014.6
2022-08-01T09:58:05.251Z,1014.6
2022-08-01T09:59:05.254Z,1014.6
2022-08-01T10:00:05.272Z,1014.6
2022-08-01T10:01:05.259Z,1014.6
2022-08-01T10:02:05.321Z,1014.6
2022-08-01T10:03:10.304Z,1014.6
2022-08-01T10:04:05.261Z,1014.6
2022-08-01T10:05:08.153Z,1014.6
2022-08-01T10:06:05.272Z,1014.6
2022-08-01T10:07:05.696Z,1014.6
2022-08-01T10:08:07.915Z,1014.6
2022-08-01T10:09:05.325Z,1014.6
2022-08-01T10:11:05.262Z,1014.6
2022-08-01T10:12:05.272Z,1014.6
2022-08-01T10:13:05.267Z,1014.6
2022-08-01T10:14:05.272Z,1014.6
2022-08-01T10:15:05.273Z,1014.7
2022-08-01T10:16:05.352Z,1014.6
2022-08-01T10:17:05.790Z,1014.7
2022-08-01T10:18:05.271Z,1014.7
2022-08-01T10:19:05.276Z,1014.6
2022-08-01T10:20:05.274Z,1014.7
2022-08-01T10:21:08.740Z,1014.7
2022-08-01T10:22:05.277Z,1014.7
2022-08-01T10:23:06.435Z,1014.7
2022-08-01T10:24:05.268Z,1014.7
2022-08-01T10:25:05.277Z,1014.7
2022-08-01T10:26:05.273Z,1014.7
2022-08-01T10:27:05.443Z,1014.7
2022-08-01T10:28:05.288Z,1014.7
2022-08-01T10:29:05.288Z,1014.7
2022-08-01T10:30:15.533Z,1014.6
2022-08-01T10:31:05.386Z,1014.6
2022-08-01T10:32:05.673Z,1014.7
2022-08-01T10:33:05.793Z,1014.6
2022-08-01T10:34:05.283Z,1014.6
2022-08-01T10:35:06.703Z,1014.6
2022-08-01T10:36:08.454Z,1014.6
2022-08-01T10:37:05.801Z,1014.6
2022-08-01T10:38:05.921Z,1014.6
2022-08-01T10:39:05.276Z,1014.6
2022-08-01T10:40:28.751Z,1014.6
2022-08-01T10:41:06.533Z,1014.6
2022-08-01T10:42:10.513Z,1014.7
2022-08-01T10:43:05.290Z,1014.6
2022-08-01T10:44:05.290Z,1014.7
2022-08-01T10:45:05.288Z,1014.7
2022-08-01T10:46:05.340Z,1014.7
2022-08-01T10:47:05.562Z,1014.7
2022-08-01T10:48:05.307Z,1014.7
2022-08-01T10:49:05.373Z,1014.7
2022-08-01T10:50:05.290Z,1014.7
2022-08-01T10:51:05.359Z,1014.7
2022-08-01T10:52:05.290Z,1014.7
2022-08-01T10:53:05.624Z,1014.7
2022-08-01T10:54:05.291Z,1014.7
2022-08-01T10:55:05.295Z,1014.7
2022-08-01T10:56:05.297Z,1014.7
2022-08-01T10:57:05.710Z,1014.7
2022-08-01T10:58:05.332Z,1014.7
2022-08-01T10:59:06.682Z,1014.8
2022-08-01T11:00:05.311Z,1014.8
2022-08-01T11:01:05.367Z,1014.8
2022-08-01T11:02:05.320Z,1014.8
2022-08-01T11:03:05.301Z,1014.8
2022-08-01T11:04:05.319Z,1014.8
2022-08-01T11:06:05.304Z,1014.7
2022-08-01T11:07:05.896Z,1014.7
2022-08-01T11:08:05.296Z,1014.6
2022-08-01T11:09:05.886Z,1014.6
2022-08-01T11:10:05.306Z,1014.6
2022-08-01T11:11:05.312Z,1014.6
2022-08-01T11:12:06.051Z,1014.6
2022-08-01T11:13:05.317Z,1014.6
2022-08-01T11:14:05.305Z,1014.6
2022-08-01T11:15:05.324Z,1014.6
2022-08-01T11:16:05.886Z,1014.6
2022-08-01T11:17:05.614Z,1014.6
2022-08-01T11:18:05.360Z,1014.6
2022-08-01T11:19:05.323Z,1014.6
2022-08-01T11:20:05.315Z,1014.6
2022-08-01T11:21:57.199Z,1014.7
2022-08-01T11:22:05.309Z,1014.6
2022-08-01T11:23:05.310Z,1014.6
2022-08-01T11:24:05.365Z,1014.6
2022-08-01T11:25:05.316Z,1014.6
2022-08-01T11:26:10.466Z,1014.6
2022-08-01T11:27:05.572Z,1014.6
2022-08-01T11:28:05.314Z,1014.6
2022-08-01T11:29:19.947Z,1014.6
2022-08-01T11:30:05.336Z,1014.6
2022-08-01T11:31:07.625Z,1014.6
2022-08-01T11:32:05.331Z,1014.6
2022-08-01T11:33:11.487Z,1014.7
2022-08-01T11:34:05.334Z,1014.7
2022-08-01T11:35:05.326Z,1014.6
2022-08-01T11:36:05.322Z,1014.6
2022-08-01T11:38:05.359Z,1014.6
2022-08-01T11:39:05.337Z,1014.6
2022-08-01T11:40:05.330Z,1014.6
2022-08-01T11:41:05.317Z,1014.7
2022-08-01T11:42:05.323Z,1014.7
2022-08-01T11:43:05.327Z,1014.6
2022-08-01T11:44:05.368Z,1014.6
2022-08-01T11:45:05.389Z,1014.6
2022-08-01T11:46:05.340Z,1014.6
2022-08-01T11:47:09.848Z,1014.6
2022-08-01T11:48:05.329Z,1014.6
2022-08-01T11:49:05.349Z,1014.6
2022-08-01T11:50:05.337Z,1014.5
2022-08-01T11:51:05.322Z,1014.5
2022-08-01T11:52:05.394Z,1014.5
2022-08-01T11:53:05.335Z,1014.5
2022-08-01T11:54:05.351Z,1014.5
2022-08-01T11:55:05.343Z,1014.5
2022-08-01T11:56:05.327Z,1014.5
2022-08-01T11:57:05.821Z,1014.5
2022-08-01T11:58:05.352Z,1014.5
2022-08-01T11:59:05.394Z,1014.4
2022-08-01T12:00:08.370Z,1014.5
2022-08-01T12:01:05.344Z,1014.5
2022-08-01T12:02:05.430Z,1014.5
2022-08-01T12:03:05.399Z,1014.5
2022-08-01T12:04:05.338Z,1014.5
2022-08-01T12:05:05.335Z,1014.5
2022-08-01T12:06:05.351Z,1014.5
2022-08-01T12:07:05.603Z,1014.5
2022-08-01T12:08:05.341Z,1014.5
2022-08-01T12:09:09.252Z,1014.6
2022-08-01T12:10:05.360Z,1014.5
2022-08-01T12:11:06.869Z,1014.6
2022-08-01T12:12:05.345Z,1014.6
2022-08-01T12:13:05.402Z,1014.5
2022-08-01T12:14:05.345Z,1014.5
2022-08-01T12:15:05.615Z,1014.5
2022-08-01T12:16:05.363Z,1014.5
2022-08-01T12:17:05.494Z,1014.5
2022-08-01T12:18:05.364Z,1014.5
2022-08-01T12:19:05.367Z,1014.6
2022-08-01T12:20:05.419Z,1014.6
2022-08-01T12:21:05.361Z,1014.6
