createdAt,value
2017-04-09T00:00:07.530Z,99.99
2017-04-09T00:00:21.714Z,99.99
2017-04-09T00:00:35.906Z,99.99
2017-04-09T00:00:50.050Z,99.99
2017-04-09T00:01:49.332Z,99.99
2017-04-09T00:02:03.489Z,99.99
2017-04-09T00:02:17.623Z,99.99
2017-04-09T00:02:31.771Z,99.99
2017-04-09T00:02:45.955Z,99.99
2017-04-09T00:03:31.048Z,99.99
2017-04-09T00:03:45.242Z,99.99
2017-04-09T00:03:59.656Z,99.99
2017-04-09T00:04:13.814Z,99.99
2017-04-09T00:04:58.911Z,99.99
2017-04-09T00:05:13.034Z,99.99
2017-04-09T00:05:27.203Z,99.99
2017-04-09T00:05:41.403Z,99.99
2017-04-09T00:05:55.537Z,99.99
2017-04-09T00:06:09.638Z,99.99
2017-04-09T00:06:23.813Z,99.99
2017-04-09T00:06:37.915Z,99.99
2017-04-09T00:06:52.103Z,99.99
2017-04-09T00:07:06.261Z,99.99
2017-04-09T00:07:20.479Z,99.99
2017-04-09T00:08:00.307Z,99.99
2017-04-09T00:08:19.046Z,99.99
2017-04-09T00:09:04.192Z,99.99
2017-04-09T00:09:18.346Z,99.99
2017-04-09T00:09:32.505Z,99.99
2017-04-09T00:10:17.607Z,99.99
2017-04-09T00:10:31.712Z,99.99
2017-04-09T00:10:46.171Z,99.99
2017-04-09T00:11:00.371Z,99.99
2017-04-09T00:11:14.550Z,99.99
2017-04-09T00:11:28.747Z,99.99
2017-04-09T00:12:13.906Z,99.99
2017-04-09T00:13:08.622Z,99.99
2017-04-09T00:13:22.785Z,99.99
2017-04-09T00:13:36.940Z,99.99
2017-04-09T00:13:51.113Z,99.99
2017-04-09T00:14:05.241Z,99.99
2017-04-09T00:14:19.403Z,99.99
2017-04-09T00:14:33.532Z,99.99
2017-04-09T00:14:47.681Z,99.99
2017-04-09T00:15:01.896Z,99.99
2017-04-09T00:15:16.068Z,99.99
2017-04-09T00:15:30.227Z,99.99
2017-04-09T00:15:45.405Z,99.99
2017-04-09T00:15:59.630Z,99.99
2017-04-09T00:16:13.767Z,99.99
2017-04-09T00:16:27.945Z,99.99
2017-04-09T00:16:42.097Z,99.99
2017-04-09T00:16:56.198Z,99.99
2017-04-09T00:17:10.418Z,99.99
2017-04-09T00:17:24.639Z,99.99
2017-04-09T00:17:38.804Z,99.99
2017-04-09T00:17:52.946Z,99.99
2017-04-09T00:18:27.125Z,99.99
2017-04-09T00:18:41.261Z,99.99
2017-04-09T00:18:55.393Z,99.99
2017-04-09T00:19:09.912Z,99.99
2017-04-09T00:19:24.107Z,99.99
2017-04-09T00:19:38.254Z,99.99
2017-04-09T00:20:13.910Z,99.99
2017-04-09T00:20:28.060Z,99.99
2017-04-09T00:20:42.242Z,99.99
2017-04-09T00:20:56.431Z,99.99
2017-04-09T00:21:10.658Z,99.99
2017-04-09T00:21:24.854Z,99.99
2017-04-09T00:21:39.000Z,99.99
2017-04-09T00:21:53.178Z,99.99
2017-04-09T00:22:26.483Z,99.99
2017-04-09T00:22:41.436Z,99.99
2017-04-09T00:22:55.592Z,99.99
2017-04-09T00:23:09.754Z,99.99
2017-04-09T00:23:54.910Z,99.99
2017-04-09T00:24:54.119Z,99.99
2017-04-09T00:25:08.303Z,99.99
2017-04-09T00:25:22.472Z,99.99
2017-04-09T00:25:58.255Z,99.99
2017-04-09T00:26:43.356Z,99.99
2017-04-09T00:26:57.489Z,99.99
2017-04-09T00:27:11.647Z,99.99
2017-04-09T00:27:56.829Z,99.99
2017-04-09T00:28:11.024Z,99.99
2017-04-09T00:28:56.191Z,99.99
2017-04-09T00:29:10.411Z,99.99
2017-04-09T00:29:24.559Z,99.99
2017-04-09T00:29:38.707Z,99.99
2017-04-09T00:29:52.819Z,99.99
2017-04-09T00:30:06.976Z,99.99
2017-04-09T00:30:21.146Z,99.99
2017-04-09T00:30:35.309Z,99.99
2017-04-09T00:30:49.464Z,99.99
2017-04-09T00:31:03.639Z,99.99
2017-04-09T00:31:17.841Z,99.99
2017-04-09T00:31:31.984Z,99.99
2017-04-09T00:31:46.201Z,99.99
2017-04-09T00:32:00.368Z,99.99
2017-04-09T00:32:14.529Z,99.99
2017-04-09T00:32:28.739Z,99.99
2017-04-09T00:32:42.917Z,99.99
2017-04-09T00:32:57.102Z,99.99
2017-04-09T00:33:11.254Z,99.99
2017-04-09T00:33:25.356Z,99.99
2017-04-09T00:33:39.721Z,99.99
2017-04-09T00:33:53.880Z,99.99
2017-04-09T00:34:09.463Z,99.99
2017-04-09T00:34:24.443Z,99.99
2017-04-09T00:34:38.579Z,99.99
2017-04-09T00:34:52.728Z,99.99
2017-04-09T00:35:06.852Z,99.99
2017-04-09T00:35:21.069Z,99.99
2017-04-09T00:35:35.202Z,99.99
2017-04-09T00:35:49.310Z,99.99
2017-04-09T00:36:07.294Z,99.99
2017-04-09T00:36:48.507Z,99.99
2017-04-09T00:37:02.663Z,99.99
2017-04-09T00:37:16.839Z,99.99
2017-04-09T00:38:01.997Z,99.99
2017-04-09T00:38:16.116Z,99.99
2017-04-09T00:38:43.024Z,99.99
2017-04-09T00:38:57.146Z,99.99
2017-04-09T00:39:11.245Z,99.99
2017-04-09T00:39:25.386Z,99.99
2017-04-09T00:39:39.595Z,99.99
2017-04-09T00:39:53.717Z,99.99
2017-04-09T00:40:07.806Z,99.99
2017-04-09T00:41:12.966Z,99.99
2017-04-09T00:41:27.137Z,99.99
2017-04-09T00:41:41.247Z,99.99
2017-04-09T00:41:55.456Z,99.99
2017-04-09T00:42:54.745Z,99.99
2017-04-09T00:43:08.854Z,99.99
2017-04-09T00:43:53.986Z,99.99
2017-04-09T00:44:08.077Z,99.99
2017-04-09T00:44:58.699Z,99.99
2017-04-09T00:45:12.844Z,99.99
2017-04-09T00:45:26.989Z,99.99
2017-04-09T00:46:25.061Z,99.99
2017-04-09T00:46:39.204Z,99.99
2017-04-09T00:46:53.276Z,99.99
2017-04-09T00:47:07.421Z,99.99
2017-04-09T00:47:21.573Z,99.99
2017-04-09T00:47:35.774Z,99.99
2017-04-09T00:47:49.989Z,99.99
2017-04-09T00:48:04.101Z,99.99
2017-04-09T00:48:18.255Z,99.99
2017-04-09T00:48:32.427Z,99.99
2017-04-09T00:48:46.555Z,99.99
2017-04-09T00:49:48.093Z,99.99
2017-04-09T00:50:02.593Z,99.99
2017-04-09T00:50:20.600Z,99.99
2017-04-09T00:50:37.735Z,99.99
2017-04-09T00:50:51.937Z,99.99
2017-04-09T00:51:06.093Z,99.99
2017-04-09T00:51:20.232Z,99.99
2017-04-09T00:51:34.371Z,99.99
2017-04-09T00:51:48.557Z,99.99
2017-04-09T00:52:02.710Z,99.99
2017-04-09T00:52:16.915Z,99.99
2017-04-09T00:53:02.034Z,99.99
2017-04-09T00:53:16.231Z,99.99
2017-04-09T00:53:30.439Z,99.99
2017-04-09T00:54:15.594Z,99.99
2017-04-09T00:55:20.180Z,99.99
2017-04-09T00:55:34.340Z,99.99
2017-04-09T00:55:48.451Z,99.99
2017-04-09T00:56:02.608Z,99.99
2017-04-09T00:56:16.708Z,99.99
2017-04-09T00:56:30.890Z,99.99
2017-04-09T00:56:45.135Z,99.99
2017-04-09T00:56:59.247Z,99.99
2017-04-09T00:57:13.438Z,99.99
2017-04-09T00:57:27.595Z,99.99
2017-04-09T00:57:41.716Z,99.99
2017-04-09T00:57:55.859Z,99.99
2017-04-09T00:58:10.005Z,99.99
2017-04-09T00:58:24.180Z,99.99
2017-04-09T00:58:38.365Z,99.99
2017-04-09T00:58:52.550Z,99.99
2017-04-09T01:00:29.555Z,99.99
2017-04-09T01:00:43.683Z,99.99
2017-04-09T01:01:54.744Z,99.99
2017-04-09T01:02:08.875Z,99.99
2017-04-09T01:02:23.001Z,99.99
2017-04-09T01:02:37.166Z,99.99
2017-04-09T01:02:51.326Z,99.99
2017-04-09T01:03:05.537Z,99.99
2017-04-09T01:03:19.685Z,99.99
2017-04-09T01:03:33.848Z,99.99
2017-04-09T01:03:47.987Z,99.99
2017-04-09T01:04:02.099Z,99.99
2017-04-09T01:05:01.371Z,99.99
2017-04-09T01:05:15.489Z,99.99
2017-04-09T01:06:00.840Z,99.99
2017-04-09T01:06:14.957Z,99.99
2017-04-09T01:06:29.063Z,99.99
2017-04-09T01:06:43.151Z,99.99
2017-04-09T01:06:57.229Z,99.99
2017-04-09T01:07:42.800Z,99.99
2017-04-09T01:07:56.954Z,99.99
2017-04-09T01:08:56.216Z,99.99
2017-04-09T01:09:10.319Z,99.99
2017-04-09T01:09:24.479Z,99.99
2017-04-09T01:09:38.566Z,99.99
2017-04-09T01:09:52.670Z,99.99
2017-04-09T01:10:06.747Z,99.99
2017-04-09T01:10:20.889Z,99.99
2017-04-09T01:10:35.064Z,99.99
2017-04-09T01:10:49.233Z,99.99
2017-04-09T01:11:10.463Z,99.99
2017-04-09T01:11:24.596Z,99.99
2017-04-09T01:11:38.715Z,99.99
2017-04-09T01:11:52.897Z,99.99
2017-04-09T01:12:07.052Z,99.99
2017-04-09T01:12:21.191Z,99.99
2017-04-09T01:12:35.340Z,99.99
2017-04-09T01:12:49.457Z,99.99
2017-04-09T01:13:28.131Z,99.99
2017-04-09T01:13:42.218Z,99.99
2017-04-09T01:13:56.294Z,99.99
2017-04-09T01:14:10.394Z,99.99
2017-04-09T01:14:24.562Z,99.99
2017-04-09T01:14:44.251Z,99.99
2017-04-09T01:14:58.333Z,99.99
2017-04-09T01:15:12.424Z,99.99
2017-04-09T01:15:26.594Z,99.99
2017-04-09T01:15:40.728Z,99.99
2017-04-09T01:15:54.920Z,99.99
2017-04-09T01:16:40.019Z,99.99
2017-04-09T01:16:54.173Z,99.99
2017-04-09T01:17:08.248Z,99.99
2017-04-09T01:17:22.339Z,99.99
2017-04-09T01:17:36.496Z,99.99
2017-04-09T01:17:50.641Z,99.99
2017-04-09T01:18:04.808Z,99.99
2017-04-09T01:18:18.993Z,99.99
2017-04-09T01:18:33.158Z,99.99
2017-04-09T01:18:47.286Z,99.99
2017-04-09T01:19:01.390Z,99.99
2017-04-09T01:19:47.179Z,99.99
2017-04-09T01:20:01.303Z,99.99
2017-04-09T01:20:46.579Z,99.99
2017-04-09T01:21:00.777Z,99.99
2017-04-09T01:21:15.725Z,99.99
2017-04-09T01:22:16.869Z,99.99
2017-04-09T01:22:30.987Z,99.99
2017-04-09T01:22:45.084Z,99.99
2017-04-09T01:22:59.186Z,99.99
2017-04-09T01:23:13.299Z,99.99
2017-04-09T01:23:27.408Z,99.99
2017-04-09T01:24:37.876Z,99.99
2017-04-09T01:24:52.019Z,99.99
2017-04-09T01:25:06.107Z,99.99
2017-04-09T01:25:20.237Z,99.99
2017-04-09T01:26:05.375Z,99.99
2017-04-09T01:26:45.180Z,99.99
2017-04-09T01:26:59.359Z,99.99
2017-04-09T01:27:13.495Z,99.99
2017-04-09T01:27:27.656Z,99.99
2017-04-09T01:27:41.808Z,99.99
2017-04-09T01:27:55.936Z,99.99
2017-04-09T01:28:38.533Z,99.99
2017-04-09T01:28:52.706Z,99.99
2017-04-09T01:29:06.922Z,99.99
2017-04-09T01:29:21.064Z,99.99
2017-04-09T01:29:35.229Z,99.99
2017-04-09T01:30:56.637Z,99.99
2017-04-09T01:31:10.766Z,99.99
2017-04-09T01:31:24.911Z,99.99
2017-04-09T01:31:50.159Z,99.99
2017-04-09T01:32:35.331Z,99.99
2017-04-09T01:32:49.476Z,99.99
2017-04-09T01:33:03.621Z,99.99
2017-04-09T01:33:17.739Z,99.99
2017-04-09T01:34:02.936Z,99.99
2017-04-09T01:34:43.061Z,99.99
2017-04-09T01:34:57.258Z,99.99
2017-04-09T01:35:11.601Z,99.99
2017-04-09T01:35:25.745Z,99.99
2017-04-09T01:35:39.917Z,99.99
2017-04-09T01:35:54.052Z,99.99
2017-04-09T01:36:08.449Z,99.99
2017-04-09T01:36:53.630Z,99.99
2017-04-09T01:37:07.790Z,99.99
2017-04-09T01:37:21.964Z,99.99
2017-04-09T01:37:36.062Z,99.99
2017-04-09T01:38:21.255Z,99.99
2017-04-09T01:38:35.396Z,99.99
2017-04-09T01:38:49.557Z,99.99
2017-04-09T01:39:03.693Z,99.99
2017-04-09T01:39:17.870Z,99.99
2017-04-09T01:39:32.045Z,99.99
2017-04-09T01:39:46.192Z,99.99
2017-04-09T01:40:45.399Z,99.99
2017-04-09T01:40:59.474Z,99.99
2017-04-09T01:41:13.603Z,99.99
2017-04-09T01:41:27.728Z,99.99
2017-04-09T01:41:41.884Z,99.99
2017-04-09T01:41:56.098Z,99.99
2017-04-09T01:42:10.180Z,99.99
2017-04-09T01:42:24.380Z,99.99
2017-04-09T01:42:38.574Z,99.99
2017-04-09T01:42:52.708Z,99.99
2017-04-09T01:43:37.823Z,99.99
2017-04-09T01:44:22.947Z,99.99
2017-04-09T01:45:13.345Z,99.99
2017-04-09T01:45:27.457Z,99.99
2017-04-09T01:45:41.580Z,99.99
2017-04-09T02:00:55.690Z,99.3
2017-04-09T02:01:40.849Z,99.54
2017-04-09T02:01:54.965Z,99.35
2017-04-09T02:02:09.129Z,99.44
2017-04-09T02:02:54.341Z,99.35
2017-04-09T02:03:08.509Z,99.44
2017-04-09T02:03:22.665Z,99.26
2017-04-09T02:03:39.846Z,99.35
2017-04-09T02:03:56.791Z,99.74
2017-04-09T02:04:10.984Z,99.44
2017-04-09T02:04:25.123Z,99.54
2017-04-09T02:04:52.784Z,99.3
2017-04-09T02:05:06.918Z,99.44
2017-04-09T02:05:21.110Z,99.69
2017-04-09T02:05:35.246Z,99.06
2017-04-09T02:06:30.933Z,99.79
2017-04-09T02:06:45.079Z,99.54
2017-04-09T02:06:59.240Z,99.4
2017-04-09T02:08:13.244Z,99.5
2017-04-09T02:08:52.770Z,99.69
2017-04-09T02:09:06.909Z,99.4
2017-04-09T02:10:06.236Z,99.59
2017-04-09T02:10:20.430Z,99.4
2017-04-09T02:10:34.593Z,99.4
2017-04-09T02:11:19.725Z,99.11
2017-04-09T02:11:33.944Z,99.21
2017-04-09T02:11:48.081Z,99.4
2017-04-09T02:12:02.196Z,99.3
2017-04-09T02:12:16.326Z,99.3
2017-04-09T02:13:01.489Z,99.3
2017-04-09T02:13:15.613Z,99.4
2017-04-09T02:13:29.769Z,99.21
2017-04-09T02:14:14.936Z,99.4
2017-04-09T02:14:29.065Z,99.21
2017-04-09T02:15:14.187Z,99.21
2017-04-09T02:16:04.325Z,99.21
2017-04-09T02:16:19.313Z,99.59
2017-04-09T02:16:33.378Z,99.11
2017-04-09T02:16:47.611Z,99.21
2017-04-09T02:17:01.710Z,99.4
2017-04-09T02:17:15.869Z,99.21
2017-04-09T02:17:29.962Z,99.21
2017-04-09T02:18:15.324Z,99.11
2017-04-09T02:18:29.459Z,99.11
2017-04-09T02:18:44.853Z,99.11
2017-04-09T02:18:58.990Z,99.21
2017-04-09T02:19:13.113Z,99.21
2017-04-09T02:19:58.249Z,99.3
2017-04-09T02:20:44.825Z,99.11
2017-04-09T02:21:35.327Z,99.21
2017-04-09T02:21:49.686Z,99.3
2017-04-09T02:22:41.600Z,99.21
2017-04-09T02:22:55.698Z,99.4
2017-04-09T02:23:09.878Z,99.3
2017-04-09T02:23:24.013Z,99.21
2017-04-09T02:23:38.179Z,99.21
2017-04-09T02:24:26.604Z,98.82
2017-04-09T02:24:40.747Z,99.21
2017-04-09T02:24:54.879Z,99.21
2017-04-09T02:25:10.054Z,99.3
2017-04-09T02:25:24.452Z,99.21
2017-04-09T02:25:38.596Z,99.3
2017-04-09T02:25:52.736Z,99.3
2017-04-09T02:26:09.940Z,99.4
2017-04-09T02:26:24.093Z,99.21
2017-04-09T02:26:38.263Z,99.3
2017-04-09T02:26:52.380Z,99.21
2017-04-09T02:27:37.530Z,99.3
2017-04-09T02:27:51.698Z,99.4
2017-04-09T02:28:05.863Z,99.3
2017-04-09T02:29:21.991Z,99.11
2017-04-09T02:30:17.646Z,99.11
2017-04-09T02:30:31.757Z,98.92
2017-04-09T02:30:45.858Z,98.92
2017-04-09T02:31:00.044Z,99.4
2017-04-09T02:31:14.172Z,99.3
2017-04-09T02:31:59.426Z,99.21
2017-04-09T02:32:13.656Z,99.21
2017-04-09T02:32:27.794Z,99.02
2017-04-09T02:32:41.912Z,98.92
2017-04-09T02:32:56.070Z,99.11
2017-04-09T02:33:10.168Z,99.3
2017-04-09T02:33:55.261Z,99.02
2017-04-09T02:34:09.372Z,98.92
2017-04-09T02:34:23.532Z,98.92
2017-04-09T02:34:37.761Z,99.21
2017-04-09T02:35:38.203Z,99.21
2017-04-09T02:36:23.765Z,99.02
2017-04-09T02:36:37.893Z,99.11
2017-04-09T02:36:52.018Z,99.21
2017-04-09T02:37:37.178Z,99.02
2017-04-09T02:37:51.358Z,98.87
2017-04-09T02:38:05.586Z,99.21
2017-04-09T02:38:19.686Z,99.26
2017-04-09T02:38:33.876Z,99.02
2017-04-09T02:38:48.055Z,98.92
2017-04-09T02:39:02.193Z,99.02
2017-04-09T02:39:16.426Z,98.63
2017-04-09T02:39:30.584Z,98.82
2017-04-09T02:39:44.730Z,98.87
2017-04-09T02:39:58.866Z,98.77
2017-04-09T02:40:13.029Z,98.82
2017-04-09T02:40:27.188Z,98.82
2017-04-09T02:41:12.289Z,98.87
2017-04-09T02:41:26.445Z,98.72
2017-04-09T02:42:11.602Z,98.58
2017-04-09T02:42:25.781Z,98.77
2017-04-09T02:42:45.816Z,98.58
2017-04-09T02:43:45.139Z,98.77
2017-04-09T02:43:59.275Z,98.58
2017-04-09T02:44:13.409Z,98.87
2017-04-09T02:44:27.563Z,98.92
2017-04-09T02:44:41.726Z,98.92
2017-04-09T02:44:55.894Z,98.97
2017-04-09T02:45:55.180Z,98.97
2017-04-09T02:46:09.388Z,98.63
2017-04-09T02:46:23.557Z,99.11
2017-04-09T02:46:38.393Z,99.11
2017-04-09T02:46:52.537Z,98.97
2017-04-09T02:47:06.732Z,98.54
2017-04-09T02:47:20.952Z,99.02
2017-04-09T02:47:35.158Z,99.02
2017-04-09T02:47:49.332Z,98.97
2017-04-09T02:48:03.515Z,98.58
2017-04-09T02:48:17.751Z,98.68
2017-04-09T02:48:31.886Z,98.77
2017-04-09T02:48:46.026Z,98.68
2017-04-09T02:49:00.176Z,98.72
2017-04-09T02:49:14.303Z,98.72
2017-04-09T02:49:28.390Z,98.77
2017-04-09T02:49:42.590Z,98.63
2017-04-09T02:49:56.732Z,98.68
2017-04-09T02:50:10.890Z,98.58
2017-04-09T02:50:25.007Z,98.63
2017-04-09T02:50:39.143Z,98.92
2017-04-09T02:50:53.371Z,98.87
2017-04-09T02:51:07.501Z,98.58
2017-04-09T02:51:21.892Z,98.87
2017-04-09T02:51:46.342Z,98.87
2017-04-09T02:53:17.014Z,98.92
2017-04-09T02:53:31.123Z,98.92
2017-04-09T02:53:45.262Z,98.87
2017-04-09T02:53:59.409Z,98.19
2017-04-09T02:54:44.595Z,98.92
2017-04-09T02:54:58.742Z,98.39
2017-04-09T02:55:14.919Z,98.29
2017-04-09T02:55:29.033Z,98.54
2017-04-09T02:55:43.185Z,98.19
2017-04-09T02:55:57.367Z,99.02
2017-04-09T02:56:13.491Z,98.77
2017-04-09T02:56:27.644Z,98.39
2017-04-09T02:56:41.796Z,98.49
2017-04-09T02:56:55.971Z,98.39
2017-04-09T02:57:10.087Z,98.39
2017-04-09T02:57:24.209Z,98.54
2017-04-09T02:57:40.346Z,98.39
2017-04-09T02:57:54.484Z,98.49
2017-04-09T02:58:08.615Z,98.49
2017-04-09T02:58:22.781Z,98.68
2017-04-09T02:58:36.928Z,98.68
2017-04-09T02:58:51.305Z,98.72
2017-04-09T02:59:05.426Z,98.39
2017-04-09T02:59:19.529Z,98.29
2017-04-09T02:59:33.706Z,98.68
2017-04-09T02:59:47.887Z,98
2017-04-09T03:00:02.042Z,98.1
2017-04-09T03:00:16.178Z,98.34
2017-04-09T03:00:30.341Z,98.39
2017-04-09T03:00:44.458Z,98.1
2017-04-09T03:00:58.611Z,98.19
2017-04-09T03:01:12.745Z,98.19
2017-04-09T03:01:26.930Z,98.29
2017-04-09T03:01:53.916Z,98.29
2017-04-09T03:02:08.913Z,98.29
2017-04-09T03:02:23.018Z,98.29
2017-04-09T03:03:22.500Z,98.39
2017-04-09T03:03:36.636Z,98.24
2017-04-09T03:03:50.826Z,98.58
2017-04-09T03:04:04.954Z,98.49
2017-04-09T03:04:19.099Z,98.44
2017-04-09T03:04:33.189Z,98.39
2017-04-09T03:04:47.347Z,98.58
2017-04-09T03:05:01.528Z,98.34
2017-04-09T03:05:15.730Z,98.34
2017-04-09T03:05:29.934Z,98.54
2017-04-09T03:05:44.101Z,98.34
2017-04-09T03:05:58.204Z,98.29
2017-04-09T03:06:43.528Z,98.1
2017-04-09T03:06:57.756Z,98.39
2017-04-09T03:07:11.969Z,98.24
2017-04-09T03:07:26.074Z,98.19
2017-04-09T03:07:40.277Z,98.19
2017-04-09T03:08:25.662Z,97.91
2017-04-09T03:08:39.810Z,97.76
2017-04-09T03:09:25.171Z,98.05
2017-04-09T03:09:39.238Z,97.91
2017-04-09T03:09:59.234Z,98
2017-04-09T03:10:13.365Z,97.81
2017-04-09T03:10:27.575Z,98
2017-04-09T03:11:04.673Z,98.1
2017-04-09T03:11:20.309Z,98
2017-04-09T03:12:05.616Z,97.72
2017-04-09T03:12:19.771Z,97.72
2017-04-09T03:12:33.917Z,97.67
2017-04-09T03:12:48.080Z,97.81
2017-04-09T03:13:02.243Z,97.76
2017-04-09T03:13:16.440Z,97.81
2017-04-09T03:13:30.572Z,97.67
2017-04-09T03:13:44.774Z,97.81
2017-04-09T03:14:49.795Z,97.67
2017-04-09T03:15:03.952Z,97.96
2017-04-09T03:15:18.120Z,98.15
2017-04-09T03:15:32.253Z,97.67
2017-04-09T03:15:47.207Z,97.96
2017-04-09T03:16:01.314Z,97.96
2017-04-09T03:16:15.452Z,97.86
2017-04-09T03:17:00.576Z,97.67
2017-04-09T03:17:49.288Z,97.86
2017-04-09T03:18:03.478Z,97.96
2017-04-09T03:18:18.430Z,97.96
2017-04-09T03:18:32.544Z,97.96
2017-04-09T03:18:46.745Z,97.96
2017-04-09T03:19:00.860Z,97.67
2017-04-09T03:19:26.088Z,98.44
2017-04-09T03:19:40.272Z,98.44
2017-04-09T03:19:54.397Z,98.63
2017-04-09T03:20:08.542Z,98.05
2017-04-09T03:20:22.676Z,98.05
2017-04-09T03:20:36.784Z,98.15
2017-04-09T03:20:50.929Z,97.96
2017-04-09T03:21:05.100Z,97.76
2017-04-09T03:21:19.298Z,98.34
2017-04-09T03:21:33.432Z,98.34
2017-04-09T03:21:47.593Z,98.44
2017-04-09T03:22:01.734Z,98.44
2017-04-09T03:22:15.903Z,98.44
2017-04-09T03:22:30.130Z,98.44
2017-04-09T03:22:44.309Z,98.63
2017-04-09T03:22:58.455Z,98.34
2017-04-09T03:23:12.629Z,98.34
2017-04-09T03:23:26.818Z,98.34
2017-04-09T03:24:04.285Z,98.54
2017-04-09T03:24:31.138Z,98.24
2017-04-09T03:24:45.320Z,98.63
2017-04-09T03:25:30.426Z,98.63
2017-04-09T03:25:44.584Z,98.34
2017-04-09T03:25:58.725Z,98.24
2017-04-09T03:26:12.899Z,98.34
2017-04-09T03:26:27.053Z,98.24
2017-04-09T03:26:41.187Z,98.34
2017-04-09T03:26:55.375Z,98.49
2017-04-09T03:27:09.541Z,98.44
2017-04-09T03:27:23.701Z,98.34
2017-04-09T03:28:08.792Z,98.34
2017-04-09T03:28:22.959Z,98.44
2017-04-09T03:28:42.373Z,98.39
2017-04-09T03:29:27.494Z,98.15
2017-04-09T03:30:46.337Z,98.19
2017-04-09T03:31:00.478Z,98.19
2017-04-09T03:31:14.631Z,98.63
2017-04-09T03:31:59.776Z,98.34
2017-04-09T03:32:13.940Z,98.39
2017-04-09T03:32:28.064Z,98.19
2017-04-09T03:32:42.194Z,98.58
2017-04-09T03:32:56.359Z,98.58
2017-04-09T03:33:10.719Z,98.29
2017-04-09T03:33:24.834Z,98.49
2017-04-09T03:33:38.956Z,98.58
2017-04-09T03:33:53.181Z,98.29
2017-04-09T03:34:07.396Z,98.29
2017-04-09T03:34:21.605Z,98.58
2017-04-09T03:34:35.724Z,98.39
2017-04-09T03:34:49.915Z,98.39
2017-04-09T03:35:04.050Z,98.58
2017-04-09T03:35:18.197Z,98.49
2017-04-09T03:35:32.335Z,98.58
2017-04-09T03:35:46.447Z,98.58
2017-04-09T03:36:00.649Z,98.49
2017-04-09T03:36:14.733Z,98.39
2017-04-09T03:36:28.872Z,98.29
2017-04-09T03:36:43.023Z,98.39
2017-04-09T03:36:57.183Z,98.29
2017-04-09T03:37:11.306Z,98.19
2017-04-09T03:37:35.785Z,98.29
2017-04-09T03:38:00.869Z,98.39
2017-04-09T03:38:15.032Z,98.39
2017-04-09T03:38:57.180Z,98.29
2017-04-09T03:39:11.344Z,98.49
2017-04-09T03:39:56.499Z,98.39
2017-04-09T03:40:10.612Z,98.39
2017-04-09T03:40:56.544Z,98.39
2017-04-09T03:41:10.633Z,98.29
2017-04-09T03:41:37.531Z,98.39
2017-04-09T03:41:51.679Z,98.58
2017-04-09T03:42:05.846Z,98.39
2017-04-09T03:42:19.946Z,98.49
2017-04-09T03:42:40.344Z,98.19
2017-04-09T03:43:15.071Z,98.39
2017-04-09T03:43:29.283Z,98.49
2017-04-09T03:44:09.629Z,98.19
2017-04-09T03:44:23.765Z,98.29
2017-04-09T03:44:37.961Z,98.29
2017-04-09T03:44:52.053Z,98.39
2017-04-09T03:45:06.219Z,98.29
2017-04-09T03:45:20.401Z,98.39
2017-04-09T03:45:44.910Z,98.39
2017-04-09T03:45:59.022Z,98.29
2017-04-09T03:46:13.129Z,98.49
2017-04-09T03:46:59.973Z,98.29
2017-04-09T03:47:17.166Z,98.39
2017-04-09T03:47:31.310Z,98.39
2017-04-09T03:47:45.511Z,98.39
2017-04-09T03:47:59.642Z,98.49
2017-04-09T03:48:45.056Z,97.72
2017-04-09T03:48:59.162Z,97.91
2017-04-09T03:49:18.411Z,98.19
2017-04-09T03:49:33.772Z,98.19
2017-04-09T03:49:47.928Z,98
2017-04-09T03:50:02.068Z,97.62
2017-04-09T03:50:16.186Z,97.62
2017-04-09T03:50:30.351Z,97.91
2017-04-09T03:50:44.518Z,97.81
2017-04-09T03:50:58.652Z,97.91
2017-04-09T03:51:38.702Z,97.62
2017-04-09T03:51:52.853Z,97.62
2017-04-09T03:52:06.990Z,97.81
2017-04-09T03:52:21.163Z,97.72
2017-04-09T03:52:35.322Z,97.81
2017-04-09T03:52:52.942Z,97.81
2017-04-09T03:53:07.038Z,97.62
2017-04-09T03:53:21.101Z,97.62
2017-04-09T03:53:35.243Z,98
2017-04-09T03:53:49.407Z,97.72
2017-04-09T03:54:03.549Z,97.81
2017-04-09T03:54:17.713Z,97.81
2017-04-09T03:54:33.285Z,97.91
2017-04-09T03:54:48.702Z,97.81
2017-04-09T03:55:03.512Z,97.81
2017-04-09T03:55:18.875Z,97.91
2017-04-09T03:55:33.012Z,97.81
2017-04-09T03:55:47.111Z,98
2017-04-09T03:56:01.368Z,97.91
2017-04-09T03:56:15.518Z,97.33
2017-04-09T03:56:29.666Z,98
2017-04-09T03:56:43.807Z,97.67
2017-04-09T03:56:58.025Z,97.52
2017-04-09T03:57:12.234Z,97.52
2017-04-09T03:57:26.376Z,97.57
2017-04-09T03:57:40.584Z,97.42
2017-04-09T03:57:54.783Z,97.57
2017-04-09T03:58:08.906Z,97.62
2017-04-09T03:58:23.107Z,97.52
2017-04-09T03:58:37.298Z,97.72
2017-04-09T03:58:51.433Z,97.04
2017-04-09T03:59:05.570Z,97.14
2017-04-09T03:59:19.967Z,97.42
2017-04-09T03:59:34.114Z,97.14
2017-04-09T03:59:48.285Z,97.24
2017-04-09T04:00:02.411Z,97.14
2017-04-09T04:00:16.563Z,97.14
2017-04-09T04:00:30.691Z,97.52
2017-04-09T04:00:44.914Z,97.72
2017-04-09T04:00:59.033Z,97.62
2017-04-09T04:01:13.128Z,97.14
2017-04-09T04:01:27.254Z,97.52
2017-04-09T04:01:41.399Z,97.24
2017-04-09T04:01:55.551Z,97.14
2017-04-09T04:02:09.730Z,97.42
2017-04-09T04:02:23.897Z,97.04
2017-04-09T04:02:38.064Z,97.42
2017-04-09T04:02:52.234Z,97.42
2017-04-09T04:03:06.302Z,97.33
2017-04-09T04:03:20.510Z,97.33
2017-04-09T04:03:34.633Z,97.14
2017-04-09T04:03:48.986Z,97.14
2017-04-09T04:04:03.167Z,97.62
2017-04-09T04:04:17.307Z,97.42
2017-04-09T04:04:31.524Z,97.33
2017-04-09T04:04:45.693Z,97.33
2017-04-09T04:04:59.858Z,97.14
2017-04-09T04:05:14.029Z,97.42
2017-04-09T04:05:28.151Z,97.14
2017-04-09T04:05:42.342Z,97.14
2017-04-09T04:05:56.529Z,96.85
2017-04-09T04:06:10.644Z,97.14
2017-04-09T04:06:24.759Z,97.33
2017-04-09T04:06:38.829Z,97.24
2017-04-09T04:06:53.002Z,96.94
2017-04-09T04:07:07.145Z,97.14
2017-04-09T04:07:21.412Z,97.14
2017-04-09T04:07:35.577Z,96.85
2017-04-09T04:07:49.769Z,97.14
2017-04-09T04:08:03.925Z,97.14
2017-04-09T04:08:18.067Z,96.85
2017-04-09T04:08:32.288Z,97.24
2017-04-09T04:08:46.490Z,97.14
2017-04-09T04:09:00.674Z,96.94
2017-04-09T04:09:14.831Z,97.14
2017-04-09T04:09:29.016Z,96.94
2017-04-09T04:09:43.137Z,97.04
2017-04-09T04:09:57.287Z,97.14
2017-04-09T04:10:11.379Z,96.94
2017-04-09T04:10:25.470Z,96.94
2017-04-09T04:10:40.832Z,96.94
2017-04-09T04:10:54.964Z,96.94
2017-04-09T04:11:09.098Z,96.94
2017-04-09T04:11:23.290Z,96.94
2017-04-09T04:11:37.537Z,97.14
2017-04-09T04:11:51.712Z,97.04
2017-04-09T04:12:05.872Z,96.94
2017-04-09T04:12:20.002Z,96.94
2017-04-09T04:12:34.168Z,97.04
2017-04-09T04:12:48.321Z,97.04
2017-04-09T04:13:02.471Z,97.14
2017-04-09T04:13:16.633Z,96.94
2017-04-09T04:13:30.812Z,97.04
2017-04-09T04:13:45.051Z,96.94
2017-04-09T04:13:59.235Z,97.14
2017-04-09T04:14:13.338Z,96.94
2017-04-09T04:14:27.514Z,96.85
2017-04-09T04:14:41.638Z,97.14
2017-04-09T04:14:55.798Z,97.14
2017-04-09T04:15:09.936Z,96.94
2017-04-09T04:15:24.129Z,97.14
2017-04-09T04:15:38.301Z,97.14
2017-04-09T04:15:52.480Z,96.94
2017-04-09T04:16:06.636Z,97.14
2017-04-09T04:16:20.811Z,96.94
2017-04-09T04:16:34.966Z,96.75
2017-04-09T04:16:49.081Z,96.85
2017-04-09T04:17:03.255Z,96.94
2017-04-09T04:17:17.418Z,97.04
2017-04-09T04:17:31.529Z,97.14
2017-04-09T04:17:45.658Z,96.75
2017-04-09T04:17:59.789Z,97.04
2017-04-09T04:18:14.241Z,96.85
2017-04-09T04:18:28.393Z,96.85
2017-04-09T04:18:42.580Z,96.94
2017-04-09T04:18:56.980Z,96.75
2017-04-09T04:19:11.150Z,96.66
2017-04-09T04:19:25.268Z,96.75
2017-04-09T04:19:39.388Z,96.66
2017-04-09T04:19:53.542Z,96.94
2017-04-09T04:20:07.684Z,97.14
2017-04-09T04:20:21.820Z,96.85
2017-04-09T04:20:35.994Z,96.85
2017-04-09T04:20:50.122Z,96.75
2017-04-09T04:21:04.346Z,96.75
2017-04-09T04:21:18.593Z,96.66
2017-04-09T04:21:32.741Z,96.85
2017-04-09T04:21:46.858Z,96.85
2017-04-09T04:22:01.028Z,97.04
2017-04-09T04:22:15.229Z,96.85
2017-04-09T04:22:29.454Z,96.94
2017-04-09T04:22:43.546Z,96.66
2017-04-09T04:22:57.681Z,96.85
2017-04-09T04:23:11.878Z,96.94
2017-04-09T04:23:26.028Z,96.66
2017-04-09T04:23:40.334Z,96.75
2017-04-09T04:23:54.508Z,96.66
2017-04-09T04:24:08.719Z,96.66
2017-04-09T04:24:22.829Z,96.75
2017-04-09T04:24:36.992Z,96.85
2017-04-09T04:24:51.160Z,96.94
2017-04-09T04:25:05.302Z,96.94