createdAt,value
2023-04-23T00:01:08.176Z,97101.00
2023-04-23T00:05:11.923Z,97107.00
2023-04-23T00:09:15.190Z,97103.00
2023-04-23T00:13:16.598Z,97110.00
2023-04-23T00:17:17.699Z,97103.00
2023-04-23T00:21:18.912Z,97104.00
2023-04-23T00:25:20.201Z,97102.00
2023-04-23T00:29:21.404Z,97099.00
2023-04-23T00:33:22.460Z,97102.00
2023-04-23T00:37:23.540Z,97103.00
2023-04-23T00:41:26.700Z,97099.00
2023-04-23T00:45:28.039Z,97102.00
2023-04-23T00:49:31.439Z,97103.00
2023-04-23T00:53:33.428Z,97104.00
2023-04-23T00:57:37.342Z,97106.00
2023-04-23T01:01:38.514Z,97102.00
2023-04-23T01:05:41.691Z,97106.00
2023-04-23T01:09:43.522Z,97112.00
2023-04-23T01:13:44.723Z,97106.00
2023-04-23T01:17:46.694Z,97109.00
2023-04-23T01:21:49.351Z,97112.00
2023-04-23T01:25:50.530Z,97111.00
2023-04-23T01:29:51.854Z,97117.00
2023-04-23T01:33:54.648Z,97120.00
2023-04-23T01:37:58.400Z,96900.00
2023-04-23T01:42:00.816Z,97107.00
2023-04-23T01:46:02.342Z,97109.00
2023-04-23T01:50:04.624Z,97111.00
2023-04-23T01:54:05.722Z,97103.00
2023-04-23T02:02:07.827Z,97113.00
2023-04-23T02:06:09.497Z,97092.00
2023-04-23T02:10:10.954Z,97119.00
2023-04-23T02:14:12.232Z,97123.00
2023-04-23T02:18:13.248Z,97123.00
2023-04-23T02:22:14.882Z,97114.00
2023-04-23T02:26:16.292Z,97139.00
2023-04-23T02:30:17.396Z,97129.00
2023-04-23T02:34:18.481Z,97120.00
2023-04-23T02:38:19.604Z,97117.00
2023-04-23T02:42:20.768Z,97129.00
2023-04-23T02:46:21.793Z,97126.00
2023-04-23T02:50:23.294Z,97116.00
2023-04-23T02:54:25.550Z,97123.00
2023-04-23T02:58:26.806Z,97120.00
2023-04-23T03:02:28.095Z,97127.00
2023-04-23T03:06:31.454Z,97125.00
2023-04-23T03:10:32.483Z,97127.00
2023-04-23T03:14:33.699Z,97127.00
2023-04-23T03:18:34.963Z,97125.00
2023-04-23T03:22:36.188Z,97131.00
2023-04-23T03:26:37.435Z,97138.00
2023-04-23T03:30:38.694Z,97126.00
2023-04-23T03:34:40.176Z,97125.00
2023-04-23T03:38:41.384Z,97123.00
2023-04-23T03:42:42.386Z,97122.00
2023-04-23T03:46:43.610Z,97127.00
2023-04-23T03:50:44.790Z,97122.00
2023-04-23T03:54:45.855Z,97132.00
2023-04-23T03:58:46.853Z,97130.00
2023-04-23T04:02:48.153Z,97129.00
2023-04-23T04:06:49.467Z,97136.00
2023-04-23T04:10:50.580Z,97139.00
2023-04-23T04:14:51.857Z,97138.00
2023-04-23T04:18:55.774Z,97143.00
2023-04-23T04:22:56.243Z,97139.00
2023-04-23T04:27:02.370Z,97156.00
2023-04-23T04:31:05.057Z,97146.00
2023-04-23T04:35:08.294Z,97147.00
2023-04-23T04:39:09.704Z,97151.00
2023-04-23T04:43:10.682Z,97158.00
2023-04-23T04:47:13.146Z,97154.00
2023-04-23T04:51:15.114Z,97147.00
2023-04-23T04:55:16.220Z,97147.00
2023-04-23T04:59:17.234Z,97164.00
2023-04-23T05:03:18.910Z,97151.00
2023-04-23T05:07:20.262Z,97158.00
2023-04-23T05:11:21.303Z,97151.00
2023-04-23T05:15:22.499Z,97139.00
2023-04-23T05:19:23.610Z,97152.00
2023-04-23T05:23:24.598Z,97141.00
2023-04-23T05:27:26.375Z,97140.00
2023-04-23T05:31:29.322Z,97131.00
2023-04-23T05:35:31.571Z,97145.00
2023-04-23T05:39:32.636Z,97154.00
2023-04-23T05:43:33.878Z,97146.00
2023-04-23T05:47:35.146Z,97146.00
2023-04-23T05:51:36.356Z,97165.00
2023-04-23T05:55:37.366Z,97160.00
2023-04-23T05:59:38.507Z,97164.00
2023-04-23T06:03:42.062Z,97159.00
2023-04-23T06:07:43.625Z,97165.00
2023-04-23T06:11:44.737Z,97168.00
2023-04-23T06:15:45.954Z,97176.00
2023-04-23T06:19:46.879Z,97169.00
2023-04-23T06:23:48.201Z,97159.00
2023-04-23T06:27:49.296Z,97152.00
2023-04-23T06:31:50.437Z,97145.00
2023-04-23T06:35:51.629Z,97152.00
2023-04-23T06:39:52.737Z,97148.00
2023-04-23T06:43:53.714Z,97154.00
2023-04-23T06:47:54.957Z,97159.00
2023-04-23T06:51:57.908Z,97154.00
2023-04-23T06:55:59.468Z,97156.00
2023-04-23T07:00:00.763Z,97161.00
2023-04-23T07:04:01.807Z,97149.00
2023-04-23T07:08:02.714Z,97143.00
2023-04-23T07:12:04.115Z,97144.00
2023-04-23T07:16:05.208Z,97153.00
2023-04-23T07:20:07.592Z,97140.00
2023-04-23T07:24:08.569Z,97126.00
2023-04-23T07:28:09.575Z,97121.00
2023-04-23T07:32:10.950Z,97127.00
2023-04-23T07:36:12.347Z,97123.00
2023-04-23T07:40:13.431Z,97110.00
2023-04-23T07:44:14.986Z,97118.00
2023-04-23T07:48:16.088Z,97127.00
2023-04-23T07:52:17.439Z,97134.00
2023-04-23T07:56:19.316Z,97133.00
2023-04-23T08:00:20.262Z,97125.00
2023-04-23T08:04:21.806Z,97118.00
2023-04-23T08:08:23.246Z,97116.00
2023-04-23T08:12:24.277Z,97113.00
2023-04-23T08:16:25.642Z,97111.00
2023-04-23T08:20:26.522Z,97108.00
2023-04-23T08:24:27.733Z,97022.00
2023-04-23T08:28:29.560Z,97102.00
2023-04-23T08:32:30.589Z,97111.00
2023-04-23T08:36:32.199Z,97107.00
2023-04-23T08:40:37.001Z,97111.00
2023-04-23T08:44:41.383Z,97117.00
2023-04-23T08:48:44.860Z,97116.00
2023-04-23T08:52:57.543Z,97116.00
2023-04-23T08:57:00.206Z,97134.00
2023-04-23T09:01:03.986Z,97130.00
2023-04-23T09:05:05.951Z,97133.00
2023-04-23T09:09:08.593Z,97130.00
2023-04-23T09:13:11.952Z,97129.00
2023-04-23T09:17:13.074Z,97126.00
2023-04-23T09:21:14.031Z,97112.00
2023-04-23T09:25:18.092Z,97109.00
2023-04-23T09:29:22.636Z,97112.00
2023-04-23T09:33:23.916Z,97101.00
2023-04-23T09:37:26.122Z,97091.00
2023-04-23T09:41:28.297Z,97085.00
2023-04-23T09:45:30.255Z,97074.00
2023-04-23T09:49:31.471Z,97079.00
2023-04-23T09:53:42.815Z,97079.00
2023-04-23T09:57:43.862Z,97076.00
2023-04-23T10:01:45.391Z,97075.00
2023-04-23T10:09:50.263Z,97066.00
2023-04-23T10:13:54.636Z,97064.00
2023-04-23T10:17:56.171Z,97065.00
2023-04-23T10:22:12.158Z,97062.00
2023-04-23T10:26:05.450Z,97057.00
2023-04-23T10:30:08.887Z,97054.00
2023-04-23T10:34:10.616Z,97056.00
2023-04-23T10:38:12.095Z,97045.00
2023-04-23T10:42:13.785Z,97042.00
2023-04-23T10:46:31.052Z,97038.00
2023-04-23T10:50:37.890Z,97037.00
2023-04-23T10:54:41.174Z,97039.00
2023-04-23T10:59:02.294Z,97039.00
2023-04-23T11:03:03.824Z,97040.00
2023-04-23T11:07:09.842Z,97034.00
2023-04-23T11:11:11.038Z,97046.00
2023-04-23T11:15:17.952Z,97050.00
2023-04-23T11:19:20.541Z,97046.00
2023-04-23T11:23:31.412Z,97052.00
2023-04-23T11:27:32.766Z,97039.00
2023-04-23T11:31:34.229Z,97034.00
2023-04-23T11:35:37.315Z,97030.00
2023-04-23T11:39:43.502Z,97021.00
2023-04-23T11:43:45.092Z,97013.00
2023-04-23T11:47:48.114Z,97000.00
2023-04-23T11:51:49.192Z,96989.00
2023-04-23T11:55:53.739Z,96991.00
2023-04-23T11:59:54.994Z,96985.00
2023-04-23T12:03:56.209Z,96986.00
2023-04-23T12:08:12.045Z,96983.00
2023-04-23T12:12:14.820Z,96974.00
2023-04-23T12:16:16.027Z,96976.00
2023-04-23T12:20:20.659Z,96965.00
2023-04-23T12:24:27.178Z,96964.00
2023-04-23T12:28:28.207Z,96972.00
2023-04-23T12:32:29.382Z,96966.00
2023-04-23T12:36:31.389Z,96959.00
2023-04-23T12:40:32.910Z,96957.00
2023-04-23T12:44:37.151Z,96958.00
2023-04-23T12:48:38.272Z,96958.00
2023-04-23T12:52:39.884Z,96954.00
2023-04-23T12:56:41.095Z,96937.00
2023-04-23T13:00:42.546Z,96930.00
2023-04-23T13:04:43.861Z,96912.00
2023-04-23T13:08:45.193Z,96911.00
2023-04-23T13:12:46.308Z,96906.00
2023-04-23T13:16:47.526Z,96889.00
2023-04-23T13:20:48.615Z,96880.00
2023-04-23T13:24:49.579Z,96881.00
2023-04-23T13:28:50.728Z,96877.00
2023-04-23T13:32:53.599Z,96876.00
2023-04-23T13:36:54.971Z,96867.00
2023-04-23T13:40:56.395Z,96853.00
2023-04-23T13:44:57.613Z,96859.00
2023-04-23T13:49:00.424Z,96849.00
2023-04-23T13:53:01.550Z,96857.00
2023-04-23T13:57:02.755Z,96848.00
2023-04-23T14:01:04.526Z,96843.00
2023-04-23T14:05:07.844Z,96834.00
2023-04-23T14:09:10.048Z,96834.00
2023-04-23T14:13:11.871Z,96819.00
2023-04-23T14:17:13.010Z,96828.00
2023-04-23T14:21:16.297Z,96818.00
2023-04-23T14:25:32.487Z,96797.00
2023-04-23T14:29:51.570Z,96616.00
2023-04-23T14:33:53.370Z,96772.00
2023-04-23T14:37:54.687Z,96778.00
2023-04-23T14:41:56.040Z,96768.00
2023-04-23T14:45:57.137Z,96758.00
2023-04-23T14:50:00.127Z,96753.00
2023-04-23T14:54:01.315Z,96740.00
2023-04-23T14:58:02.297Z,96731.00
2023-04-23T15:02:03.539Z,96728.00
2023-04-23T15:06:06.283Z,96735.00
2023-04-23T15:10:10.807Z,96720.00
2023-04-23T15:14:21.855Z,96732.00
2023-04-23T15:18:23.013Z,96718.00
2023-04-23T15:22:24.265Z,96714.00
2023-04-23T15:26:25.914Z,96715.00
2023-04-23T15:30:27.665Z,96715.00
2023-04-23T15:34:28.802Z,96708.00
2023-04-23T15:38:30.355Z,96697.00
2023-04-23T15:42:32.170Z,96698.00
2023-04-23T15:46:33.242Z,96695.00
2023-04-23T15:50:35.125Z,96684.00
2023-04-23T15:54:36.715Z,96681.00
2023-04-23T15:58:38.147Z,96682.00
2023-04-23T16:02:39.784Z,96668.00
2023-04-23T16:06:41.394Z,96670.00
2023-04-23T16:10:42.793Z,96639.00
2023-04-23T16:14:43.769Z,96660.00
2023-04-23T16:18:45.006Z,96664.00
2023-04-23T16:22:46.105Z,96658.00
2023-04-23T16:26:47.424Z,96659.00
2023-04-23T16:30:48.435Z,96663.00
2023-04-23T16:34:49.523Z,96665.00
2023-04-23T16:38:50.940Z,96662.00
2023-04-23T16:45:53.861Z,96693.00
2023-04-23T16:49:54.900Z,96727.00
2023-04-23T16:53:56.480Z,96731.00
2023-04-23T16:57:57.805Z,96731.00
2023-04-23T17:01:58.831Z,96733.00
2023-04-23T17:06:11.906Z,96742.00
2023-04-23T17:10:14.761Z,96716.00
2023-04-23T17:14:15.780Z,96722.00
2023-04-23T17:18:16.776Z,96691.00
2023-04-23T17:22:18.013Z,96676.00
2023-04-23T17:26:19.044Z,96675.00
2023-04-23T17:30:20.463Z,96674.00
2023-04-23T17:34:21.733Z,96667.00
2023-04-23T17:38:23.913Z,96655.00
2023-04-23T17:42:24.960Z,96651.00
2023-04-23T17:46:26.322Z,96653.00
2023-04-23T17:50:28.027Z,96653.00
2023-04-23T17:54:29.150Z,96660.00
2023-04-23T17:58:30.172Z,96661.00
2023-04-23T18:02:31.409Z,96651.00
2023-04-23T18:06:33.266Z,96629.00
2023-04-23T18:10:34.722Z,96628.00
2023-04-23T18:14:35.721Z,96647.00
2023-04-23T18:18:36.964Z,96641.00
2023-04-23T18:22:40.693Z,96649.00
2023-04-23T18:26:42.073Z,96641.00
2023-04-23T18:30:43.251Z,96639.00
2023-04-23T18:34:44.796Z,96652.00
2023-04-23T18:38:46.137Z,96648.00
2023-04-23T18:42:47.419Z,96640.00
2023-04-23T18:46:48.946Z,96632.00
2023-04-23T18:50:50.404Z,96640.00
2023-04-23T18:54:52.048Z,96644.00
2023-04-23T18:58:54.754Z,96640.00
2023-04-23T19:02:56.258Z,96522.00
2023-04-23T19:06:57.882Z,96671.00
2023-04-23T19:10:59.422Z,96678.00
2023-04-23T19:15:00.514Z,96674.00
2023-04-23T19:19:02.672Z,96671.00
2023-04-23T19:23:04.332Z,96673.00
2023-04-23T19:27:06.960Z,96660.00
2023-04-23T19:31:08.631Z,96665.00
2023-04-23T19:35:11.773Z,96682.00
2023-04-23T19:39:12.983Z,96671.00
2023-04-23T19:43:14.872Z,96674.00
2023-04-23T19:47:16.740Z,96673.00
2023-04-23T19:51:20.275Z,96670.00
2023-04-23T19:55:25.345Z,96665.00
2023-04-23T19:59:26.746Z,96672.00
2023-04-23T20:03:28.864Z,96661.00
2023-04-23T20:07:30.458Z,96663.00
2023-04-23T20:11:32.233Z,96661.00
2023-04-23T20:15:33.275Z,96669.00
2023-04-23T20:19:34.473Z,96676.00
2023-04-23T20:23:35.600Z,96674.00
2023-04-23T20:27:37.204Z,96659.00
2023-04-23T20:31:38.758Z,96672.00
2023-04-23T20:35:41.384Z,96667.00
2023-04-23T20:39:42.743Z,96652.00
2023-04-23T20:43:44.746Z,96663.00
2023-04-23T20:47:46.969Z,96652.00
2023-04-23T20:51:48.008Z,96649.00
2023-04-23T20:55:49.280Z,96638.00
2023-04-23T20:59:50.319Z,96649.00
2023-04-23T21:03:52.775Z,96648.00
2023-04-23T21:07:54.352Z,96654.00
2023-04-23T21:11:56.274Z,96647.00
2023-04-23T21:15:57.466Z,96647.00
2023-04-23T21:20:00.068Z,96657.00
2023-04-23T21:24:01.273Z,96646.00
2023-04-23T21:28:03.011Z,96655.00
2023-04-23T21:32:04.219Z,96655.00
2023-04-23T21:36:05.953Z,96657.00
2023-04-23T21:40:09.772Z,96650.00
2023-04-23T21:44:10.852Z,96656.00
2023-04-23T21:48:14.566Z,96663.00
2023-04-23T21:52:16.943Z,96659.00
2023-04-23T21:56:18.048Z,96666.00
2023-04-23T22:00:19.840Z,96665.00
2023-04-23T22:04:21.909Z,96666.00
2023-04-23T22:08:24.402Z,96671.00
2023-04-23T22:12:26.036Z,96669.00
2023-04-23T22:16:29.094Z,96662.00
2023-04-23T22:20:30.691Z,96668.00
2023-04-23T22:24:31.950Z,96675.00
2023-04-23T22:28:33.408Z,96669.00
2023-04-23T22:32:35.920Z,96665.00
2023-04-23T22:36:37.101Z,96661.00
2023-04-23T22:40:38.757Z,96665.00
2023-04-23T22:44:40.096Z,96654.00
2023-04-23T22:48:43.524Z,96631.00
2023-04-23T22:52:44.903Z,96635.00
2023-04-23T22:56:46.180Z,96641.00
2023-04-23T23:00:47.270Z,96638.00
2023-04-23T23:04:48.619Z,96636.00
2023-04-23T23:08:50.000Z,96634.00
2023-04-23T23:12:52.058Z,96637.00
2023-04-23T23:16:55.669Z,96632.00
2023-04-23T23:20:56.960Z,96620.00
2023-04-23T23:24:58.544Z,96635.00
2023-04-23T23:29:00.160Z,96616.00
2023-04-23T23:33:01.437Z,96618.00
2023-04-23T23:37:02.466Z,96616.00
2023-04-23T23:41:03.587Z,96625.00
2023-04-23T23:45:05.100Z,96616.00
2023-04-23T23:49:06.628Z,96607.00
2023-04-23T23:53:07.831Z,96608.00
2023-04-23T23:57:10.366Z,96603.00
