createdAt,value
2018-07-11T00:01:57.715Z,16.00
2018-07-11T00:04:25.027Z,16.10
2018-07-11T00:06:52.483Z,16.20
2018-07-11T00:09:19.830Z,16.30
2018-07-11T00:11:47.153Z,16.50
2018-07-11T00:14:14.465Z,16.30
2018-07-11T00:16:41.794Z,16.20
2018-07-11T00:19:09.094Z,16.20
2018-07-11T00:21:36.420Z,16.10
2018-07-11T00:24:03.738Z,16.00
2018-07-11T00:26:31.147Z,15.90
2018-07-11T00:28:58.438Z,15.70
2018-07-11T00:31:25.762Z,15.70
2018-07-11T00:33:53.062Z,15.70
2018-07-11T00:36:20.374Z,15.80
2018-07-11T00:38:47.707Z,15.90
2018-07-11T00:41:15.179Z,15.90
2018-07-11T00:43:42.543Z,15.90
2018-07-11T00:46:09.871Z,15.90
2018-07-11T00:48:37.194Z,16.00
2018-07-11T00:51:04.534Z,16.00
2018-07-11T00:53:33.382Z,16.00
2018-07-11T00:56:01.008Z,16.00
2018-07-11T00:58:34.023Z,15.90
2018-07-11T01:01:08.441Z,15.90
2018-07-11T01:03:37.122Z,15.80
2018-07-11T01:06:04.438Z,15.70
2018-07-11T01:08:33.673Z,15.50
2018-07-11T01:11:01.477Z,15.30
2018-07-11T01:13:28.769Z,15.30
2018-07-11T01:15:56.094Z,15.40
2018-07-11T01:18:23.446Z,15.40
2018-07-11T01:20:50.745Z,15.40
2018-07-11T01:23:18.059Z,15.50
2018-07-11T01:25:45.361Z,15.60
2018-07-11T01:28:12.665Z,15.70
2018-07-11T01:30:40.016Z,15.50
2018-07-11T01:33:07.330Z,15.60
2018-07-11T01:35:34.622Z,15.60
2018-07-11T01:38:01.931Z,15.70
2018-07-11T01:40:29.477Z,15.80
2018-07-11T01:42:57.064Z,15.80
2018-07-11T01:45:24.390Z,15.80
2018-07-11T01:47:51.695Z,15.70
2018-07-11T01:50:19.064Z,15.50
2018-07-11T01:52:52.666Z,15.50
2018-07-11T01:55:19.986Z,15.50
2018-07-11T01:57:47.423Z,15.50
2018-07-11T02:00:14.822Z,15.50
2018-07-11T02:02:42.438Z,15.20
2018-07-11T02:05:09.726Z,15.10
2018-07-11T02:07:37.019Z,15.20
2018-07-11T02:10:04.340Z,15.20
2018-07-11T02:12:31.782Z,15.10
2018-07-11T02:14:59.109Z,15.00
2018-07-11T02:17:26.427Z,15.00
2018-07-11T02:19:53.762Z,15.00
2018-07-11T02:22:21.068Z,15.10
2018-07-11T02:24:48.374Z,15.00
2018-07-11T02:27:15.688Z,14.90
2018-07-11T02:29:42.974Z,14.80
2018-07-11T02:32:10.386Z,14.80
2018-07-11T02:34:37.686Z,14.70
2018-07-11T02:37:05.031Z,14.70
2018-07-11T02:39:32.351Z,14.70
2018-07-11T02:41:59.640Z,14.70
2018-07-11T02:44:26.944Z,14.70
2018-07-11T02:46:54.250Z,14.70
2018-07-11T02:49:21.535Z,14.70
2018-07-11T02:51:48.888Z,14.70
2018-07-11T02:54:16.282Z,14.80
2018-07-11T02:56:43.583Z,14.70
2018-07-11T02:59:10.938Z,14.80
2018-07-11T03:01:38.206Z,14.80
2018-07-11T03:04:05.539Z,14.90
2018-07-11T03:06:32.855Z,14.90
2018-07-11T03:09:00.157Z,14.70
2018-07-11T03:11:27.451Z,14.60
2018-07-11T03:13:54.781Z,14.50
2018-07-11T03:16:22.053Z,14.50
2018-07-11T03:18:49.367Z,14.70
2018-07-11T03:21:16.676Z,14.80
2018-07-11T03:23:43.967Z,14.80
2018-07-11T03:26:11.290Z,14.90
2018-07-11T03:28:38.588Z,14.80
2018-07-11T03:31:05.881Z,15.00
2018-07-11T03:33:33.216Z,15.10
2018-07-11T03:36:00.522Z,15.00
2018-07-11T03:38:27.810Z,14.90
2018-07-11T03:40:55.132Z,15.00
2018-07-11T03:43:22.436Z,15.00
2018-07-11T03:45:49.734Z,14.90
2018-07-11T03:48:17.052Z,14.90
2018-07-11T03:50:44.330Z,15.00
2018-07-11T03:53:11.624Z,15.00
2018-07-11T03:55:39.082Z,15.10
2018-07-11T03:58:06.486Z,15.20
2018-07-11T04:00:33.770Z,15.10
2018-07-11T04:03:01.083Z,15.10
2018-07-11T04:05:28.390Z,15.00
2018-07-11T04:07:55.714Z,15.00
2018-07-11T04:10:23.017Z,15.00
2018-07-11T04:12:55.704Z,15.00
2018-07-11T04:15:22.997Z,15.00
2018-07-11T04:17:50.419Z,15.00
2018-07-11T04:20:17.731Z,15.00
2018-07-11T04:22:45.037Z,15.10
2018-07-11T04:25:12.360Z,15.20
2018-07-11T04:27:39.674Z,15.20
2018-07-11T04:30:06.983Z,15.30
2018-07-11T04:32:34.308Z,15.30
2018-07-11T04:35:01.595Z,15.30
2018-07-11T04:37:28.882Z,15.30
2018-07-11T04:39:56.199Z,15.30
2018-07-11T04:42:23.498Z,15.40
2018-07-11T04:44:50.775Z,15.20
2018-07-11T04:47:18.098Z,15.10
2018-07-11T04:49:45.402Z,15.10
2018-07-11T04:52:12.700Z,15.00
2018-07-11T04:54:40.022Z,14.80
2018-07-11T04:57:07.310Z,15.00
2018-07-11T04:59:34.655Z,15.30
2018-07-11T05:02:01.975Z,15.40
2018-07-11T05:06:56.454Z,15.10
2018-07-11T05:09:23.783Z,15.20
2018-07-11T05:11:51.077Z,15.20
2018-07-11T05:14:18.388Z,15.30
2018-07-11T05:16:45.815Z,15.50
2018-07-11T05:19:13.100Z,15.50
2018-07-11T05:21:40.432Z,15.60
2018-07-11T05:24:07.741Z,15.80
2018-07-11T05:26:35.038Z,15.80
2018-07-11T05:29:02.350Z,15.70
2018-07-11T05:31:29.708Z,15.70
2018-07-11T05:33:56.997Z,15.50
2018-07-11T05:36:24.348Z,15.40
2018-07-11T05:38:51.699Z,15.40
2018-07-11T05:41:19.023Z,15.40
2018-07-11T05:43:46.447Z,15.50
2018-07-11T05:46:13.750Z,15.40
2018-07-11T05:48:41.047Z,15.50
2018-07-11T05:51:08.361Z,15.70
2018-07-11T05:53:35.662Z,15.80
2018-07-11T05:56:02.994Z,15.90
2018-07-11T05:58:30.330Z,16.20
2018-07-11T06:00:57.619Z,16.30
2018-07-11T06:03:24.956Z,16.40
2018-07-11T06:05:52.257Z,16.50
2018-07-11T06:08:19.556Z,16.40
2018-07-11T06:10:46.855Z,16.40
2018-07-11T06:13:14.272Z,16.40
2018-07-11T06:15:41.623Z,16.50
2018-07-11T06:18:09.074Z,16.50
2018-07-11T06:20:36.457Z,16.50
2018-07-11T06:23:04.119Z,16.70
2018-07-11T06:25:31.477Z,16.80
2018-07-11T06:27:58.835Z,17.00
2018-07-11T06:30:26.081Z,17.10
2018-07-11T06:32:53.410Z,17.30
2018-07-11T06:35:20.828Z,17.40
2018-07-11T06:37:48.142Z,17.30
2018-07-11T06:40:15.406Z,17.30
2018-07-11T06:42:42.698Z,17.20
2018-07-11T06:45:10.013Z,17.30
2018-07-11T06:47:37.329Z,17.50
2018-07-11T06:50:04.620Z,17.60
2018-07-11T06:52:31.922Z,17.60
2018-07-11T06:54:59.237Z,17.60
2018-07-11T06:57:26.558Z,17.60
2018-07-11T06:59:53.832Z,17.50
2018-07-11T07:04:48.342Z,17.20
2018-07-11T07:07:15.650Z,17.20
2018-07-11T07:09:43.035Z,17.30
2018-07-11T07:12:10.321Z,17.20
2018-07-11T07:14:37.672Z,17.30
2018-07-11T07:17:04.984Z,17.70
2018-07-11T07:19:32.256Z,17.70
2018-07-11T07:21:59.577Z,17.60
2018-07-11T07:24:26.862Z,17.40
2018-07-11T07:26:54.207Z,17.10
2018-07-11T07:29:21.516Z,17.00
2018-07-11T07:31:48.805Z,16.90
2018-07-11T07:34:16.106Z,17.10
2018-07-11T07:36:43.466Z,17.40
2018-07-11T07:39:11.667Z,17.80
2018-07-11T07:41:39.034Z,18.10
2018-07-11T07:44:07.535Z,18.10
2018-07-11T07:46:34.846Z,18.10
2018-07-11T07:49:02.131Z,18.30
2018-07-11T07:51:29.465Z,18.50
2018-07-11T07:53:56.788Z,18.70
2018-07-11T07:56:24.076Z,18.90
2018-07-11T07:58:51.429Z,19.00
2018-07-11T08:01:18.702Z,18.80
2018-07-11T08:03:46.012Z,18.80
2018-07-11T08:06:13.290Z,18.60
2018-07-11T08:08:40.601Z,18.30
2018-07-11T08:11:07.921Z,18.20
2018-07-11T08:13:35.219Z,18.10
2018-07-11T08:16:02.509Z,18.20
2018-07-11T08:18:29.833Z,18.30
2018-07-11T08:20:57.132Z,18.40
2018-07-11T08:23:38.704Z,18.40
2018-07-11T08:26:17.447Z,18.50
2018-07-11T08:31:02.247Z,18.50
2018-07-11T08:33:41.047Z,18.30
2018-07-11T08:38:24.399Z,18.20
2018-07-11T08:41:02.854Z,18.40
2018-07-11T08:45:50.675Z,18.40
2018-07-11T08:48:29.871Z,18.60
2018-07-11T08:51:36.690Z,18.50
2018-07-11T08:54:15.243Z,18.50
2018-07-11T08:56:50.653Z,18.40
2018-07-11T08:59:41.083Z,18.60
2018-07-11T09:04:31.175Z,18.70
2018-07-11T09:07:12.581Z,18.70
2018-07-11T09:09:48.282Z,18.80
2018-07-11T09:14:31.011Z,19.10
2018-07-11T09:17:08.546Z,19.00
2018-07-11T09:20:47.863Z,18.90
2018-07-11T09:24:00.119Z,19.10
2018-07-11T09:26:27.372Z,19.40
2018-07-11T09:28:54.661Z,19.20
2018-07-11T09:31:22.075Z,19.30
2018-07-11T09:33:49.367Z,19.50
2018-07-11T09:36:16.657Z,19.80
2018-07-11T09:38:43.962Z,20.20
2018-07-11T09:41:11.246Z,20.10
2018-07-11T09:43:38.566Z,20.10
2018-07-11T09:46:05.865Z,20.20
2018-07-11T09:48:33.151Z,20.50
2018-07-11T09:51:00.494Z,20.80
2018-07-11T09:53:27.782Z,20.80
2018-07-11T09:55:55.114Z,20.40
2018-07-11T09:58:22.415Z,20.40
2018-07-11T10:00:50.268Z,20.20
2018-07-11T10:03:17.992Z,20.00
2018-07-11T10:05:45.274Z,19.60
2018-07-11T10:08:12.575Z,19.30
2018-07-11T10:10:39.953Z,19.40
2018-07-11T10:13:07.390Z,19.80
2018-07-11T10:15:34.680Z,20.30
2018-07-11T10:18:02.027Z,20.70
2018-07-11T10:20:29.381Z,20.70
2018-07-11T10:22:56.699Z,20.60
2018-07-11T10:25:24.008Z,21.00
2018-07-11T10:28:02.811Z,21.30
2018-07-11T10:30:30.098Z,21.40
2018-07-11T10:32:57.394Z,21.60
2018-07-11T10:35:24.686Z,21.90
2018-07-11T10:37:52.020Z,22.30
2018-07-11T10:40:19.306Z,22.60
2018-07-11T10:42:46.828Z,22.20
2018-07-11T10:45:14.172Z,21.80
2018-07-11T10:47:41.558Z,21.50
2018-07-11T10:50:08.866Z,21.30
2018-07-11T10:52:36.191Z,21.30
2018-07-11T10:55:03.503Z,21.40
2018-07-11T10:57:30.850Z,21.40
2018-07-11T10:59:58.111Z,21.40
2018-07-11T11:02:25.392Z,21.70
2018-07-11T11:04:52.742Z,21.60
2018-07-11T11:07:19.980Z,21.70
2018-07-11T11:09:47.271Z,21.40
2018-07-11T11:12:14.673Z,21.30
2018-07-11T11:14:41.978Z,21.20
2018-07-11T11:17:09.246Z,21.10
2018-07-11T11:19:36.575Z,21.10
2018-07-11T11:22:03.854Z,20.80
2018-07-11T11:26:58.383Z,21.10
2018-07-11T11:29:25.690Z,21.30
2018-07-11T11:31:53.020Z,21.60
2018-07-11T11:34:20.298Z,21.80
2018-07-11T11:36:47.607Z,22.00
2018-07-11T11:39:15.265Z,22.00
2018-07-11T11:41:42.747Z,21.90
2018-07-11T11:44:09.928Z,21.60
2018-07-11T11:46:37.218Z,21.60
2018-07-11T11:49:04.630Z,21.50
2018-07-11T11:51:31.939Z,21.40
2018-07-11T11:53:59.253Z,21.60
2018-07-11T11:56:26.544Z,21.60
2018-07-11T11:58:53.871Z,21.70
2018-07-11T12:01:21.222Z,21.70
2018-07-11T12:03:48.539Z,21.60
2018-07-11T12:06:15.854Z,21.40
2018-07-11T12:08:43.167Z,21.40
2018-07-11T12:11:10.467Z,21.30
2018-07-11T12:13:37.760Z,21.10
2018-07-11T12:16:05.068Z,20.90
2018-07-11T12:18:32.372Z,20.90
2018-07-11T12:20:59.679Z,21.00
2018-07-11T12:23:27.027Z,21.00
2018-07-11T12:26:02.423Z,20.90
2018-07-11T12:28:29.863Z,20.60
2018-07-11T12:30:57.163Z,20.50
2018-07-11T12:33:24.681Z,20.60
2018-07-11T12:35:51.955Z,20.60
2018-07-11T12:38:19.243Z,20.70
2018-07-11T12:40:46.550Z,20.80
2018-07-11T12:43:13.980Z,20.60
2018-07-11T12:45:41.343Z,20.70
2018-07-11T12:48:08.633Z,20.90
2018-07-11T12:50:35.908Z,21.10
2018-07-11T12:53:03.221Z,21.30
2018-07-11T12:55:30.538Z,21.30
2018-07-11T12:57:57.916Z,21.40
2018-07-11T13:00:25.264Z,21.40
2018-07-11T13:02:52.591Z,21.60
2018-07-11T13:05:19.970Z,21.80
2018-07-11T13:07:47.250Z,22.00
2018-07-11T13:10:14.635Z,22.20
2018-07-11T13:12:41.914Z,22.10
2018-07-11T13:15:09.203Z,22.10
2018-07-11T13:17:36.612Z,22.20
2018-07-11T13:20:03.944Z,21.90
2018-07-11T13:22:31.226Z,21.70
2018-07-11T13:24:58.547Z,21.70
2018-07-11T13:27:25.869Z,21.70
2018-07-11T13:29:53.206Z,21.70
2018-07-11T13:32:20.495Z,21.80
2018-07-11T13:34:48.377Z,21.70
2018-07-11T13:37:15.806Z,21.40
2018-07-11T13:39:43.590Z,21.30
2018-07-11T13:42:10.891Z,21.00
2018-07-11T13:44:38.440Z,20.80
2018-07-11T13:47:05.736Z,20.70
2018-07-11T13:49:33.043Z,20.80
2018-07-11T13:52:00.328Z,20.60
2018-07-11T13:54:27.629Z,20.60
2018-07-11T13:56:54.959Z,20.60
2018-07-11T13:59:22.271Z,20.50
2018-07-11T14:01:49.594Z,20.40
2018-07-11T14:04:16.878Z,20.40
2018-07-11T14:06:44.173Z,20.50
2018-07-11T14:09:11.535Z,20.50
2018-07-11T14:11:38.840Z,20.60
2018-07-11T14:14:06.149Z,20.60
2018-07-11T14:16:33.815Z,20.50
2018-07-11T14:19:01.102Z,20.40
2018-07-11T14:21:28.388Z,20.40
2018-07-11T14:23:55.693Z,20.50
2018-07-11T14:28:50.171Z,20.60
2018-07-11T14:31:26.436Z,20.70
2018-07-11T14:33:54.346Z,20.80
2018-07-11T14:36:21.649Z,20.90
2018-07-11T14:38:48.975Z,21.00
2018-07-11T14:41:16.383Z,21.20
2018-07-11T14:43:43.668Z,21.20
2018-07-11T14:46:12.276Z,21.30
2018-07-11T14:48:39.727Z,21.20
2018-07-11T14:51:07.158Z,21.30
2018-07-11T14:53:34.430Z,21.50
2018-07-11T14:56:01.823Z,21.60
2018-07-11T14:58:29.242Z,21.70
2018-07-11T15:00:56.571Z,21.70
2018-07-11T15:03:24.111Z,21.80
2018-07-11T15:05:51.800Z,21.90
2018-07-11T15:08:19.321Z,22.00
2018-07-11T15:10:46.426Z,22.20
2018-07-11T15:13:13.718Z,22.30
2018-07-11T15:15:41.026Z,22.20
2018-07-11T15:18:08.367Z,22.10
2018-07-11T15:20:35.694Z,22.00
2018-07-11T15:23:03.021Z,22.10
2018-07-11T15:25:30.434Z,22.20
2018-07-11T15:27:57.737Z,22.30
2018-07-11T15:30:25.038Z,22.40
2018-07-11T15:32:52.325Z,22.60
2018-07-11T15:35:19.613Z,22.80
2018-07-11T15:37:46.914Z,22.90
2018-07-11T15:42:42.327Z,23.10
2018-07-11T15:45:09.639Z,22.90
2018-07-11T15:47:37.513Z,22.90
2018-07-11T15:50:04.860Z,22.80
2018-07-11T15:52:32.877Z,22.80
2018-07-11T15:55:01.634Z,22.70
2018-07-11T15:57:31.910Z,22.40
2018-07-11T16:00:03.937Z,22.40
2018-07-11T16:02:31.388Z,22.40
2018-07-11T16:04:58.726Z,22.40
2018-07-11T16:07:27.877Z,22.40
2018-07-11T16:09:55.182Z,22.20
2018-07-11T16:12:22.508Z,22.00
2018-07-11T16:14:49.828Z,21.90
2018-07-11T16:17:17.119Z,21.80
2018-07-11T16:19:44.418Z,22.00
2018-07-11T16:22:11.937Z,22.10
2018-07-11T16:24:39.226Z,22.00
2018-07-11T16:27:06.539Z,22.10
2018-07-11T16:29:33.850Z,22.10
2018-07-11T16:32:01.155Z,21.80
2018-07-11T16:34:28.447Z,21.60
2018-07-11T16:36:55.779Z,21.50
2018-07-11T16:39:23.072Z,21.60
2018-07-11T16:41:50.438Z,21.50
2018-07-11T16:44:17.935Z,21.30
2018-07-11T16:46:46.042Z,21.20
2018-07-11T16:49:13.321Z,21.20
2018-07-11T16:51:40.647Z,21.20
2018-07-11T16:54:07.935Z,21.30
2018-07-11T16:56:35.568Z,21.40
2018-07-11T16:59:04.007Z,21.30
2018-07-11T17:01:37.437Z,21.40
2018-07-11T17:04:06.012Z,21.30
2018-07-11T17:06:33.329Z,21.10
2018-07-11T17:09:00.633Z,21.10
2018-07-11T17:11:28.346Z,21.00
2018-07-11T17:13:56.070Z,20.60
2018-07-11T17:16:31.366Z,20.70
2018-07-11T17:19:03.810Z,20.70
2018-07-11T17:21:41.542Z,20.70
2018-07-11T17:24:10.065Z,20.70
2018-07-11T17:26:41.587Z,20.70
2018-07-11T17:29:09.692Z,20.60
2018-07-11T17:31:36.959Z,20.70
2018-07-11T17:34:04.287Z,20.90
2018-07-11T17:36:32.107Z,21.00
2018-07-11T17:38:59.811Z,21.10
2018-07-11T17:41:27.915Z,21.10
2018-07-11T17:43:55.400Z,21.20
2018-07-11T17:46:22.719Z,21.30
2018-07-11T17:49:03.141Z,21.00
2018-07-11T17:51:44.284Z,20.90
2018-07-11T17:54:12.311Z,20.80
2018-07-11T17:56:51.570Z,20.70
2018-07-11T17:59:39.871Z,20.70
2018-07-11T18:02:18.055Z,20.60
2018-07-11T18:05:01.014Z,20.60
2018-07-11T18:07:37.042Z,20.70
2018-07-11T18:10:04.858Z,20.90
2018-07-11T18:12:52.365Z,20.90
2018-07-11T18:15:31.149Z,21.00
2018-07-11T18:20:14.732Z,20.90
2018-07-11T18:22:51.816Z,20.80
2018-07-11T18:27:47.380Z,20.50
2018-07-11T18:30:26.502Z,20.40
2018-07-11T18:33:02.538Z,20.20
2018-07-11T18:35:41.319Z,20.20
2018-07-11T18:38:19.635Z,20.30
2018-07-11T18:41:04.565Z,20.40
2018-07-11T18:44:42.081Z,20.50
2018-07-11T18:48:23.657Z,20.50
2018-07-11T18:51:00.559Z,20.20
2018-07-11T18:53:41.766Z,20.10
2018-07-11T18:56:18.645Z,20.10
2018-07-11T18:58:51.581Z,20.00
2018-07-11T19:01:57.044Z,20.00
2018-07-11T19:05:32.650Z,20.00
2018-07-11T19:08:07.875Z,19.90
2018-07-11T19:10:54.584Z,19.60
2018-07-11T19:13:29.479Z,19.60
2018-07-11T19:18:38.084Z,19.40
2018-07-11T19:21:08.552Z,19.40
2018-07-11T19:23:47.186Z,19.50
2018-07-11T19:26:27.009Z,19.50
2018-07-11T19:29:08.596Z,19.50
2018-07-11T19:31:46.616Z,19.50
2018-07-11T19:35:30.011Z,19.60
2018-07-11T19:40:11.712Z,19.70
2018-07-11T19:43:03.270Z,19.60
2018-07-11T19:45:46.300Z,19.40
2018-07-11T19:49:47.412Z,19.30
2018-07-11T19:52:29.890Z,19.30
2018-07-11T19:57:05.686Z,19.00
2018-07-11T19:59:32.984Z,19.10
2018-07-11T20:02:00.379Z,19.20
2018-07-11T20:04:28.164Z,19.20
2018-07-11T20:06:55.506Z,19.30
2018-07-11T20:09:22.940Z,19.40
2018-07-11T20:11:50.328Z,19.30
2018-07-11T20:14:17.652Z,19.20
2018-07-11T20:16:45.212Z,19.20
2018-07-11T20:19:12.461Z,19.30
2018-07-11T20:21:40.011Z,19.30
2018-07-11T20:24:07.317Z,19.50
2018-07-11T20:26:34.744Z,19.60
2018-07-11T20:29:02.105Z,19.70
2018-07-11T20:31:29.428Z,19.70
2018-07-11T20:33:56.772Z,19.60
2018-07-11T20:36:24.313Z,19.70
2018-07-11T20:38:51.669Z,19.80
2018-07-11T20:41:19.102Z,19.80
2018-07-11T20:43:46.428Z,19.80
2018-07-11T20:46:13.797Z,19.70
2018-07-11T20:48:41.428Z,19.60
2018-07-11T20:53:36.020Z,19.30
2018-07-11T20:56:03.334Z,19.10
2018-07-11T20:58:42.018Z,19.10
2018-07-11T21:01:20.735Z,19.00
2018-07-11T21:06:04.169Z,18.90
2018-07-11T21:08:55.678Z,18.80
2018-07-11T21:11:34.478Z,18.30
2018-07-11T21:14:18.736Z,18.40
2018-07-11T21:16:56.456Z,18.50
2018-07-11T21:19:23.790Z,18.60
2018-07-11T21:21:51.158Z,18.60
2018-07-11T21:26:45.671Z,18.50
2018-07-11T21:29:12.978Z,18.50
2018-07-11T21:31:40.299Z,18.60
2018-07-11T21:34:07.660Z,18.60
2018-07-11T21:36:34.963Z,18.80
2018-07-11T21:39:02.316Z,18.90
2018-07-11T21:41:29.622Z,18.80
2018-07-11T21:43:56.942Z,18.90
2018-07-11T21:46:26.225Z,19.00
2018-07-11T21:48:53.546Z,19.10
2018-07-11T21:51:20.982Z,19.30
2018-07-11T21:53:48.307Z,19.30
2018-07-11T21:56:15.739Z,19.00
2018-07-11T21:58:43.060Z,19.00
2018-07-11T22:01:10.431Z,18.90
2018-07-11T22:03:37.983Z,18.90
2018-07-11T22:06:05.418Z,19.00
2018-07-11T22:08:32.760Z,19.10
2018-07-11T22:11:00.107Z,19.10
2018-07-11T22:13:27.880Z,18.80
2018-07-11T22:15:55.216Z,18.70
2018-07-11T22:18:31.971Z,18.70
2018-07-11T22:20:58.303Z,18.60
2018-07-11T22:23:24.677Z,18.40
2018-07-11T22:25:51.018Z,18.30
2018-07-11T22:28:17.365Z,18.30
2018-07-11T22:30:43.739Z,18.20
2018-07-11T22:35:36.885Z,18.30
2018-07-11T22:38:03.242Z,18.30
2018-07-11T22:40:29.589Z,18.30
2018-07-11T22:42:55.983Z,18.20
2018-07-11T22:45:22.342Z,18.20
2018-07-11T22:47:48.678Z,18.30
2018-07-11T22:50:15.052Z,18.40
2018-07-11T22:52:41.398Z,18.30
2018-07-11T22:55:07.756Z,18.30
2018-07-11T22:57:34.106Z,18.30
2018-07-11T23:00:00.453Z,18.30
2018-07-11T23:02:26.906Z,18.40
2018-07-11T23:04:53.265Z,18.40
2018-07-11T23:07:19.620Z,18.30
2018-07-11T23:09:45.985Z,18.40
2018-07-11T23:12:12.323Z,18.50
2018-07-11T23:14:38.685Z,18.60
2018-07-11T23:17:05.036Z,18.60
2018-07-11T23:19:31.372Z,18.60
2018-07-11T23:21:58.006Z,18.80
2018-07-11T23:24:24.351Z,18.80
2018-07-11T23:29:17.410Z,18.90
2018-07-11T23:31:43.755Z,18.90
2018-07-11T23:34:10.090Z,19.00
2018-07-11T23:36:36.447Z,18.90
2018-07-11T23:39:02.820Z,18.70
2018-07-11T23:41:29.158Z,18.60
2018-07-11T23:43:55.497Z,18.60
2018-07-11T23:46:21.871Z,18.60
2018-07-11T23:48:48.224Z,18.80
2018-07-11T23:51:14.597Z,18.90
2018-07-11T23:53:40.944Z,19.00
2018-07-11T23:56:07.278Z,19.10
2018-07-11T23:58:33.648Z,19.20
