createdAt,value
2023-03-01T00:02:29.855Z,102541.34
2023-03-01T00:04:59.902Z,102539.66
2023-03-01T00:07:30.261Z,102542.38
2023-03-01T00:10:00.290Z,102537.78
2023-03-01T00:12:30.432Z,102531.53
2023-03-01T00:15:00.464Z,102535.91
2023-03-01T00:17:30.512Z,102526.28
2023-03-01T00:20:00.568Z,102526.81
2023-03-01T00:22:30.587Z,102526.16
2023-03-01T00:25:00.641Z,102517.38
2023-03-01T00:27:30.767Z,102520.41
2023-03-01T00:30:00.850Z,102518.06
2023-03-01T00:32:30.914Z,102518.41
2023-03-01T00:35:01.048Z,102509.44
2023-03-01T00:37:31.122Z,102507.13
2023-03-01T00:40:01.148Z,102513.69
2023-03-01T00:42:31.220Z,102504.06
2023-03-01T00:45:01.292Z,102512.56
2023-03-01T00:47:31.368Z,102501.06
2023-03-01T00:50:01.450Z,102503.94
2023-03-01T00:52:31.526Z,102504.78
2023-03-01T00:55:01.622Z,102501.41
2023-03-01T00:57:32.268Z,102497.19
2023-03-01T01:00:02.615Z,102496.53
2023-03-01T01:02:35.791Z,102490.44
2023-03-01T01:05:05.822Z,102499.59
2023-03-01T01:07:36.030Z,102501.47
2023-03-01T01:10:05.121Z,102495.75
2023-03-01T01:12:33.891Z,102494.06
2023-03-01T01:15:04.477Z,102481.56
2023-03-01T01:17:34.531Z,102486.78
2023-03-01T01:20:05.443Z,102481.56
2023-03-01T01:22:35.475Z,102478.84
2023-03-01T01:25:06.335Z,102481.03
2023-03-01T01:27:36.543Z,102479.53
2023-03-01T01:30:07.825Z,102473.47
2023-03-01T01:32:35.306Z,102475.34
2023-03-01T01:35:06.508Z,102473.47
2023-03-01T01:37:36.772Z,102478.03
2023-03-01T01:40:07.630Z,102472.63
2023-03-01T01:42:37.692Z,102477.38
2023-03-01T01:45:36.048Z,102463.00
2023-03-01T01:48:17.940Z,102469.25
2023-03-01T01:51:01.861Z,102479.53
2023-03-01T01:53:32.009Z,102477.88
2023-03-01T01:56:09.907Z,102477.19
2023-03-01T01:58:44.638Z,102473.81
2023-03-01T02:01:15.052Z,102468.59
2023-03-01T02:03:49.726Z,102470.78
2023-03-01T02:06:51.503Z,102474.53
2023-03-01T02:09:26.375Z,102473.00
2023-03-01T02:11:56.979Z,102471.31
2023-03-01T02:14:27.561Z,102470.16
2023-03-01T02:16:58.068Z,102463.88
2023-03-01T02:20:11.122Z,102458.69
2023-03-01T02:22:45.404Z,102467.78
2023-03-01T02:25:21.354Z,102462.56
2023-03-01T02:28:17.081Z,102452.75
2023-03-01T02:31:10.488Z,102454.13
2023-03-01T02:33:44.533Z,102462.25
2023-03-01T02:36:24.460Z,102462.41
2023-03-01T02:39:02.005Z,102464.44
2023-03-01T02:41:38.973Z,102466.47
2023-03-01T02:44:07.147Z,102481.19
2023-03-01T02:46:54.092Z,102473.44
2023-03-01T02:49:27.546Z,102477.31
2023-03-01T02:52:09.859Z,102469.38
2023-03-01T02:55:17.178Z,102464.97
2023-03-01T02:57:52.838Z,102474.97
2023-03-01T03:00:48.148Z,102467.00
2023-03-01T03:03:22.953Z,102461.59
2023-03-01T03:05:53.024Z,102461.97
2023-03-01T03:08:25.215Z,102455.72
2023-03-01T03:10:55.538Z,102455.88
2023-03-01T03:13:29.510Z,102460.63
2023-03-01T03:16:00.051Z,102458.06
2023-03-01T03:18:30.447Z,102459.09
2023-03-01T03:21:00.524Z,102449.28
2023-03-01T03:23:31.083Z,102452.16
2023-03-01T03:26:01.107Z,102455.06
2023-03-01T03:28:34.625Z,102445.41
2023-03-01T03:31:08.901Z,102443.06
2023-03-01T03:33:39.274Z,102446.78
2023-03-01T03:36:14.037Z,102445.09
2023-03-01T03:38:44.640Z,102436.31
2023-03-01T03:41:14.873Z,102427.38
2023-03-01T03:43:45.405Z,102431.94
2023-03-01T03:46:16.004Z,102433.09
2023-03-01T03:48:47.568Z,102437.00
2023-03-01T03:51:19.317Z,102422.81
2023-03-01T03:53:48.988Z,102428.38
2023-03-01T03:56:16.999Z,102426.53
2023-03-01T03:58:46.844Z,102423.84
2023-03-01T04:01:16.616Z,102417.75
2023-03-01T04:03:47.862Z,102412.34
2023-03-01T04:06:17.931Z,102415.91
2023-03-01T04:08:47.805Z,102416.91
2023-03-01T04:11:27.062Z,102418.59
2023-03-01T04:14:01.146Z,102417.09
2023-03-01T04:16:30.908Z,102413.56
2023-03-01T04:19:01.614Z,102422.66
2023-03-01T04:21:31.716Z,102417.41
2023-03-01T04:24:02.736Z,102414.03
2023-03-01T04:26:31.545Z,102412.53
2023-03-01T04:29:01.833Z,102417.09
2023-03-01T04:31:31.318Z,102412.22
2023-03-01T04:34:01.210Z,102408.84
2023-03-01T04:36:31.937Z,102407.31
2023-03-01T04:39:13.262Z,102405.97
2023-03-01T04:41:46.051Z,102409.69
2023-03-01T04:44:14.909Z,102403.59
2023-03-01T04:46:43.356Z,102408.31
2023-03-01T04:49:11.674Z,102414.75
2023-03-01T04:51:40.208Z,102412.22
2023-03-01T04:54:09.840Z,102409.69
2023-03-01T04:56:37.358Z,102404.28
2023-03-01T04:59:06.846Z,102401.75
2023-03-01T05:01:37.997Z,102399.22
2023-03-01T05:04:08.553Z,102401.09
2023-03-01T05:06:37.411Z,102403.78
2023-03-01T05:09:07.977Z,102403.13
2023-03-01T05:11:37.019Z,102402.44
2023-03-01T05:14:10.528Z,102403.44
2023-03-01T05:16:39.902Z,102404.47
2023-03-01T05:19:16.345Z,102401.09
2023-03-01T05:22:05.104Z,102405.28
2023-03-01T05:24:37.117Z,102396.69
2023-03-01T05:27:07.399Z,102403.94
2023-03-01T05:29:36.212Z,102400.41
2023-03-01T05:32:04.326Z,102405.66
2023-03-01T05:34:37.426Z,102396.53
2023-03-01T05:37:08.723Z,102401.91
2023-03-01T05:39:38.911Z,102400.25
2023-03-01T05:42:14.854Z,102405.81
2023-03-01T05:44:44.722Z,102393.31
2023-03-01T05:47:14.629Z,102389.59
2023-03-01T05:49:44.524Z,102394.34
2023-03-01T05:52:14.229Z,102395.31
2023-03-01T05:54:43.947Z,102396.34
2023-03-01T05:57:13.662Z,102401.59
2023-03-01T05:59:43.516Z,102402.28
2023-03-01T06:02:13.214Z,102406.63
2023-03-01T06:04:43.046Z,102401.25
2023-03-01T06:07:13.258Z,102397.56
2023-03-01T06:09:42.853Z,102400.06
2023-03-01T06:12:18.582Z,102395.16
2023-03-01T06:14:49.219Z,102394.81
2023-03-01T06:17:19.048Z,102389.94
2023-03-01T06:19:48.868Z,102391.44
2023-03-01T06:22:18.652Z,102392.63
2023-03-01T06:24:48.622Z,102391.97
2023-03-01T06:27:18.578Z,102397.53
2023-03-01T06:29:49.048Z,102393.47
2023-03-01T06:32:18.518Z,102400.88
2023-03-01T06:34:48.631Z,102394.81
2023-03-01T06:37:18.714Z,102398.34
2023-03-01T06:39:48.649Z,102393.91
2023-03-01T06:42:18.755Z,102393.06
2023-03-01T06:44:48.432Z,102397.41
2023-03-01T06:47:18.322Z,102400.94
2023-03-01T06:49:48.015Z,102396.53
2023-03-01T06:52:17.719Z,102398.34
2023-03-01T06:54:47.622Z,102400.84
2023-03-01T06:57:18.016Z,102400.66
2023-03-01T06:59:49.259Z,102400.25
2023-03-01T07:02:19.477Z,102403.38
2023-03-01T07:04:53.885Z,102406.34
2023-03-01T07:07:24.106Z,102406.75
2023-03-01T07:09:54.422Z,102412.44
2023-03-01T07:12:24.707Z,102416.41
2023-03-01T07:14:54.769Z,102418.50
2023-03-01T07:17:24.469Z,102413.16
2023-03-01T07:19:54.467Z,102418.38
2023-03-01T07:22:24.121Z,102417.88
2023-03-01T07:24:52.485Z,102420.31
2023-03-01T07:27:20.949Z,102420.41
2023-03-01T07:29:49.360Z,102415.72
2023-03-01T07:32:17.943Z,102412.50
2023-03-01T07:34:46.188Z,102414.41
2023-03-01T07:37:14.748Z,102424.09
2023-03-01T07:39:43.208Z,102418.50
2023-03-01T07:42:15.088Z,102417.91
2023-03-01T07:44:42.914Z,102415.97
2023-03-01T07:47:11.370Z,102421.16
2023-03-01T07:49:39.726Z,102413.78
2023-03-01T07:52:06.866Z,102422.63
2023-03-01T07:54:34.311Z,102421.88
2023-03-01T07:57:02.463Z,102426.09
2023-03-01T07:59:31.146Z,102425.47
2023-03-01T08:01:59.772Z,102422.22
2023-03-01T08:04:28.259Z,102416.19
2023-03-01T08:06:56.798Z,102422.34
2023-03-01T08:09:25.772Z,102414.53
2023-03-01T08:11:53.233Z,102414.50
2023-03-01T08:14:21.557Z,102407.09
2023-03-01T08:16:53.156Z,102415.13
2023-03-01T08:19:23.143Z,102413.00
2023-03-01T08:21:53.120Z,102416.97
2023-03-01T08:24:23.906Z,102407.06
2023-03-01T08:26:53.818Z,102407.63
2023-03-01T08:29:23.610Z,102407.66
2023-03-01T08:31:53.665Z,102403.72
2023-03-01T08:34:27.021Z,102400.84
2023-03-01T08:36:56.454Z,102401.69
2023-03-01T08:39:23.795Z,102402.88
2023-03-01T08:41:54.630Z,102404.19
2023-03-01T08:44:24.121Z,102400.56
2023-03-01T08:46:55.575Z,102401.97
2023-03-01T08:49:25.717Z,102403.03
2023-03-01T08:51:55.814Z,102399.63
2023-03-01T08:54:25.675Z,102393.97
2023-03-01T08:56:55.824Z,102399.38
2023-03-01T08:59:27.937Z,102399.03
2023-03-01T09:01:56.036Z,102400.06
2023-03-01T09:04:25.787Z,102401.38
2023-03-01T09:06:55.861Z,102390.78
2023-03-01T09:09:25.497Z,102391.88
2023-03-01T09:11:55.462Z,102378.75
2023-03-01T09:14:25.320Z,102381.03
2023-03-01T09:16:55.481Z,102385.38
2023-03-01T09:19:27.355Z,102379.59
2023-03-01T09:21:56.992Z,102374.66
2023-03-01T09:24:26.626Z,102370.03
2023-03-01T09:26:58.359Z,102379.94
2023-03-01T09:29:27.127Z,102381.06
2023-03-01T09:31:58.139Z,102382.13
2023-03-01T09:34:27.687Z,102373.72
2023-03-01T09:36:55.235Z,102369.91
2023-03-01T09:39:23.841Z,102372.78
2023-03-01T09:42:06.228Z,102371.38
2023-03-01T09:45:02.179Z,102372.38
2023-03-01T09:47:37.038Z,102372.66
2023-03-01T09:50:22.389Z,102365.66
2023-03-01T09:53:08.298Z,102367.03
2023-03-01T09:55:47.221Z,102362.88
2023-03-01T09:59:15.053Z,102370.03
2023-03-01T10:02:32.659Z,102359.66
2023-03-01T10:05:51.898Z,102365.38
2023-03-01T10:08:30.486Z,102361.53
2023-03-01T10:11:00.991Z,102373.19
2023-03-01T10:14:25.523Z,102359.69
2023-03-01T10:17:13.560Z,102363.31
2023-03-01T10:19:48.517Z,102365.91
2023-03-01T10:22:30.477Z,102371.31
2023-03-01T10:25:05.364Z,102374.16
2023-03-01T10:27:43.657Z,102364.50
2023-03-01T10:30:40.538Z,102371.59
2023-03-01T10:33:36.477Z,102355.50
2023-03-01T10:36:07.746Z,102360.59
2023-03-01T10:38:59.116Z,102348.25
2023-03-01T10:41:30.247Z,102356.28
2023-03-01T10:44:01.377Z,102350.56
2023-03-01T10:46:38.714Z,102346.47
2023-03-01T10:49:21.219Z,102344.28
2023-03-01T10:51:55.086Z,102345.22
2023-03-01T10:54:34.379Z,102338.72
2023-03-01T10:57:06.896Z,102335.91
2023-03-01T10:59:40.039Z,102336.50
2023-03-01T11:02:31.563Z,102334.28
2023-03-01T11:05:14.575Z,102331.38
2023-03-01T11:08:05.251Z,102329.38
2023-03-01T11:10:37.760Z,102317.59
2023-03-01T11:13:21.305Z,102314.81
2023-03-01T11:16:13.612Z,102311.03
2023-03-01T11:18:48.178Z,102312.66
2023-03-01T11:21:18.562Z,102319.16
2023-03-01T11:23:48.885Z,102309.63
2023-03-01T11:26:22.318Z,102301.09
2023-03-01T11:29:07.409Z,102292.00
2023-03-01T11:31:55.568Z,102300.31
2023-03-01T11:35:09.219Z,102289.09
2023-03-01T11:38:22.972Z,102293.16
2023-03-01T11:41:13.370Z,102289.31
2023-03-01T11:44:15.263Z,102302.34
2023-03-01T11:47:18.446Z,102294.38
2023-03-01T11:50:48.900Z,102299.50
2023-03-01T11:58:35.383Z,102295.34
2023-03-01T12:01:26.041Z,102295.56
2023-03-01T12:04:47.370Z,102288.88
2023-03-01T12:07:43.021Z,102285.94
2023-03-01T12:10:29.708Z,102280.84
2023-03-01T12:13:33.196Z,102274.50
2023-03-01T12:16:36.022Z,102276.31
2023-03-01T12:19:42.847Z,102271.94
2023-03-01T12:22:54.028Z,102261.03
2023-03-01T12:26:03.498Z,102260.91
2023-03-01T12:29:25.326Z,102261.41
2023-03-01T12:32:37.970Z,102262.78
2023-03-01T12:36:04.962Z,102253.09
2023-03-01T12:38:51.477Z,102247.88
2023-03-01T12:41:49.518Z,102245.22
2023-03-01T12:45:17.738Z,102235.28
2023-03-01T12:48:02.090Z,102228.81
2023-03-01T12:50:53.084Z,102230.50
2023-03-01T12:53:45.117Z,102232.31
2023-03-01T12:56:39.350Z,102223.53
2023-03-01T12:59:25.059Z,102227.28
2023-03-01T13:02:06.522Z,102222.41
2023-03-01T13:05:34.853Z,102214.75
2023-03-01T13:08:40.557Z,102206.28
2023-03-01T13:11:24.665Z,102207.97
2023-03-01T13:14:26.332Z,102203.34
2023-03-01T13:16:56.856Z,102202.78
2023-03-01T13:19:31.075Z,102206.06
2023-03-01T13:22:01.418Z,102209.66
2023-03-01T13:24:43.350Z,102204.84
2023-03-01T13:27:18.888Z,102199.81
2023-03-01T13:30:04.460Z,102193.84
2023-03-01T13:32:44.876Z,102194.66
2023-03-01T13:35:20.969Z,102186.50
2023-03-01T13:37:51.085Z,102180.78
2023-03-01T13:40:21.618Z,102182.19
2023-03-01T13:43:05.415Z,102184.41
2023-03-01T13:45:43.504Z,102181.34
2023-03-01T13:48:31.472Z,102180.53
2023-03-01T13:51:10.812Z,102173.06
2023-03-01T13:53:48.525Z,102166.41
2023-03-01T13:56:29.780Z,102169.19
2023-03-01T13:59:15.985Z,102172.50
2023-03-01T14:02:00.543Z,102163.31
2023-03-01T14:04:36.915Z,102162.13
2023-03-01T14:07:10.625Z,102156.81
2023-03-01T14:09:48.598Z,102149.66
2023-03-01T14:12:35.180Z,102148.84
2023-03-01T14:15:36.990Z,102148.09
2023-03-01T14:18:26.054Z,102136.47
2023-03-01T14:20:56.366Z,102144.00
2023-03-01T14:23:28.110Z,102132.25
2023-03-01T14:25:59.521Z,102134.06
2023-03-01T14:28:38.340Z,102138.00
2023-03-01T14:31:52.683Z,102138.75
2023-03-01T14:34:26.071Z,102136.56
2023-03-01T14:36:56.119Z,102128.34
2023-03-01T14:39:27.452Z,102126.50
2023-03-01T14:42:02.606Z,102118.59
2023-03-01T14:44:38.599Z,102118.28
2023-03-01T14:47:27.007Z,102114.31
2023-03-01T14:50:22.428Z,102110.91
2023-03-01T14:53:03.419Z,102111.75
2023-03-01T14:55:49.576Z,102105.34
2023-03-01T14:58:26.295Z,102104.06
2023-03-01T15:01:01.598Z,102104.91
2023-03-01T15:03:46.249Z,102102.69
2023-03-01T15:06:24.136Z,102108.69
2023-03-01T15:08:57.977Z,102111.91
2023-03-01T15:11:34.585Z,102105.19
2023-03-01T15:14:01.933Z,102102.38
2023-03-01T15:16:42.478Z,102105.03
2023-03-01T15:19:20.288Z,102098.78
2023-03-01T15:21:52.363Z,102097.78
2023-03-01T15:24:29.777Z,102101.13
2023-03-01T15:27:08.043Z,102097.75
2023-03-01T15:29:41.599Z,102106.06
2023-03-01T15:32:31.389Z,102095.75
2023-03-01T15:35:44.062Z,102093.47
2023-03-01T15:38:51.741Z,102091.13
2023-03-01T15:41:49.621Z,102083.59
2023-03-01T15:44:42.734Z,102079.44
2023-03-01T15:47:38.080Z,102085.78
2023-03-01T15:50:06.475Z,102088.78
2023-03-01T15:52:43.824Z,102092.19
2023-03-01T15:55:30.689Z,102087.63
2023-03-01T15:58:26.320Z,102090.38
2023-03-01T16:01:02.060Z,102096.72
2023-03-01T16:03:30.456Z,102083.22
2023-03-01T16:06:00.122Z,102079.88
2023-03-01T16:08:27.465Z,102078.28
2023-03-01T16:10:57.317Z,102068.84
2023-03-01T16:13:29.524Z,102064.91
2023-03-01T16:15:59.591Z,102072.44
2023-03-01T16:18:28.700Z,102067.56
2023-03-01T16:20:58.453Z,102067.84
2023-03-01T16:23:28.291Z,102061.56
2023-03-01T16:26:01.704Z,102066.59
2023-03-01T16:28:31.381Z,102063.56
2023-03-01T16:31:02.442Z,102058.41
2023-03-01T16:33:33.884Z,102057.59
2023-03-01T16:36:13.407Z,102060.06
2023-03-01T16:38:41.567Z,102060.03
2023-03-01T16:41:18.436Z,102060.81
2023-03-01T16:43:48.320Z,102065.41
2023-03-01T16:46:29.141Z,102067.22
2023-03-01T16:48:59.266Z,102063.59
2023-03-01T16:51:31.175Z,102071.25
2023-03-01T16:54:01.680Z,102066.50
2023-03-01T16:56:34.010Z,102066.13
2023-03-01T16:59:05.799Z,102077.56
2023-03-01T17:01:40.590Z,102082.44
2023-03-01T17:04:13.672Z,102082.28
2023-03-01T17:06:42.168Z,102080.56
2023-03-01T17:09:10.595Z,102087.91
2023-03-01T17:11:39.300Z,102088.72
2023-03-01T17:14:08.440Z,102088.00
2023-03-01T17:16:36.829Z,102083.28
2023-03-01T17:19:04.377Z,102084.91
2023-03-01T17:21:33.051Z,102084.84
2023-03-01T17:24:01.908Z,102075.50
2023-03-01T17:26:30.703Z,102080.09
2023-03-01T17:28:59.246Z,102080.59
2023-03-01T17:31:26.597Z,102077.78
2023-03-01T17:33:57.511Z,102081.88
2023-03-01T17:36:28.532Z,102087.84
2023-03-01T17:38:58.527Z,102081.84
2023-03-01T17:41:28.761Z,102091.19
2023-03-01T17:43:58.992Z,102086.81
2023-03-01T17:46:28.973Z,102095.09
2023-03-01T17:48:58.941Z,102095.34
2023-03-01T17:51:28.785Z,102089.97
2023-03-01T17:53:58.435Z,102091.91
2023-03-01T17:56:28.502Z,102084.19
2023-03-01T17:58:58.512Z,102082.34
2023-03-01T18:01:28.512Z,102092.50
2023-03-01T18:03:58.414Z,102086.22
2023-03-01T18:06:29.584Z,102087.41
2023-03-01T18:08:57.525Z,102094.16
2023-03-01T18:11:26.430Z,102096.94
2023-03-01T18:13:56.375Z,102102.63
2023-03-01T18:16:25.554Z,102110.03
2023-03-01T18:18:57.675Z,102105.47
2023-03-01T18:21:27.378Z,102101.69
2023-03-01T18:23:57.289Z,102104.47
2023-03-01T18:26:29.817Z,102102.81
2023-03-01T18:29:01.412Z,102094.03
2023-03-01T18:31:34.362Z,102104.78
2023-03-01T18:34:04.894Z,102090.31
2023-03-01T18:36:36.239Z,102094.97
2023-03-01T18:39:07.801Z,102087.66
2023-03-01T18:41:38.650Z,102087.47
2023-03-01T18:44:08.428Z,102091.66
2023-03-01T18:46:40.399Z,102097.97
2023-03-01T18:49:10.942Z,102100.47
2023-03-01T18:51:41.930Z,102093.19
2023-03-01T18:54:12.934Z,102094.03
2023-03-01T18:56:42.614Z,102084.81
2023-03-01T18:59:12.790Z,102082.75
2023-03-01T19:01:42.488Z,102084.22
2023-03-01T19:04:12.861Z,102088.41
2023-03-01T19:06:42.614Z,102083.59
2023-03-01T19:09:12.301Z,102091.34
2023-03-01T19:11:42.255Z,102099.31
2023-03-01T19:14:12.032Z,102095.34
2023-03-01T19:16:41.751Z,102085.47
2023-03-01T19:19:12.441Z,102093.03
2023-03-01T19:21:42.073Z,102093.66
2023-03-01T19:24:13.057Z,102088.66
2023-03-01T19:26:42.685Z,102088.41
2023-03-01T19:29:12.752Z,102090.72
2023-03-01T19:31:41.187Z,102097.41
2023-03-01T19:34:11.888Z,102096.16
2023-03-01T19:36:44.020Z,102093.03
2023-03-01T19:39:14.490Z,102098.88
2023-03-01T19:41:45.796Z,102103.69
2023-03-01T19:44:14.954Z,102105.59
2023-03-01T19:46:42.480Z,102110.59
2023-03-01T19:49:12.450Z,102111.03
2023-03-01T19:51:42.262Z,102112.28
2023-03-01T19:54:14.794Z,102111.84
2023-03-01T19:56:44.133Z,102112.25
2023-03-01T19:59:15.467Z,102110.16
2023-03-01T20:01:44.138Z,102116.00
2023-03-01T20:04:13.938Z,102105.53
2023-03-01T20:06:49.266Z,102103.03
2023-03-01T20:09:21.819Z,102099.69
2023-03-01T20:11:52.437Z,102098.00
2023-03-01T20:14:24.094Z,102101.13
2023-03-01T20:16:54.021Z,102115.75
2023-03-01T20:19:23.790Z,102110.94
2023-03-01T20:21:53.657Z,102116.81
2023-03-01T20:24:21.012Z,102111.75
2023-03-01T20:26:51.101Z,102104.66
2023-03-01T20:29:21.851Z,102106.94
2023-03-01T20:31:50.818Z,102107.38
2023-03-01T20:34:20.691Z,102108.59
2023-03-01T20:36:50.608Z,102104.41
2023-03-01T20:39:18.860Z,102098.31
2023-03-01T20:41:47.148Z,102096.88
2023-03-01T20:44:15.603Z,102092.88
2023-03-01T20:46:44.105Z,102099.75
2023-03-01T20:49:12.555Z,102096.59
2023-03-01T20:51:40.797Z,102094.75
2023-03-01T20:54:10.668Z,102094.09
2023-03-01T20:56:40.720Z,102084.47
2023-03-01T20:59:13.029Z,102093.03
2023-03-01T21:01:41.759Z,102092.38
2023-03-01T21:04:10.005Z,102098.25
2023-03-01T21:06:39.989Z,102094.03
2023-03-01T21:09:10.227Z,102094.25
2023-03-01T21:11:39.931Z,102090.47
2023-03-01T21:14:12.578Z,102093.38
2023-03-01T21:16:45.822Z,102095.47
2023-03-01T21:19:15.634Z,102089.41
2023-03-01T21:21:45.105Z,102087.75
2023-03-01T21:24:14.839Z,102087.75
2023-03-01T21:26:45.030Z,102084.56
2023-03-01T21:29:14.861Z,102087.50
2023-03-01T21:31:44.698Z,102089.59
2023-03-01T21:34:14.655Z,102093.34
2023-03-01T21:36:44.561Z,102087.06
2023-03-01T21:39:14.912Z,102080.81
2023-03-01T21:41:44.650Z,102081.00
2023-03-01T21:44:14.309Z,102084.97
2023-03-01T21:46:44.309Z,102083.47
2023-03-01T21:49:14.153Z,102089.94
2023-03-01T21:51:44.179Z,102083.69
2023-03-01T21:54:18.389Z,102076.78
2023-03-01T21:56:50.890Z,102078.88
2023-03-01T21:59:23.685Z,102080.72
2023-03-01T22:01:53.401Z,102078.00
2023-03-01T22:04:24.513Z,102078.00
2023-03-01T22:06:54.646Z,102082.78
2023-03-01T22:09:25.780Z,102073.81
2023-03-01T22:12:02.213Z,102084.03
2023-03-01T22:14:32.803Z,102085.28
2023-03-01T22:17:02.158Z,102075.66
2023-03-01T22:19:32.314Z,102084.84
2023-03-01T22:22:02.364Z,102087.75
2023-03-01T22:24:32.379Z,102085.25
2023-03-01T22:27:02.328Z,102087.13
2023-03-01T22:29:32.392Z,102089.84
2023-03-01T22:32:02.210Z,102080.84
2023-03-01T22:34:32.521Z,102074.78
2023-03-01T22:37:02.188Z,102073.94
2023-03-01T22:39:32.377Z,102071.63
2023-03-01T22:42:02.240Z,102055.13
2023-03-01T22:44:32.824Z,102061.59
2023-03-01T22:47:02.299Z,102064.50
2023-03-01T22:49:32.346Z,102058.25
2023-03-01T22:52:03.020Z,102049.47
2023-03-01T22:54:31.124Z,102052.81
2023-03-01T22:56:59.315Z,102054.72
2023-03-01T22:59:27.793Z,102055.72
2023-03-01T23:01:56.418Z,102056.16
2023-03-01T23:04:24.960Z,102058.59
2023-03-01T23:06:55.795Z,102061.53
2023-03-01T23:09:34.427Z,102056.94
2023-03-01T23:12:08.858Z,102054.88
2023-03-01T23:14:42.152Z,102051.31
2023-03-01T23:17:10.964Z,102045.25
2023-03-01T23:19:41.124Z,102040.19
2023-03-01T23:22:11.326Z,102045.00
2023-03-01T23:24:41.189Z,102033.50
2023-03-01T23:27:15.626Z,102034.31
2023-03-01T23:29:45.777Z,102029.13
2023-03-01T23:32:15.762Z,102032.84
2023-03-01T23:34:45.475Z,102021.34
2023-03-01T23:37:15.172Z,102027.00
2023-03-01T23:39:45.020Z,102021.56
2023-03-01T23:42:19.038Z,102022.59
2023-03-01T23:44:46.297Z,102027.38
2023-03-01T23:47:16.233Z,102026.75
2023-03-01T23:49:43.487Z,102014.88
2023-03-01T23:52:17.435Z,102014.22
2023-03-01T23:54:46.995Z,102019.84
2023-03-01T23:57:16.732Z,102013.59
2023-03-01T23:59:46.513Z,102009.38
