createdAt,value
2017-05-11T00:12:01.896Z,19.87
2017-05-11T00:32:02.285Z,18.13
2017-05-11T00:57:02.896Z,38.25
2017-05-11T01:17:03.366Z,37.77
2017-05-11T01:37:03.808Z,32.59
2017-05-11T01:57:04.316Z,30.81
2017-05-11T02:27:05.171Z,11.13
2017-05-11T02:47:05.557Z,63.59
2017-05-11T03:07:06.094Z,81.81
2017-05-11T03:26:22.200Z,81.82
2017-05-11T03:46:22.595Z,45.58
2017-05-11T04:06:23.114Z,11.43
2017-05-11T04:26:23.400Z,0.00
2017-05-11T04:46:23.972Z,0.00
2017-05-11T05:06:24.473Z,0.00
2017-05-11T05:26:24.990Z,0.82
2017-05-11T05:46:25.474Z,0.01
2017-05-11T06:06:26.047Z,0.00
2017-05-11T06:26:26.571Z,0.00
2017-05-11T06:46:27.127Z,0.00
2017-05-11T07:06:27.568Z,0.00
2017-05-11T07:26:28.137Z,0.02
2017-05-11T07:46:28.638Z,32.02
2017-05-11T08:06:29.179Z,6.62
2017-05-11T08:26:29.764Z,0.11
2017-05-11T08:46:30.169Z,0.14
2017-05-11T09:06:30.832Z,0.13
2017-05-11T09:26:31.327Z,1.67
2017-05-11T09:51:31.917Z,6.37
2017-05-11T10:11:32.288Z,10.46
2017-05-11T10:31:32.739Z,15.89
2017-05-11T10:51:33.248Z,6.59
2017-05-11T11:11:33.784Z,18.15
2017-05-11T11:31:34.345Z,14.12
2017-05-11T11:51:34.905Z,78.09
2017-05-11T12:11:35.303Z,99.19
2017-05-11T12:31:35.722Z,78.93
2017-05-11T12:51:36.266Z,99.99
2017-05-11T13:11:36.803Z,100.00
2017-05-11T13:31:37.340Z,99.98
2017-05-11T13:51:37.928Z,95.87
2017-05-11T14:11:38.474Z,98.70
2017-05-11T14:31:38.961Z,89.56
2017-05-11T14:51:39.535Z,99.89
2017-05-11T15:11:40.075Z,100.00
2017-05-11T15:31:40.645Z,99.95
2017-05-11T15:51:41.188Z,99.61
2017-05-11T16:11:41.756Z,94.90
2017-05-11T16:31:42.307Z,97.85
2017-05-11T16:51:42.895Z,81.12
2017-05-11T17:11:43.368Z,62.15
2017-05-11T17:36:43.994Z,32.10
2017-05-11T17:56:44.473Z,78.34
2017-05-11T18:16:44.912Z,16.92
2017-05-11T18:36:45.472Z,10.46
2017-05-11T18:56:46.076Z,60.45
2017-05-11T19:16:46.758Z,85.76
2017-05-11T19:37:31.688Z,73.47
2017-05-11T19:57:32.190Z,75.21
2017-05-11T20:17:32.747Z,99.91
2017-05-11T20:37:33.193Z,99.92
2017-05-11T20:57:33.625Z,90.11
2017-05-11T21:17:34.198Z,91.84
2017-05-11T21:37:34.723Z,93.82
2017-05-11T21:57:35.283Z,89.50
2017-05-11T22:17:35.819Z,61.88
2017-05-11T22:37:36.341Z,86.37
2017-05-11T22:57:36.849Z,95.95
2017-05-11T23:17:37.394Z,92.34
2017-05-11T23:37:37.958Z,91.94
2017-05-11T23:57:38.459Z,93.44
