createdAt,value
2022-09-21T00:00:45.855Z,57.56
2022-09-21T00:03:14.538Z,57.49
2022-09-21T00:05:41.811Z,57.87
2022-09-21T00:08:10.769Z,57.88
2022-09-21T00:10:38.289Z,57.95
2022-09-21T00:13:06.851Z,57.63
2022-09-21T00:15:34.257Z,57.94
2022-09-21T00:18:01.857Z,57.51
2022-09-21T00:20:29.230Z,57.51
2022-09-21T00:22:56.433Z,57.24
2022-09-21T00:25:23.566Z,57.21
2022-09-21T00:27:52.182Z,57.02
2022-09-21T00:30:19.440Z,56.79
2022-09-21T00:32:46.576Z,56.53
2022-09-21T00:35:13.806Z,56.71
2022-09-21T00:37:40.965Z,56.63
2022-09-21T00:40:08.309Z,57.34
2022-09-21T00:42:35.701Z,58.07
2022-09-21T00:45:03.159Z,58.36
2022-09-21T00:47:40.568Z,58.44
2022-09-21T00:50:08.959Z,57.93
2022-09-21T00:52:38.833Z,58.31
2022-09-21T00:55:12.415Z,58.45
2022-09-21T00:57:39.681Z,58.21
2022-09-21T01:00:08.713Z,58.03
2022-09-21T01:02:36.940Z,57.53
2022-09-21T01:05:05.396Z,57.44
2022-09-21T01:07:34.497Z,57.45
2022-09-21T01:10:05.133Z,57.22
2022-09-21T01:12:55.566Z,57.34
2022-09-21T01:15:22.731Z,57.01
2022-09-21T01:18:02.900Z,56.99
2022-09-21T01:20:39.460Z,57.09
2022-09-21T01:23:09.558Z,56.83
2022-09-21T01:25:36.732Z,57.23
2022-09-21T01:28:16.869Z,56.79
2022-09-21T01:30:48.959Z,57.02
2022-09-21T01:33:26.254Z,57.50
2022-09-21T01:35:57.600Z,59.10
2022-09-21T01:38:37.424Z,62.16
2022-09-21T01:41:06.850Z,63.00
2022-09-21T01:43:35.640Z,63.38
2022-09-21T01:46:04.135Z,63.93
2022-09-21T01:48:36.802Z,64.01
2022-09-21T01:51:07.375Z,64.71
2022-09-21T01:53:39.254Z,65.95
2022-09-21T01:56:10.402Z,66.79
2022-09-21T01:58:43.406Z,66.69
2022-09-21T02:01:13.134Z,68.41
2022-09-21T02:03:44.258Z,68.88
2022-09-21T02:06:11.670Z,70.78
2022-09-21T02:08:39.148Z,71.79
2022-09-21T02:11:07.947Z,72.51
2022-09-21T02:13:37.168Z,73.93
2022-09-21T02:16:22.118Z,73.57
2022-09-21T02:18:58.321Z,75.40
2022-09-21T02:21:35.140Z,76.01
2022-09-21T02:24:02.368Z,74.92
2022-09-21T02:26:33.816Z,75.21
2022-09-21T02:29:18.803Z,73.97
2022-09-21T02:31:45.982Z,75.44
2022-09-21T02:34:24.638Z,74.44
2022-09-21T02:37:01.644Z,73.90
2022-09-21T02:39:47.884Z,74.33
2022-09-21T02:42:18.300Z,76.44
2022-09-21T02:44:52.914Z,74.66
2022-09-21T02:47:23.130Z,75.07
2022-09-21T02:49:53.400Z,72.56
2022-09-21T02:52:22.022Z,73.35
2022-09-21T02:54:51.277Z,72.60
2022-09-21T02:57:20.273Z,71.73
2022-09-21T02:59:47.871Z,72.04
2022-09-21T03:02:15.567Z,71.73
2022-09-21T03:04:44.523Z,71.24
2022-09-21T03:07:11.704Z,70.73
2022-09-21T03:09:38.959Z,70.13
2022-09-21T03:12:06.276Z,71.45
2022-09-21T03:14:33.818Z,70.52
2022-09-21T03:17:01.025Z,70.64
2022-09-21T03:19:29.345Z,70.51
2022-09-21T03:21:56.953Z,70.33
2022-09-21T03:24:42.810Z,69.89
2022-09-21T03:27:10.046Z,69.60
2022-09-21T03:29:37.284Z,68.93
2022-09-21T03:32:04.546Z,68.25
2022-09-21T03:34:34.368Z,67.64
2022-09-21T03:37:02.500Z,67.82
2022-09-21T03:39:29.734Z,67.39
2022-09-21T03:41:57.086Z,67.22
2022-09-21T03:44:25.600Z,67.01
2022-09-21T03:46:53.035Z,66.86
2022-09-21T03:49:20.522Z,66.02
2022-09-21T03:51:51.406Z,66.16
2022-09-21T03:54:18.605Z,65.09
2022-09-21T03:56:45.893Z,65.00
2022-09-21T03:59:14.404Z,64.36
2022-09-21T04:01:42.469Z,65.06
2022-09-21T04:04:10.411Z,65.43
2022-09-21T04:06:37.661Z,65.34
2022-09-21T04:09:04.912Z,65.94
2022-09-21T04:11:33.389Z,67.30
2022-09-21T04:14:00.625Z,67.72
2022-09-21T04:16:28.418Z,66.03
2022-09-21T04:18:55.643Z,65.70
2022-09-21T04:21:23.313Z,65.58
2022-09-21T04:23:51.877Z,66.32
2022-09-21T04:26:24.165Z,64.36
2022-09-21T04:28:51.795Z,64.65
2022-09-21T04:31:19.079Z,66.30
2022-09-21T04:33:50.551Z,66.99
2022-09-21T04:36:18.417Z,66.36
2022-09-21T04:38:45.738Z,65.37
2022-09-21T04:41:13.390Z,65.65
2022-09-21T04:43:44.601Z,66.29
2022-09-21T04:46:13.479Z,66.69
2022-09-21T04:48:41.148Z,66.40
2022-09-21T04:51:08.431Z,65.65
2022-09-21T04:53:37.108Z,65.97
2022-09-21T04:56:05.167Z,67.26
2022-09-21T04:58:32.540Z,67.04
2022-09-21T05:01:00.144Z,68.13
2022-09-21T05:03:27.869Z,69.81
2022-09-21T05:05:56.109Z,69.24
2022-09-21T05:08:43.105Z,69.46
2022-09-21T05:11:13.095Z,69.21
2022-09-21T05:13:40.444Z,68.71
2022-09-21T05:16:07.724Z,67.07
2022-09-21T05:18:35.276Z,66.04
2022-09-21T05:21:03.600Z,65.42
2022-09-21T05:23:31.191Z,66.04
2022-09-21T05:25:59.324Z,64.60
2022-09-21T05:28:26.879Z,64.34
2022-09-21T05:31:16.612Z,64.63
2022-09-21T05:33:50.759Z,64.62
2022-09-21T05:36:30.821Z,64.76
2022-09-21T05:38:58.109Z,64.39
2022-09-21T05:41:25.419Z,64.08
2022-09-21T05:43:52.769Z,65.16
2022-09-21T05:46:24.906Z,64.41
2022-09-21T05:48:59.878Z,64.27
2022-09-21T05:51:36.481Z,63.84
2022-09-21T05:54:06.445Z,63.80
2022-09-21T05:56:39.836Z,63.18
2022-09-21T05:59:26.305Z,62.95
2022-09-21T06:02:17.703Z,63.92
2022-09-21T06:04:45.192Z,63.17
2022-09-21T06:07:12.379Z,61.17
2022-09-21T06:09:43.080Z,58.41
2022-09-21T06:12:13.548Z,57.95
2022-09-21T06:14:40.708Z,57.94
2022-09-21T06:17:07.913Z,57.61
2022-09-21T06:19:35.099Z,57.54
2022-09-21T06:22:02.374Z,56.76
2022-09-21T06:24:29.556Z,57.58
2022-09-21T06:26:56.765Z,58.16
2022-09-21T06:29:23.979Z,57.59
2022-09-21T06:31:51.376Z,57.84
2022-09-21T06:34:18.926Z,58.08
2022-09-21T06:36:47.150Z,58.44
2022-09-21T06:39:14.355Z,56.43
2022-09-21T06:41:41.641Z,58.20
2022-09-21T06:44:11.395Z,56.43
2022-09-21T06:46:38.576Z,56.07
2022-09-21T06:49:05.760Z,56.96
2022-09-21T06:51:32.936Z,55.79
2022-09-21T06:54:00.922Z,54.45
2022-09-21T06:56:28.390Z,54.86
2022-09-21T06:58:55.795Z,54.29
2022-09-21T07:01:23.393Z,53.95
2022-09-21T07:03:51.385Z,53.66
2022-09-21T07:06:19.056Z,53.63
2022-09-21T07:11:34.662Z,53.93
2022-09-21T07:14:01.832Z,54.30
2022-09-21T07:16:29.072Z,54.98
2022-09-21T07:18:57.042Z,55.19
2022-09-21T07:21:24.806Z,54.94
2022-09-21T07:23:52.183Z,54.97
2022-09-21T07:26:19.860Z,54.61
2022-09-21T07:28:47.044Z,54.43
2022-09-21T07:31:15.540Z,54.57
2022-09-21T07:33:43.740Z,54.26
2022-09-21T07:36:11.883Z,53.74
2022-09-21T07:38:40.080Z,53.56
2022-09-21T07:41:07.848Z,53.59
2022-09-21T07:43:35.241Z,53.47
2022-09-21T07:46:02.591Z,53.73
2022-09-21T07:48:31.106Z,54.08
2022-09-21T07:51:04.238Z,54.02
2022-09-21T07:53:32.290Z,52.93
2022-09-21T07:56:07.870Z,52.00
2022-09-21T07:58:54.404Z,52.62
2022-09-21T08:01:21.810Z,51.29
2022-09-21T08:03:50.039Z,50.92
2022-09-21T08:06:17.761Z,51.06
2022-09-21T08:08:45.800Z,50.05
2022-09-21T08:11:13.029Z,49.23
2022-09-21T08:13:40.172Z,48.79
2022-09-21T08:16:07.475Z,47.71
2022-09-21T08:18:39.636Z,48.00
2022-09-21T08:21:07.428Z,48.58
2022-09-21T08:23:34.894Z,47.93
2022-09-21T08:26:02.990Z,47.34
2022-09-21T08:28:33.881Z,45.74
2022-09-21T08:31:01.813Z,46.04
2022-09-21T08:33:29.948Z,46.28
2022-09-21T08:35:58.508Z,46.53
2022-09-21T08:38:26.009Z,44.83
2022-09-21T08:40:54.071Z,44.09
2022-09-21T08:43:21.236Z,43.86
2022-09-21T08:45:48.654Z,43.20
2022-09-21T08:48:31.971Z,42.21
2022-09-21T08:51:04.324Z,41.23
2022-09-21T08:53:33.796Z,40.41
2022-09-21T08:56:02.856Z,39.73
2022-09-21T08:58:31.311Z,37.28
2022-09-21T09:01:17.270Z,37.21
2022-09-21T09:03:56.646Z,37.21
2022-09-21T09:06:36.441Z,35.64
2022-09-21T09:09:06.637Z,36.88
2022-09-21T09:11:33.775Z,37.47
2022-09-21T09:14:03.911Z,38.50
2022-09-21T09:16:34.183Z,38.93
2022-09-21T09:19:22.453Z,39.04
2022-09-21T09:21:50.036Z,38.99
2022-09-21T09:24:20.054Z,40.02
2022-09-21T09:26:56.308Z,40.32
2022-09-21T09:29:23.479Z,39.76
2022-09-21T09:31:56.914Z,39.73
2022-09-21T09:34:30.443Z,39.34
2022-09-21T09:37:17.925Z,39.01
2022-09-21T09:39:54.672Z,39.65
2022-09-21T09:42:31.380Z,39.16
2022-09-21T09:45:12.023Z,40.29
2022-09-21T09:47:42.315Z,40.43
2022-09-21T09:50:21.856Z,39.76
2022-09-21T09:52:54.349Z,40.26
2022-09-21T09:55:26.151Z,40.07
2022-09-21T09:57:55.220Z,40.78
2022-09-21T10:00:22.943Z,40.56
2022-09-21T10:02:50.190Z,41.09
2022-09-21T10:05:22.063Z,41.33
2022-09-21T10:07:49.710Z,41.08
2022-09-21T10:10:24.864Z,41.34
2022-09-21T10:12:53.043Z,41.84
2022-09-21T10:15:23.509Z,41.97
2022-09-21T10:17:58.488Z,41.96
2022-09-21T10:20:25.992Z,42.10
2022-09-21T10:22:55.137Z,41.70
2022-09-21T10:25:22.761Z,41.76
2022-09-21T10:27:50.817Z,40.95
2022-09-21T10:30:30.207Z,40.73
2022-09-21T10:32:58.446Z,40.25
2022-09-21T10:35:27.142Z,41.19
2022-09-21T10:38:11.183Z,40.95
2022-09-21T10:40:39.596Z,40.95
2022-09-21T10:43:20.642Z,40.53
2022-09-21T10:45:53.650Z,40.50
2022-09-21T10:48:22.535Z,40.53
2022-09-21T10:50:50.575Z,41.03
2022-09-21T10:53:24.409Z,41.34
2022-09-21T10:56:18.624Z,40.70
2022-09-21T10:59:04.760Z,40.62
2022-09-21T11:01:31.981Z,40.30
2022-09-21T11:04:03.504Z,40.06
2022-09-21T11:06:37.756Z,39.97
2022-09-21T11:09:07.040Z,39.55
2022-09-21T11:11:37.490Z,39.21
2022-09-21T11:14:08.037Z,39.33
2022-09-21T11:16:40.652Z,40.61
2022-09-21T11:19:23.442Z,40.94
2022-09-21T11:21:57.904Z,41.37
2022-09-21T11:24:31.248Z,41.10
2022-09-21T11:27:15.056Z,40.25
2022-09-21T11:30:01.960Z,40.05
2022-09-21T11:32:43.575Z,40.06
2022-09-21T11:35:27.019Z,39.71
2022-09-21T11:37:57.409Z,39.55
2022-09-21T11:40:43.384Z,40.07
2022-09-21T11:43:10.500Z,39.73
2022-09-21T11:45:40.793Z,39.39
2022-09-21T11:48:26.895Z,38.78
2022-09-21T11:51:19.953Z,38.76
2022-09-21T11:54:03.645Z,37.05
2022-09-21T11:56:43.766Z,36.70
2022-09-21T11:59:11.230Z,36.02
2022-09-21T12:01:48.480Z,36.68
2022-09-21T12:04:41.630Z,35.27
2022-09-21T12:07:08.826Z,35.18
2022-09-21T12:09:54.552Z,35.23
2022-09-21T12:12:23.800Z,35.04
2022-09-21T12:14:51.149Z,35.46
2022-09-21T12:17:31.048Z,35.33
2022-09-21T12:20:07.844Z,35.13
2022-09-21T12:22:46.506Z,34.21
2022-09-21T12:25:17.134Z,34.46
2022-09-21T12:27:48.761Z,33.60
2022-09-21T12:30:17.856Z,33.94
2022-09-21T12:33:15.011Z,33.60
2022-09-21T12:35:47.789Z,34.10
2022-09-21T12:38:27.488Z,33.11
2022-09-21T12:41:16.012Z,33.30
2022-09-21T12:43:46.676Z,33.45
2022-09-21T12:46:13.962Z,33.51
2022-09-21T12:48:42.382Z,34.63
2022-09-21T12:51:22.969Z,33.43
2022-09-21T12:53:53.370Z,33.39
2022-09-21T12:56:29.399Z,33.98
2022-09-21T12:59:14.891Z,33.82
2022-09-21T13:01:45.261Z,33.77
2022-09-21T13:04:16.337Z,33.17
2022-09-21T13:06:59.015Z,34.25
2022-09-21T13:09:27.024Z,32.87
2022-09-21T13:11:56.869Z,34.00
2022-09-21T13:14:26.414Z,34.26
2022-09-21T13:16:57.686Z,33.77
2022-09-21T13:19:26.596Z,33.61
2022-09-21T13:22:14.783Z,34.36
2022-09-21T13:24:43.428Z,32.97
2022-09-21T13:27:10.783Z,32.84
2022-09-21T13:29:40.163Z,33.01
2022-09-21T13:32:10.799Z,32.30
2022-09-21T13:34:39.119Z,32.59
2022-09-21T13:37:14.133Z,32.95
2022-09-21T13:39:55.989Z,32.20
2022-09-21T13:42:32.614Z,32.22
2022-09-21T13:45:26.102Z,32.80
2022-09-21T13:48:00.238Z,32.51
2022-09-21T13:50:27.386Z,32.83
2022-09-21T13:52:59.223Z,32.49
2022-09-21T13:55:26.392Z,32.97
2022-09-21T13:57:58.957Z,33.13
2022-09-21T14:00:49.014Z,32.26
2022-09-21T14:03:24.451Z,32.25
2022-09-21T14:06:03.730Z,32.38
2022-09-21T14:08:36.451Z,32.74
2022-09-21T14:11:08.142Z,32.77
2022-09-21T14:13:41.579Z,34.19
2022-09-21T14:16:34.050Z,32.81
2022-09-21T14:19:02.657Z,32.57
2022-09-21T14:21:30.288Z,32.14
2022-09-21T14:24:07.735Z,32.28
2022-09-21T14:26:45.967Z,32.27
2022-09-21T14:29:13.524Z,32.23
2022-09-21T14:31:41.153Z,32.80
2022-09-21T14:34:14.716Z,32.89
2022-09-21T14:36:47.390Z,32.83
2022-09-21T14:39:21.669Z,32.60
2022-09-21T14:41:52.126Z,33.22
2022-09-21T14:44:25.603Z,32.29
2022-09-21T14:46:59.925Z,32.54
2022-09-21T14:49:46.020Z,33.34
2022-09-21T14:52:31.138Z,33.14
2022-09-21T14:55:00.014Z,33.67
2022-09-21T14:57:37.270Z,33.53
2022-09-21T15:00:20.988Z,33.49
2022-09-21T15:02:52.051Z,33.85
2022-09-21T15:05:19.263Z,33.76
2022-09-21T15:08:29.503Z,33.78
2022-09-21T15:11:10.371Z,33.86
2022-09-21T15:13:49.377Z,33.57
2022-09-21T15:16:22.057Z,33.37
2022-09-21T15:18:51.335Z,33.84
2022-09-21T15:21:22.019Z,33.44
2022-09-21T15:23:51.517Z,33.63
2022-09-21T15:26:26.709Z,34.58
2022-09-21T15:29:12.033Z,34.01
2022-09-21T15:31:41.834Z,33.74
2022-09-21T15:34:10.836Z,34.04
2022-09-21T15:36:39.581Z,33.63
2022-09-21T15:39:06.959Z,33.88
2022-09-21T15:41:34.191Z,33.86
2022-09-21T15:44:15.130Z,34.18
2022-09-21T15:46:44.068Z,33.90
2022-09-21T15:49:12.382Z,34.29
2022-09-21T15:51:41.736Z,34.30
2022-09-21T15:54:13.927Z,34.00
2022-09-21T15:56:43.545Z,34.01
2022-09-21T15:59:14.841Z,34.40
2022-09-21T16:01:44.800Z,34.41
2022-09-21T16:04:13.728Z,34.43
2022-09-21T16:06:46.808Z,34.72
2022-09-21T16:09:26.188Z,34.14
2022-09-21T16:11:53.980Z,34.70
2022-09-21T16:14:40.643Z,35.29
2022-09-21T16:17:13.911Z,34.79
2022-09-21T16:20:03.313Z,34.51
2022-09-21T16:22:33.264Z,34.85
2022-09-21T16:25:01.335Z,35.39
2022-09-21T16:27:31.853Z,34.69
2022-09-21T16:30:00.243Z,35.08
2022-09-21T16:32:27.441Z,35.33
2022-09-21T16:35:05.183Z,35.32
2022-09-21T16:37:32.846Z,35.36
2022-09-21T16:40:00.677Z,35.69
2022-09-21T16:42:32.916Z,35.61
2022-09-21T16:45:00.657Z,35.82
2022-09-21T16:47:28.108Z,35.69
2022-09-21T16:50:01.410Z,35.44
2022-09-21T16:52:29.324Z,36.02
2022-09-21T16:54:57.089Z,36.58
2022-09-21T16:57:24.728Z,36.32
2022-09-21T16:59:52.364Z,36.47
2022-09-21T17:02:19.665Z,36.30
2022-09-21T17:04:48.270Z,36.33
2022-09-21T17:07:16.945Z,36.74
2022-09-21T17:09:46.485Z,36.16
2022-09-21T17:12:14.999Z,36.56
2022-09-21T17:14:46.646Z,36.07
2022-09-21T17:17:17.918Z,36.26
2022-09-21T17:19:46.624Z,36.86
2022-09-21T17:22:19.708Z,35.92
2022-09-21T17:24:51.436Z,36.29
2022-09-21T17:27:21.764Z,36.01
2022-09-21T17:29:50.100Z,36.37
2022-09-21T17:32:20.517Z,36.49
2022-09-21T17:34:53.281Z,36.55
2022-09-21T17:37:22.053Z,36.78
2022-09-21T17:39:50.102Z,36.98
2022-09-21T17:42:19.016Z,37.12
2022-09-21T17:45:19.011Z,37.24
2022-09-21T17:47:46.548Z,36.99
2022-09-21T17:50:13.788Z,37.40
2022-09-21T17:53:01.983Z,37.48
2022-09-21T17:55:29.474Z,37.86
2022-09-21T17:58:00.671Z,38.01
2022-09-21T18:00:33.271Z,38.23
2022-09-21T18:03:01.130Z,38.43
2022-09-21T18:05:29.360Z,38.24
2022-09-21T18:07:56.980Z,38.47
2022-09-21T18:10:29.573Z,38.40
2022-09-21T18:13:07.493Z,38.93
2022-09-21T18:15:43.286Z,39.25
2022-09-21T18:18:31.764Z,39.53
2022-09-21T18:21:09.015Z,39.97
2022-09-21T18:23:41.295Z,40.24
2022-09-21T18:26:13.369Z,41.01
2022-09-21T18:28:42.295Z,41.00
2022-09-21T18:31:18.740Z,41.42
2022-09-21T18:33:56.814Z,41.77
2022-09-21T18:36:41.042Z,42.60
2022-09-21T18:39:14.103Z,42.40
2022-09-21T18:41:46.394Z,42.63
2022-09-21T18:44:18.640Z,42.79
2022-09-21T18:46:51.177Z,42.60
2022-09-21T18:49:35.804Z,42.83
2022-09-21T18:52:25.283Z,43.17
2022-09-21T18:54:53.044Z,43.37
2022-09-21T18:57:20.609Z,43.27
2022-09-21T18:59:48.025Z,43.09
2022-09-21T19:02:20.106Z,43.24
2022-09-21T19:04:48.916Z,42.84
2022-09-21T19:07:21.486Z,42.61
2022-09-21T19:10:00.851Z,42.76
2022-09-21T19:12:28.019Z,42.07
2022-09-21T19:14:55.164Z,41.94
2022-09-21T19:17:22.312Z,42.12
2022-09-21T19:20:17.312Z,41.98
2022-09-21T19:22:50.497Z,41.73
2022-09-21T19:25:27.567Z,41.96
2022-09-21T19:27:58.587Z,41.34
2022-09-21T19:30:25.968Z,41.92
2022-09-21T19:32:56.582Z,41.61
2022-09-21T19:35:25.702Z,41.53
2022-09-21T19:37:54.008Z,41.40
2022-09-21T19:40:23.360Z,41.43
2022-09-21T19:42:53.874Z,41.48
2022-09-21T19:45:21.977Z,41.49
2022-09-21T19:47:53.371Z,41.54
2022-09-21T19:50:20.792Z,41.94
2022-09-21T19:52:48.155Z,41.64
2022-09-21T19:55:39.402Z,41.72
2022-09-21T19:58:25.081Z,41.78
2022-09-21T20:00:53.783Z,42.46
2022-09-21T20:03:31.330Z,43.28
2022-09-21T20:06:06.761Z,42.43
2022-09-21T20:08:40.153Z,43.15
2022-09-21T20:11:26.300Z,42.81
2022-09-21T20:14:02.797Z,42.62
2022-09-21T20:16:33.072Z,42.93
2022-09-21T20:19:03.748Z,43.32
2022-09-21T20:21:36.829Z,43.30
2022-09-21T20:24:11.509Z,43.94
2022-09-21T20:26:39.747Z,43.51
2022-09-21T20:29:08.284Z,43.65
2022-09-21T20:31:54.934Z,44.59
2022-09-21T20:34:22.123Z,44.65
2022-09-21T20:36:49.324Z,44.86
2022-09-21T20:39:16.514Z,44.94
2022-09-21T20:41:43.663Z,44.85
2022-09-21T20:44:12.573Z,44.49
2022-09-21T20:46:39.768Z,44.97
2022-09-21T20:49:08.648Z,45.33
2022-09-21T20:51:36.219Z,45.79
2022-09-21T20:54:04.141Z,45.77
2022-09-21T20:56:31.451Z,45.47
2022-09-21T20:58:59.371Z,45.51
2022-09-21T21:01:27.182Z,45.58
2022-09-21T21:04:03.305Z,45.49
2022-09-21T21:06:35.034Z,45.73
2022-09-21T21:09:02.172Z,45.63
2022-09-21T21:11:29.316Z,45.54
2022-09-21T21:13:56.601Z,45.61
2022-09-21T21:16:24.131Z,46.05
2022-09-21T21:18:52.545Z,46.30
2022-09-21T21:21:19.733Z,46.33
2022-09-21T21:24:09.209Z,46.48
2022-09-21T21:27:00.296Z,46.64
2022-09-21T21:29:23.881Z,46.93
2022-09-21T21:31:51.297Z,46.73
2022-09-21T21:34:18.524Z,46.42
2022-09-21T21:36:45.825Z,45.77
2022-09-21T21:39:13.118Z,46.04
2022-09-21T21:41:41.449Z,46.37
2022-09-21T21:44:11.567Z,46.15
2022-09-21T21:46:38.924Z,45.92
2022-09-21T21:49:06.089Z,45.50
2022-09-21T21:51:33.341Z,45.57
2022-09-21T21:54:00.933Z,45.77
2022-09-21T21:56:28.212Z,45.52
2022-09-21T21:58:56.017Z,46.05
2022-09-21T22:01:25.240Z,45.83
2022-09-21T22:03:53.854Z,45.97
2022-09-21T22:06:21.605Z,45.76
2022-09-21T22:08:49.100Z,45.73
2022-09-21T22:11:17.651Z,45.52
2022-09-21T22:13:45.356Z,45.33
2022-09-21T22:16:14.735Z,46.20
2022-09-21T22:18:42.550Z,46.46
2022-09-21T22:21:11.347Z,46.96
2022-09-21T22:23:38.927Z,45.59
2022-09-21T22:26:11.205Z,46.30
2022-09-21T22:28:39.764Z,46.98
2022-09-21T22:31:12.028Z,47.67
2022-09-21T22:33:39.572Z,48.45
2022-09-21T22:36:33.105Z,49.30
2022-09-21T22:39:00.684Z,50.34
2022-09-21T22:41:29.845Z,50.21
2022-09-21T22:43:57.648Z,50.63
2022-09-21T22:46:26.044Z,50.89
2022-09-21T22:48:53.477Z,50.94
2022-09-21T22:51:21.301Z,51.09
2022-09-21T22:53:49.700Z,51.07
2022-09-21T22:56:18.569Z,51.23
2022-09-21T22:58:47.376Z,51.38
2022-09-21T23:01:18.122Z,51.48
2022-09-21T23:03:46.774Z,51.76
2022-09-21T23:06:15.396Z,52.36
2022-09-21T23:08:42.872Z,51.77
2022-09-21T23:11:14.326Z,51.89
2022-09-21T23:13:41.926Z,52.12
2022-09-21T23:16:11.851Z,52.28
2022-09-21T23:18:39.983Z,52.23
2022-09-21T23:21:09.047Z,51.98
2022-09-21T23:23:36.284Z,52.02
2022-09-21T23:26:11.641Z,52.68
2022-09-21T23:28:39.429Z,53.19
2022-09-21T23:31:08.119Z,53.56
2022-09-21T23:33:39.715Z,53.04
2022-09-21T23:36:08.104Z,51.93
2022-09-21T23:38:35.749Z,52.00
2022-09-21T23:41:03.191Z,51.71
2022-09-21T23:43:30.733Z,51.71
2022-09-21T23:45:58.416Z,52.04
2022-09-21T23:48:27.084Z,52.13
2022-09-21T23:50:55.544Z,51.87
2022-09-21T23:53:23.291Z,51.71
2022-09-21T23:55:51.572Z,51.99
2022-09-21T23:58:19.543Z,51.54
