createdAt,value
2018-07-29T00:00:00.320Z,97710.25
2018-07-29T00:02:29.827Z,97709.66
2018-07-29T00:04:59.201Z,97714.85
2018-07-29T00:07:28.481Z,97714.03
2018-07-29T00:09:57.865Z,97710.00
2018-07-29T00:12:27.256Z,97711.80
2018-07-29T00:14:56.601Z,97704.84
2018-07-29T00:17:25.933Z,97704.34
2018-07-29T00:19:55.257Z,97713.07
2018-07-29T00:22:24.683Z,97710.45
2018-07-29T00:24:54.130Z,97714.55
2018-07-29T00:27:23.466Z,97713.56
2018-07-29T00:29:53.000Z,97716.64
2018-07-29T00:32:22.386Z,97721.02
2018-07-29T00:34:51.809Z,97722.23
2018-07-29T00:37:21.141Z,97724.69
2018-07-29T00:39:50.500Z,97721.80
2018-07-29T00:42:19.892Z,97728.92
2018-07-29T00:44:49.581Z,97730.16
2018-07-29T00:47:19.038Z,97725.17
2018-07-29T00:49:48.482Z,97734.03
2018-07-29T00:52:17.850Z,97739.25
2018-07-29T00:54:46.908Z,97738.81
2018-07-29T00:57:16.822Z,97738.59
2018-07-29T00:59:46.090Z,97744.94
2018-07-29T01:02:15.438Z,97742.97
2018-07-29T01:04:44.717Z,97740.66
2018-07-29T01:07:14.164Z,97742.81
2018-07-29T01:09:43.520Z,97743.43
2018-07-29T01:12:12.862Z,97747.84
2018-07-29T01:14:42.193Z,97746.85
2018-07-29T01:17:11.590Z,97747.98
2018-07-29T01:19:40.913Z,97745.63
2018-07-29T01:22:10.361Z,97745.83
2018-07-29T01:24:39.677Z,97742.25
2018-07-29T01:27:08.997Z,97747.65
2018-07-29T01:29:38.342Z,97747.91
2018-07-29T01:32:07.682Z,97757.97
2018-07-29T01:34:36.733Z,97752.22
2018-07-29T01:37:06.061Z,97754.88
2018-07-29T01:39:35.350Z,97747.11
2018-07-29T01:42:04.680Z,97752.25
2018-07-29T01:44:33.997Z,97751.26
2018-07-29T01:47:03.294Z,97750.04
2018-07-29T01:49:32.648Z,97754.44
2018-07-29T01:52:01.990Z,97760.84
2018-07-29T01:54:31.349Z,97756.59
2018-07-29T01:57:00.645Z,97756.17
2018-07-29T01:59:29.962Z,97750.49
2018-07-29T02:01:59.290Z,97748.95
2018-07-29T02:04:28.604Z,97744.71
2018-07-29T02:06:57.931Z,97742.75
2018-07-29T02:09:27.275Z,97742.44
2018-07-29T02:11:56.533Z,97742.69
2018-07-29T02:14:25.607Z,97744.30
2018-07-29T02:16:55.145Z,97748.05
2018-07-29T02:19:24.535Z,97745.03
2018-07-29T02:21:56.813Z,97742.14
2018-07-29T02:24:26.175Z,97740.05
2018-07-29T02:26:55.722Z,97735.84
2018-07-29T02:29:25.099Z,97738.35
2018-07-29T02:31:54.398Z,97739.25
2018-07-29T02:34:23.802Z,97744.61
2018-07-29T02:36:53.510Z,97744.97
2018-07-29T02:39:22.642Z,97742.91
2018-07-29T02:41:51.999Z,97751.36
2018-07-29T02:44:21.312Z,97746.41
2018-07-29T02:46:50.612Z,97751.28
2018-07-29T02:49:19.923Z,97749.94
2018-07-29T02:51:49.277Z,97745.16
2018-07-29T02:54:18.606Z,97747.39
2018-07-29T02:56:47.681Z,97743.86
2018-07-29T02:59:17.124Z,97743.45
2018-07-29T03:01:46.366Z,97750.74
2018-07-29T03:04:15.683Z,97751.55
2018-07-29T03:06:45.002Z,97751.64
2018-07-29T03:09:14.363Z,97750.26
2018-07-29T03:11:43.777Z,97743.71
2018-07-29T03:14:12.881Z,97745.52
2018-07-29T03:16:42.178Z,97747.41
2018-07-29T03:19:11.531Z,97753.34
2018-07-29T03:21:40.891Z,97753.18
2018-07-29T03:24:10.208Z,97748.91
2018-07-29T03:26:39.533Z,97750.09
2018-07-29T03:29:08.843Z,97753.59
2018-07-29T03:31:38.188Z,97753.59
2018-07-29T03:34:07.241Z,97753.30
2018-07-29T03:36:36.484Z,97754.11
2018-07-29T03:39:09.323Z,97757.29
2018-07-29T03:41:38.705Z,97759.73
2018-07-29T03:44:08.614Z,97751.16
2018-07-29T03:46:38.196Z,97746.56
2018-07-29T03:49:07.725Z,97750.61
2018-07-29T03:51:37.129Z,97753.24
2018-07-29T03:54:06.537Z,97759.28
2018-07-29T03:56:35.854Z,97761.98
2018-07-29T03:59:05.317Z,97756.94
2018-07-29T04:01:34.591Z,97765.29
2018-07-29T04:04:04.066Z,97765.94
2018-07-29T04:06:33.354Z,97763.23
2018-07-29T04:09:02.650Z,97765.94
2018-07-29T04:11:31.985Z,97770.23
2018-07-29T04:14:01.250Z,97772.81
2018-07-29T04:16:30.577Z,97767.73
2018-07-29T04:19:05.607Z,97771.98
2018-07-29T04:21:36.895Z,97773.94
2018-07-29T04:24:07.184Z,97771.23
2018-07-29T04:26:36.601Z,97773.07
2018-07-29T04:29:06.967Z,97769.28
2018-07-29T04:31:36.281Z,97775.48
2018-07-29T04:34:05.589Z,97773.88
2018-07-29T04:36:34.908Z,97777.73
2018-07-29T04:39:05.685Z,97774.45
2018-07-29T04:41:34.926Z,97777.51
2018-07-29T04:44:04.274Z,97770.70
2018-07-29T04:46:33.628Z,97775.98
2018-07-29T04:49:02.931Z,97775.98
2018-07-29T04:51:32.196Z,97778.14
2018-07-29T04:54:01.493Z,97779.75
2018-07-29T04:56:30.826Z,97776.30
2018-07-29T04:59:00.112Z,97780.00
2018-07-29T05:01:29.506Z,97789.70
2018-07-29T05:03:58.816Z,97783.20
2018-07-29T05:06:28.130Z,97793.28
2018-07-29T05:08:57.495Z,97788.95
2018-07-29T05:11:26.843Z,97786.45
2018-07-29T05:13:56.534Z,97793.98
2018-07-29T05:16:25.957Z,97795.53
2018-07-29T05:18:55.445Z,97786.08
2018-07-29T05:21:24.764Z,97791.20
2018-07-29T05:23:54.113Z,97779.57
2018-07-29T05:26:23.554Z,97793.02
2018-07-29T05:28:52.928Z,97796.16
2018-07-29T05:31:22.240Z,97790.45
2018-07-29T05:33:51.572Z,97789.42
2018-07-29T05:36:20.870Z,97793.35
2018-07-29T05:38:50.238Z,97791.29
2018-07-29T05:41:19.543Z,97794.13
2018-07-29T05:43:49.035Z,97792.53
2018-07-29T05:46:18.377Z,97788.30
2018-07-29T05:48:47.689Z,97785.38
2018-07-29T05:51:17.121Z,97789.52
2018-07-29T05:53:46.518Z,97779.22
2018-07-29T05:56:16.184Z,97777.81
2018-07-29T05:58:45.559Z,97782.91
2018-07-29T06:01:15.027Z,97787.42
2018-07-29T06:03:44.374Z,97789.45
2018-07-29T06:06:13.730Z,97783.75
2018-07-29T06:08:43.034Z,97775.31
2018-07-29T06:11:12.398Z,97781.39
2018-07-29T06:13:41.700Z,97788.88
2018-07-29T06:16:11.041Z,97794.77
2018-07-29T06:18:40.314Z,97790.71
2018-07-29T06:21:09.638Z,97791.33
2018-07-29T06:23:39.042Z,97791.73
2018-07-29T06:26:09.419Z,97789.03
2018-07-29T06:28:38.811Z,97788.24
2018-07-29T06:31:08.370Z,97782.86
2018-07-29T06:33:37.747Z,97786.14
2018-07-29T06:36:07.525Z,97793.67
2018-07-29T06:38:36.898Z,97799.62
2018-07-29T06:41:06.193Z,97795.61
2018-07-29T06:43:35.887Z,97794.89
2018-07-29T06:46:05.311Z,97794.34
2018-07-29T06:48:34.470Z,97793.89
2018-07-29T06:51:03.795Z,97796.25
2018-07-29T06:53:33.132Z,97805.30
2018-07-29T06:56:02.806Z,97809.57
2018-07-29T06:58:32.219Z,97809.50
2018-07-29T07:01:01.553Z,97813.84
2018-07-29T07:03:30.955Z,97808.33
2018-07-29T07:06:00.279Z,97806.34
2018-07-29T07:08:29.688Z,97808.77
2018-07-29T07:10:59.305Z,97817.02
2018-07-29T07:13:28.694Z,97813.45
2018-07-29T07:15:58.042Z,97817.94
2018-07-29T07:18:27.359Z,97814.80
2018-07-29T07:20:56.687Z,97817.61
2018-07-29T07:23:26.094Z,97812.09
2018-07-29T07:25:55.436Z,97805.16
2018-07-29T07:28:24.773Z,97799.26
2018-07-29T07:30:54.154Z,97798.67
2018-07-29T07:33:24.114Z,97793.94
2018-07-29T07:35:55.139Z,97801.52
2018-07-29T07:38:25.494Z,97800.70
2018-07-29T07:40:55.836Z,97805.03
2018-07-29T07:43:25.649Z,97799.02
2018-07-29T07:45:55.094Z,97801.84
2018-07-29T07:48:25.344Z,97794.81
2018-07-29T07:50:54.774Z,97805.39
2018-07-29T07:53:24.909Z,97802.89
2018-07-29T07:55:54.398Z,97795.27
2018-07-29T07:58:24.087Z,97801.60
2018-07-29T08:00:53.484Z,97800.41
2018-07-29T08:03:23.120Z,97794.05
2018-07-29T08:05:52.559Z,97791.22
2018-07-29T08:08:21.648Z,97789.58
2018-07-29T08:10:50.990Z,97783.44
2018-07-29T08:13:20.320Z,97781.30
2018-07-29T08:15:49.902Z,97791.53
2018-07-29T08:18:19.250Z,97791.06
2018-07-29T08:20:48.551Z,97790.37
2018-07-29T08:23:17.965Z,97787.03
2018-07-29T08:25:47.229Z,97791.14
2018-07-29T08:28:16.541Z,97782.75
2018-07-29T08:30:45.922Z,97777.53
2018-07-29T08:33:15.298Z,97777.47
2018-07-29T08:35:44.667Z,97774.05
2018-07-29T08:38:14.023Z,97770.20
2018-07-29T08:40:43.351Z,97771.62
2018-07-29T08:43:12.619Z,97765.59
2018-07-29T08:45:42.050Z,97763.69
2018-07-29T08:48:11.474Z,97761.89
2018-07-29T08:50:40.766Z,97769.09
2018-07-29T08:53:10.178Z,97761.97
2018-07-29T08:55:39.485Z,97750.85
2018-07-29T08:58:08.746Z,97746.97
2018-07-29T09:00:38.537Z,97741.35
2018-07-29T09:03:08.120Z,97745.69
2018-07-29T09:05:37.419Z,97744.32
2018-07-29T09:08:06.938Z,97745.79
2018-07-29T09:10:36.715Z,97738.29
2018-07-29T09:13:06.455Z,97738.86
2018-07-29T09:15:35.912Z,97736.41
2018-07-29T09:18:05.522Z,97739.36
2018-07-29T09:20:35.024Z,97735.33
2018-07-29T09:23:04.370Z,97737.80
2018-07-29T09:25:36.081Z,97739.03
2018-07-29T09:28:05.484Z,97735.94
2018-07-29T09:30:35.220Z,97729.84
2018-07-29T09:33:04.503Z,97731.60
2018-07-29T09:35:34.081Z,97730.08
2018-07-29T09:38:03.532Z,97721.91
2018-07-29T09:40:33.021Z,97720.41
2018-07-29T09:43:02.117Z,97721.28
2018-07-29T09:45:31.538Z,97722.86
2018-07-29T09:48:00.926Z,97736.61
2018-07-29T09:50:30.286Z,97725.16
2018-07-29T09:52:59.715Z,97720.70
2018-07-29T09:55:29.123Z,97716.90
2018-07-29T09:57:58.437Z,97706.25
2018-07-29T10:00:36.578Z,97711.02
2018-07-29T10:03:06.008Z,97707.79
2018-07-29T10:05:35.418Z,97707.20
2018-07-29T10:08:04.861Z,97708.95
2018-07-29T10:10:34.315Z,97704.92
2018-07-29T10:13:03.706Z,97708.68
2018-07-29T10:15:33.099Z,97704.60
2018-07-29T10:18:02.861Z,97710.05
2018-07-29T10:20:32.150Z,97707.44
2018-07-29T10:23:01.577Z,97709.94
2018-07-29T10:25:30.932Z,97712.20
2018-07-29T10:28:00.290Z,97704.41
2018-07-29T10:30:29.706Z,97698.56
2018-07-29T10:32:59.091Z,97695.90
2018-07-29T10:35:28.756Z,97695.23
2018-07-29T10:37:58.238Z,97699.41
2018-07-29T10:40:27.663Z,97696.70
2018-07-29T10:42:57.088Z,97698.02
2018-07-29T10:45:26.491Z,97697.59
2018-07-29T10:47:55.812Z,97697.33
2018-07-29T10:50:25.192Z,97694.53
2018-07-29T10:52:54.563Z,97697.30
2018-07-29T10:55:23.974Z,97695.41
2018-07-29T10:57:53.389Z,97686.52
2018-07-29T11:00:22.693Z,97679.59
2018-07-29T11:02:52.000Z,97678.46
2018-07-29T11:05:21.249Z,97672.25
2018-07-29T11:07:50.530Z,97680.51
2018-07-29T11:10:19.884Z,97669.16
2018-07-29T11:12:49.255Z,97673.90
2018-07-29T11:15:20.265Z,97671.88
2018-07-29T11:17:51.198Z,97664.78
2018-07-29T11:20:21.741Z,97659.50
2018-07-29T11:22:51.554Z,97656.36
2018-07-29T11:25:21.741Z,97654.30
2018-07-29T11:27:51.026Z,97657.24
2018-07-29T11:30:20.393Z,97656.15
2018-07-29T11:32:49.650Z,97652.73
2018-07-29T11:35:19.008Z,97654.76
2018-07-29T11:37:49.372Z,97652.06
2018-07-29T11:40:19.679Z,97647.67
2018-07-29T11:42:50.307Z,97648.94
2018-07-29T11:45:20.807Z,97648.75
2018-07-29T11:47:49.942Z,97649.05
2018-07-29T11:50:19.235Z,97646.09
2018-07-29T11:52:48.753Z,97632.13
2018-07-29T11:55:18.086Z,97632.00
2018-07-29T11:57:47.267Z,97643.52
2018-07-29T12:00:16.548Z,97644.65
2018-07-29T12:02:45.957Z,97640.01
2018-07-29T12:05:15.333Z,97631.95
2018-07-29T12:07:44.668Z,97633.36
2018-07-29T12:10:14.010Z,97628.70
2018-07-29T12:12:43.254Z,97628.24
2018-07-29T12:15:12.621Z,97630.80
2018-07-29T12:17:41.662Z,97629.05
2018-07-29T12:20:10.955Z,97623.37
2018-07-29T12:22:40.253Z,97619.14
2018-07-29T12:25:09.585Z,97621.74
2018-07-29T12:27:39.002Z,97619.54
2018-07-29T12:30:08.579Z,97636.75
2018-07-29T12:32:37.856Z,97621.55
2018-07-29T12:35:08.267Z,97616.96
2018-07-29T12:37:38.843Z,97617.81
2018-07-29T12:40:09.191Z,97617.94
2018-07-29T12:42:39.064Z,97612.69
2018-07-29T12:45:08.353Z,97608.14
2018-07-29T12:47:37.732Z,97609.08
2018-07-29T12:50:07.245Z,97601.62
2018-07-29T12:52:36.587Z,97597.59
2018-07-29T12:55:05.883Z,97595.72
2018-07-29T12:57:35.204Z,97593.37
2018-07-29T13:00:05.410Z,97591.12
2018-07-29T13:02:34.473Z,97591.60
2018-07-29T13:05:03.758Z,97582.24
2018-07-29T13:07:33.022Z,97585.59
2018-07-29T13:10:02.355Z,97584.35
2018-07-29T13:12:31.631Z,97588.31
2018-07-29T13:15:00.904Z,97561.13
2018-07-29T13:17:30.311Z,97573.02
2018-07-29T13:19:59.663Z,97575.95
2018-07-29T13:22:29.020Z,97573.59
2018-07-29T13:24:58.436Z,97574.19
2018-07-29T13:27:27.836Z,97572.68
2018-07-29T13:29:57.162Z,97557.27
2018-07-29T13:32:26.416Z,97560.30
2018-07-29T13:34:55.764Z,97557.66
2018-07-29T13:37:25.110Z,97565.92
2018-07-29T13:39:54.569Z,97569.96
2018-07-29T13:42:23.864Z,97566.97
2018-07-29T13:44:53.384Z,97568.22
2018-07-29T13:47:22.630Z,97560.47
2018-07-29T13:49:52.149Z,97562.53
2018-07-29T13:52:21.395Z,97555.90
2018-07-29T13:54:50.762Z,97560.94
2018-07-29T13:57:20.130Z,97560.53
2018-07-29T13:59:56.233Z,97562.74
2018-07-29T14:02:25.594Z,97562.25
2018-07-29T14:04:55.043Z,97561.87
2018-07-29T14:07:24.386Z,97552.94
2018-07-29T14:09:53.829Z,97554.80
2018-07-29T14:12:23.131Z,97544.17
2018-07-29T14:14:52.488Z,97574.38
2018-07-29T14:17:21.572Z,97552.16
2018-07-29T14:19:50.653Z,97542.00
2018-07-29T14:22:20.111Z,97549.23
2018-07-29T14:24:49.483Z,97538.65
2018-07-29T14:27:18.813Z,97537.08
2018-07-29T14:29:48.119Z,97547.17
2018-07-29T14:32:17.399Z,97541.63
2018-07-29T14:34:46.671Z,97534.62
2018-07-29T14:37:16.294Z,97535.32
2018-07-29T14:39:45.578Z,97532.07
2018-07-29T14:42:14.859Z,97521.25
2018-07-29T14:44:44.158Z,97521.09
2018-07-29T14:47:13.426Z,97527.17
2018-07-29T14:49:42.758Z,97520.12
2018-07-29T14:52:12.171Z,97513.27
2018-07-29T14:54:41.452Z,97518.57
2018-07-29T14:57:10.802Z,97517.75
2018-07-29T14:59:39.983Z,97508.70
2018-07-29T15:02:09.237Z,97504.50
2018-07-29T15:04:38.501Z,97507.50
2018-07-29T15:07:07.775Z,97505.72
2018-07-29T15:09:37.169Z,97504.55
2018-07-29T15:12:07.196Z,97505.16
2018-07-29T15:14:36.468Z,97507.97
2018-07-29T15:17:05.796Z,97512.19
2018-07-29T15:19:35.050Z,97506.43
2018-07-29T15:22:04.507Z,97500.94
2018-07-29T15:24:33.859Z,97504.91
2018-07-29T15:27:04.008Z,97499.35
2018-07-29T15:29:33.326Z,97499.25
2018-07-29T15:32:02.935Z,97499.50
2018-07-29T15:34:32.001Z,97503.25
2018-07-29T15:37:01.373Z,97499.41
2018-07-29T15:39:30.744Z,97495.33
2018-07-29T15:42:00.111Z,97503.58
2018-07-29T15:44:29.439Z,97492.06
2018-07-29T15:46:58.839Z,97486.91
2018-07-29T15:49:28.139Z,97489.66
2018-07-29T15:51:57.479Z,97485.17
2018-07-29T15:54:26.823Z,97491.23
2018-07-29T15:56:56.161Z,97494.00
2018-07-29T15:59:25.455Z,97489.50
2018-07-29T16:01:54.837Z,97491.43
2018-07-29T16:04:24.225Z,97482.38
2018-07-29T16:06:53.668Z,97486.52
2018-07-29T16:09:23.195Z,97482.18
2018-07-29T16:11:52.657Z,97476.72
2018-07-29T16:14:22.054Z,97481.79
2018-07-29T16:16:51.592Z,97472.52
2018-07-29T16:19:21.042Z,97478.31
2018-07-29T16:21:50.483Z,97473.31
2018-07-29T16:24:19.894Z,97468.09
2018-07-29T16:26:49.335Z,97465.15
2018-07-29T16:29:18.741Z,97468.53
2018-07-29T16:31:48.191Z,97467.94
2018-07-29T16:34:17.559Z,97460.64
2018-07-29T16:36:46.964Z,97465.92
2018-07-29T16:39:16.350Z,97464.75
2018-07-29T16:41:45.739Z,97467.45
2018-07-29T16:44:15.187Z,97463.74
2018-07-29T16:46:44.675Z,97471.06
2018-07-29T16:49:14.062Z,97466.51
2018-07-29T16:51:43.551Z,97469.01
2018-07-29T16:54:13.096Z,97471.91
2018-07-29T16:56:42.459Z,97472.45
2018-07-29T16:59:11.949Z,97477.74
2018-07-29T17:01:41.313Z,97475.52
2018-07-29T17:04:10.754Z,97475.28
2018-07-29T17:06:40.039Z,97478.25
2018-07-29T17:09:11.004Z,97482.55
2018-07-29T17:11:40.254Z,97478.47
2018-07-29T17:14:09.577Z,97501.98
2018-07-29T17:16:38.918Z,97476.13
2018-07-29T17:19:08.294Z,97479.76
2018-07-29T17:21:37.623Z,97491.06
2018-07-29T17:24:07.001Z,97479.15
2018-07-29T17:26:36.295Z,97482.16
2018-07-29T17:29:38.722Z,97480.19
2018-07-29T17:32:08.033Z,97485.86
2018-07-29T17:34:37.390Z,97484.84
2018-07-29T17:37:06.786Z,97487.38
2018-07-29T17:39:36.322Z,97476.08
2018-07-29T17:42:05.598Z,97484.36
2018-07-29T17:44:34.974Z,97483.34
2018-07-29T17:47:04.312Z,97489.94
2018-07-29T17:49:33.699Z,97496.09
2018-07-29T17:52:02.999Z,97484.03
2018-07-29T17:54:32.260Z,97487.77
2018-07-29T17:57:01.538Z,97487.41
2018-07-29T17:59:30.826Z,97490.02
2018-07-29T18:02:00.501Z,97497.31
2018-07-29T18:04:29.907Z,97499.41
2018-07-29T18:06:59.242Z,97501.29
2018-07-29T18:09:28.608Z,97501.48
2018-07-29T18:11:58.025Z,97509.29
2018-07-29T18:14:27.350Z,97512.87
2018-07-29T18:16:56.944Z,97518.52
2018-07-29T18:19:26.301Z,97527.89
2018-07-29T18:21:55.710Z,97524.09
2018-07-29T18:24:25.221Z,97530.33
2018-07-29T18:26:54.751Z,97531.16
2018-07-29T18:29:24.130Z,97534.13
2018-07-29T18:31:53.512Z,97531.58
2018-07-29T18:34:22.846Z,97536.69
2018-07-29T18:36:52.026Z,97540.50
2018-07-29T18:39:21.382Z,97541.36
2018-07-29T18:41:50.801Z,97540.61
2018-07-29T18:44:20.320Z,97540.41
2018-07-29T18:46:49.785Z,97544.56
2018-07-29T18:49:19.247Z,97546.38
2018-07-29T18:51:48.576Z,97552.94
2018-07-29T18:54:18.116Z,97560.03
2018-07-29T18:56:47.501Z,97562.14
2018-07-29T18:59:16.933Z,97559.83
2018-07-29T19:01:46.257Z,97556.81
2018-07-29T19:04:15.764Z,97562.10
2018-07-29T19:06:45.134Z,97562.68
2018-07-29T19:09:14.602Z,97565.94
2018-07-29T19:11:43.926Z,97568.23
2018-07-29T19:14:13.224Z,97574.55
2018-07-29T19:16:42.621Z,97571.88
2018-07-29T19:19:11.974Z,97584.44
2018-07-29T19:21:41.384Z,97591.90
2018-07-29T19:24:10.756Z,97585.08
2018-07-29T19:26:40.046Z,97593.67
2018-07-29T19:29:09.373Z,97592.75
2018-07-29T19:31:38.757Z,97598.26
2018-07-29T19:34:08.115Z,97601.23
2018-07-29T19:36:37.399Z,97602.05
2018-07-29T19:39:08.087Z,97611.62
2018-07-29T19:41:37.413Z,97611.42
2018-07-29T19:44:07.792Z,97615.84
2018-07-29T19:46:37.410Z,97621.32
2018-07-29T19:49:06.900Z,97621.31
2018-07-29T19:51:36.395Z,97624.76
2018-07-29T19:54:05.711Z,97628.26
2018-07-29T19:56:35.213Z,97635.97
2018-07-29T19:59:04.600Z,97635.41
2018-07-29T20:01:34.042Z,97635.50
2018-07-29T20:04:03.377Z,97638.90
2018-07-29T20:06:32.747Z,97638.24
2018-07-29T20:09:02.217Z,97642.88
2018-07-29T20:11:31.607Z,97640.62
2018-07-29T20:14:01.155Z,97643.77
2018-07-29T20:16:30.753Z,97651.22
2018-07-29T20:19:00.088Z,97648.75
2018-07-29T20:21:29.574Z,97649.41
2018-07-29T20:23:59.031Z,97646.18
2018-07-29T20:26:28.995Z,97649.22
2018-07-29T20:28:58.362Z,97649.10
2018-07-29T20:31:27.892Z,97651.59
2018-07-29T20:33:57.196Z,97657.85
2018-07-29T20:36:26.771Z,97652.30
2018-07-29T20:38:55.863Z,97629.56
2018-07-29T20:41:25.284Z,97660.30
2018-07-29T20:43:54.658Z,97659.34
2018-07-29T20:46:24.058Z,97657.98
2018-07-29T20:48:53.372Z,97668.86
2018-07-29T20:51:22.713Z,97664.78
2018-07-29T20:53:52.054Z,97666.38
2018-07-29T20:56:21.383Z,97671.44
2018-07-29T20:58:51.659Z,97669.31
2018-07-29T21:01:21.042Z,97670.23
2018-07-29T21:03:50.412Z,97675.17
2018-07-29T21:06:19.763Z,97672.53
2018-07-29T21:08:49.218Z,97666.17
2018-07-29T21:11:18.692Z,97672.67
2018-07-29T21:13:48.092Z,97678.27
2018-07-29T21:16:17.674Z,97676.36
2018-07-29T21:18:46.925Z,97671.48
2018-07-29T21:21:16.294Z,97681.70
2018-07-29T21:23:46.319Z,97674.86
2018-07-29T21:26:15.694Z,97672.84
2018-07-29T21:28:45.031Z,97672.20
2018-07-29T21:31:14.542Z,97677.63
2018-07-29T21:33:43.886Z,97678.81
2018-07-29T21:36:13.236Z,97676.15
2018-07-29T21:38:42.757Z,97673.23
2018-07-29T21:41:12.187Z,97676.25
2018-07-29T21:43:44.844Z,97678.83
2018-07-29T21:46:14.220Z,97678.97
2018-07-29T21:48:43.650Z,97680.67
2018-07-29T21:51:13.046Z,97683.95
2018-07-29T21:53:42.510Z,97682.41
2018-07-29T21:56:11.814Z,97689.83
2018-07-29T21:58:41.304Z,97686.80
2018-07-29T22:01:10.756Z,97686.52
2018-07-29T22:03:40.058Z,97690.47
2018-07-29T22:06:09.432Z,97681.92
2018-07-29T22:08:38.779Z,97685.98
2018-07-29T22:11:07.934Z,97688.55
2018-07-29T22:13:37.252Z,97694.31
2018-07-29T22:16:07.031Z,97700.56
2018-07-29T22:18:36.429Z,97686.69
2018-07-29T22:21:05.528Z,97692.83
2018-07-29T22:23:34.902Z,97695.79
2018-07-29T22:26:09.531Z,97688.78
2018-07-29T22:28:47.202Z,97701.00
2018-07-29T22:31:23.555Z,97698.38
2018-07-29T22:33:52.878Z,97708.00
2018-07-29T22:36:22.196Z,97699.97
2018-07-29T22:38:51.530Z,97702.34
2018-07-29T22:41:20.895Z,97704.44
2018-07-29T22:43:50.170Z,97706.77
2018-07-29T22:46:19.538Z,97706.03
2018-07-29T22:48:48.865Z,97702.77
2018-07-29T22:51:18.246Z,97707.30
2018-07-29T22:53:47.543Z,97703.94
2018-07-29T22:56:16.846Z,97702.75
2018-07-29T22:58:46.200Z,97697.80
2018-07-29T23:01:15.630Z,97701.30
2018-07-29T23:03:44.929Z,97702.58
2018-07-29T23:06:14.434Z,97693.09
2018-07-29T23:08:43.823Z,97695.98
2018-07-29T23:11:13.048Z,97696.83
2018-07-29T23:13:42.347Z,97695.25
2018-07-29T23:16:11.627Z,97691.34
2018-07-29T23:18:40.757Z,97693.64
2018-07-29T23:21:10.016Z,97688.77
2018-07-29T23:23:39.317Z,97692.77
2018-07-29T23:26:08.612Z,97691.77
2018-07-29T23:28:37.908Z,97693.97
2018-07-29T23:31:07.515Z,97693.90
2018-07-29T23:33:36.970Z,97692.44
2018-07-29T23:36:06.480Z,97696.55
2018-07-29T23:38:35.800Z,97694.36
2018-07-29T23:41:05.064Z,97696.98
2018-07-29T23:43:34.345Z,97690.66
2018-07-29T23:46:03.683Z,97701.64
2018-07-29T23:48:32.737Z,97692.67
2018-07-29T23:51:01.986Z,97697.41
2018-07-29T23:53:31.221Z,97701.13
2018-07-29T23:56:00.509Z,97702.91
2018-07-29T23:58:29.805Z,97701.43
