createdAt,value
2023-03-03T00:01:02.932Z,33.28
2023-03-03T00:03:30.165Z,35.92
2023-03-03T00:05:58.254Z,34.60
2023-03-03T00:08:25.793Z,30.83
2023-03-03T00:10:55.532Z,46.28
2023-03-03T00:13:25.741Z,32.45
2023-03-03T00:15:54.719Z,38.80
2023-03-03T00:18:46.176Z,38.65
2023-03-03T00:21:31.757Z,44.72
2023-03-03T00:24:13.169Z,42.17
2023-03-03T00:26:42.892Z,33.15
2023-03-03T00:29:33.554Z,34.13
2023-03-03T00:32:13.146Z,32.10
2023-03-03T00:34:41.880Z,33.70
2023-03-03T00:37:34.597Z,37.50
2023-03-03T00:40:24.803Z,34.50
2023-03-03T00:42:55.200Z,33.67
2023-03-03T00:45:30.015Z,33.47
2023-03-03T00:47:58.487Z,33.45
2023-03-03T00:50:32.911Z,34.60
2023-03-03T00:53:12.123Z,33.20
2023-03-03T00:55:40.567Z,34.40
2023-03-03T00:58:08.606Z,33.05
2023-03-03T01:00:42.133Z,33.75
2023-03-03T01:03:18.739Z,35.72
2023-03-03T01:05:46.461Z,36.28
2023-03-03T01:08:14.641Z,34.17
2023-03-03T01:10:51.601Z,36.08
2023-03-03T01:13:22.256Z,32.70
2023-03-03T01:15:49.967Z,35.50
2023-03-03T01:18:17.566Z,32.03
2023-03-03T01:20:45.365Z,34.53
2023-03-03T01:23:13.118Z,35.72
2023-03-03T01:25:40.573Z,32.45
2023-03-03T01:28:08.495Z,34.40
2023-03-03T01:30:36.126Z,35.13
2023-03-03T01:33:03.946Z,35.42
2023-03-03T01:35:31.457Z,35.22
2023-03-03T01:37:59.317Z,32.90
2023-03-03T01:40:29.711Z,36.33
2023-03-03T01:42:59.968Z,33.92
2023-03-03T01:45:30.656Z,36.97
2023-03-03T01:48:14.421Z,38.63
2023-03-03T01:50:54.555Z,37.88
2023-03-03T01:53:49.918Z,37.42
2023-03-03T01:56:17.180Z,33.67
2023-03-03T01:58:50.185Z,34.22
2023-03-03T02:01:26.831Z,36.35
2023-03-03T02:06:31.028Z,34.05
2023-03-03T02:09:20.914Z,34.60
2023-03-03T02:11:51.128Z,32.63
2023-03-03T02:14:19.265Z,30.73
2023-03-03T02:16:46.471Z,32.42
2023-03-03T02:19:27.300Z,32.85
2023-03-03T02:21:54.828Z,33.75
2023-03-03T02:24:40.498Z,33.05
2023-03-03T02:27:07.678Z,32.70
2023-03-03T02:29:35.253Z,31.27
2023-03-03T02:32:04.721Z,33.70
2023-03-03T02:34:43.626Z,32.40
2023-03-03T02:37:10.785Z,29.67
2023-03-03T02:39:38.223Z,31.92
2023-03-03T02:42:26.243Z,30.10
2023-03-03T02:44:56.077Z,29.63
2023-03-03T02:47:23.859Z,33.47
2023-03-03T02:49:51.515Z,31.23
2023-03-03T02:52:19.184Z,30.13
2023-03-03T02:54:48.112Z,30.17
2023-03-03T02:57:15.440Z,31.92
2023-03-03T02:59:42.816Z,32.65
2023-03-03T03:02:19.350Z,34.35
2023-03-03T03:04:47.584Z,34.53
2023-03-03T03:07:19.380Z,36.10
2023-03-03T03:09:47.910Z,37.08
2023-03-03T03:12:16.088Z,36.72
2023-03-03T03:14:44.102Z,34.20
2023-03-03T03:17:12.710Z,33.55
2023-03-03T03:19:41.017Z,38.22
2023-03-03T03:22:08.295Z,34.78
2023-03-03T03:24:36.790Z,34.03
2023-03-03T03:27:08.836Z,33.13
2023-03-03T03:29:36.563Z,33.97
2023-03-03T03:32:04.867Z,33.53
2023-03-03T03:34:32.281Z,32.30
2023-03-03T03:37:00.300Z,31.55
2023-03-03T03:39:29.729Z,33.25
2023-03-03T03:41:57.465Z,33.92
2023-03-03T03:44:25.358Z,32.70
2023-03-03T03:46:54.270Z,33.13
2023-03-03T03:49:21.711Z,33.65
2023-03-03T03:51:52.412Z,34.15
2023-03-03T03:54:23.589Z,35.08
2023-03-03T03:56:51.125Z,31.20
2023-03-03T03:59:18.527Z,33.17
2023-03-03T04:01:45.786Z,33.50
2023-03-03T04:04:13.172Z,34.75
2023-03-03T04:06:40.738Z,35.55
2023-03-03T04:09:08.242Z,35.90
2023-03-03T04:11:35.910Z,35.00
2023-03-03T04:14:05.470Z,37.30
2023-03-03T04:16:33.568Z,34.38
2023-03-03T04:19:00.987Z,35.88
2023-03-03T04:21:28.465Z,32.72
2023-03-03T04:23:58.787Z,34.97
2023-03-03T04:26:27.649Z,32.60
2023-03-03T04:28:55.046Z,29.85
2023-03-03T04:31:23.765Z,34.15
2023-03-03T04:33:51.703Z,33.80
2023-03-03T04:36:19.053Z,31.92
2023-03-03T04:38:46.974Z,30.90
2023-03-03T04:41:14.339Z,33.08
2023-03-03T04:43:42.758Z,30.73
2023-03-03T04:46:12.386Z,29.48
2023-03-03T04:48:40.221Z,31.13
2023-03-03T04:51:07.386Z,50.33
2023-03-03T04:53:38.390Z,28.52
2023-03-03T04:56:07.489Z,49.45
2023-03-03T04:58:36.133Z,39.10
2023-03-03T05:01:03.760Z,31.30
2023-03-03T05:03:32.941Z,32.55
2023-03-03T05:06:00.418Z,30.50
2023-03-03T05:08:27.896Z,33.45
2023-03-03T05:10:55.751Z,29.13
2023-03-03T05:13:23.393Z,32.25
2023-03-03T05:15:55.682Z,30.48
2023-03-03T05:18:24.955Z,32.22
2023-03-03T05:20:52.807Z,29.10
2023-03-03T05:23:21.212Z,34.00
2023-03-03T05:25:49.542Z,31.45
2023-03-03T05:28:17.663Z,28.92
2023-03-03T05:30:45.030Z,35.97
2023-03-03T05:33:15.562Z,33.78
2023-03-03T05:35:43.139Z,36.60
2023-03-03T05:38:11.435Z,37.67
2023-03-03T05:40:39.210Z,51.05
2023-03-03T05:43:07.259Z,25.98
2023-03-03T05:45:35.450Z,28.67
2023-03-03T05:48:04.167Z,26.52
2023-03-03T05:50:31.508Z,28.23
2023-03-03T05:52:59.339Z,24.42
2023-03-03T05:55:26.505Z,26.08
2023-03-03T05:57:55.072Z,27.52
2023-03-03T06:00:22.949Z,30.90
2023-03-03T06:02:50.578Z,27.25
2023-03-03T06:05:17.935Z,23.67
2023-03-03T06:07:45.339Z,22.58
2023-03-03T06:10:12.657Z,28.25
2023-03-03T06:12:42.426Z,27.35
2023-03-03T06:15:10.767Z,27.27
2023-03-03T06:17:38.702Z,26.45
2023-03-03T06:20:06.948Z,25.60
2023-03-03T06:22:34.503Z,27.67
2023-03-03T06:25:01.672Z,28.17
2023-03-03T06:27:29.512Z,36.22
2023-03-03T06:29:56.819Z,32.80
2023-03-03T06:32:24.351Z,29.30
2023-03-03T06:34:52.075Z,28.17
2023-03-03T06:37:19.722Z,26.10
2023-03-03T06:39:47.119Z,27.17
2023-03-03T06:42:14.527Z,23.08
2023-03-03T06:44:41.852Z,24.60
2023-03-03T06:47:09.277Z,24.65
2023-03-03T06:49:36.562Z,22.63
2023-03-03T06:52:13.945Z,23.17
2023-03-03T06:54:41.785Z,22.75
2023-03-03T06:57:27.248Z,25.15
2023-03-03T06:59:57.806Z,24.48
2023-03-03T07:02:25.270Z,21.63
2023-03-03T07:04:55.807Z,21.98
2023-03-03T07:07:25.478Z,20.08
2023-03-03T07:09:55.512Z,19.35
2023-03-03T07:12:26.196Z,20.58
2023-03-03T07:14:59.527Z,20.17
2023-03-03T07:17:26.947Z,19.45
2023-03-03T07:19:54.280Z,16.38
2023-03-03T07:22:25.366Z,17.77
2023-03-03T07:24:55.321Z,18.38
2023-03-03T07:27:30.641Z,18.45
2023-03-03T07:30:27.339Z,18.45
2023-03-03T07:32:57.721Z,15.63
2023-03-03T07:35:44.696Z,17.98
2023-03-03T07:38:44.022Z,20.25
2023-03-03T07:41:17.369Z,18.45
2023-03-03T07:43:51.168Z,18.38
2023-03-03T07:46:43.067Z,19.25
2023-03-03T07:49:23.771Z,18.10
2023-03-03T07:51:59.645Z,18.83
2023-03-03T07:54:45.950Z,17.40
2023-03-03T07:57:22.397Z,18.48
2023-03-03T08:00:00.221Z,17.98
2023-03-03T08:02:52.266Z,17.67
2023-03-03T08:05:28.361Z,16.67
2023-03-03T08:08:33.775Z,16.27
2023-03-03T08:11:01.898Z,17.30
2023-03-03T08:13:32.937Z,18.38
2023-03-03T08:16:04.341Z,16.50
2023-03-03T08:18:37.682Z,17.80
2023-03-03T08:21:11.322Z,19.27
2023-03-03T08:23:38.545Z,17.73
2023-03-03T08:26:06.474Z,15.27
2023-03-03T08:28:33.607Z,16.23
2023-03-03T08:31:15.477Z,15.73
2023-03-03T08:33:47.403Z,15.40
2023-03-03T08:36:15.390Z,14.02
2023-03-03T08:38:42.738Z,15.68
2023-03-03T08:41:10.196Z,15.23
2023-03-03T08:43:37.543Z,14.18
2023-03-03T08:46:06.855Z,16.35
2023-03-03T08:48:34.683Z,14.00
2023-03-03T08:51:02.532Z,15.50
2023-03-03T08:53:29.820Z,13.93
2023-03-03T08:55:57.326Z,12.10
2023-03-03T08:58:34.717Z,14.88
2023-03-03T09:01:04.084Z,16.05
2023-03-03T09:03:31.436Z,14.43
2023-03-03T09:05:59.028Z,14.48
2023-03-03T09:08:26.241Z,15.50
2023-03-03T09:10:53.668Z,16.20
2023-03-03T09:13:21.020Z,15.77
2023-03-03T09:15:50.510Z,15.35
2023-03-03T09:18:23.012Z,14.05
2023-03-03T09:20:56.361Z,13.70
2023-03-03T09:23:36.446Z,13.88
2023-03-03T09:26:26.990Z,14.75
2023-03-03T09:29:01.687Z,12.23
2023-03-03T09:31:57.584Z,15.00
2023-03-03T09:34:36.799Z,13.90
2023-03-03T09:37:26.753Z,13.52
2023-03-03T09:39:57.614Z,14.35
2023-03-03T09:42:36.601Z,12.95
2023-03-03T09:45:18.256Z,13.18
2023-03-03T09:48:29.155Z,13.75
2023-03-03T09:50:59.634Z,13.43
2023-03-03T09:53:42.518Z,11.93
2023-03-03T09:56:16.771Z,12.15
2023-03-03T09:58:55.495Z,11.13
2023-03-03T10:02:09.795Z,11.73
2023-03-03T10:05:04.290Z,11.77
2023-03-03T10:07:52.048Z,11.13
2023-03-03T10:10:56.619Z,10.68
2023-03-03T10:13:42.495Z,12.25
2023-03-03T10:16:12.890Z,10.05
2023-03-03T10:18:52.918Z,12.15
2023-03-03T10:21:23.108Z,12.55
2023-03-03T10:24:05.895Z,12.20
2023-03-03T10:27:11.751Z,12.23
2023-03-03T10:29:44.083Z,13.20
2023-03-03T10:32:29.902Z,13.50
2023-03-03T10:35:21.044Z,13.23
2023-03-03T10:37:58.615Z,12.27
2023-03-03T10:40:50.812Z,13.57
2023-03-03T10:43:32.075Z,12.40
2023-03-03T10:46:28.993Z,12.55
2023-03-03T10:49:04.707Z,11.52
2023-03-03T10:51:42.545Z,11.60
2023-03-03T10:54:21.789Z,12.93
2023-03-03T10:56:55.027Z,12.77
2023-03-03T10:59:47.005Z,10.30
2023-03-03T11:02:37.446Z,10.73
2023-03-03T11:05:31.898Z,9.52
2023-03-03T11:08:08.571Z,29.23
2023-03-03T11:10:44.948Z,13.52
2023-03-03T11:13:26.619Z,8.27
2023-03-03T11:16:18.273Z,9.57
2023-03-03T11:19:18.507Z,11.07
2023-03-03T11:21:45.933Z,9.55
2023-03-03T11:24:25.140Z,10.85
2023-03-03T11:27:22.238Z,9.30
2023-03-03T11:30:16.827Z,9.55
2023-03-03T11:33:07.259Z,11.10
2023-03-03T11:35:52.993Z,10.20
2023-03-03T11:38:51.409Z,9.88
2023-03-03T11:41:31.120Z,12.52
2023-03-03T11:44:46.129Z,9.30
2023-03-03T11:47:16.376Z,14.23
2023-03-03T11:49:52.368Z,12.23
2023-03-03T11:52:38.122Z,10.60
2023-03-03T11:55:05.738Z,10.18
2023-03-03T11:57:44.547Z,9.68
2023-03-03T12:00:31.496Z,9.15
2023-03-03T12:03:25.409Z,9.70
2023-03-03T12:06:17.643Z,10.10
2023-03-03T12:09:01.939Z,9.35
2023-03-03T12:11:39.353Z,9.15
2023-03-03T12:14:17.044Z,8.23
2023-03-03T12:17:11.003Z,8.52
2023-03-03T12:19:55.836Z,7.80
2023-03-03T12:22:34.696Z,8.13
2023-03-03T12:25:15.476Z,8.18
2023-03-03T12:28:00.427Z,8.63
2023-03-03T12:31:06.081Z,8.40
2023-03-03T12:33:42.139Z,7.85
2023-03-03T12:36:30.609Z,7.25
2023-03-03T12:39:10.165Z,7.13
2023-03-03T12:41:39.982Z,7.95
2023-03-03T12:44:07.439Z,7.45
2023-03-03T12:46:37.122Z,6.45
2023-03-03T12:49:05.417Z,6.43
2023-03-03T12:52:10.766Z,8.25
2023-03-03T12:55:05.513Z,9.50
2023-03-03T12:58:04.746Z,10.48
2023-03-03T13:01:02.301Z,7.65
2023-03-03T13:03:53.317Z,8.18
2023-03-03T13:06:32.211Z,7.85
2023-03-03T13:09:18.987Z,8.25
2023-03-03T13:12:16.417Z,8.40
2023-03-03T13:14:57.311Z,10.77
2023-03-03T13:17:30.528Z,10.75
2023-03-03T13:20:04.727Z,9.30
2023-03-03T13:22:52.288Z,9.82
2023-03-03T13:25:22.312Z,9.95
2023-03-03T13:27:53.638Z,9.90
2023-03-03T13:30:24.673Z,9.13
2023-03-03T13:33:13.513Z,10.25
2023-03-03T13:35:49.786Z,12.93
2023-03-03T13:38:25.803Z,10.43
2023-03-03T13:41:01.258Z,10.10
2023-03-03T13:43:51.691Z,11.73
2023-03-03T13:46:51.822Z,10.27
2023-03-03T13:49:19.287Z,11.32
2023-03-03T13:51:52.436Z,10.73
2023-03-03T13:54:44.096Z,10.32
2023-03-03T13:57:27.965Z,13.18
2023-03-03T14:00:07.842Z,9.40
2023-03-03T14:03:10.193Z,10.90
2023-03-03T14:05:49.833Z,10.90
2023-03-03T14:08:29.353Z,10.30
2023-03-03T14:11:15.201Z,10.18
2023-03-03T14:14:01.229Z,9.75
2023-03-03T14:16:46.916Z,9.90
2023-03-03T14:19:34.661Z,9.65
2023-03-03T14:22:36.935Z,9.65
2023-03-03T14:25:08.313Z,10.43
2023-03-03T14:28:00.623Z,9.55
2023-03-03T14:30:38.608Z,10.60
2023-03-03T14:33:06.064Z,11.70
2023-03-03T14:35:37.789Z,10.57
2023-03-03T14:38:15.788Z,14.73
2023-03-03T14:40:45.595Z,10.43
2023-03-03T14:43:26.355Z,13.07
2023-03-03T14:45:55.140Z,11.30
2023-03-03T14:48:31.091Z,11.30
2023-03-03T14:51:33.835Z,13.43
2023-03-03T14:54:01.788Z,10.40
2023-03-03T14:56:56.730Z,11.30
2023-03-03T14:59:27.213Z,12.00
2023-03-03T15:02:03.175Z,12.70
2023-03-03T15:04:31.199Z,17.58
2023-03-03T15:06:59.411Z,14.38
2023-03-03T15:09:26.907Z,9.77
2023-03-03T15:11:59.272Z,13.57
2023-03-03T15:14:32.485Z,10.10
2023-03-03T15:17:23.220Z,9.10
2023-03-03T15:19:58.214Z,10.90
2023-03-03T15:22:37.448Z,18.48
2023-03-03T15:25:34.793Z,15.05
2023-03-03T15:28:18.342Z,22.80
2023-03-03T15:30:58.097Z,15.73
2023-03-03T15:33:33.646Z,8.65
2023-03-03T15:36:13.197Z,13.63
2023-03-03T15:39:09.545Z,13.32
2023-03-03T15:41:59.752Z,12.02
2023-03-03T15:44:36.556Z,10.73
2023-03-03T15:47:25.455Z,12.82
2023-03-03T15:50:01.573Z,13.90
2023-03-03T15:53:13.438Z,15.13
2023-03-03T15:55:43.306Z,13.98
2023-03-03T15:58:43.538Z,13.77
2023-03-03T16:01:25.427Z,14.70
2023-03-03T16:04:19.081Z,12.77
2023-03-03T16:06:58.428Z,13.10
2023-03-03T16:10:07.126Z,13.98
2023-03-03T16:12:53.838Z,15.05
2023-03-03T16:15:52.368Z,14.73
2023-03-03T16:18:35.936Z,16.65
2023-03-03T16:21:30.129Z,16.20
2023-03-03T16:24:00.912Z,17.30
2023-03-03T16:27:01.019Z,17.15
2023-03-03T16:29:47.281Z,19.42
2023-03-03T16:32:27.003Z,15.57
2023-03-03T16:34:57.380Z,15.77
2023-03-03T16:37:37.471Z,16.25
2023-03-03T16:40:07.451Z,17.20
2023-03-03T16:42:34.895Z,16.70
2023-03-03T16:45:22.875Z,16.30
2023-03-03T16:47:50.436Z,15.95
2023-03-03T16:50:46.128Z,13.23
2023-03-03T16:53:34.565Z,16.13
2023-03-03T16:56:23.254Z,16.20
2023-03-03T16:59:18.245Z,16.55
2023-03-03T17:02:01.686Z,15.05
2023-03-03T17:04:40.153Z,15.48
2023-03-03T17:07:20.432Z,18.63
2023-03-03T17:09:54.178Z,21.73
2023-03-03T17:12:47.180Z,17.15
2023-03-03T17:15:26.410Z,20.88
2023-03-03T17:18:02.492Z,18.20
2023-03-03T17:20:48.500Z,22.52
2023-03-03T17:23:47.637Z,19.17
2023-03-03T17:26:47.410Z,24.27
2023-03-03T17:29:36.376Z,25.98
2023-03-03T17:32:16.461Z,25.88
2023-03-03T17:35:17.095Z,19.08
2023-03-03T17:37:56.749Z,20.88
2023-03-03T17:40:35.877Z,22.02
2023-03-03T17:43:24.884Z,25.10
2023-03-03T17:45:56.061Z,23.65
2023-03-03T17:48:48.487Z,25.88
2023-03-03T17:51:30.431Z,22.58
2023-03-03T17:54:19.163Z,16.20
2023-03-03T17:57:03.355Z,18.70
2023-03-03T17:59:56.269Z,16.50
2023-03-03T18:02:49.855Z,16.73
2023-03-03T18:05:25.325Z,20.85
2023-03-03T18:08:15.387Z,21.35
2023-03-03T18:11:08.971Z,18.83
2023-03-03T18:13:43.930Z,16.42
2023-03-03T18:16:32.975Z,17.80
2023-03-03T18:19:10.541Z,14.65
2023-03-03T18:21:54.110Z,16.83
2023-03-03T18:24:55.962Z,15.00
2023-03-03T18:27:30.931Z,15.35
2023-03-03T18:30:20.659Z,17.40
2023-03-03T18:33:07.230Z,14.60
2023-03-03T18:35:38.859Z,14.30
2023-03-03T18:38:34.962Z,17.50
2023-03-03T18:41:13.094Z,18.55
2023-03-03T18:43:43.509Z,16.95
2023-03-03T18:46:23.132Z,18.15
2023-03-03T18:49:01.124Z,17.67
2023-03-03T18:51:40.674Z,17.00
2023-03-03T18:54:17.027Z,17.63
2023-03-03T18:56:47.519Z,19.77
2023-03-03T18:59:36.562Z,18.25
2023-03-03T19:02:18.967Z,18.65
2023-03-03T19:04:56.555Z,17.88
2023-03-03T19:07:46.172Z,18.48
2023-03-03T19:10:19.338Z,17.20
2023-03-03T19:12:53.800Z,17.92
2023-03-03T19:15:31.083Z,19.98
2023-03-03T19:21:01.384Z,18.13
2023-03-03T19:23:49.453Z,19.40
2023-03-03T19:26:25.997Z,18.83
2023-03-03T19:29:03.521Z,20.00
2023-03-03T19:31:52.528Z,19.55
2023-03-03T19:34:33.840Z,19.23
2023-03-03T19:37:28.789Z,21.30
2023-03-03T19:40:10.682Z,31.95
2023-03-03T19:42:49.183Z,33.38
2023-03-03T19:45:34.191Z,27.40
2023-03-03T19:48:32.714Z,21.48
2023-03-03T19:51:47.445Z,22.88
2023-03-03T19:54:51.545Z,22.65
2023-03-03T19:57:26.979Z,24.42
2023-03-03T20:00:08.298Z,22.30
2023-03-03T20:02:56.724Z,20.33
2023-03-03T20:05:42.894Z,22.02
2023-03-03T20:08:18.545Z,23.60
2023-03-03T20:10:56.069Z,21.33
2023-03-03T20:13:54.074Z,22.13
2023-03-03T20:16:37.730Z,22.27
2023-03-03T20:19:23.565Z,21.17
2023-03-03T20:22:13.542Z,22.17
2023-03-03T20:25:01.738Z,21.45
2023-03-03T20:27:46.001Z,21.73
2023-03-03T20:30:25.292Z,22.00
2023-03-03T20:33:11.782Z,21.55
2023-03-03T20:36:17.712Z,19.90
2023-03-03T20:38:54.266Z,19.42
2023-03-03T20:41:34.756Z,21.90
2023-03-03T20:44:11.441Z,22.95
2023-03-03T20:46:38.690Z,21.65
2023-03-03T20:49:23.875Z,19.60
2023-03-03T20:52:06.089Z,22.13
2023-03-03T20:54:39.362Z,22.20
2023-03-03T20:57:34.169Z,22.83
2023-03-03T21:00:18.866Z,20.65
2023-03-03T21:02:52.693Z,20.08
2023-03-03T21:05:23.631Z,22.33
2023-03-03T21:08:02.570Z,20.58
2023-03-03T21:10:37.514Z,18.85
2023-03-03T21:13:37.224Z,20.30
2023-03-03T21:16:22.971Z,18.75
2023-03-03T21:19:02.477Z,18.98
2023-03-03T21:21:41.340Z,22.75
2023-03-03T21:24:19.680Z,20.67
2023-03-03T21:26:53.039Z,21.10
2023-03-03T21:29:23.289Z,20.65
2023-03-03T21:32:02.908Z,20.98
2023-03-03T21:34:32.986Z,20.77
2023-03-03T21:37:07.846Z,21.55
2023-03-03T21:39:38.536Z,20.17
2023-03-03T21:42:10.945Z,22.35
2023-03-03T21:44:44.174Z,22.48
2023-03-03T21:47:15.192Z,18.90
2023-03-03T21:49:45.167Z,19.45
2023-03-03T21:52:14.631Z,21.13
2023-03-03T21:54:43.090Z,21.10
2023-03-03T21:57:10.900Z,25.38
2023-03-03T21:59:38.567Z,19.90
2023-03-03T22:02:06.168Z,19.00
2023-03-03T22:04:34.656Z,18.15
2023-03-03T22:07:01.890Z,20.75
2023-03-03T22:09:29.337Z,21.83
2023-03-03T22:11:56.536Z,22.30
2023-03-03T22:14:24.348Z,23.42
2023-03-03T22:16:51.473Z,19.17
2023-03-03T22:19:18.937Z,25.67
2023-03-03T22:21:47.391Z,21.40
2023-03-03T22:24:14.853Z,21.25
2023-03-03T22:26:42.332Z,21.00
2023-03-03T22:29:10.442Z,23.02
2023-03-03T22:31:37.718Z,18.40
2023-03-03T22:34:05.401Z,19.40
2023-03-03T22:36:32.740Z,20.10
2023-03-03T22:39:02.945Z,17.80
2023-03-03T22:41:30.367Z,18.77
2023-03-03T22:43:57.474Z,20.83
2023-03-03T22:46:25.419Z,19.00
2023-03-03T22:48:52.624Z,19.00
2023-03-03T22:51:22.215Z,17.83
2023-03-03T22:53:49.447Z,17.63
2023-03-03T22:56:16.901Z,17.63
2023-03-03T22:58:44.048Z,18.98
2023-03-03T23:01:11.405Z,16.80
2023-03-03T23:03:39.325Z,14.60
2023-03-03T23:06:07.000Z,18.15
2023-03-03T23:08:34.186Z,16.35
2023-03-03T23:11:01.637Z,17.08
2023-03-03T23:13:28.997Z,16.25
2023-03-03T23:16:00.371Z,17.73
2023-03-03T23:18:28.674Z,26.35
2023-03-03T23:20:56.820Z,18.65
2023-03-03T23:23:24.447Z,17.27
2023-03-03T23:25:54.275Z,15.43
2023-03-03T23:28:21.657Z,16.50
2023-03-03T23:30:51.146Z,16.55
2023-03-03T23:33:19.447Z,15.32
2023-03-03T23:35:46.918Z,14.77
2023-03-03T23:38:17.574Z,14.35
2023-03-03T23:40:48.432Z,15.75
2023-03-03T23:43:18.446Z,13.95
2023-03-03T23:45:45.933Z,13.02
2023-03-03T23:48:13.784Z,14.65
2023-03-03T23:50:41.250Z,16.33
2023-03-03T23:53:08.639Z,15.10
2023-03-03T23:55:37.694Z,16.23
2023-03-03T23:58:05.054Z,16.45
