createdAt,value
2018-07-14T00:01:39.520Z,4.40
2018-07-14T00:04:09.093Z,4.13
2018-07-14T00:06:38.365Z,4.10
2018-07-14T00:09:08.143Z,3.40
2018-07-14T00:11:37.427Z,3.67
2018-07-14T00:14:06.780Z,3.40
2018-07-14T00:16:36.072Z,3.43
2018-07-14T00:19:05.418Z,4.47
2018-07-14T00:21:34.675Z,4.10
2018-07-14T00:24:04.013Z,4.20
2018-07-14T00:26:33.316Z,4.10
2018-07-14T00:29:02.602Z,3.90
2018-07-14T00:31:31.902Z,5.17
2018-07-14T00:34:01.168Z,4.70
2018-07-14T00:36:30.407Z,4.67
2018-07-14T00:38:59.701Z,4.23
2018-07-14T00:41:29.004Z,4.07
2018-07-14T00:43:58.278Z,4.23
2018-07-14T01:04:25.227Z,3.63
2018-07-14T01:06:54.496Z,3.40
2018-07-14T01:09:23.765Z,3.83
2018-07-14T01:11:53.098Z,3.90
2018-07-14T01:14:22.395Z,3.60
2018-07-14T01:16:51.719Z,3.47
2018-07-14T01:19:21.009Z,3.90
2018-07-14T01:21:50.271Z,3.17
2018-07-14T01:24:19.562Z,3.30
2018-07-14T01:26:48.852Z,3.37
2018-07-14T01:47:16.124Z,3.23
2018-07-14T01:49:45.376Z,3.10
2018-07-14T01:52:14.721Z,3.30
2018-07-14T01:54:44.093Z,3.57
2018-07-14T01:57:13.628Z,3.40
2018-07-14T01:59:42.935Z,3.53
2018-07-14T02:02:12.240Z,4.03
2018-07-14T02:04:41.499Z,3.53
2018-07-14T02:07:10.785Z,3.80
2018-07-14T02:09:40.088Z,3.97
2018-07-14T02:12:09.543Z,3.43
2018-07-14T02:14:38.828Z,3.53
2018-07-14T02:17:08.480Z,4.20
2018-07-14T02:19:37.751Z,3.73
2018-07-14T02:22:07.015Z,3.60
2018-07-14T02:24:36.427Z,4.70
2018-07-14T02:27:05.814Z,4.53
2018-07-14T02:29:35.043Z,4.60
2018-07-14T02:32:04.413Z,4.40
2018-07-14T02:34:33.705Z,4.33
2018-07-14T02:37:02.608Z,4.10
2018-07-14T02:39:31.799Z,4.50
2018-07-14T02:42:01.098Z,4.50
2018-07-14T02:44:30.392Z,4.37
2018-07-14T02:46:59.660Z,4.47
2018-07-14T02:49:28.959Z,4.67
2018-07-14T02:51:58.643Z,4.80
2018-07-14T02:54:27.969Z,4.03
2018-07-14T02:56:57.680Z,4.90
2018-07-14T02:59:26.950Z,4.70
2018-07-14T03:01:56.536Z,4.60
2018-07-14T03:04:25.780Z,5.23
2018-07-14T03:06:55.125Z,5.50
2018-07-14T03:09:24.379Z,5.17
2018-07-14T03:11:53.623Z,5.00
2018-07-14T03:14:22.895Z,5.10
2018-07-14T03:34:51.212Z,6.50
2018-07-14T03:37:20.459Z,6.10
2018-07-14T03:39:49.775Z,5.90
2018-07-14T03:42:19.063Z,5.53
2018-07-14T03:44:48.332Z,5.20
2018-07-14T03:47:17.621Z,5.40
2018-07-14T03:49:47.012Z,6.77
2018-07-14T03:52:16.272Z,6.30
2018-07-14T03:54:45.553Z,6.43
2018-07-14T04:15:12.693Z,6.30
2018-07-14T04:17:41.952Z,6.50
2018-07-14T04:20:11.238Z,6.63
2018-07-14T04:22:40.549Z,6.93
2018-07-14T04:25:09.836Z,5.97
2018-07-14T04:27:39.096Z,6.40
2018-07-14T04:30:08.392Z,6.10
2018-07-14T04:32:37.695Z,6.00
2018-07-14T04:35:07.097Z,6.00
2018-07-14T04:37:36.370Z,5.43
2018-07-14T04:40:05.623Z,6.07
2018-07-14T04:42:34.884Z,5.97
2018-07-14T04:45:04.403Z,5.43
2018-07-14T04:47:33.668Z,5.57
2018-07-14T04:50:03.384Z,6.23
2018-07-14T04:52:32.680Z,5.93
2018-07-14T04:55:01.914Z,5.97
2018-07-14T04:57:31.220Z,5.70
2018-07-14T05:00:00.533Z,6.43
2018-07-14T05:02:29.795Z,6.07
2018-07-14T05:04:59.047Z,6.93
2018-07-14T05:07:28.339Z,6.10
2018-07-14T05:09:57.607Z,6.27
2018-07-14T05:12:26.913Z,5.70
2018-07-14T05:14:56.202Z,6.80
2018-07-14T05:17:25.523Z,5.97
2018-07-14T05:19:54.825Z,6.47
2018-07-14T05:22:24.096Z,6.27
2018-07-14T05:24:52.995Z,5.80
2018-07-14T05:27:22.202Z,6.93
2018-07-14T05:29:51.481Z,6.73
2018-07-14T05:32:20.751Z,6.60
2018-07-14T05:34:49.625Z,6.07
2018-07-14T05:37:18.824Z,5.97
2018-07-14T05:39:48.071Z,6.40
2018-07-14T05:42:17.724Z,6.80
2018-07-14T05:44:47.011Z,6.37
2018-07-14T05:47:16.274Z,6.40
2018-07-14T05:49:45.546Z,6.27
2018-07-14T05:52:14.835Z,8.03
2018-07-14T05:54:44.109Z,6.73
2018-07-14T05:57:13.428Z,5.63
2018-07-14T05:59:42.710Z,5.63
2018-07-14T06:02:12.442Z,6.10
2018-07-14T06:04:41.723Z,5.00
2018-07-14T06:07:11.087Z,5.47
2018-07-14T06:09:40.447Z,6.23
2018-07-14T06:12:09.899Z,5.67
2018-07-14T06:14:39.265Z,6.17
2018-07-14T06:17:08.612Z,5.30
2018-07-14T06:19:37.946Z,4.77
2018-07-14T06:22:07.330Z,4.07
2018-07-14T06:24:36.587Z,4.60
2018-07-14T06:27:05.846Z,5.03
2018-07-14T06:29:35.151Z,5.17
2018-07-14T06:32:04.619Z,5.10
2018-07-14T06:34:33.839Z,5.33
2018-07-14T06:37:03.118Z,5.20
2018-07-14T06:39:32.403Z,4.77
2018-07-14T06:42:01.655Z,4.90
2018-07-14T06:44:30.966Z,4.00
2018-07-14T06:47:00.296Z,3.97
2018-07-14T06:49:29.545Z,3.57
2018-07-14T06:51:58.833Z,3.17
2018-07-14T06:54:28.159Z,3.63
2018-07-14T06:56:57.464Z,3.93
2018-07-14T06:59:26.755Z,3.47
2018-07-14T07:01:56.077Z,3.17
2018-07-14T07:04:25.439Z,4.27
2018-07-14T07:06:54.711Z,3.77
2018-07-14T07:09:23.951Z,4.20
2018-07-14T07:11:53.243Z,4.10
2018-07-14T07:14:22.711Z,3.80
2018-07-14T07:16:52.018Z,3.60
2018-07-14T07:19:21.337Z,3.53
2018-07-14T07:21:50.255Z,3.77
2018-07-14T07:24:19.447Z,3.37
2018-07-14T07:26:48.793Z,3.03
2018-07-14T07:29:18.094Z,3.87
2018-07-14T07:31:47.422Z,3.60
2018-07-14T07:34:17.015Z,2.87
2018-07-14T07:36:46.323Z,2.80
2018-07-14T07:39:15.683Z,2.57
2018-07-14T07:41:44.951Z,2.43
2018-07-14T07:44:14.251Z,2.10
2018-07-14T07:46:43.571Z,2.17
2018-07-14T07:49:12.848Z,2.40
2018-07-14T07:51:42.132Z,2.40
2018-07-14T07:54:11.470Z,1.80
2018-07-14T07:56:40.779Z,1.60
2018-07-14T07:59:10.128Z,1.70
2018-07-14T08:01:39.358Z,1.60
2018-07-14T08:04:08.711Z,1.60
2018-07-14T08:06:37.974Z,1.60
2018-07-14T08:09:07.840Z,1.60
2018-07-14T08:11:37.127Z,1.60
2018-07-14T08:14:06.556Z,1.67
2018-07-14T08:16:35.818Z,1.40
2018-07-14T08:19:05.119Z,1.70
2018-07-14T08:21:34.518Z,1.63
2018-07-14T08:24:03.881Z,1.20
2018-07-14T08:26:33.249Z,1.47
2018-07-14T08:29:02.579Z,1.90
2018-07-14T08:31:31.895Z,1.70
2018-07-14T08:34:01.204Z,1.80
2018-07-14T08:36:30.474Z,1.53
2018-07-14T08:39:00.275Z,1.70
2018-07-14T08:41:29.547Z,1.67
2018-07-14T08:43:58.794Z,1.87
2018-07-14T08:46:27.742Z,1.87
2018-07-14T08:48:56.920Z,1.80
2018-07-14T08:51:26.556Z,1.80
2018-07-14T08:53:55.823Z,1.90
2018-07-14T08:56:25.091Z,1.53
2018-07-14T08:58:54.363Z,1.63
2018-07-14T09:01:23.628Z,1.23
2018-07-14T09:03:52.928Z,1.60
2018-07-14T09:06:22.200Z,1.70
2018-07-14T09:08:51.464Z,1.60
2018-07-14T09:11:20.738Z,1.80
2018-07-14T09:13:50.402Z,1.37
2018-07-14T09:16:19.762Z,1.37
2018-07-14T09:18:49.012Z,1.30
2018-07-14T09:21:17.883Z,1.40
2018-07-14T09:23:47.067Z,1.13
2018-07-14T09:26:16.405Z,1.13
2018-07-14T09:28:45.696Z,1.33
2018-07-14T09:31:14.979Z,1.00
2018-07-14T09:33:44.279Z,1.17
2018-07-14T09:36:13.535Z,1.60
2018-07-14T09:38:42.834Z,1.30
2018-07-14T09:41:12.155Z,1.30
2018-07-14T09:43:41.441Z,0.80
2018-07-14T09:46:10.731Z,1.30
2018-07-14T09:48:40.011Z,1.27
2018-07-14T09:51:09.471Z,1.10
2018-07-14T09:53:38.761Z,0.97
2018-07-14T09:56:08.029Z,1.10
2018-07-14T09:58:37.319Z,1.27
2018-07-14T10:01:07.574Z,0.90
2018-07-14T10:03:37.503Z,1.07
2018-07-14T10:06:06.910Z,0.97
2018-07-14T10:08:36.202Z,1.20
2018-07-14T10:11:05.500Z,1.00
2018-07-14T10:13:35.096Z,1.10
2018-07-14T10:16:04.447Z,1.23
2018-07-14T10:18:33.740Z,1.13
2018-07-14T10:21:03.027Z,1.10
2018-07-14T10:23:32.322Z,1.10
2018-07-14T10:26:01.700Z,1.40
2018-07-14T10:28:31.312Z,1.40
2018-07-14T10:31:00.597Z,1.23
2018-07-14T10:33:30.115Z,1.50
2018-07-14T10:35:59.340Z,1.30
2018-07-14T10:38:28.838Z,1.25
2018-07-14T10:40:58.247Z,1.40
2018-07-14T10:43:27.522Z,1.57
2018-07-14T10:45:56.864Z,1.35
2018-07-14T10:48:26.148Z,1.15
2018-07-14T10:50:55.447Z,1.50
2018-07-14T10:53:24.705Z,1.27
2018-07-14T10:55:53.986Z,1.50
2018-07-14T10:58:23.284Z,1.30
2018-07-14T11:00:52.563Z,1.60
2018-07-14T11:03:21.823Z,1.53
2018-07-14T11:05:57.468Z,1.43
2018-07-14T11:08:26.736Z,1.47
2018-07-14T11:10:56.085Z,1.53
2018-07-14T11:13:25.392Z,1.30
2018-07-14T11:15:54.668Z,1.80
2018-07-14T11:18:23.942Z,1.63
2018-07-14T11:20:53.244Z,1.47
2018-07-14T11:23:22.572Z,1.27
2018-07-14T11:43:44.279Z,1.70
2018-07-14T11:46:13.629Z,2.10
2018-07-14T11:48:42.933Z,1.70
2018-07-14T11:51:12.250Z,1.67
2018-07-14T11:53:41.527Z,1.60
2018-07-14T11:56:10.848Z,1.67
2018-07-14T11:58:40.144Z,1.80
2018-07-14T12:01:09.429Z,1.32
2018-07-14T12:03:38.795Z,1.20
2018-07-14T12:06:08.148Z,1.57
2018-07-14T12:08:38.028Z,1.35
2018-07-14T12:11:07.644Z,1.25
2018-07-14T12:13:37.296Z,1.50
2018-07-14T12:16:06.422Z,1.37
2018-07-14T12:18:38.531Z,1.30
2018-07-14T12:21:07.856Z,1.20
2018-07-14T12:23:37.534Z,1.30
2018-07-14T12:26:06.899Z,0.75
2018-07-14T12:28:36.315Z,1.30
2018-07-14T12:31:05.675Z,0.98
2018-07-14T12:33:34.928Z,0.90
2018-07-14T12:36:04.262Z,0.90
2018-07-14T12:38:33.496Z,0.90
2018-07-14T12:41:02.822Z,0.80
2018-07-14T12:43:32.097Z,0.72
2018-07-14T12:46:01.401Z,0.62
2018-07-14T12:48:30.736Z,0.65
2018-07-14T12:51:00.047Z,0.80
2018-07-14T12:53:29.303Z,0.80
2018-07-14T12:55:58.606Z,0.70
2018-07-14T12:58:27.919Z,0.75
2018-07-14T13:00:57.579Z,0.70
2018-07-14T13:03:26.953Z,0.80
2018-07-14T13:05:56.259Z,0.80
2018-07-14T13:08:25.553Z,0.60
2018-07-14T13:10:54.823Z,0.60
2018-07-14T13:13:24.111Z,0.88
2018-07-14T13:33:52.922Z,1.10
2018-07-14T13:36:22.320Z,1.10
2018-07-14T13:38:51.934Z,1.75
2018-07-14T13:41:20.911Z,0.80
2018-07-14T13:43:49.795Z,0.90
2018-07-14T13:46:18.972Z,1.00
2018-07-14T13:48:48.304Z,0.80
2018-07-14T13:51:17.640Z,0.82
2018-07-14T13:53:46.997Z,0.80
2018-07-14T13:56:16.306Z,0.80
2018-07-14T13:58:45.616Z,0.80
2018-07-14T14:01:14.895Z,0.80
2018-07-14T14:03:44.726Z,0.78
2018-07-14T14:06:14.051Z,0.80
2018-07-14T14:08:43.787Z,0.80
2018-07-14T14:11:13.090Z,0.98
2018-07-14T14:13:42.401Z,1.00
2018-07-14T14:16:11.711Z,0.80
2018-07-14T14:18:41.042Z,0.70
2018-07-14T14:21:10.351Z,0.80
2018-07-14T14:23:39.226Z,0.85
2018-07-14T14:26:08.424Z,0.82
2018-07-14T14:28:37.677Z,1.00
2018-07-14T14:31:07.456Z,1.00
2018-07-14T14:33:36.736Z,1.00
2018-07-14T14:54:05.301Z,0.80
2018-07-14T14:56:34.589Z,0.90
2018-07-14T14:59:03.888Z,1.00
2018-07-14T15:01:33.163Z,1.07
2018-07-14T15:04:02.469Z,0.98
2018-07-14T15:06:31.790Z,0.80
2018-07-14T15:09:01.106Z,0.95
2018-07-14T15:11:30.403Z,0.90
2018-07-14T15:13:59.680Z,0.80
2018-07-14T15:16:28.958Z,1.00
2018-07-14T15:18:58.297Z,0.72
2018-07-14T15:21:27.880Z,0.70
2018-07-14T15:23:57.167Z,0.75
2018-07-14T15:26:26.416Z,0.70
2018-07-14T15:28:55.719Z,1.00
2018-07-14T15:34:00.469Z,0.62
2018-07-14T15:36:29.839Z,0.60
2018-07-14T15:38:59.131Z,0.90
2018-07-14T15:41:28.397Z,1.00
2018-07-14T15:43:57.671Z,0.75
2018-07-14T15:46:27.014Z,0.62
2018-07-14T15:48:56.258Z,0.62
2018-07-14T15:51:25.559Z,0.70
2018-07-14T15:53:54.861Z,0.80
2018-07-14T15:56:24.112Z,0.72
2018-07-14T15:58:53.469Z,0.80
2018-07-14T16:01:22.716Z,0.80
2018-07-14T16:03:51.950Z,0.68
2018-07-14T16:06:21.372Z,0.68
2018-07-14T16:08:50.651Z,0.90
2018-07-14T16:11:19.974Z,1.40
2018-07-14T16:13:49.395Z,0.60
2018-07-14T16:16:18.693Z,0.65
2018-07-14T16:18:48.102Z,0.55
2018-07-14T16:21:17.436Z,0.60
2018-07-14T16:23:46.885Z,0.30
2018-07-14T16:26:16.190Z,0.70
2018-07-14T16:28:45.511Z,0.55
2018-07-14T16:31:14.815Z,0.40
2018-07-14T16:33:44.094Z,0.40
2018-07-14T16:36:13.478Z,0.50
2018-07-14T16:56:41.848Z,0.50
2018-07-14T16:59:11.089Z,0.60
2018-07-14T17:01:46.759Z,0.42
2018-07-14T17:04:16.022Z,0.70
2018-07-14T17:06:45.320Z,0.70
2018-07-14T17:09:14.623Z,0.90
2018-07-14T17:11:43.858Z,0.80
2018-07-14T17:14:13.254Z,0.80
2018-07-14T17:16:42.461Z,0.98
2018-07-14T17:19:11.762Z,0.98
2018-07-14T17:21:41.064Z,0.90
2018-07-14T17:24:10.351Z,0.70
2018-07-14T17:26:39.611Z,1.00
2018-07-14T17:29:08.929Z,1.33
2018-07-14T17:31:38.232Z,1.23
2018-07-14T17:34:07.523Z,1.53
2018-07-14T17:36:36.885Z,1.40
2018-07-14T17:39:07.851Z,1.70
2018-07-14T17:41:37.383Z,1.97
2018-07-14T17:44:06.704Z,1.23
2018-07-14T17:46:35.645Z,1.40
2018-07-14T17:49:04.851Z,1.10
2018-07-14T17:51:34.286Z,1.07
2018-07-14T17:54:03.633Z,1.00
2018-07-14T17:56:33.063Z,1.40
2018-07-14T17:59:02.344Z,1.63
2018-07-14T18:01:31.611Z,1.80
2018-07-14T18:04:02.161Z,1.83
2018-07-14T18:06:31.512Z,1.80
2018-07-14T18:09:01.720Z,1.70
2018-07-14T18:11:31.059Z,1.80
2018-07-14T18:14:00.460Z,1.80
2018-07-14T18:16:29.843Z,2.37
2018-07-14T18:18:59.501Z,3.00
2018-07-14T18:21:28.784Z,2.50
2018-07-14T18:23:58.668Z,3.10
2018-07-14T18:26:27.998Z,2.60
2018-07-14T18:28:57.834Z,3.10
2018-07-14T18:31:26.746Z,2.70
2018-07-14T18:33:55.947Z,3.70
2018-07-14T18:36:25.276Z,2.53
2018-07-14T18:38:54.543Z,3.33
2018-07-14T18:41:23.854Z,3.47
2018-07-14T18:43:53.249Z,3.20
2018-07-14T18:46:22.511Z,3.97
2018-07-14T18:48:51.797Z,3.10
2018-07-14T18:51:21.067Z,3.47
2018-07-14T18:53:50.379Z,3.40
2018-07-14T18:56:19.702Z,3.53
2018-07-14T18:58:48.984Z,3.07
2018-07-14T19:01:18.252Z,3.17
2018-07-14T19:03:47.604Z,2.90
2018-07-14T19:06:16.888Z,3.77
2018-07-14T19:08:46.291Z,3.20
2018-07-14T19:11:15.656Z,3.20
2018-07-14T19:13:44.567Z,3.23
2018-07-14T19:16:13.784Z,3.10
2018-07-14T19:18:43.052Z,3.10
2018-07-14T19:21:12.460Z,2.70
2018-07-14T19:23:41.644Z,3.17
2018-07-14T19:26:11.022Z,3.60
2018-07-14T19:28:40.227Z,3.13
2018-07-14T19:31:09.583Z,3.53
2018-07-14T19:51:38.124Z,3.60
2018-07-14T19:54:07.459Z,3.43
2018-07-14T19:56:36.736Z,3.53
2018-07-14T19:59:06.331Z,4.30
2018-07-14T20:01:35.672Z,5.50
2018-07-14T20:04:04.967Z,4.90
2018-07-14T20:06:34.296Z,4.67
2018-07-14T20:09:04.629Z,3.67
2018-07-14T20:11:33.941Z,3.77
2018-07-14T20:14:03.626Z,3.37
2018-07-14T20:16:32.917Z,3.13
2018-07-14T20:19:02.218Z,3.60
2018-07-14T20:21:31.559Z,3.07
2018-07-14T20:24:00.887Z,2.70
2018-07-14T20:26:30.160Z,2.60
2018-07-14T20:28:59.401Z,2.97
2018-07-14T20:31:28.747Z,3.00
2018-07-14T20:33:58.141Z,2.63
2018-07-14T20:36:27.483Z,2.73
2018-07-14T20:38:56.728Z,2.40
2018-07-14T20:41:26.141Z,2.20
2018-07-14T20:43:55.380Z,2.47
2018-07-14T20:46:24.651Z,2.60
2018-07-14T20:48:53.968Z,2.23
2018-07-14T20:51:23.252Z,1.97
2018-07-14T20:53:52.641Z,1.87
2018-07-14T20:56:21.985Z,2.17
2018-07-14T20:58:51.243Z,2.57
2018-07-14T21:01:20.495Z,2.43
2018-07-14T21:03:49.810Z,2.27
2018-07-14T21:06:19.263Z,2.27
2018-07-14T21:08:48.607Z,2.47
2018-07-14T21:11:17.970Z,2.03
2018-07-14T21:13:47.334Z,2.33
2018-07-14T21:16:16.450Z,2.77
2018-07-14T21:18:45.665Z,2.63
2018-07-14T21:21:15.062Z,2.50
2018-07-14T21:23:44.317Z,2.53
2018-07-14T21:26:14.516Z,2.90
2018-07-14T21:28:43.771Z,2.53
2018-07-14T21:31:12.678Z,2.77
2018-07-14T21:33:48.360Z,2.70
2018-07-14T21:36:18.116Z,2.30
2018-07-14T21:38:47.407Z,2.90
2018-07-14T21:41:17.154Z,2.80
2018-07-14T21:43:46.495Z,2.40
2018-07-14T21:46:15.869Z,2.40
2018-07-14T21:48:45.816Z,2.40
2018-07-14T21:51:15.103Z,2.13
2018-07-14T21:53:44.623Z,2.47
2018-07-14T21:56:13.912Z,2.20
2018-07-14T21:58:43.203Z,2.43
2018-07-14T22:01:17.699Z,2.00
2018-07-14T22:03:46.980Z,1.97
2018-07-14T22:06:16.376Z,1.80
2018-07-14T22:08:45.669Z,2.63
2018-07-14T22:11:15.012Z,2.03
2018-07-14T22:13:44.305Z,2.00
2018-07-14T22:16:13.602Z,1.80
2018-07-14T22:18:42.909Z,1.70
2018-07-14T22:21:12.231Z,1.20
2018-07-14T22:23:41.508Z,1.60
2018-07-14T22:26:10.833Z,1.13
2018-07-14T22:28:40.127Z,1.40
2018-07-14T22:31:09.394Z,1.80
2018-07-14T22:33:38.672Z,2.20
2018-07-14T22:36:07.991Z,2.30
2018-07-14T22:38:37.304Z,1.90
2018-07-14T22:41:06.667Z,2.00
2018-07-14T22:43:35.985Z,1.80
2018-07-14T22:46:05.377Z,2.20
2018-07-14T22:48:34.622Z,2.10
2018-07-14T22:51:03.939Z,2.07
2018-07-14T22:53:33.207Z,2.20
2018-07-14T22:56:02.516Z,1.63
2018-07-14T22:58:31.795Z,1.83
2018-07-14T23:01:01.135Z,1.90
2018-07-14T23:03:30.026Z,2.00
2018-07-14T23:05:59.252Z,2.27
2018-07-14T23:08:28.505Z,1.90
2018-07-14T23:10:57.847Z,1.50
2018-07-14T23:13:27.123Z,1.77
2018-07-14T23:15:56.369Z,1.30
2018-07-14T23:18:25.644Z,1.60
2018-07-14T23:20:54.972Z,1.50
2018-07-14T23:23:24.244Z,1.50
2018-07-14T23:25:53.482Z,1.33
2018-07-14T23:28:22.749Z,1.27
2018-07-14T23:30:52.009Z,1.20
2018-07-14T23:33:21.296Z,1.30
2018-07-14T23:35:50.720Z,1.53
2018-07-14T23:38:19.980Z,1.67
2018-07-14T23:40:49.234Z,1.43
2018-07-14T23:43:18.484Z,1.20
2018-07-14T23:45:47.768Z,1.27
2018-07-14T23:48:17.016Z,1.27
2018-07-14T23:50:46.305Z,1.20
2018-07-14T23:53:15.570Z,1.00
2018-07-14T23:55:44.816Z,1.17
2018-07-14T23:58:14.158Z,0.80
