createdAt,value
2023-12-09T00:09:47.739Z,30.35
2023-12-09T00:19:49.511Z,32.37
2023-12-09T00:29:51.140Z,28.92
2023-12-09T00:39:53.898Z,32.00
2023-12-09T00:49:57.169Z,31.42
2023-12-09T00:59:59.117Z,29.97
2023-12-09T01:10:04.308Z,32.00
2023-12-09T01:20:06.620Z,30.88
2023-12-09T01:30:09.064Z,32.38
2023-12-09T01:40:15.308Z,33.40
2023-12-09T01:50:18.214Z,32.05
2023-12-09T02:00:23.317Z,31.53
2023-12-09T02:10:25.406Z,34.42
2023-12-09T02:20:28.675Z,30.27
2023-12-09T02:30:52.966Z,31.70
2023-12-09T02:50:58.199Z,40.30
2023-12-09T03:01:01.091Z,31.17
2023-12-09T03:11:04.286Z,34.50
2023-12-09T03:21:07.672Z,30.93
2023-12-09T03:31:14.695Z,29.55
2023-12-09T03:41:16.554Z,29.10
2023-12-09T03:51:21.492Z,28.10
2023-12-09T04:01:26.050Z,29.73
2023-12-09T04:11:30.150Z,36.10
2023-12-09T04:21:32.034Z,30.58
2023-12-09T04:31:33.950Z,28.65
2023-12-09T04:41:35.851Z,29.85
2023-12-09T04:51:46.322Z,30.23
2023-12-09T05:01:51.823Z,29.30
2023-12-09T05:11:53.644Z,34.13
2023-12-09T05:21:56.070Z,31.23
2023-12-09T05:31:58.126Z,27.52
2023-12-09T05:42:00.620Z,27.70
2023-12-09T05:52:02.371Z,28.52
2023-12-09T06:02:05.311Z,27.42
2023-12-09T06:12:07.495Z,31.00
2023-12-09T06:22:12.203Z,29.40
2023-12-09T06:32:15.435Z,33.25
2023-12-09T06:42:17.212Z,32.63
2023-12-09T06:52:19.479Z,34.80
2023-12-09T07:02:22.358Z,34.75
2023-12-09T07:12:24.856Z,32.27
2023-12-09T07:22:27.688Z,35.00
2023-12-09T07:32:30.527Z,32.50
2023-12-09T07:42:32.420Z,33.20
2023-12-09T07:52:36.696Z,34.92
2023-12-09T08:02:38.402Z,32.75
2023-12-09T08:12:40.150Z,30.70
2023-12-09T08:22:42.000Z,33.00
2023-12-09T08:32:45.200Z,33.80
2023-12-09T08:42:47.484Z,35.73
2023-12-09T08:52:49.154Z,35.30
2023-12-09T09:02:51.635Z,35.25
2023-12-09T09:12:53.448Z,36.03
2023-12-09T09:22:55.467Z,37.22
2023-12-09T09:32:57.770Z,39.13
2023-12-09T09:43:25.047Z,43.60
2023-12-09T09:53:44.840Z,43.67
2023-12-09T10:03:46.744Z,46.25
2023-12-09T10:13:48.629Z,45.08
2023-12-09T10:23:50.274Z,47.30
2023-12-09T10:33:52.144Z,48.00
2023-12-09T10:43:55.954Z,51.70
2023-12-09T11:04:00.383Z,52.63
2023-12-09T11:14:02.128Z,47.55
2023-12-09T11:24:04.284Z,41.83
2023-12-09T11:34:13.265Z,43.30
2023-12-09T11:44:15.566Z,42.47
2023-12-09T11:54:17.441Z,39.78
2023-12-09T12:04:19.197Z,46.83
2023-12-09T12:14:21.482Z,50.88
2023-12-09T12:24:26.934Z,57.35
2023-12-09T12:34:28.891Z,54.45
2023-12-09T12:44:33.768Z,46.55
2023-12-09T12:54:36.129Z,53.03
2023-12-09T13:04:38.092Z,46.28
2023-12-09T13:14:40.555Z,41.92
2023-12-09T13:24:42.242Z,50.25
2023-12-09T13:34:44.297Z,47.33
2023-12-09T13:44:46.470Z,45.08
2023-12-09T13:54:49.727Z,52.58
2023-12-09T14:04:52.399Z,46.60
2023-12-09T14:14:57.759Z,42.20
2023-12-09T14:25:00.917Z,43.70
2023-12-09T14:35:02.813Z,44.63
2023-12-09T14:45:06.158Z,43.10
2023-12-09T14:55:08.456Z,47.67
2023-12-09T15:05:58.974Z,45.10
2023-12-09T15:25:49.092Z,49.25
2023-12-09T15:35:53.623Z,45.83
2023-12-09T15:46:03.082Z,47.92
2023-12-09T15:56:07.151Z,50.97
2023-12-09T16:06:09.355Z,52.15
2023-12-09T16:16:12.023Z,52.97
2023-12-09T16:26:13.943Z,58.72
2023-12-09T16:36:17.898Z,49.63
2023-12-09T16:46:19.938Z,52.63
2023-12-09T16:56:22.256Z,54.67
2023-12-09T17:06:24.157Z,56.38
2023-12-09T17:16:38.070Z,55.30
2023-12-09T17:36:41.854Z,60.72
2023-12-09T17:46:43.647Z,57.53
2023-12-09T17:56:45.345Z,47.13
2023-12-09T18:06:47.420Z,47.78
2023-12-09T18:16:49.352Z,44.85
2023-12-09T18:26:52.497Z,40.67
2023-12-09T18:36:55.802Z,48.53
2023-12-09T18:46:57.723Z,45.30
2023-12-09T18:56:59.502Z,48.00
2023-12-09T19:07:03.757Z,44.63
2023-12-09T19:17:05.582Z,46.17
2023-12-09T19:27:10.483Z,47.75
2023-12-09T19:37:12.509Z,43.63
2023-12-09T19:47:19.558Z,49.92
2023-12-09T19:57:22.284Z,47.50
2023-12-09T20:07:30.090Z,50.58
2023-12-09T20:18:01.015Z,55.67
2023-12-09T20:28:03.424Z,54.50
2023-12-09T20:38:08.817Z,48.40
2023-12-09T20:48:14.222Z,53.53
2023-12-09T20:58:16.016Z,52.53
2023-12-09T21:08:35.888Z,54.63
2023-12-09T21:19:27.956Z,47.67
2023-12-09T21:30:13.706Z,49.92
2023-12-09T21:51:25.203Z,48.47
2023-12-09T22:02:08.345Z,49.28
2023-12-09T22:12:23.342Z,51.05
2023-12-09T22:22:59.102Z,49.13
2023-12-09T22:33:42.600Z,62.05
2023-12-09T22:43:57.145Z,69.05
2023-12-09T22:53:58.948Z,49.40
2023-12-09T23:04:01.819Z,48.03
2023-12-09T23:14:03.690Z,47.43
2023-12-09T23:24:06.149Z,41.22
2023-12-09T23:34:08.958Z,43.40
2023-12-09T23:44:13.229Z,57.03
