createdAt,value
2019-02-06T00:03:03.529Z,99920.64
2019-02-06T00:05:29.793Z,99911.23
2019-02-06T00:07:56.056Z,99909.44
2019-02-06T00:10:22.131Z,99903.70
2019-02-06T00:12:48.371Z,99904.59
2019-02-06T00:15:14.563Z,99900.33
2019-02-06T00:17:40.708Z,99902.94
2019-02-06T00:20:06.974Z,99882.16
2019-02-06T00:22:33.235Z,99869.48
2019-02-06T00:24:59.735Z,99869.70
2019-02-06T00:27:26.002Z,99879.63
2019-02-06T00:29:52.261Z,99871.31
2019-02-06T00:32:18.516Z,99865.54
2019-02-06T00:34:44.777Z,99870.15
2019-02-06T00:37:11.025Z,99878.91
2019-02-06T00:39:37.287Z,99881.48
2019-02-06T00:42:03.566Z,99882.84
2019-02-06T00:44:30.234Z,99888.48
2019-02-06T00:46:56.479Z,99891.44
2019-02-06T00:49:22.658Z,99896.48
2019-02-06T00:51:48.610Z,99894.66
2019-02-06T00:54:14.866Z,99894.66
2019-02-06T00:56:40.949Z,99886.28
2019-02-06T00:59:07.106Z,99867.59
2019-02-06T01:01:33.361Z,99855.58
2019-02-06T01:03:59.646Z,99846.85
2019-02-06T01:06:26.122Z,99853.96
2019-02-06T01:08:52.375Z,99868.29
2019-02-06T01:11:18.634Z,99894.66
2019-02-06T01:13:44.578Z,99888.25
2019-02-06T01:16:10.846Z,99878.61
2019-02-06T01:18:37.104Z,99849.94
2019-02-06T01:21:03.369Z,99841.70
2019-02-06T01:23:29.632Z,99853.77
2019-02-06T01:25:55.902Z,99861.77
2019-02-06T01:28:22.178Z,99868.89
2019-02-06T01:30:55.803Z,99809.50
2019-02-06T01:33:22.064Z,99887.55
2019-02-06T01:35:49.952Z,99878.95
2019-02-06T01:38:16.097Z,99872.39
2019-02-06T01:40:42.399Z,99847.75
2019-02-06T01:43:08.352Z,99846.38
2019-02-06T01:45:34.811Z,99838.42
2019-02-06T01:48:00.765Z,99829.71
2019-02-06T01:50:26.802Z,99828.80
2019-02-06T01:52:52.754Z,99848.02
2019-02-06T01:55:18.703Z,99846.63
2019-02-06T01:57:44.662Z,99823.86
2019-02-06T02:00:14.513Z,99796.52
2019-02-06T02:02:40.662Z,99794.57
2019-02-06T02:05:06.902Z,99801.70
2019-02-06T02:07:33.151Z,99802.13
2019-02-06T02:09:59.213Z,99801.84
2019-02-06T02:12:25.271Z,99796.97
2019-02-06T02:14:51.332Z,99797.92
2019-02-06T02:17:17.602Z,99802.53
2019-02-06T02:19:43.657Z,99810.28
2019-02-06T02:22:10.048Z,99806.20
2019-02-06T02:24:36.088Z,99811.76
2019-02-06T02:27:02.540Z,99801.59
2019-02-06T02:29:28.708Z,99800.88
2019-02-06T02:31:55.209Z,99791.17
2019-02-06T02:34:21.442Z,99786.14
2019-02-06T02:36:47.523Z,99786.63
2019-02-06T02:39:13.565Z,99788.35
2019-02-06T02:41:39.778Z,99779.52
2019-02-06T02:44:06.035Z,99771.12
2019-02-06T02:46:32.397Z,99760.35
2019-02-06T02:48:58.490Z,99734.32
2019-02-06T02:51:24.544Z,99738.58
2019-02-06T02:53:50.718Z,99743.08
2019-02-06T02:56:16.925Z,99755.21
2019-02-06T02:58:43.029Z,99752.71
2019-02-06T03:01:29.045Z,99750.67
2019-02-06T03:03:59.870Z,99766.22
2019-02-06T03:06:28.538Z,99765.61
2019-02-06T03:08:53.909Z,99755.77
2019-02-06T03:11:20.055Z,99759.56
2019-02-06T03:13:46.108Z,99753.02
2019-02-06T03:16:12.069Z,99753.38
2019-02-06T03:18:38.038Z,99746.66
2019-02-06T03:21:04.296Z,99751.42
2019-02-06T03:23:30.584Z,99755.88
2019-02-06T03:25:56.647Z,99752.22
2019-02-06T03:28:22.613Z,99741.56
2019-02-06T03:30:48.575Z,99729.25
2019-02-06T03:33:14.822Z,99728.83
2019-02-06T03:35:41.375Z,99738.37
2019-02-06T03:38:07.530Z,99734.45
2019-02-06T03:40:33.584Z,99742.27
2019-02-06T03:42:59.737Z,99736.01
2019-02-06T03:45:25.689Z,99740.13
2019-02-06T03:47:51.628Z,99738.86
2019-02-06T03:50:18.623Z,99727.64
2019-02-06T03:52:44.533Z,99726.58
2019-02-06T03:55:11.283Z,99728.77
2019-02-06T03:57:37.317Z,99728.48
2019-02-06T04:00:10.083Z,99735.06
2019-02-06T04:02:36.032Z,99724.09
2019-02-06T04:05:02.380Z,99725.80
2019-02-06T04:07:28.731Z,99730.09
2019-02-06T04:09:55.004Z,99726.20
2019-02-06T04:12:21.160Z,99723.28
2019-02-06T04:14:47.319Z,99708.43
2019-02-06T04:17:13.604Z,99716.73
2019-02-06T04:19:39.769Z,99738.30
2019-02-06T04:22:06.327Z,99746.88
2019-02-06T04:24:32.593Z,99741.36
2019-02-06T04:26:58.834Z,99740.86
2019-02-06T04:29:25.146Z,99740.97
2019-02-06T04:31:51.308Z,99750.47
2019-02-06T04:34:17.484Z,99751.14
2019-02-06T04:36:43.688Z,99752.89
2019-02-06T04:39:10.014Z,99753.63
2019-02-06T04:41:36.863Z,99751.98
2019-02-06T04:44:03.161Z,99755.39
2019-02-06T04:46:29.467Z,99759.13
2019-02-06T04:48:55.755Z,99760.17
2019-02-06T04:51:22.012Z,99764.18
2019-02-06T04:53:48.288Z,99768.58
2019-02-06T04:56:14.559Z,99769.70
2019-02-06T04:58:40.729Z,99787.15
2019-02-06T05:01:06.894Z,99793.05
2019-02-06T05:03:33.405Z,99803.69
2019-02-06T05:05:59.606Z,99799.40
2019-02-06T05:08:25.854Z,99801.41
2019-02-06T05:10:52.209Z,99804.53
2019-02-06T05:13:18.564Z,99802.20
2019-02-06T05:15:44.520Z,99803.27
2019-02-06T05:18:10.722Z,99796.63
2019-02-06T05:20:37.391Z,99811.53
2019-02-06T05:23:05.074Z,99824.53
2019-02-06T05:25:31.168Z,99836.56
2019-02-06T05:27:57.424Z,99834.63
2019-02-06T05:30:23.379Z,99829.92
2019-02-06T05:32:49.539Z,99835.91
2019-02-06T05:35:15.637Z,99842.44
2019-02-06T05:37:41.908Z,99847.64
2019-02-06T05:40:10.813Z,99850.96
2019-02-06T05:42:36.878Z,99856.86
2019-02-06T05:45:24.938Z,99857.92
2019-02-06T05:47:51.004Z,99864.41
2019-02-06T05:50:17.558Z,99870.16
2019-02-06T05:52:43.518Z,99867.56
2019-02-06T05:55:10.156Z,99866.29
2019-02-06T05:57:36.207Z,99870.97
2019-02-06T06:00:22.234Z,99879.64
2019-02-06T06:02:48.504Z,99882.84
2019-02-06T06:05:14.762Z,99880.23
2019-02-06T06:07:45.106Z,99879.81
2019-02-06T06:10:12.352Z,99883.64
2019-02-06T06:12:38.965Z,99883.94
2019-02-06T06:15:07.410Z,99889.70
2019-02-06T06:17:33.383Z,99893.32
2019-02-06T06:19:59.622Z,99898.27
2019-02-06T06:22:25.886Z,99895.27
2019-02-06T06:24:52.153Z,99894.03
2019-02-06T06:27:18.446Z,99896.28
2019-02-06T06:29:44.707Z,99899.49
2019-02-06T06:32:10.969Z,99905.42
2019-02-06T06:34:37.520Z,99902.40
2019-02-06T06:37:03.684Z,99898.11
2019-02-06T06:39:29.940Z,99895.02
2019-02-06T06:41:55.885Z,99891.42
2019-02-06T06:44:22.157Z,99891.79
2019-02-06T06:46:48.315Z,99882.80
2019-02-06T06:49:14.600Z,99880.72
2019-02-06T06:51:40.659Z,99878.27
2019-02-06T06:54:06.917Z,99876.73
2019-02-06T06:56:33.270Z,99879.42
2019-02-06T06:58:59.525Z,99873.80
2019-02-06T07:01:25.594Z,99878.44
2019-02-06T07:03:51.754Z,99879.67
2019-02-06T07:06:18.091Z,99887.38
2019-02-06T07:08:44.351Z,99896.92
2019-02-06T07:11:10.301Z,99903.20
2019-02-06T07:13:37.196Z,99911.34
2019-02-06T07:16:03.643Z,99908.44
2019-02-06T07:18:29.591Z,99915.95
2019-02-06T07:20:55.639Z,99925.53
2019-02-06T07:23:21.915Z,99928.59
2019-02-06T07:25:47.964Z,99921.11
2019-02-06T07:28:14.046Z,99909.52
2019-02-06T07:30:40.306Z,99905.91
2019-02-06T07:33:06.419Z,99907.57
2019-02-06T07:35:32.694Z,99912.39
2019-02-06T07:37:59.155Z,99910.39
2019-02-06T07:40:25.124Z,99908.22
2019-02-06T07:42:51.191Z,99914.81
2019-02-06T07:45:18.760Z,99913.97
2019-02-06T07:47:45.036Z,99918.30
2019-02-06T07:50:35.565Z,99923.34
2019-02-06T07:53:01.854Z,99922.83
2019-02-06T07:55:28.134Z,99917.55
2019-02-06T07:57:54.399Z,99918.82
2019-02-06T08:00:20.457Z,99913.09
2019-02-06T08:02:46.614Z,99916.02
2019-02-06T08:05:15.996Z,99920.02
2019-02-06T08:07:42.167Z,99920.62
2019-02-06T08:10:12.547Z,99917.67
2019-02-06T08:12:38.706Z,99915.81
2019-02-06T08:15:13.843Z,99911.37
2019-02-06T08:17:39.902Z,99913.52
2019-02-06T08:20:09.281Z,99915.78
2019-02-06T08:22:35.539Z,99930.70
2019-02-06T08:25:01.486Z,99932.66
2019-02-06T08:27:27.952Z,99932.69
2019-02-06T08:29:53.915Z,99940.71
2019-02-06T08:32:19.885Z,99939.75
2019-02-06T08:34:45.852Z,99946.13
2019-02-06T08:37:11.823Z,99950.51
2019-02-06T08:39:37.762Z,99951.12
2019-02-06T08:42:04.014Z,99953.11
2019-02-06T08:44:30.017Z,99958.86
2019-02-06T08:46:56.495Z,99959.52
2019-02-06T08:49:22.860Z,99960.26
2019-02-06T08:51:48.820Z,99972.11
2019-02-06T08:54:14.833Z,99969.88
2019-02-06T08:56:40.910Z,99973.57
2019-02-06T08:59:07.166Z,99972.08
2019-02-06T09:01:33.344Z,99970.96
2019-02-06T09:03:59.412Z,99974.95
2019-02-06T09:06:25.589Z,99980.48
2019-02-06T09:08:59.272Z,99989.59
2019-02-06T09:11:20.234Z,99991.85
2019-02-06T09:13:46.489Z,99992.10
2019-02-06T09:16:12.980Z,99987.77
2019-02-06T09:18:39.262Z,100001.22
2019-02-06T09:21:05.526Z,100006.13
2019-02-06T09:23:31.776Z,100004.90
2019-02-06T09:25:58.041Z,100013.54
2019-02-06T09:28:24.693Z,100017.99
2019-02-06T09:30:50.871Z,100024.79
2019-02-06T09:33:17.135Z,100032.19
2019-02-06T09:35:43.097Z,100037.27
2019-02-06T09:38:09.277Z,100044.30
2019-02-06T09:40:35.449Z,100043.63
2019-02-06T09:43:01.625Z,100043.84
2019-02-06T09:45:27.697Z,100047.86
2019-02-06T09:47:53.850Z,100050.45
2019-02-06T09:50:23.533Z,100052.59
2019-02-06T09:52:49.809Z,100049.82
2019-02-06T09:55:15.873Z,100052.02
2019-02-06T09:57:42.054Z,100062.91
2019-02-06T10:00:14.969Z,100065.88
2019-02-06T10:02:41.232Z,100067.68
2019-02-06T10:05:09.298Z,100075.44
2019-02-06T10:07:35.868Z,100065.78
2019-02-06T10:10:02.139Z,100060.49
2019-02-06T10:12:28.351Z,100063.09
2019-02-06T10:14:54.629Z,100063.45
2019-02-06T10:17:20.911Z,100064.23
2019-02-06T10:19:47.218Z,100053.43
2019-02-06T10:22:13.469Z,100044.19
2019-02-06T10:24:39.762Z,100037.80
2019-02-06T10:27:06.028Z,100035.54
2019-02-06T10:29:32.514Z,100035.28
2019-02-06T10:31:58.775Z,100031.39
2019-02-06T10:34:24.951Z,100022.93
2019-02-06T10:36:51.219Z,100022.53
2019-02-06T10:39:17.391Z,100017.20
2019-02-06T10:41:43.684Z,100013.39
2019-02-06T10:44:10.003Z,100012.54
2019-02-06T10:46:36.267Z,100005.41
2019-02-06T10:49:02.871Z,100002.94
2019-02-06T10:51:29.151Z,100002.31
2019-02-06T10:53:55.343Z,100000.18
2019-02-06T10:56:21.603Z,99999.58
2019-02-06T10:58:47.765Z,99994.30
2019-02-06T11:01:13.938Z,99993.21
2019-02-06T11:03:40.223Z,99994.71
2019-02-06T11:06:06.490Z,99997.27
2019-02-06T11:08:32.760Z,99996.77
2019-02-06T11:10:59.118Z,99995.84
2019-02-06T11:13:25.282Z,99992.84
2019-02-06T11:15:51.556Z,99991.36
2019-02-06T11:18:17.742Z,99990.16
2019-02-06T11:20:53.137Z,99994.06
2019-02-06T11:23:19.408Z,99993.84
2019-02-06T11:25:45.595Z,100002.19
2019-02-06T11:28:12.147Z,100000.67
2019-02-06T11:30:38.397Z,100005.84
2019-02-06T11:33:04.998Z,100011.28
2019-02-06T11:35:31.266Z,100017.32
2019-02-06T11:37:57.555Z,100019.17
2019-02-06T11:40:24.100Z,100022.89
2019-02-06T11:42:50.585Z,100027.08
2019-02-06T11:45:25.923Z,100025.50
2019-02-06T11:47:52.202Z,100029.12
2019-02-06T11:50:21.785Z,100036.69
2019-02-06T11:52:48.462Z,100039.34
2019-02-06T11:55:16.931Z,100039.80
2019-02-06T11:57:43.210Z,100037.26
2019-02-06T12:00:14.477Z,100042.06
2019-02-06T12:02:41.040Z,100048.09
2019-02-06T12:05:08.383Z,100039.80
2019-02-06T12:07:34.486Z,100047.98
2019-02-06T12:10:09.461Z,100050.31
2019-02-06T12:12:28.834Z,100050.48
2019-02-06T12:14:55.227Z,100057.42
2019-02-06T12:17:21.201Z,100054.84
2019-02-06T12:19:47.377Z,100046.34
2019-02-06T12:22:13.426Z,100048.78
2019-02-06T12:24:39.604Z,100053.00
2019-02-06T12:27:05.881Z,100050.41
2019-02-06T12:29:32.037Z,100047.81
2019-02-06T12:31:58.301Z,100048.16
2019-02-06T12:34:24.469Z,100048.38
2019-02-06T12:36:50.734Z,100049.34
2019-02-06T12:39:16.999Z,100056.34
2019-02-06T12:41:43.260Z,100053.25
2019-02-06T12:44:09.573Z,100051.55
2019-02-06T12:46:35.834Z,100054.81
2019-02-06T12:49:02.690Z,100056.38
2019-02-06T12:51:28.763Z,100057.13
2019-02-06T12:53:55.031Z,100059.75
2019-02-06T12:56:21.288Z,100057.19
2019-02-06T12:58:47.464Z,100060.22
2019-02-06T13:01:13.723Z,100058.20
2019-02-06T13:03:39.999Z,100058.09
2019-02-06T13:06:06.242Z,100056.50
2019-02-06T13:08:32.402Z,100051.95
2019-02-06T13:10:58.882Z,100050.72
2019-02-06T13:13:25.172Z,100047.54
2019-02-06T13:15:51.247Z,100050.34
2019-02-06T13:18:17.508Z,100042.73
2019-02-06T13:20:43.672Z,100037.45
2019-02-06T13:23:09.927Z,100037.41
2019-02-06T13:25:36.206Z,100038.84
2019-02-06T13:28:02.769Z,100035.31
2019-02-06T13:30:37.123Z,100034.30
2019-02-06T13:33:04.988Z,100035.42
2019-02-06T13:35:31.168Z,100035.38
2019-02-06T13:37:57.435Z,100028.78
2019-02-06T13:40:27.554Z,100028.05
2019-02-06T13:42:53.905Z,100024.72
2019-02-06T13:45:22.480Z,100029.94
2019-02-06T13:47:48.759Z,100023.02
2019-02-06T13:50:21.922Z,100021.68
2019-02-06T13:52:44.724Z,100019.69
2019-02-06T13:55:14.484Z,100019.69
2019-02-06T13:57:40.103Z,100015.46
2019-02-06T14:00:12.589Z,100016.69
2019-02-06T14:02:38.968Z,100018.99
2019-02-06T14:05:05.126Z,100017.38
2019-02-06T14:07:31.290Z,100017.69
2019-02-06T14:09:57.558Z,100021.48
2019-02-06T14:12:23.854Z,100020.57
2019-02-06T14:14:50.026Z,100024.17
2019-02-06T14:17:18.273Z,100027.13
2019-02-06T14:19:44.476Z,100022.33
2019-02-06T14:22:11.036Z,100025.44
2019-02-06T14:24:40.916Z,100018.22
2019-02-06T14:27:10.822Z,100021.33
2019-02-06T14:30:09.584Z,100024.18
2019-02-06T14:32:59.235Z,100029.77
2019-02-06T14:35:34.895Z,100032.48
2019-02-06T14:38:30.777Z,100034.36
2019-02-06T14:41:08.520Z,100039.03
2019-02-06T14:44:01.235Z,100043.40
2019-02-06T14:47:01.179Z,100049.88
2019-02-06T14:49:39.956Z,100048.82
2019-02-06T14:52:25.151Z,100050.52
2019-02-06T14:55:26.381Z,100053.80
2019-02-06T14:58:26.407Z,100058.42
2019-02-06T15:01:17.139Z,100056.30
2019-02-06T15:03:59.014Z,100058.35
2019-02-06T15:06:45.415Z,100057.11
2019-02-06T15:09:45.755Z,100064.36
2019-02-06T15:12:18.464Z,100062.14
2019-02-06T15:14:48.340Z,100065.11
2019-02-06T15:17:36.905Z,100066.22
2019-02-06T15:20:23.360Z,100064.22
2019-02-06T15:23:11.571Z,100057.34
2019-02-06T15:26:17.918Z,100059.63
2019-02-06T15:28:50.752Z,100065.70
2019-02-06T15:31:37.528Z,100066.39
2019-02-06T15:34:25.976Z,100064.91
2019-02-06T15:37:25.993Z,100072.73
2019-02-06T15:40:14.239Z,100077.89
2019-02-06T15:43:00.626Z,100084.11
2019-02-06T15:45:39.400Z,100089.72
2019-02-06T15:48:11.873Z,100089.75
2019-02-06T15:51:07.565Z,100088.91
2019-02-06T15:53:43.223Z,100088.38
2019-02-06T15:56:22.332Z,100083.86
2019-02-06T15:58:58.410Z,100089.11
2019-02-06T16:01:34.191Z,100087.25
2019-02-06T16:04:21.320Z,100090.44
2019-02-06T16:07:21.374Z,100088.13
2019-02-06T16:10:00.549Z,100093.59
2019-02-06T16:12:35.702Z,100097.52
2019-02-06T16:15:08.491Z,100098.01
2019-02-06T16:17:50.442Z,100094.06
2019-02-06T16:20:23.583Z,100106.42
2019-02-06T16:23:26.690Z,100111.91
2019-02-06T16:26:13.362Z,100112.21
2019-02-06T16:29:07.224Z,100112.34
2019-02-06T16:31:37.141Z,100118.09
2019-02-06T16:34:07.310Z,100121.72
2019-02-06T16:36:52.455Z,100120.39
2019-02-06T16:39:31.203Z,100124.78
2019-02-06T16:42:09.919Z,100122.63
2019-02-06T16:44:45.857Z,100129.97
2019-02-06T16:47:30.747Z,100139.45
2019-02-06T16:50:03.953Z,100140.66
2019-02-06T16:52:54.350Z,100148.63
2019-02-06T16:55:26.956Z,100140.47
2019-02-06T16:58:02.911Z,100149.95
2019-02-06T17:00:39.022Z,100144.59
2019-02-06T17:03:14.741Z,100152.96
2019-02-06T17:06:00.010Z,100154.11
2019-02-06T17:08:54.271Z,100150.97
2019-02-06T17:12:04.092Z,100151.39
2019-02-06T17:14:48.883Z,100154.66
2019-02-06T17:17:35.443Z,100159.50
2019-02-06T17:20:08.091Z,100165.20
2019-02-06T17:22:38.126Z,100163.33
2019-02-06T17:25:19.862Z,100171.23
2019-02-06T17:28:06.235Z,100178.17
2019-02-06T17:30:36.115Z,100049.41
2019-02-06T17:33:37.890Z,100170.71
2019-02-06T17:36:39.549Z,100167.34
2019-02-06T17:39:23.912Z,100169.30
2019-02-06T17:42:15.773Z,100171.23
2019-02-06T17:45:12.641Z,100175.05
2019-02-06T17:48:02.462Z,100173.86
2019-02-06T17:50:35.341Z,100172.73
2019-02-06T17:53:17.189Z,100179.27
2019-02-06T17:55:43.491Z,100179.44
2019-02-06T17:58:09.805Z,100185.36
2019-02-06T18:01:02.255Z,100185.21
2019-02-06T18:03:31.491Z,100177.03
2019-02-06T18:05:57.654Z,100187.81
2019-02-06T18:08:23.970Z,100188.80
2019-02-06T18:10:50.366Z,100188.75
2019-02-06T18:13:16.670Z,100192.28
2019-02-06T18:15:43.028Z,100187.59
2019-02-06T18:18:09.375Z,100195.80
2019-02-06T18:20:35.661Z,100195.14
2019-02-06T18:23:02.124Z,100196.78
2019-02-06T18:25:28.443Z,100195.91
2019-02-06T18:27:54.754Z,100202.78
2019-02-06T18:30:23.683Z,100197.47
2019-02-06T18:32:49.948Z,100200.61
2019-02-06T18:35:16.127Z,100207.78
2019-02-06T18:37:43.343Z,100207.33
2019-02-06T18:40:12.217Z,100213.36
2019-02-06T18:42:38.572Z,100211.33
2019-02-06T18:45:08.978Z,100206.50
2019-02-06T18:47:35.290Z,100209.90
2019-02-06T18:50:02.721Z,100212.53
2019-02-06T18:52:30.826Z,100219.77
2019-02-06T18:54:57.171Z,100224.60
2019-02-06T18:57:23.491Z,100227.87
2019-02-06T18:59:49.771Z,100229.63
2019-02-06T19:02:16.099Z,100234.83
2019-02-06T19:04:42.799Z,100239.75
2019-02-06T19:07:10.266Z,100240.09
2019-02-06T19:09:36.937Z,100243.52
2019-02-06T19:12:03.229Z,100249.56
2019-02-06T19:14:29.529Z,100247.55
2019-02-06T19:16:55.812Z,100245.66
2019-02-06T19:19:25.628Z,100253.98
2019-02-06T19:21:50.269Z,100251.33
2019-02-06T19:24:17.825Z,100253.00
2019-02-06T19:26:44.330Z,100257.06
2019-02-06T19:29:10.610Z,100256.53
2019-02-06T19:31:36.909Z,100263.59
2019-02-06T19:34:03.395Z,100266.28
2019-02-06T19:36:29.557Z,100268.73
2019-02-06T19:38:55.845Z,100267.11
2019-02-06T19:41:22.133Z,100273.06
2019-02-06T19:43:50.226Z,100276.48
2019-02-06T19:46:16.519Z,100272.45
2019-02-06T19:48:42.791Z,100279.12
2019-02-06T19:51:09.055Z,100270.48
2019-02-06T19:53:35.322Z,100276.59
2019-02-06T19:56:02.195Z,100281.72
2019-02-06T19:58:28.470Z,100285.25
2019-02-06T20:00:54.642Z,100287.96
2019-02-06T20:03:20.909Z,100286.11
2019-02-06T20:05:47.158Z,100296.44
2019-02-06T20:08:14.316Z,100287.48
2019-02-06T20:10:44.149Z,100284.30
2019-02-06T20:13:14.149Z,100292.53
2019-02-06T20:15:38.600Z,100296.12
2019-02-06T20:18:04.884Z,100299.09
2019-02-06T20:20:31.581Z,100297.19
2019-02-06T20:22:57.896Z,100296.81
2019-02-06T20:25:24.145Z,100296.95
2019-02-06T20:27:51.242Z,100302.55
2019-02-06T20:30:19.740Z,100308.98
2019-02-06T20:32:45.906Z,100307.73
2019-02-06T20:35:13.706Z,100306.81
2019-02-06T20:37:39.995Z,100305.00
2019-02-06T20:40:35.593Z,100306.06
2019-02-06T20:43:01.765Z,100300.78
2019-02-06T20:45:28.046Z,100299.23
2019-02-06T20:47:54.310Z,100302.98
2019-02-06T20:50:25.529Z,100298.69
2019-02-06T20:52:51.805Z,100294.67
2019-02-06T20:55:19.384Z,100301.05
2019-02-06T20:57:45.657Z,100301.37
2019-02-06T21:00:15.294Z,100304.58
2019-02-06T21:02:41.579Z,100299.30
2019-02-06T21:05:10.630Z,100306.23
2019-02-06T21:07:38.827Z,100301.79
2019-02-06T21:10:09.217Z,100300.86
2019-02-06T21:12:35.778Z,100304.45
2019-02-06T21:15:02.149Z,100304.93
2019-02-06T21:17:28.310Z,100301.87
2019-02-06T21:19:54.574Z,100302.80
2019-02-06T21:22:20.750Z,100301.42
2019-02-06T21:24:46.917Z,100304.19
2019-02-06T21:27:13.093Z,100310.06
2019-02-06T21:29:39.366Z,100307.12
2019-02-06T21:32:05.552Z,100300.16
2019-02-06T21:34:32.123Z,100297.41
2019-02-06T21:36:59.272Z,100299.45
2019-02-06T21:39:25.360Z,100298.71
2019-02-06T21:41:51.637Z,100298.78
2019-02-06T21:44:17.615Z,100307.50
2019-02-06T21:46:43.773Z,100304.20
2019-02-06T21:49:09.839Z,100304.20
2019-02-06T21:51:36.128Z,100307.64
2019-02-06T21:54:02.705Z,100310.09
2019-02-06T21:56:28.887Z,100315.92
2019-02-06T21:58:55.137Z,100314.15
2019-02-06T22:01:21.321Z,100312.02
2019-02-06T22:03:47.473Z,100312.45
2019-02-06T22:06:13.542Z,100310.89
2019-02-06T22:08:39.786Z,100315.25
2019-02-06T22:11:05.847Z,100323.28
2019-02-06T22:13:32.431Z,100315.94
2019-02-06T22:15:58.767Z,100314.79
2019-02-06T22:18:25.055Z,100318.95
2019-02-06T22:20:51.318Z,100318.64
2019-02-06T22:23:17.471Z,100312.89
2019-02-06T22:25:43.658Z,100313.74
2019-02-06T22:28:09.905Z,100316.09
2019-02-06T22:30:36.166Z,100307.49
2019-02-06T22:33:02.644Z,100307.04
2019-02-06T22:35:28.907Z,100306.44
2019-02-06T22:37:55.159Z,100297.16
2019-02-06T22:40:23.939Z,100304.41
2019-02-06T22:42:50.128Z,100298.67
2019-02-06T22:45:19.149Z,100292.03
2019-02-06T22:47:45.096Z,100292.80
2019-02-06T22:50:16.767Z,100288.02
2019-02-06T22:52:43.048Z,100284.02
2019-02-06T22:55:10.809Z,100280.69
2019-02-06T22:57:37.068Z,100281.45
2019-02-06T23:00:37.541Z,100277.56
2019-02-06T23:03:03.811Z,100266.92
2019-02-06T23:05:29.889Z,100262.48
2019-02-06T23:07:55.926Z,100263.39
2019-02-06T23:10:22.091Z,100260.30
2019-02-06T23:12:48.041Z,100262.00
2019-02-06T23:15:14.102Z,100256.98
2019-02-06T23:17:40.349Z,100250.09
2019-02-06T23:20:08.579Z,100247.87
2019-02-06T23:22:34.829Z,100246.47
2019-02-06T23:25:00.985Z,100244.16
2019-02-06T23:27:26.955Z,100242.85
2019-02-06T23:29:53.009Z,100241.84
2019-02-06T23:32:19.164Z,100248.03
2019-02-06T23:34:45.407Z,100246.81
2019-02-06T23:37:11.600Z,100251.11
2019-02-06T23:39:37.941Z,100250.16
2019-02-06T23:42:03.926Z,100256.45
2019-02-06T23:44:30.106Z,100258.13
2019-02-06T23:46:56.385Z,100261.42
2019-02-06T23:49:22.632Z,100263.31
2019-02-06T23:51:48.679Z,100266.61
2019-02-06T23:54:14.631Z,100266.61
2019-02-06T23:56:40.689Z,100261.00
2019-02-06T23:59:07.162Z,100264.92
