createdAt,value
2018-12-06T00:00:49.147Z,3.80
2018-12-06T00:03:17.524Z,3.70
2018-12-06T00:05:45.910Z,3.70
2018-12-06T00:08:16.708Z,3.70
2018-12-06T00:10:48.252Z,3.70
2018-12-06T00:13:22.510Z,3.70
2018-12-06T00:15:54.919Z,3.70
2018-12-06T00:18:29.068Z,3.70
2018-12-06T00:20:57.522Z,3.70
2018-12-06T00:23:25.896Z,3.80
2018-12-06T00:25:58.064Z,3.80
2018-12-06T00:28:26.450Z,3.80
2018-12-06T00:31:07.422Z,3.80
2018-12-06T00:33:35.786Z,3.70
2018-12-06T00:36:04.174Z,3.60
2018-12-06T00:38:32.600Z,3.60
2018-12-06T00:41:06.562Z,3.60
2018-12-06T00:43:41.323Z,3.60
2018-12-06T00:46:09.721Z,3.60
2018-12-06T00:48:38.101Z,3.60
2018-12-06T00:51:06.526Z,3.70
2018-12-06T00:53:34.914Z,3.70
2018-12-06T00:59:02.390Z,3.70
2018-12-06T01:01:43.287Z,3.70
2018-12-06T01:04:15.107Z,3.70
2018-12-06T01:06:49.336Z,3.70
2018-12-06T01:12:15.033Z,3.70
2018-12-06T01:14:55.365Z,3.60
2018-12-06T01:17:29.939Z,3.70
2018-12-06T01:20:04.650Z,3.80
2018-12-06T01:22:33.067Z,3.80
2018-12-06T01:25:07.129Z,3.80
2018-12-06T01:27:35.565Z,3.80
2018-12-06T01:30:09.403Z,3.90
2018-12-06T01:32:43.235Z,3.90
2018-12-06T01:35:17.081Z,3.90
2018-12-06T01:37:50.979Z,3.90
2018-12-06T01:40:19.463Z,3.90
2018-12-06T01:42:53.349Z,3.90
2018-12-06T01:45:27.205Z,3.90
2018-12-06T01:48:06.047Z,3.90
2018-12-06T01:50:39.915Z,3.80
2018-12-06T01:53:08.263Z,3.80
2018-12-06T01:55:43.419Z,3.80
2018-12-06T01:58:30.856Z,3.90
2018-12-06T02:01:04.800Z,3.90
2018-12-06T02:03:47.899Z,3.80
2018-12-06T02:06:22.185Z,3.80
2018-12-06T02:08:56.924Z,3.70
2018-12-06T02:11:31.671Z,3.70
2018-12-06T02:14:05.467Z,3.70
2018-12-06T02:19:38.052Z,3.70
2018-12-06T02:22:06.502Z,3.70
2018-12-06T02:24:46.920Z,3.70
2018-12-06T02:27:18.863Z,3.70
2018-12-06T02:29:54.122Z,3.70
2018-12-06T02:32:32.075Z,3.60
2018-12-06T02:35:00.463Z,3.50
2018-12-06T02:37:28.840Z,3.50
2018-12-06T02:39:57.272Z,3.50
2018-12-06T02:42:25.648Z,3.50
2018-12-06T02:44:54.029Z,3.60
2018-12-06T02:47:25.770Z,3.70
2018-12-06T02:50:00.033Z,3.70
2018-12-06T02:52:33.962Z,3.70
2018-12-06T02:55:02.389Z,3.70
2018-12-06T02:57:37.408Z,3.90
2018-12-06T03:00:08.813Z,3.90
2018-12-06T03:02:43.148Z,4.00
2018-12-06T03:05:15.350Z,4.00
2018-12-06T03:07:43.784Z,4.10
2018-12-06T03:10:12.155Z,4.10
2018-12-06T03:12:40.543Z,4.10
2018-12-06T03:15:08.985Z,4.10
2018-12-06T03:17:37.468Z,4.20
2018-12-06T03:20:08.699Z,4.20
2018-12-06T03:22:55.630Z,4.30
2018-12-06T03:25:29.539Z,4.30
2018-12-06T03:27:57.915Z,4.40
2018-12-06T03:30:26.305Z,4.40
2018-12-06T03:32:54.746Z,4.40
2018-12-06T03:35:23.110Z,4.40
2018-12-06T03:37:59.215Z,4.30
2018-12-06T03:40:27.698Z,4.30
2018-12-06T03:43:06.415Z,4.20
2018-12-06T03:45:34.999Z,4.20
2018-12-06T03:48:03.368Z,4.20
2018-12-06T03:53:29.239Z,4.30
2018-12-06T03:56:06.138Z,4.40
2018-12-06T03:58:40.466Z,4.40
2018-12-06T04:01:12.571Z,4.50
2018-12-06T04:03:46.819Z,4.60
2018-12-06T04:06:15.202Z,4.60
2018-12-06T04:08:47.433Z,4.70
2018-12-06T04:11:21.705Z,4.70
2018-12-06T04:16:47.509Z,4.70
2018-12-06T04:19:15.970Z,4.80
2018-12-06T04:21:44.343Z,4.80
2018-12-06T04:24:12.760Z,4.90
2018-12-06T04:26:41.249Z,4.90
2018-12-06T04:29:12.943Z,5.00
2018-12-06T04:34:48.758Z,5.00
2018-12-06T04:37:17.136Z,5.00
2018-12-06T04:39:50.050Z,5.10
2018-12-06T04:42:18.473Z,5.10
2018-12-06T04:44:46.834Z,5.20
2018-12-06T04:47:15.266Z,5.10
2018-12-06T04:49:43.652Z,5.10
2018-12-06T04:52:12.093Z,5.10
2018-12-06T04:54:40.466Z,5.00
2018-12-06T05:00:12.232Z,4.90
2018-12-06T05:02:40.606Z,4.80
2018-12-06T05:05:14.410Z,4.80
2018-12-06T05:07:42.770Z,4.80
2018-12-06T05:10:14.550Z,4.90
2018-12-06T05:12:42.912Z,4.90
2018-12-06T05:15:17.335Z,4.90
2018-12-06T05:17:58.313Z,4.90
2018-12-06T05:20:26.718Z,4.90
2018-12-06T05:22:55.094Z,4.90
2018-12-06T05:25:23.531Z,4.90
2018-12-06T05:27:55.158Z,4.90
2018-12-06T05:33:24.423Z,4.90
2018-12-06T05:35:52.969Z,4.90
2018-12-06T05:38:21.336Z,4.80
2018-12-06T05:40:49.772Z,4.90
2018-12-06T05:43:18.170Z,4.90
2018-12-06T05:45:46.540Z,4.90
2018-12-06T05:48:15.085Z,4.90
2018-12-06T05:50:49.374Z,5.00
2018-12-06T05:53:17.798Z,5.00
2018-12-06T05:55:46.175Z,5.10
2018-12-06T05:58:14.556Z,5.20
2018-12-06T06:00:43.090Z,5.20
2018-12-06T06:03:11.610Z,5.30
2018-12-06T06:05:39.986Z,5.40
2018-12-06T06:08:08.540Z,5.40
2018-12-06T06:10:36.952Z,5.40
2018-12-06T06:13:05.321Z,5.50
2018-12-06T06:15:33.741Z,5.50
2018-12-06T06:18:02.235Z,5.50
2018-12-06T06:20:30.607Z,5.50
2018-12-06T06:22:59.035Z,5.60
2018-12-06T06:25:27.458Z,5.60
2018-12-06T06:27:55.882Z,5.60
2018-12-06T06:30:24.300Z,5.60
2018-12-06T06:32:52.684Z,5.60
2018-12-06T06:35:27.127Z,5.60
2018-12-06T06:40:53.070Z,5.60
2018-12-06T06:43:21.485Z,5.60
2018-12-06T06:45:49.863Z,5.60
2018-12-06T06:48:18.283Z,5.50
2018-12-06T06:50:46.641Z,5.40
2018-12-06T06:53:15.064Z,5.40
2018-12-06T06:55:43.437Z,5.30
2018-12-06T06:58:11.818Z,5.20
2018-12-06T07:00:40.228Z,5.10
2018-12-06T07:03:08.599Z,5.10
2018-12-06T07:05:37.023Z,5.10
2018-12-06T07:08:05.403Z,5.10
2018-12-06T07:10:33.784Z,5.10
2018-12-06T07:13:02.197Z,5.10
2018-12-06T07:15:32.330Z,5.10
2018-12-06T07:18:04.440Z,5.10
2018-12-06T07:20:32.884Z,5.20
2018-12-06T07:23:01.251Z,5.20
2018-12-06T07:25:30.394Z,5.30
2018-12-06T07:28:05.094Z,5.30
2018-12-06T07:30:33.522Z,5.40
2018-12-06T07:33:06.450Z,5.50
2018-12-06T07:35:34.828Z,5.60
2018-12-06T07:38:03.213Z,5.60
2018-12-06T07:40:31.660Z,5.70
2018-12-06T07:43:00.030Z,5.70
2018-12-06T07:45:28.411Z,5.70
2018-12-06T07:47:56.906Z,5.70
2018-12-06T07:50:25.271Z,5.70
2018-12-06T07:52:53.658Z,5.80
2018-12-06T07:55:22.094Z,5.80
2018-12-06T07:57:51.678Z,5.80
2018-12-06T08:00:20.057Z,5.80
2018-12-06T08:02:48.508Z,5.90
2018-12-06T08:05:16.874Z,5.90
2018-12-06T08:07:45.240Z,6.00
2018-12-06T08:10:13.676Z,6.00
2018-12-06T08:12:46.555Z,6.10
2018-12-06T08:15:14.989Z,6.10
2018-12-06T08:17:43.353Z,6.20
2018-12-06T08:20:11.742Z,6.20
2018-12-06T08:22:40.166Z,6.30
2018-12-06T08:25:08.549Z,6.30
2018-12-06T08:27:36.973Z,6.40
2018-12-06T08:30:06.552Z,6.40
2018-12-06T08:32:34.938Z,6.40
2018-12-06T08:35:07.864Z,6.50
2018-12-06T08:37:36.285Z,6.50
2018-12-06T08:40:05.477Z,6.50
2018-12-06T08:42:34.207Z,6.60
2018-12-06T08:45:02.725Z,6.70
2018-12-06T08:47:31.142Z,6.70
2018-12-06T08:49:59.610Z,6.70
2018-12-06T08:52:38.226Z,6.70
2018-12-06T08:55:06.683Z,6.70
2018-12-06T08:57:35.109Z,6.80
2018-12-06T09:00:04.280Z,6.80
2018-12-06T09:02:33.183Z,6.80
2018-12-06T09:05:01.598Z,6.80
2018-12-06T09:07:30.107Z,6.80
2018-12-06T09:09:58.492Z,6.80
2018-12-06T09:12:26.933Z,6.90
2018-12-06T09:14:55.350Z,6.90
2018-12-06T09:17:23.738Z,6.90
2018-12-06T09:19:52.131Z,7.00
2018-12-06T09:22:20.573Z,7.00
2018-12-06T09:24:48.970Z,7.10
2018-12-06T09:27:17.373Z,7.10
2018-12-06T09:29:45.816Z,7.20
2018-12-06T09:32:26.140Z,7.20
2018-12-06T09:38:10.885Z,7.40
2018-12-06T09:40:39.321Z,7.50
2018-12-06T09:43:07.719Z,7.60
2018-12-06T09:45:40.639Z,7.70
2018-12-06T09:48:13.486Z,7.80
2018-12-06T09:50:48.939Z,7.80
2018-12-06T09:53:17.418Z,7.90
2018-12-06T09:55:50.064Z,7.80
2018-12-06T09:58:18.462Z,7.90
2018-12-06T10:00:46.868Z,7.90
2018-12-06T10:03:15.305Z,7.90
2018-12-06T10:05:43.679Z,8.00
2018-12-06T10:08:12.081Z,8.10
2018-12-06T10:10:40.614Z,8.20
2018-12-06T10:13:09.014Z,8.30
2018-12-06T10:15:37.398Z,8.40
2018-12-06T10:18:05.819Z,8.50
2018-12-06T10:20:34.220Z,8.60
2018-12-06T10:23:02.650Z,8.60
2018-12-06T10:25:31.039Z,8.70
2018-12-06T10:27:59.470Z,8.70
2018-12-06T10:30:27.880Z,8.70
2018-12-06T10:32:57.084Z,8.70
2018-12-06T10:35:31.182Z,8.80
2018-12-06T10:37:59.680Z,8.70
2018-12-06T10:40:28.114Z,8.70
2018-12-06T10:42:56.486Z,8.70
2018-12-06T10:45:29.128Z,8.70
2018-12-06T10:47:58.264Z,8.80
2018-12-06T10:50:28.186Z,8.80
2018-12-06T10:52:56.571Z,9.00
2018-12-06T10:55:25.008Z,9.20
2018-12-06T10:57:53.392Z,9.50
2018-12-06T11:00:27.210Z,9.80
2018-12-06T11:03:00.859Z,9.90
2018-12-06T11:05:29.527Z,9.80
2018-12-06T11:07:57.895Z,10.00
2018-12-06T11:10:30.797Z,10.00
2018-12-06T11:12:59.176Z,10.00
2018-12-06T11:15:33.494Z,10.20
2018-12-06T11:18:01.872Z,10.60
2018-12-06T11:20:30.245Z,10.80
2018-12-06T11:22:58.686Z,10.70
2018-12-06T11:25:27.294Z,10.60
2018-12-06T11:27:55.674Z,10.40
2018-12-06T11:30:24.118Z,10.30
2018-12-06T11:32:52.569Z,10.10
2018-12-06T11:35:20.961Z,10.10
2018-12-06T11:37:49.409Z,10.10
2018-12-06T11:40:21.227Z,10.10
2018-12-06T11:42:49.662Z,10.10
2018-12-06T11:45:18.033Z,10.20
2018-12-06T11:47:50.615Z,10.10
2018-12-06T11:50:19.002Z,10.10
2018-12-06T11:52:47.386Z,10.00
2018-12-06T11:55:15.807Z,10.00
2018-12-06T11:57:44.339Z,9.90
2018-12-06T12:00:12.721Z,9.90
2018-12-06T12:02:41.087Z,9.80
2018-12-06T12:05:09.549Z,9.80
2018-12-06T12:10:35.492Z,9.80
2018-12-06T12:13:03.879Z,9.80
2018-12-06T12:15:32.265Z,9.70
2018-12-06T12:18:00.833Z,9.70
2018-12-06T12:20:29.931Z,9.70
2018-12-06T12:22:58.357Z,9.70
2018-12-06T12:25:26.777Z,9.60
2018-12-06T12:27:55.155Z,9.70
2018-12-06T12:30:24.243Z,9.70
2018-12-06T12:32:53.608Z,9.70
2018-12-06T12:35:22.499Z,9.60
2018-12-06T12:37:50.885Z,9.70
2018-12-06T12:40:19.319Z,9.70
2018-12-06T12:42:47.691Z,9.80
2018-12-06T12:45:16.090Z,9.90
2018-12-06T12:47:44.521Z,10.00
2018-12-06T12:50:12.909Z,10.00
2018-12-06T12:52:41.335Z,10.00
2018-12-06T12:55:09.743Z,10.00
2018-12-06T12:57:38.132Z,10.10
2018-12-06T13:00:11.991Z,10.10
2018-12-06T13:02:40.374Z,10.00
2018-12-06T13:05:08.772Z,10.10
2018-12-06T13:07:37.198Z,10.00
2018-12-06T13:10:05.618Z,10.00
2018-12-06T13:12:33.996Z,9.90
2018-12-06T13:15:02.435Z,9.90
2018-12-06T13:17:30.825Z,9.90
2018-12-06T13:19:59.195Z,9.80
2018-12-06T13:22:27.678Z,9.80
2018-12-06T13:25:01.775Z,9.80
2018-12-06T13:27:30.144Z,9.80
2018-12-06T13:29:58.533Z,9.80
2018-12-06T13:32:26.984Z,9.80
2018-12-06T13:34:55.354Z,9.80
2018-12-06T13:37:23.779Z,9.80
2018-12-06T13:39:52.483Z,9.80
2018-12-06T13:42:23.743Z,9.80
2018-12-06T13:44:52.431Z,9.80
2018-12-06T13:47:20.787Z,9.80
2018-12-06T13:49:49.163Z,9.80
2018-12-06T13:52:17.582Z,9.80
2018-12-06T13:54:45.963Z,9.90
2018-12-06T13:57:14.357Z,9.90
2018-12-06T13:59:42.764Z,9.90
2018-12-06T14:02:11.131Z,10.00
2018-12-06T14:04:39.500Z,10.00
2018-12-06T14:07:08.239Z,10.00
2018-12-06T14:09:36.611Z,10.00
2018-12-06T14:12:04.984Z,10.00
2018-12-06T14:14:35.565Z,10.00
2018-12-06T14:17:03.933Z,10.10
2018-12-06T14:19:32.434Z,10.00
2018-12-06T14:22:00.832Z,10.00
2018-12-06T14:24:29.228Z,10.10
2018-12-06T14:26:57.659Z,10.10
2018-12-06T14:29:26.035Z,10.10
2018-12-06T14:31:54.456Z,10.10
2018-12-06T14:34:22.901Z,10.10
2018-12-06T14:37:01.420Z,10.00
2018-12-06T14:39:23.495Z,10.00
2018-12-06T14:41:51.933Z,10.10
2018-12-06T14:44:20.309Z,10.10
2018-12-06T14:46:48.727Z,10.00
2018-12-06T14:52:14.176Z,10.00
2018-12-06T14:54:42.543Z,10.00
2018-12-06T14:57:12.455Z,10.00
2018-12-06T14:59:45.277Z,10.00
2018-12-06T15:02:16.790Z,10.00
2018-12-06T15:04:45.221Z,10.00
2018-12-06T15:07:13.654Z,9.90
2018-12-06T15:09:42.044Z,9.80
2018-12-06T15:12:11.327Z,9.90
2018-12-06T15:14:39.792Z,9.90
2018-12-06T15:17:09.895Z,9.90
2018-12-06T15:19:38.346Z,9.80
2018-12-06T15:22:10.936Z,9.80
2018-12-06T15:24:39.890Z,9.80
2018-12-06T15:27:08.271Z,9.80
2018-12-06T15:29:36.719Z,9.70
2018-12-06T15:32:05.241Z,9.70
2018-12-06T15:34:34.371Z,9.70
2018-12-06T15:37:02.815Z,9.70
2018-12-06T15:39:31.215Z,9.70
2018-12-06T15:41:59.656Z,9.70
2018-12-06T15:44:28.091Z,9.70
2018-12-06T15:46:56.491Z,9.70
2018-12-06T15:49:30.824Z,9.60
2018-12-06T15:52:00.088Z,9.60
2018-12-06T15:54:34.039Z,9.60
2018-12-06T15:57:02.564Z,9.60
2018-12-06T15:59:30.942Z,9.60
2018-12-06T16:01:59.299Z,9.50
2018-12-06T16:04:27.717Z,9.50
2018-12-06T16:06:56.697Z,9.50
2018-12-06T16:09:25.184Z,9.50
2018-12-06T16:11:59.355Z,9.50
2018-12-06T16:17:29.061Z,9.40
2018-12-06T16:19:57.445Z,9.40
2018-12-06T16:22:27.155Z,9.30
2018-12-06T16:24:55.530Z,9.30
2018-12-06T16:27:30.274Z,9.30
2018-12-06T16:29:58.661Z,9.20
2018-12-06T16:32:27.121Z,9.20
2018-12-06T16:35:13.771Z,9.10
2018-12-06T16:37:42.271Z,9.10
2018-12-06T16:40:16.681Z,9.10
2018-12-06T16:43:24.099Z,9.00
2018-12-06T16:45:52.473Z,9.00
2018-12-06T16:48:20.907Z,9.10
2018-12-06T16:50:49.374Z,9.10
2018-12-06T16:53:17.784Z,9.10
2018-12-06T16:55:46.170Z,9.10
2018-12-06T16:58:14.650Z,9.10
2018-12-06T17:00:43.044Z,9.10
2018-12-06T17:03:11.500Z,9.00
2018-12-06T17:05:41.557Z,9.00
2018-12-06T17:08:10.005Z,9.00
2018-12-06T17:10:38.469Z,9.00
2018-12-06T17:13:06.856Z,9.00
2018-12-06T17:15:35.244Z,9.00
2018-12-06T17:18:03.723Z,9.00
2018-12-06T17:20:37.818Z,9.00
2018-12-06T17:23:10.224Z,9.00
2018-12-06T17:25:38.612Z,8.90
2018-12-06T17:28:07.010Z,8.90
2018-12-06T17:30:35.569Z,8.90
2018-12-06T17:33:04.009Z,8.90
2018-12-06T17:35:32.426Z,8.90
2018-12-06T17:38:00.839Z,8.90
2018-12-06T17:40:30.146Z,8.90
2018-12-06T17:43:04.036Z,9.00
2018-12-06T17:45:38.219Z,9.10
2018-12-06T17:48:10.639Z,9.10
2018-12-06T17:50:44.621Z,9.10
2018-12-06T17:53:16.245Z,9.10
2018-12-06T17:55:53.771Z,9.10
2018-12-06T17:58:26.171Z,9.20
2018-12-06T18:01:04.297Z,9.20
2018-12-06T18:03:38.873Z,9.20
2018-12-06T18:06:12.771Z,9.10
2018-12-06T18:08:45.095Z,9.20
2018-12-06T18:11:17.094Z,9.20
2018-12-06T18:13:48.912Z,9.20
2018-12-06T18:16:24.358Z,9.30
2018-12-06T18:18:59.030Z,9.20
2018-12-06T18:21:33.677Z,9.20
2018-12-06T18:24:10.429Z,9.20
2018-12-06T18:26:42.757Z,9.20
2018-12-06T18:29:14.677Z,9.20
2018-12-06T18:31:46.839Z,9.20
2018-12-06T18:34:18.776Z,9.20
2018-12-06T18:36:51.067Z,9.20
2018-12-06T18:39:22.729Z,9.20
2018-12-06T18:41:56.965Z,9.20
2018-12-06T18:44:28.495Z,9.20
2018-12-06T18:47:03.037Z,9.20
2018-12-06T18:49:35.645Z,9.20
2018-12-06T18:52:09.547Z,9.30
2018-12-06T18:54:41.879Z,9.20
2018-12-06T18:57:13.469Z,9.20
2018-12-06T18:59:45.446Z,9.30
2018-12-06T19:02:17.399Z,9.20
2018-12-06T19:04:49.390Z,9.20
2018-12-06T19:07:24.075Z,9.20
2018-12-06T19:09:58.627Z,9.20
2018-12-06T19:12:30.883Z,9.20
2018-12-06T19:15:08.440Z,9.30
2018-12-06T19:17:40.765Z,9.30
2018-12-06T19:20:12.670Z,9.30
2018-12-06T19:22:46.771Z,9.30
2018-12-06T19:25:20.703Z,9.30
2018-12-06T19:27:55.536Z,9.30
2018-12-06T19:30:30.526Z,9.30
2018-12-06T19:33:04.851Z,9.30
2018-12-06T19:35:37.297Z,9.30
2018-12-06T19:38:15.960Z,9.40
2018-12-06T19:40:44.539Z,9.30
2018-12-06T19:43:13.035Z,9.30
2018-12-06T19:45:45.322Z,9.30
2018-12-06T19:48:28.042Z,9.30
2018-12-06T19:51:02.540Z,9.30
2018-12-06T19:53:37.316Z,9.30
2018-12-06T19:56:05.800Z,9.20
2018-12-06T19:58:34.758Z,9.20
2018-12-06T20:01:09.056Z,9.20
2018-12-06T20:03:49.539Z,9.10
2018-12-06T20:06:18.054Z,9.10
2018-12-06T20:08:46.545Z,9.00
2018-12-06T20:11:16.228Z,9.00
2018-12-06T20:13:46.863Z,9.00
2018-12-06T20:16:15.302Z,9.00
2018-12-06T20:18:43.769Z,9.00
2018-12-06T20:21:12.256Z,9.00
2018-12-06T20:23:40.703Z,9.00
2018-12-06T20:26:09.333Z,9.00
2018-12-06T20:28:37.853Z,9.00
2018-12-06T20:31:06.370Z,9.00
2018-12-06T20:33:34.811Z,9.10
2018-12-06T20:36:09.095Z,9.10
2018-12-06T20:38:37.541Z,9.10
2018-12-06T20:41:05.986Z,9.10
2018-12-06T20:43:34.489Z,9.20
2018-12-06T20:46:02.997Z,9.10
2018-12-06T20:48:31.381Z,9.10
2018-12-06T20:50:59.855Z,9.10
2018-12-06T20:53:28.311Z,9.20
2018-12-06T20:55:56.750Z,9.20
2018-12-06T20:58:27.237Z,9.20
2018-12-06T21:00:56.144Z,9.20
2018-12-06T21:03:24.532Z,9.20
2018-12-06T21:05:52.941Z,9.30
2018-12-06T21:08:21.415Z,9.30
2018-12-06T21:10:49.813Z,9.30
2018-12-06T21:13:18.269Z,9.30
2018-12-06T21:15:59.357Z,9.20
2018-12-06T21:18:30.631Z,9.30
2018-12-06T21:20:59.010Z,9.30
2018-12-06T21:23:27.406Z,9.30
2018-12-06T21:25:55.833Z,9.30
2018-12-06T21:28:24.222Z,9.30
2018-12-06T21:30:52.650Z,9.30
2018-12-06T21:33:27.296Z,9.30
2018-12-06T21:35:55.748Z,9.30
2018-12-06T21:38:24.157Z,9.30
2018-12-06T21:40:52.679Z,9.30
2018-12-06T21:43:29.582Z,9.30
2018-12-06T21:45:57.982Z,9.30
2018-12-06T21:48:26.420Z,9.30
2018-12-06T21:50:54.801Z,9.30
2018-12-06T21:53:23.775Z,9.30
2018-12-06T21:55:56.254Z,9.30
2018-12-06T21:58:24.728Z,9.30
2018-12-06T22:00:56.624Z,9.40
2018-12-06T22:03:26.318Z,9.40
2018-12-06T22:05:54.700Z,9.40
2018-12-06T22:08:26.986Z,9.40
2018-12-06T22:10:55.360Z,9.40
2018-12-06T22:13:23.854Z,9.50
2018-12-06T22:15:52.241Z,9.50
2018-12-06T22:18:20.712Z,9.50
2018-12-06T22:20:49.172Z,9.50
2018-12-06T22:23:17.547Z,9.50
2018-12-06T22:25:52.135Z,9.50
2018-12-06T22:28:20.510Z,9.50
2018-12-06T22:30:48.914Z,9.50
2018-12-06T22:33:17.348Z,9.50
2018-12-06T22:35:45.834Z,9.60
2018-12-06T22:38:14.223Z,9.60
2018-12-06T22:40:42.627Z,9.60
2018-12-06T22:43:11.061Z,9.60
2018-12-06T22:46:10.178Z,9.70
2018-12-06T22:48:38.627Z,9.70
2018-12-06T22:51:07.033Z,9.70
2018-12-06T22:53:41.267Z,9.70
2018-12-06T22:56:13.558Z,9.80
2018-12-06T22:58:41.982Z,9.80
2018-12-06T23:01:10.570Z,9.80
2018-12-06T23:03:42.947Z,9.80
2018-12-06T23:06:11.643Z,9.80
2018-12-06T23:08:40.031Z,9.80
2018-12-06T23:11:08.460Z,9.80
2018-12-06T23:13:36.881Z,9.70
2018-12-06T23:16:11.346Z,9.70
2018-12-06T23:18:56.337Z,9.70
2018-12-06T23:21:24.750Z,9.70
2018-12-06T23:23:53.118Z,9.70
2018-12-06T23:26:21.498Z,9.70
2018-12-06T23:28:49.933Z,9.70
2018-12-06T23:31:18.295Z,9.70
2018-12-06T23:33:46.643Z,9.70
2018-12-06T23:36:15.090Z,9.70
2018-12-06T23:38:43.564Z,9.70
2018-12-06T23:41:11.939Z,9.70
2018-12-06T23:43:40.375Z,9.70
2018-12-06T23:46:08.834Z,9.70
2018-12-06T23:48:37.190Z,9.70
2018-12-06T23:51:17.047Z,9.70
2018-12-06T23:53:51.212Z,9.80
2018-12-06T23:56:19.644Z,9.80
2018-12-06T23:58:48.088Z,9.80
