createdAt,value
2023-03-21T00:01:51.589Z,9.20
2023-03-21T00:04:18.306Z,9.20
2023-03-21T00:09:12.229Z,9.20
2023-03-21T00:21:55.610Z,9.30
2023-03-21T00:24:24.847Z,9.30
2023-03-21T00:34:13.908Z,9.30
2023-03-21T00:44:13.341Z,9.30
2023-03-21T00:46:47.215Z,9.30
2023-03-21T00:51:51.235Z,9.30
2023-03-21T00:59:12.302Z,9.40
2023-03-21T01:01:39.021Z,9.40
2023-03-21T01:06:41.572Z,9.40
2023-03-21T01:09:13.622Z,9.30
2023-03-21T01:14:21.885Z,9.30
2023-03-21T01:16:53.333Z,9.30
2023-03-21T01:19:27.596Z,9.30
2023-03-21T01:34:14.183Z,9.20
2023-03-21T01:36:41.282Z,9.10
2023-03-21T01:41:44.057Z,9.20
2023-03-21T01:44:28.726Z,9.20
2023-03-21T01:49:49.504Z,9.30
2023-03-21T01:52:36.059Z,9.30
2023-03-21T01:55:11.807Z,9.40
2023-03-21T01:58:02.338Z,9.40
2023-03-21T02:00:37.109Z,9.40
2023-03-21T02:06:17.599Z,9.50
2023-03-21T02:08:48.693Z,9.50
2023-03-21T02:11:16.563Z,9.40
2023-03-21T02:16:45.407Z,9.40
2023-03-21T02:19:53.166Z,9.40
2023-03-21T02:22:59.898Z,9.40
2023-03-21T02:25:29.583Z,9.40
2023-03-21T02:28:09.531Z,9.40
2023-03-21T02:30:52.668Z,9.40
2023-03-21T02:33:45.597Z,9.50
2023-03-21T02:36:34.829Z,9.50
2023-03-21T02:39:17.932Z,9.50
2023-03-21T02:41:48.880Z,9.60
2023-03-21T02:44:38.054Z,9.60
2023-03-21T02:47:14.513Z,9.60
2023-03-21T02:52:31.690Z,9.70
2023-03-21T02:55:04.851Z,9.70
2023-03-21T03:00:18.840Z,7.70
2023-03-21T03:05:23.509Z,9.70
2023-03-21T03:08:24.055Z,9.50
2023-03-21T03:10:59.258Z,9.60
2023-03-21T03:13:51.720Z,9.60
2023-03-21T03:16:44.617Z,9.60
2023-03-21T03:19:44.643Z,9.60
2023-03-21T03:22:26.397Z,11.90
2023-03-21T03:25:09.640Z,9.60
2023-03-21T03:27:49.351Z,9.60
2023-03-21T03:32:57.074Z,9.50
2023-03-21T03:35:25.258Z,9.70
2023-03-21T03:37:56.528Z,9.70
2023-03-21T03:40:31.712Z,9.70
2023-03-21T03:43:13.755Z,9.80
2023-03-21T03:45:49.854Z,9.80
2023-03-21T03:48:27.991Z,9.80
2023-03-21T03:51:07.262Z,9.80
2023-03-21T03:54:23.069Z,9.90
2023-03-21T03:59:19.341Z,9.90
2023-03-21T04:02:06.618Z,9.80
2023-03-21T04:04:34.289Z,9.90
2023-03-21T04:09:43.015Z,9.90
2023-03-21T04:12:12.946Z,9.90
2023-03-21T04:17:16.560Z,9.90
2023-03-21T04:19:43.587Z,9.90
2023-03-21T04:35:11.381Z,9.90
2023-03-21T04:45:04.841Z,9.70
2023-03-21T04:52:25.605Z,9.80
2023-03-21T04:54:52.357Z,9.80
2023-03-21T05:19:36.153Z,9.90
2023-03-21T05:22:10.301Z,9.80
2023-03-21T05:37:06.479Z,10.00
2023-03-21T05:39:43.432Z,10.00
2023-03-21T05:44:46.121Z,10.00
2023-03-21T05:47:15.355Z,10.00
2023-03-21T05:49:45.744Z,10.00
2023-03-21T05:54:39.689Z,10.10
2023-03-21T06:02:19.736Z,10.10
2023-03-21T06:20:05.024Z,10.30
2023-03-21T06:25:04.661Z,10.30
2023-03-21T06:32:28.131Z,10.40
2023-03-21T06:44:52.747Z,10.30
2023-03-21T06:47:19.450Z,10.50
2023-03-21T06:49:46.707Z,10.30
2023-03-21T06:54:41.290Z,10.40
2023-03-21T07:12:23.187Z,10.60
2023-03-21T07:27:41.200Z,10.50
2023-03-21T07:30:10.075Z,10.60
2023-03-21T07:35:10.856Z,10.60
2023-03-21T07:37:38.370Z,10.60
2023-03-21T07:42:38.289Z,10.60
2023-03-21T07:47:34.452Z,10.70
2023-03-21T08:02:17.710Z,10.80
2023-03-21T08:04:44.754Z,10.80
2023-03-21T08:07:11.989Z,10.80
2023-03-21T08:12:08.409Z,10.90
2023-03-21T08:17:06.900Z,10.80
2023-03-21T08:19:33.650Z,10.90
2023-03-21T08:22:01.120Z,10.90
2023-03-21T08:24:28.775Z,10.90
2023-03-21T08:34:19.483Z,11.10
2023-03-21T08:41:40.744Z,11.20
2023-03-21T09:06:14.140Z,11.20
2023-03-21T09:11:10.055Z,11.10
2023-03-21T09:21:20.256Z,11.20
2023-03-21T09:31:14.604Z,11.10
2023-03-21T09:33:41.541Z,11.10
2023-03-21T09:36:14.442Z,11.20
2023-03-21T09:38:43.034Z,11.10
2023-03-21T09:41:18.826Z,11.00
2023-03-21T09:44:04.497Z,11.00
2023-03-21T09:46:52.304Z,11.00
2023-03-21T09:49:31.282Z,11.00
2023-03-21T09:52:06.482Z,10.90
2023-03-21T09:54:39.374Z,10.80
2023-03-21T09:57:19.625Z,10.80
2023-03-21T09:59:48.347Z,10.70
2023-03-21T10:02:40.785Z,10.80
2023-03-21T10:05:17.612Z,10.80
2023-03-21T10:07:51.905Z,10.90
2023-03-21T10:10:24.713Z,10.70
2023-03-21T10:12:53.749Z,10.70
2023-03-21T10:15:24.108Z,10.70
2023-03-21T10:18:05.750Z,10.70
2023-03-21T10:20:37.836Z,10.70
2023-03-21T10:23:07.609Z,10.70
2023-03-21T10:25:47.228Z,10.70
2023-03-21T10:28:18.472Z,10.70
2023-03-21T10:30:54.077Z,10.70
2023-03-21T10:33:27.118Z,10.70
2023-03-21T10:35:58.581Z,10.60
2023-03-21T10:38:26.595Z,10.50
2023-03-21T10:40:53.448Z,10.50
2023-03-21T10:43:35.225Z,10.50
2023-03-21T10:46:28.126Z,10.50
2023-03-21T10:51:27.137Z,10.70
2023-03-21T10:54:00.864Z,10.70
2023-03-21T10:56:30.354Z,10.80
2023-03-21T10:58:59.426Z,10.50
2023-03-21T11:01:40.399Z,10.90
2023-03-21T11:04:14.056Z,11.00
2023-03-21T11:06:42.964Z,11.10
2023-03-21T11:09:15.720Z,11.10
2023-03-21T11:11:54.209Z,11.20
2023-03-21T11:14:47.210Z,11.40
2023-03-21T11:17:16.814Z,11.20
2023-03-21T11:19:52.198Z,11.10
2023-03-21T11:22:22.436Z,11.00
2023-03-21T11:24:53.084Z,10.90
2023-03-21T11:27:20.410Z,10.90
2023-03-21T11:29:50.019Z,10.90
2023-03-21T11:32:36.008Z,11.00
2023-03-21T11:35:13.904Z,11.00
2023-03-21T11:37:47.005Z,11.00
2023-03-21T11:42:43.950Z,11.00
2023-03-21T11:45:15.990Z,11.10
2023-03-21T11:47:43.315Z,11.10
2023-03-21T11:50:32.615Z,11.10
2023-03-21T11:53:27.895Z,11.10
2023-03-21T11:56:11.664Z,11.10
2023-03-21T11:59:04.087Z,11.10
2023-03-21T12:01:30.668Z,11.00
2023-03-21T12:04:37.398Z,11.00
2023-03-21T12:07:22.674Z,8.30
2023-03-21T12:10:19.966Z,10.90
2023-03-21T12:13:21.706Z,11.00
2023-03-21T12:16:16.023Z,11.10
2023-03-21T12:19:12.362Z,11.10
2023-03-21T12:21:46.556Z,11.10
2023-03-21T12:24:36.304Z,11.10
2023-03-21T12:27:14.810Z,11.10
2023-03-21T12:30:03.811Z,11.20
2023-03-21T12:32:51.555Z,11.20
2023-03-21T12:35:27.536Z,11.20
2023-03-21T12:38:23.981Z,11.30
2023-03-21T12:41:35.272Z,11.40
2023-03-21T12:44:12.253Z,11.40
2023-03-21T12:47:09.118Z,11.40
2023-03-21T12:49:42.279Z,11.40
2023-03-21T12:52:19.330Z,11.40
2023-03-21T12:55:01.684Z,11.40
2023-03-21T12:57:57.651Z,11.30
2023-03-21T13:00:44.550Z,11.30
2023-03-21T13:03:27.714Z,11.40
2023-03-21T13:06:03.605Z,11.40
2023-03-21T13:09:21.272Z,11.30
2023-03-21T13:11:52.599Z,11.30
2023-03-21T13:14:28.104Z,11.30
2023-03-21T13:17:13.107Z,11.40
2023-03-21T13:19:50.348Z,11.40
2023-03-21T13:22:31.581Z,11.40
2023-03-21T13:25:22.925Z,11.50
2023-03-21T13:28:01.888Z,11.50
2023-03-21T13:30:30.219Z,11.50
2023-03-21T13:33:14.257Z,11.50
2023-03-21T13:35:44.280Z,11.60
2023-03-21T13:38:21.101Z,11.60
2023-03-21T13:40:56.470Z,11.60
2023-03-21T13:43:44.189Z,11.70
2023-03-21T13:46:13.743Z,11.70
2023-03-21T13:48:59.958Z,11.70
2023-03-21T13:51:52.058Z,11.80
2023-03-21T13:54:24.163Z,11.80
2023-03-21T13:57:01.265Z,11.70
2023-03-21T13:59:45.153Z,11.80
2023-03-21T14:02:11.719Z,11.90
2023-03-21T14:04:43.302Z,11.90
2023-03-21T14:07:27.008Z,12.00
2023-03-21T14:10:06.936Z,12.00
2023-03-21T14:12:42.242Z,12.10
2023-03-21T14:15:19.272Z,12.00
2023-03-21T14:17:54.990Z,12.10
2023-03-21T14:20:26.278Z,12.40
2023-03-21T14:25:24.403Z,12.10
2023-03-21T14:27:57.462Z,12.00
2023-03-21T14:30:34.191Z,12.10
2023-03-21T14:33:08.020Z,12.10
2023-03-21T14:35:35.839Z,12.10
2023-03-21T14:38:08.835Z,12.10
2023-03-21T14:43:06.670Z,12.10
2023-03-21T14:45:36.644Z,12.10
2023-03-21T14:48:12.561Z,12.20
2023-03-21T14:50:56.232Z,12.20
2023-03-21T14:53:26.994Z,12.20
2023-03-21T14:56:01.869Z,12.10
2023-03-21T14:58:31.124Z,12.00
2023-03-21T15:01:02.578Z,11.90
2023-03-21T15:03:30.148Z,11.90
2023-03-21T15:05:57.881Z,11.80
2023-03-21T15:08:26.568Z,11.80
2023-03-21T15:11:07.113Z,11.70
2023-03-21T15:13:51.210Z,11.70
2023-03-21T15:16:18.998Z,11.70
2023-03-21T15:21:23.271Z,11.70
2023-03-21T15:23:54.442Z,11.70
2023-03-21T15:26:24.170Z,11.60
2023-03-21T15:28:56.817Z,11.50
2023-03-21T15:31:29.130Z,11.60
2023-03-21T15:36:29.304Z,11.60
2023-03-21T15:38:56.395Z,11.80
2023-03-21T15:44:02.270Z,11.70
2023-03-21T15:46:40.344Z,11.70
2023-03-21T15:49:32.248Z,11.60
2023-03-21T15:52:15.688Z,11.60
2023-03-21T15:54:44.075Z,11.60
2023-03-21T15:57:24.344Z,11.50
2023-03-21T15:59:56.202Z,11.60
2023-03-21T16:02:25.301Z,11.50
2023-03-21T16:05:01.001Z,11.60
2023-03-21T16:07:28.557Z,11.40
2023-03-21T16:10:01.386Z,11.50
2023-03-21T16:14:55.507Z,11.50
2023-03-21T16:17:33.536Z,11.40
2023-03-21T16:20:00.742Z,11.50
2023-03-21T16:27:22.900Z,11.40
2023-03-21T16:32:18.218Z,11.40
2023-03-21T16:37:15.923Z,11.40
2023-03-21T16:42:12.051Z,11.50
2023-03-21T16:47:18.081Z,11.70
2023-03-21T16:49:45.338Z,11.90
2023-03-21T16:52:12.829Z,12.00
2023-03-21T16:54:43.045Z,12.10
2023-03-21T16:57:27.541Z,12.10
2023-03-21T16:59:55.906Z,12.00
2023-03-21T17:02:24.635Z,11.90
2023-03-21T17:04:51.522Z,11.90
2023-03-21T17:07:18.729Z,11.80
2023-03-21T17:09:45.327Z,11.80
2023-03-21T17:12:15.083Z,11.70
2023-03-21T17:14:42.952Z,11.70
2023-03-21T17:17:14.579Z,11.60
2023-03-21T17:19:41.594Z,11.60
2023-03-21T17:24:36.380Z,11.60
2023-03-21T17:27:04.436Z,11.60
2023-03-21T17:31:58.256Z,11.60
2023-03-21T17:39:25.746Z,9.80
2023-03-21T17:41:53.379Z,11.50
2023-03-21T17:44:20.794Z,11.50
2023-03-21T17:46:50.296Z,11.50
2023-03-21T17:59:13.368Z,11.40
2023-03-21T18:06:37.187Z,11.30
2023-03-21T18:09:11.015Z,11.20
2023-03-21T18:11:39.347Z,11.30
2023-03-21T18:16:44.761Z,11.30
2023-03-21T18:19:13.085Z,11.40
2023-03-21T18:24:14.298Z,11.30
2023-03-21T18:34:35.982Z,11.30
2023-03-21T18:39:32.146Z,11.20
2023-03-21T18:44:31.156Z,11.20
2023-03-21T19:02:23.284Z,11.20
2023-03-21T19:07:17.269Z,11.20
2023-03-21T19:20:13.981Z,11.10
2023-03-21T19:22:41.247Z,11.00
2023-03-21T19:25:09.211Z,11.00
2023-03-21T19:27:37.223Z,11.00
2023-03-21T19:30:15.247Z,11.00
2023-03-21T19:35:10.754Z,10.90
2023-03-21T19:37:37.502Z,11.00
2023-03-21T19:40:05.907Z,11.00
2023-03-21T19:50:40.764Z,10.90
2023-03-21T19:52:42.499Z,10.90
2023-03-21T20:09:59.869Z,11.10
2023-03-21T20:17:42.242Z,11.20
2023-03-21T20:20:10.008Z,11.20
2023-03-21T20:28:09.302Z,11.10
2023-03-21T20:30:38.334Z,11.20
2023-03-21T20:40:47.973Z,11.10
2023-03-21T20:46:08.069Z,11.20
2023-03-21T20:48:35.926Z,11.10
2023-03-21T20:51:54.955Z,11.10
2023-03-21T20:53:55.230Z,11.20
2023-03-21T21:01:37.573Z,11.10
2023-03-21T21:14:15.652Z,11.00
2023-03-21T21:19:10.714Z,11.00
2023-03-21T21:33:55.938Z,11.00
2023-03-21T21:41:21.585Z,10.90
2023-03-21T21:48:43.829Z,10.70
2023-03-21T21:56:06.280Z,10.70
2023-03-21T22:01:01.901Z,10.70
2023-03-21T22:06:10.803Z,10.70
2023-03-21T22:11:06.428Z,10.70
2023-03-21T22:20:54.407Z,10.60
2023-03-21T22:23:21.173Z,10.70
2023-03-21T22:25:51.979Z,10.70
2023-03-21T22:28:21.918Z,10.70
2023-03-21T22:30:49.162Z,10.70
2023-03-21T22:33:15.879Z,10.70
2023-03-21T22:50:28.686Z,10.80
2023-03-21T23:10:07.968Z,10.70
2023-03-21T23:17:30.047Z,10.70
2023-03-21T23:24:50.904Z,10.60
2023-03-21T23:44:28.468Z,10.40
