createdAt,value
2018-12-07T00:00:21.129Z,33.58
2018-12-07T00:02:49.818Z,30.43
2018-12-07T00:05:18.560Z,27.42
2018-12-07T00:07:47.255Z,26.60
2018-12-07T00:10:15.953Z,25.45
2018-12-07T00:12:44.637Z,25.92
2018-12-07T00:15:13.304Z,27.67
2018-12-07T00:17:42.058Z,26.33
2018-12-07T00:20:10.760Z,24.77
2018-12-07T00:22:39.449Z,24.77
2018-12-07T00:25:08.460Z,22.30
2018-12-07T00:27:37.171Z,26.57
2018-12-07T00:30:05.877Z,23.18
2018-12-07T00:32:34.597Z,21.52
2018-12-07T00:35:03.310Z,21.70
2018-12-07T00:37:32.036Z,21.60
2018-12-07T00:40:00.715Z,21.25
2018-12-07T00:42:29.387Z,25.20
2018-12-07T00:44:58.060Z,21.12
2018-12-07T00:47:26.772Z,20.92
2018-12-07T00:49:55.447Z,25.08
2018-12-07T00:52:24.193Z,22.93
2018-12-07T00:54:52.914Z,21.95
2018-12-07T00:57:21.598Z,19.45
2018-12-07T00:59:50.351Z,22.17
2018-12-07T01:02:19.063Z,22.67
2018-12-07T01:04:47.761Z,23.55
2018-12-07T01:07:16.496Z,25.85
2018-12-07T01:09:45.205Z,20.00
2018-12-07T01:12:13.950Z,19.75
2018-12-07T01:14:42.656Z,21.07
2018-12-07T01:17:11.382Z,21.15
2018-12-07T01:19:40.067Z,19.60
2018-12-07T01:22:08.806Z,21.00
2018-12-07T01:24:37.525Z,20.50
2018-12-07T01:27:06.266Z,16.37
2018-12-07T01:29:34.976Z,17.85
2018-12-07T01:32:03.685Z,19.00
2018-12-07T01:34:32.861Z,22.73
2018-12-07T01:37:01.602Z,18.45
2018-12-07T01:39:30.311Z,17.98
2018-12-07T01:41:58.990Z,16.57
2018-12-07T01:44:27.709Z,18.70
2018-12-07T01:46:56.451Z,18.25
2018-12-07T01:49:25.154Z,20.00
2018-12-07T01:51:53.889Z,16.02
2018-12-07T01:54:22.691Z,18.67
2018-12-07T01:56:51.608Z,19.92
2018-12-07T01:59:20.408Z,20.10
2018-12-07T02:01:49.127Z,17.92
2018-12-07T02:04:17.811Z,18.07
2018-12-07T02:06:46.536Z,18.27
2018-12-07T02:09:15.254Z,20.27
2018-12-07T02:11:43.953Z,22.50
2018-12-07T02:14:12.739Z,17.75
2018-12-07T02:16:41.453Z,20.30
2018-12-07T02:19:10.176Z,21.00
2018-12-07T02:21:38.860Z,17.32
2018-12-07T02:24:07.626Z,16.25
2018-12-07T02:26:36.304Z,18.62
2018-12-07T02:29:05.070Z,18.80
2018-12-07T02:31:33.857Z,18.27
2018-12-07T02:34:02.654Z,19.05
2018-12-07T02:36:31.386Z,14.53
2018-12-07T02:39:00.077Z,16.65
2018-12-07T02:41:28.777Z,16.75
2018-12-07T02:43:57.592Z,21.85
2018-12-07T02:46:26.805Z,21.10
2018-12-07T02:48:55.530Z,19.35
2018-12-07T02:51:24.265Z,19.32
2018-12-07T02:53:52.941Z,19.57
2018-12-07T02:56:21.682Z,21.90
2018-12-07T02:58:50.413Z,20.95
2018-12-07T03:01:19.110Z,24.15
2018-12-07T03:03:47.836Z,24.32
2018-12-07T03:06:16.831Z,25.08
2018-12-07T03:08:45.520Z,29.10
2018-12-07T03:11:14.253Z,20.50
2018-12-07T03:13:43.087Z,21.05
2018-12-07T03:16:11.833Z,24.43
2018-12-07T03:18:40.520Z,24.82
2018-12-07T03:21:09.192Z,26.65
2018-12-07T03:23:37.865Z,30.05
2018-12-07T03:26:06.593Z,25.17
2018-12-07T03:28:35.316Z,26.02
2018-12-07T03:31:04.066Z,28.02
2018-12-07T03:33:32.863Z,31.17
2018-12-07T03:36:01.627Z,28.92
2018-12-07T03:38:30.317Z,30.35
2018-12-07T03:40:59.080Z,29.63
2018-12-07T03:43:27.816Z,30.02
2018-12-07T03:45:56.492Z,29.48
2018-12-07T03:48:25.215Z,32.45
2018-12-07T03:50:54.160Z,30.10
2018-12-07T03:53:22.844Z,33.05
2018-12-07T03:55:51.543Z,30.50
2018-12-07T03:58:20.314Z,31.97
2018-12-07T04:00:49.069Z,33.78
2018-12-07T04:03:17.852Z,31.85
2018-12-07T04:05:46.526Z,30.25
2018-12-07T04:08:15.205Z,29.52
2018-12-07T04:10:43.921Z,31.70
2018-12-07T04:13:12.588Z,33.73
2018-12-07T04:15:41.293Z,30.10
2018-12-07T04:18:10.004Z,27.75
2018-12-07T04:20:38.738Z,27.45
2018-12-07T04:23:07.468Z,28.92
2018-12-07T04:25:36.194Z,27.55
2018-12-07T04:28:04.907Z,30.50
2018-12-07T04:30:33.607Z,33.70
2018-12-07T04:33:02.305Z,28.55
2018-12-07T04:35:31.022Z,31.37
2018-12-07T04:37:59.780Z,29.35
2018-12-07T04:40:28.630Z,32.17
2018-12-07T04:42:57.453Z,27.70
2018-12-07T04:45:26.132Z,29.00
2018-12-07T04:47:55.315Z,36.90
2018-12-07T04:50:24.058Z,38.23
2018-12-07T04:52:52.867Z,29.52
2018-12-07T04:55:21.553Z,31.65
2018-12-07T04:57:50.304Z,36.38
2018-12-07T05:00:19.035Z,39.25
2018-12-07T05:02:47.792Z,31.62
2018-12-07T05:05:16.612Z,33.92
2018-12-07T05:07:45.390Z,35.13
2018-12-07T05:10:14.346Z,36.08
2018-12-07T05:12:43.054Z,37.70
2018-12-07T05:15:11.792Z,37.00
2018-12-07T05:17:40.509Z,36.48
2018-12-07T05:20:09.216Z,40.65
2018-12-07T05:22:37.907Z,37.40
2018-12-07T05:25:06.608Z,36.30
2018-12-07T05:27:35.337Z,38.80
2018-12-07T05:30:05.090Z,35.43
2018-12-07T05:32:33.799Z,35.88
2018-12-07T05:35:02.547Z,37.58
2018-12-07T05:37:31.297Z,34.05
2018-12-07T05:39:59.974Z,36.33
2018-12-07T05:42:28.718Z,37.40
2018-12-07T05:44:57.436Z,36.33
2018-12-07T05:47:26.131Z,39.38
2018-12-07T05:49:54.861Z,36.40
2018-12-07T05:52:23.572Z,45.00
2018-12-07T05:54:52.297Z,38.17
2018-12-07T05:57:21.007Z,35.08
2018-12-07T05:59:49.754Z,37.63
2018-12-07T06:02:18.451Z,37.95
2018-12-07T06:04:47.165Z,36.28
2018-12-07T06:07:15.874Z,32.95
2018-12-07T06:09:44.562Z,35.05
2018-12-07T06:12:13.257Z,31.12
2018-12-07T06:14:41.960Z,30.57
2018-12-07T06:17:10.699Z,31.55
2018-12-07T06:19:39.456Z,32.03
2018-12-07T06:22:08.227Z,29.70
2018-12-07T06:24:36.939Z,29.35
2018-12-07T06:27:05.650Z,34.65
2018-12-07T06:29:34.397Z,35.88
2018-12-07T06:32:03.109Z,32.98
2018-12-07T06:34:31.793Z,30.25
2018-12-07T06:37:00.517Z,34.33
2018-12-07T06:39:29.236Z,31.65
2018-12-07T06:41:57.936Z,35.17
2018-12-07T06:44:26.851Z,35.68
2018-12-07T06:46:55.565Z,33.33
2018-12-07T06:49:24.235Z,33.45
2018-12-07T06:51:53.013Z,32.53
2018-12-07T06:54:21.749Z,38.63
2018-12-07T06:56:50.479Z,37.00
2018-12-07T06:59:19.231Z,36.95
2018-12-07T07:01:47.948Z,37.28
2018-12-07T07:04:16.715Z,36.50
2018-12-07T07:06:45.385Z,35.85
2018-12-07T07:09:14.070Z,32.93
2018-12-07T07:11:42.809Z,34.05
2018-12-07T07:14:11.581Z,35.50
2018-12-07T07:16:40.272Z,39.13
2018-12-07T07:19:08.996Z,33.98
2018-12-07T07:21:37.684Z,35.25
2018-12-07T07:24:06.364Z,36.77
2018-12-07T07:26:35.122Z,36.30
2018-12-07T07:29:03.849Z,32.48
2018-12-07T07:31:32.672Z,29.52
2018-12-07T07:34:01.348Z,29.02
2018-12-07T07:36:30.065Z,35.25
2018-12-07T07:38:58.746Z,32.88
2018-12-07T07:41:27.462Z,30.23
2018-12-07T07:43:56.157Z,30.43
2018-12-07T07:46:24.844Z,30.48
2018-12-07T07:48:53.627Z,31.80
2018-12-07T07:51:22.528Z,25.62
2018-12-07T07:53:51.212Z,28.62
2018-12-07T07:56:19.912Z,29.80
2018-12-07T07:58:48.669Z,28.32
2018-12-07T08:01:17.368Z,30.05
2018-12-07T08:03:46.041Z,29.63
2018-12-07T08:06:14.696Z,25.85
2018-12-07T08:08:43.397Z,27.62
2018-12-07T08:11:12.161Z,22.10
2018-12-07T08:13:40.871Z,26.45
2018-12-07T08:16:09.613Z,24.80
2018-12-07T08:18:38.298Z,25.45
2018-12-07T08:21:07.143Z,24.10
2018-12-07T08:23:35.898Z,20.50
2018-12-07T08:26:04.642Z,18.27
2018-12-07T08:28:33.373Z,17.60
2018-12-07T08:31:02.160Z,18.55
2018-12-07T08:33:30.961Z,26.30
2018-12-07T08:35:59.705Z,18.73
2018-12-07T08:38:28.412Z,16.10
2018-12-07T08:40:57.149Z,15.85
2018-12-07T08:43:25.839Z,15.53
2018-12-07T08:45:54.542Z,17.65
2018-12-07T08:48:23.253Z,18.42
2018-12-07T08:50:52.004Z,19.37
2018-12-07T08:53:20.723Z,16.20
2018-12-07T08:55:49.446Z,16.75
2018-12-07T08:58:18.202Z,12.33
2018-12-07T09:00:47.139Z,15.13
2018-12-07T09:03:15.853Z,15.28
2018-12-07T09:05:44.531Z,15.95
2018-12-07T09:08:15.449Z,13.80
2018-12-07T09:10:43.966Z,11.65
2018-12-07T09:13:12.674Z,12.10
2018-12-07T09:15:41.387Z,10.23
2018-12-07T09:18:10.087Z,11.28
2018-12-07T09:20:38.809Z,10.40
2018-12-07T09:23:07.527Z,9.63
2018-12-07T09:25:36.255Z,10.68
2018-12-07T09:28:04.933Z,10.60
2018-12-07T09:30:33.658Z,9.25
2018-12-07T09:33:02.370Z,8.05
2018-12-07T09:35:31.111Z,8.18
2018-12-07T09:37:59.789Z,7.90
2018-12-07T09:40:28.741Z,8.83
2018-12-07T09:42:57.465Z,8.13
2018-12-07T09:45:26.339Z,12.33
2018-12-07T09:47:55.038Z,6.80
2018-12-07T09:50:23.765Z,7.45
2018-12-07T09:52:52.445Z,11.55
2018-12-07T09:55:21.170Z,9.05
2018-12-07T09:57:49.962Z,6.65
2018-12-07T10:00:18.688Z,7.25
2018-12-07T10:02:47.522Z,7.70
2018-12-07T10:05:16.270Z,8.88
2018-12-07T10:07:44.969Z,10.03
2018-12-07T10:10:13.760Z,8.70
2018-12-07T10:12:42.482Z,5.62
2018-12-07T10:15:11.191Z,5.87
2018-12-07T10:17:39.935Z,6.15
2018-12-07T10:20:08.885Z,6.37
2018-12-07T10:22:37.974Z,5.35
2018-12-07T10:25:06.948Z,6.67
2018-12-07T10:27:35.671Z,9.40
2018-12-07T10:30:05.372Z,4.80
2018-12-07T10:32:34.072Z,5.85
2018-12-07T10:35:02.802Z,5.42
2018-12-07T10:37:31.585Z,5.87
2018-12-07T10:40:00.309Z,3.70
2018-12-07T10:42:29.021Z,4.67
2018-12-07T10:44:57.770Z,4.83
2018-12-07T10:47:26.608Z,3.58
2018-12-07T10:49:55.267Z,4.37
2018-12-07T10:52:23.944Z,4.25
2018-12-07T10:54:52.656Z,3.02
2018-12-07T10:57:21.351Z,5.28
2018-12-07T10:59:50.089Z,3.10
2018-12-07T11:02:24.313Z,4.15
2018-12-07T11:04:58.480Z,3.27
2018-12-07T11:07:32.756Z,3.75
2018-12-07T11:10:07.055Z,2.90
2018-12-07T11:15:51.180Z,3.55
2018-12-07T11:18:25.947Z,2.95
2018-12-07T11:21:00.460Z,5.80
2018-12-07T11:26:48.508Z,3.67
2018-12-07T11:29:22.723Z,5.55
2018-12-07T11:31:56.815Z,3.33
2018-12-07T11:34:26.764Z,3.17
2018-12-07T11:36:55.445Z,2.70
2018-12-07T11:39:24.155Z,2.67
2018-12-07T11:41:52.875Z,2.80
2018-12-07T11:44:21.589Z,4.92
2018-12-07T11:46:50.318Z,3.10
2018-12-07T11:49:20.764Z,2.90
2018-12-07T11:51:49.573Z,2.90
2018-12-07T11:54:18.354Z,3.52
2018-12-07T11:56:47.053Z,3.35
2018-12-07T11:59:15.822Z,2.83
2018-12-07T12:01:45.110Z,2.72
2018-12-07T12:04:14.861Z,2.30
2018-12-07T12:06:43.626Z,3.35
2018-12-07T12:09:12.354Z,2.50
2018-12-07T12:11:41.092Z,2.27
2018-12-07T12:14:09.832Z,3.75
2018-12-07T12:16:38.567Z,3.77
2018-12-07T12:19:07.236Z,4.08
2018-12-07T12:21:36.627Z,3.55
2018-12-07T12:24:05.362Z,2.67
2018-12-07T12:26:34.073Z,3.67
2018-12-07T12:29:02.787Z,3.60
2018-12-07T12:31:31.461Z,4.78
2018-12-07T12:34:00.186Z,4.45
2018-12-07T12:36:28.876Z,4.60
2018-12-07T12:38:57.592Z,3.20
2018-12-07T12:41:26.301Z,4.37
2018-12-07T12:43:55.059Z,5.75
2018-12-07T12:46:23.764Z,5.53
2018-12-07T12:48:52.492Z,8.45
2018-12-07T12:51:21.227Z,3.30
2018-12-07T12:53:49.989Z,6.47
2018-12-07T12:56:18.894Z,5.60
2018-12-07T12:58:47.662Z,3.50
2018-12-07T13:01:16.625Z,3.87
2018-12-07T13:03:45.322Z,4.50
2018-12-07T13:06:14.029Z,3.65
2018-12-07T13:08:42.729Z,4.15
2018-12-07T13:11:11.444Z,6.45
2018-12-07T13:13:40.149Z,3.55
2018-12-07T13:16:08.883Z,4.97
2018-12-07T13:18:37.624Z,3.98
2018-12-07T13:21:06.325Z,5.92
2018-12-07T13:23:35.037Z,4.40
2018-12-07T13:26:03.754Z,3.87
2018-12-07T13:28:32.513Z,4.40
2018-12-07T13:31:01.267Z,6.90
2018-12-07T13:33:29.978Z,5.87
2018-12-07T13:35:58.680Z,5.03
2018-12-07T13:38:27.421Z,4.78
2018-12-07T13:40:56.633Z,4.30
2018-12-07T13:43:25.561Z,5.25
2018-12-07T13:45:54.553Z,5.28
2018-12-07T13:48:23.729Z,5.25
2018-12-07T13:50:53.053Z,4.60
2018-12-07T13:53:22.403Z,5.60
2018-12-07T13:55:51.726Z,6.72
2018-12-07T13:58:20.891Z,4.75
2018-12-07T14:00:49.912Z,4.60
2018-12-07T14:03:18.772Z,5.87
2018-12-07T14:05:47.771Z,5.85
2018-12-07T14:08:16.807Z,4.95
2018-12-07T14:10:45.795Z,4.08
2018-12-07T14:13:14.908Z,4.87
2018-12-07T14:15:44.603Z,7.78
2018-12-07T14:18:13.318Z,6.60
2018-12-07T14:20:42.066Z,4.78
2018-12-07T14:23:11.057Z,4.95
2018-12-07T14:25:40.348Z,6.55
2018-12-07T14:28:09.449Z,5.47
2018-12-07T14:30:38.497Z,5.28
2018-12-07T14:33:07.612Z,4.60
2018-12-07T14:35:36.753Z,5.28
2018-12-07T14:38:05.738Z,8.13
2018-12-07T14:40:34.737Z,5.20
2018-12-07T14:43:03.631Z,6.65
2018-12-07T14:45:32.637Z,6.08
2018-12-07T14:48:01.833Z,5.53
2018-12-07T14:50:30.867Z,7.45
2018-12-07T14:52:59.963Z,7.05
2018-12-07T14:55:29.251Z,7.97
2018-12-07T14:57:58.387Z,7.50
2018-12-07T15:00:27.390Z,7.90
2018-12-07T15:02:56.333Z,6.70
2018-12-07T15:05:25.137Z,9.00
2018-12-07T15:07:53.924Z,7.85
2018-12-07T15:10:22.860Z,7.33
2018-12-07T15:12:52.218Z,8.78
2018-12-07T15:15:21.226Z,9.30
2018-12-07T15:17:50.281Z,9.25
2018-12-07T15:20:19.479Z,13.80
2018-12-07T15:22:48.501Z,10.05
2018-12-07T15:25:17.548Z,11.35
2018-12-07T15:27:46.725Z,17.77
2018-12-07T15:30:15.769Z,11.85
2018-12-07T15:32:44.784Z,12.98
2018-12-07T15:35:13.496Z,12.80
2018-12-07T15:37:42.607Z,10.98
2018-12-07T15:40:11.869Z,9.83
2018-12-07T15:42:41.057Z,9.73
2018-12-07T15:45:10.173Z,11.43
2018-12-07T15:47:39.332Z,9.63
2018-12-07T15:50:08.445Z,9.75
2018-12-07T15:52:37.456Z,10.23
2018-12-07T15:55:06.845Z,11.75
2018-12-07T15:57:35.933Z,9.53
2018-12-07T16:00:06.241Z,12.63
2018-12-07T16:02:35.242Z,10.95
2018-12-07T16:05:04.537Z,12.37
2018-12-07T16:07:33.464Z,14.68
2018-12-07T16:10:02.606Z,11.65
2018-12-07T16:12:31.644Z,12.43
2018-12-07T16:15:00.622Z,13.85
2018-12-07T16:17:29.637Z,13.38
2018-12-07T16:19:58.780Z,14.93
2018-12-07T16:22:27.827Z,10.65
2018-12-07T16:24:56.830Z,14.83
2018-12-07T16:27:25.773Z,13.60
2018-12-07T16:29:55.020Z,14.60
2018-12-07T16:32:24.155Z,12.05
2018-12-07T16:34:53.207Z,11.12
2018-12-07T16:37:22.093Z,9.93
2018-12-07T16:39:50.886Z,12.20
2018-12-07T16:42:20.035Z,12.45
2018-12-07T16:44:48.941Z,11.75
2018-12-07T16:47:17.632Z,11.05
2018-12-07T16:49:53.522Z,9.98
2018-12-07T16:52:26.582Z,11.40
2018-12-07T16:54:58.987Z,14.50
2018-12-07T17:00:24.432Z,13.18
2018-12-07T17:02:53.160Z,9.53
2018-12-07T17:05:22.188Z,11.22
2018-12-07T17:07:51.199Z,11.63
2018-12-07T17:10:19.980Z,11.48
2018-12-07T17:12:49.011Z,10.85
2018-12-07T17:15:18.131Z,11.22
2018-12-07T17:17:47.125Z,9.08
2018-12-07T17:20:15.834Z,10.32
2018-12-07T17:22:44.866Z,9.70
2018-12-07T17:25:13.657Z,10.20
2018-12-07T17:27:42.817Z,14.43
2018-12-07T17:30:12.049Z,10.68
2018-12-07T17:32:40.995Z,9.25
2018-12-07T17:35:09.928Z,11.15
2018-12-07T17:37:38.733Z,10.63
2018-12-07T17:40:07.787Z,11.80
2018-12-07T17:42:37.033Z,12.18
2018-12-07T17:45:06.606Z,12.20
2018-12-07T17:47:35.585Z,12.37
2018-12-07T17:50:06.189Z,14.23
2018-12-07T17:52:35.153Z,14.20
2018-12-07T17:55:04.056Z,13.78
2018-12-07T17:57:32.786Z,13.90
2018-12-07T18:00:01.599Z,13.45
2018-12-07T18:02:30.730Z,15.18
2018-12-07T18:04:59.639Z,12.45
2018-12-07T18:07:29.034Z,11.05
2018-12-07T18:09:58.273Z,16.30
2018-12-07T18:12:27.682Z,16.67
2018-12-07T18:14:56.724Z,16.37
2018-12-07T18:17:25.987Z,15.48
2018-12-07T18:19:54.953Z,13.70
2018-12-07T18:22:23.630Z,15.15
2018-12-07T18:24:52.503Z,16.77
2018-12-07T18:27:21.873Z,15.50
2018-12-07T18:29:51.044Z,16.75
2018-12-07T18:32:20.176Z,14.75
2018-12-07T18:34:49.259Z,20.23
2018-12-07T18:37:18.717Z,18.00
2018-12-07T18:39:47.689Z,20.30
2018-12-07T18:42:16.456Z,18.45
2018-12-07T18:44:45.764Z,17.02
2018-12-07T18:47:14.872Z,19.02
2018-12-07T18:49:44.050Z,16.85
2018-12-07T18:52:13.211Z,12.78
2018-12-07T18:54:42.194Z,15.88
2018-12-07T18:57:11.441Z,14.80
2018-12-07T18:59:40.505Z,18.35
2018-12-07T19:02:10.202Z,14.07
2018-12-07T19:04:39.280Z,13.38
2018-12-07T19:07:08.505Z,14.15
2018-12-07T19:09:37.800Z,15.80
2018-12-07T19:12:07.043Z,14.05
2018-12-07T19:14:36.308Z,15.48
2018-12-07T19:17:05.416Z,14.23
2018-12-07T19:19:34.540Z,15.70
2018-12-07T19:22:03.612Z,17.37
2018-12-07T19:24:32.396Z,16.10
2018-12-07T19:27:01.599Z,10.43
2018-12-07T19:29:30.747Z,14.98
2018-12-07T19:31:59.953Z,14.40
2018-12-07T19:34:29.319Z,16.42
2018-12-07T19:36:59.234Z,13.72
2018-12-07T19:39:28.223Z,14.78
2018-12-07T19:41:57.279Z,18.25
2018-12-07T19:44:26.365Z,17.12
2018-12-07T19:46:55.427Z,14.98
2018-12-07T19:49:24.442Z,17.98
2018-12-07T19:51:53.585Z,16.52
2018-12-07T19:54:22.509Z,21.23
2018-12-07T19:56:51.378Z,18.48
2018-12-07T19:59:20.564Z,13.70
2018-12-07T20:01:49.505Z,17.75
2018-12-07T20:04:18.467Z,16.02
2018-12-07T20:06:47.394Z,17.30
2018-12-07T20:09:16.921Z,14.55
2018-12-07T20:11:46.040Z,16.77
2018-12-07T20:14:15.042Z,15.45
2018-12-07T20:16:44.126Z,15.80
2018-12-07T20:19:13.509Z,13.55
2018-12-07T20:21:42.601Z,14.70
2018-12-07T20:24:11.633Z,13.50
2018-12-07T20:26:41.458Z,13.85
2018-12-07T20:29:10.481Z,18.12
2018-12-07T20:31:39.771Z,13.22
2018-12-07T20:34:08.679Z,12.37
2018-12-07T20:36:37.413Z,9.95
2018-12-07T20:39:07.720Z,18.77
2018-12-07T20:41:36.692Z,8.70
2018-12-07T20:44:05.787Z,9.40
2018-12-07T20:46:34.883Z,7.60
2018-12-07T20:49:03.932Z,6.50
2018-12-07T20:51:33.155Z,9.05
2018-12-07T20:54:03.199Z,6.28
2018-12-07T20:56:32.164Z,7.05
2018-12-07T20:59:01.116Z,13.43
2018-12-07T21:01:30.764Z,8.50
2018-12-07T21:04:21.379Z,8.95
2018-12-07T21:07:03.696Z,6.62
2018-12-07T21:09:32.755Z,6.22
2018-12-07T21:12:05.103Z,6.92
2018-12-07T21:14:34.214Z,4.72
2018-12-07T21:17:15.291Z,5.03
2018-12-07T21:19:48.859Z,3.52
2018-12-07T21:22:17.855Z,5.08
2018-12-07T21:24:46.805Z,4.83
2018-12-07T21:27:16.528Z,4.17
2018-12-07T21:29:49.058Z,4.35
2018-12-07T21:32:18.652Z,3.22
2018-12-07T21:35:05.410Z,3.00
2018-12-07T21:37:34.345Z,3.30
2018-12-07T21:40:09.918Z,3.80
2018-12-07T21:42:39.073Z,3.40
2018-12-07T21:45:08.097Z,2.42
2018-12-07T21:47:56.358Z,2.20
2018-12-07T21:50:25.388Z,3.98
2018-12-07T21:52:54.476Z,2.58
2018-12-07T21:55:23.662Z,6.80
2018-12-07T21:57:52.997Z,3.95
2018-12-07T22:00:22.246Z,5.03
2018-12-07T22:02:50.957Z,4.80
2018-12-07T22:05:20.730Z,3.25
2018-12-07T22:07:49.697Z,4.53
2018-12-07T22:10:18.474Z,3.62
2018-12-07T22:12:47.719Z,4.20
2018-12-07T22:15:16.752Z,4.55
2018-12-07T22:17:45.924Z,4.92
2018-12-07T22:20:14.955Z,3.70
2018-12-07T22:22:44.286Z,3.00
2018-12-07T22:25:13.320Z,4.25
2018-12-07T22:27:42.447Z,2.52
2018-12-07T22:30:11.784Z,2.42
2018-12-07T22:32:40.948Z,2.05
2018-12-07T22:35:10.496Z,3.87
2018-12-07T22:37:39.938Z,2.87
2018-12-07T22:40:08.943Z,2.27
2018-12-07T22:42:38.155Z,2.15
2018-12-07T22:45:07.201Z,3.02
2018-12-07T22:47:36.185Z,2.65
2018-12-07T22:50:05.551Z,2.12
2018-12-07T22:52:34.299Z,2.12
2018-12-07T22:55:02.961Z,2.30
2018-12-07T22:57:31.670Z,2.90
2018-12-07T23:00:00.362Z,3.22
2018-12-07T23:02:29.066Z,3.35
2018-12-07T23:04:57.790Z,2.95
2018-12-07T23:07:26.643Z,3.35
2018-12-07T23:09:55.333Z,3.42
2018-12-07T23:12:30.860Z,2.90
2018-12-07T23:14:59.563Z,2.15
2018-12-07T23:17:28.262Z,2.10
2018-12-07T23:19:56.919Z,2.80
2018-12-07T23:22:25.646Z,2.45
2018-12-07T23:24:54.330Z,1.95
2018-12-07T23:27:23.143Z,1.70
2018-12-07T23:29:51.811Z,2.52
2018-12-07T23:32:20.513Z,2.10
2018-12-07T23:34:49.200Z,2.10
2018-12-07T23:37:17.922Z,1.90
2018-12-07T23:39:47.525Z,1.65
2018-12-07T23:42:16.176Z,2.47
2018-12-07T23:44:44.919Z,2.30
2018-12-07T23:47:13.572Z,2.00
2018-12-07T23:49:42.255Z,2.20
2018-12-07T23:52:10.973Z,2.75
2018-12-07T23:54:39.657Z,2.02
2018-12-07T23:57:08.318Z,2.15
2018-12-07T23:59:37.058Z,1.80
