createdAt,value
2023-01-15T00:02:17.959Z,95.92
2023-01-15T00:04:44.540Z,96.07
2023-01-15T00:07:11.003Z,96.21
2023-01-15T00:09:37.517Z,96.14
2023-01-15T00:12:04.286Z,96.29
2023-01-15T00:14:30.711Z,96.03
2023-01-15T00:16:57.062Z,95.97
2023-01-15T00:19:23.446Z,96.27
2023-01-15T00:21:49.867Z,95.93
2023-01-15T00:24:34.675Z,95.85
2023-01-15T00:27:19.543Z,96.07
2023-01-15T00:29:46.033Z,96.12
2023-01-15T00:32:12.472Z,95.77
2023-01-15T00:34:38.849Z,96.49
2023-01-15T00:37:05.407Z,95.65
2023-01-15T00:39:31.799Z,96.20
2023-01-15T00:41:58.179Z,96.00
2023-01-15T00:44:24.598Z,96.49
2023-01-15T00:46:51.137Z,96.10
2023-01-15T00:49:17.783Z,96.17
2023-01-15T00:51:44.430Z,95.65
2023-01-15T00:54:11.009Z,95.74
2023-01-15T00:56:37.432Z,95.84
2023-01-15T00:59:04.780Z,96.25
2023-01-15T01:01:31.617Z,96.52
2023-01-15T01:03:58.215Z,96.11
2023-01-15T01:06:25.468Z,96.07
2023-01-15T01:08:51.967Z,95.61
2023-01-15T01:11:23.869Z,95.95
2023-01-15T01:13:50.269Z,95.58
2023-01-15T01:16:26.134Z,95.31
2023-01-15T01:18:53.847Z,95.67
2023-01-15T01:21:20.294Z,95.91
2023-01-15T01:23:47.553Z,95.84
2023-01-15T01:26:14.090Z,96.06
2023-01-15T01:28:41.481Z,95.74
2023-01-15T01:31:09.239Z,95.90
2023-01-15T01:33:36.290Z,95.80
2023-01-15T01:36:03.023Z,95.92
2023-01-15T01:38:29.554Z,95.39
2023-01-15T01:40:56.013Z,95.91
2023-01-15T01:43:27.760Z,95.83
2023-01-15T01:45:54.377Z,95.66
2023-01-15T01:48:30.803Z,95.18
2023-01-15T01:51:01.793Z,94.32
2023-01-15T01:53:31.355Z,94.47
2023-01-15T01:56:00.006Z,94.14
2023-01-15T01:58:29.756Z,94.21
2023-01-15T02:00:57.020Z,93.94
2023-01-15T02:03:30.171Z,93.95
2023-01-15T02:05:59.930Z,93.65
2023-01-15T02:08:26.455Z,93.69
2023-01-15T02:10:55.727Z,93.31
2023-01-15T02:13:39.204Z,93.50
2023-01-15T02:16:32.664Z,94.64
2023-01-15T02:19:14.664Z,94.33
2023-01-15T02:22:05.138Z,94.49
2023-01-15T02:24:54.746Z,94.32
2023-01-15T02:27:24.804Z,94.28
2023-01-15T02:30:12.714Z,94.22
2023-01-15T02:32:44.102Z,93.94
2023-01-15T02:35:23.248Z,94.24
2023-01-15T02:37:57.643Z,94.09
2023-01-15T02:40:26.542Z,94.09
2023-01-15T02:42:55.234Z,94.34
2023-01-15T02:45:32.057Z,94.42
2023-01-15T02:48:05.930Z,94.38
2023-01-15T02:50:38.448Z,94.44
2023-01-15T02:53:09.644Z,94.46
2023-01-15T02:55:37.816Z,94.05
2023-01-15T02:58:10.873Z,94.05
2023-01-15T03:00:42.027Z,94.45
2023-01-15T03:03:21.106Z,94.91
2023-01-15T03:06:10.800Z,95.29
2023-01-15T03:08:37.726Z,95.25
2023-01-15T03:11:07.123Z,95.43
2023-01-15T03:13:42.663Z,95.21
2023-01-15T03:16:37.917Z,94.79
2023-01-15T03:19:26.843Z,94.98
2023-01-15T03:22:04.917Z,95.25
2023-01-15T03:24:47.195Z,95.02
2023-01-15T03:27:14.278Z,95.02
2023-01-15T03:29:47.131Z,94.56
2023-01-15T03:32:15.333Z,95.35
2023-01-15T03:34:48.942Z,94.96
2023-01-15T03:37:15.823Z,94.54
2023-01-15T03:39:42.939Z,95.33
2023-01-15T03:42:19.930Z,95.01
2023-01-15T03:44:55.233Z,95.55
2023-01-15T03:47:55.525Z,95.26
2023-01-15T03:50:32.138Z,95.04
2023-01-15T03:53:20.289Z,95.03
2023-01-15T03:56:08.569Z,94.95
2023-01-15T03:58:56.561Z,94.50
2023-01-15T04:01:29.300Z,94.64
2023-01-15T04:03:56.801Z,94.53
2023-01-15T04:06:26.381Z,94.58
2023-01-15T04:08:54.213Z,94.96
2023-01-15T04:11:25.544Z,94.85
2023-01-15T04:13:52.066Z,94.69
2023-01-15T04:16:27.630Z,94.87
2023-01-15T04:18:54.442Z,94.98
2023-01-15T04:21:21.763Z,95.30
2023-01-15T04:23:48.307Z,95.02
2023-01-15T04:26:15.213Z,95.60
2023-01-15T04:28:42.150Z,94.87
2023-01-15T04:31:08.815Z,94.99
2023-01-15T04:33:35.307Z,95.38
2023-01-15T04:36:03.715Z,95.77
2023-01-15T04:38:30.560Z,95.44
2023-01-15T04:41:20.469Z,94.87
2023-01-15T04:44:05.135Z,95.28
2023-01-15T04:46:32.518Z,95.37
2023-01-15T04:48:59.002Z,95.65
2023-01-15T04:51:25.465Z,96.26
2023-01-15T04:53:51.952Z,96.00
2023-01-15T04:56:18.359Z,95.91
2023-01-15T04:58:44.738Z,95.98
2023-01-15T05:01:16.936Z,96.00
2023-01-15T05:03:43.717Z,95.45
2023-01-15T05:06:10.619Z,95.53
2023-01-15T05:08:37.015Z,95.99
2023-01-15T05:11:06.292Z,95.46
2023-01-15T05:13:33.892Z,95.00
2023-01-15T05:16:18.284Z,95.61
2023-01-15T05:18:46.034Z,95.14
2023-01-15T05:21:24.593Z,94.78
2023-01-15T05:23:52.844Z,94.81
2023-01-15T05:26:20.957Z,94.68
2023-01-15T05:28:47.974Z,93.99
2023-01-15T05:31:17.351Z,94.46
2023-01-15T05:33:44.821Z,94.68
2023-01-15T05:36:17.113Z,94.77
2023-01-15T05:38:43.799Z,95.00
2023-01-15T05:41:35.437Z,94.82
2023-01-15T05:44:04.873Z,95.18
2023-01-15T05:46:31.485Z,94.44
2023-01-15T05:49:02.232Z,95.33
2023-01-15T05:51:29.379Z,95.15
2023-01-15T05:53:57.549Z,94.59
2023-01-15T05:56:24.301Z,94.64
2023-01-15T05:58:50.694Z,94.67
2023-01-15T06:01:17.681Z,94.52
2023-01-15T06:03:44.205Z,95.06
2023-01-15T06:06:13.952Z,94.69
2023-01-15T06:08:40.861Z,94.58
2023-01-15T06:11:07.520Z,95.06
2023-01-15T06:13:35.004Z,94.96
2023-01-15T06:16:01.669Z,95.09
2023-01-15T06:18:28.107Z,94.47
2023-01-15T06:20:54.582Z,95.01
2023-01-15T06:23:20.972Z,94.91
2023-01-15T06:25:47.571Z,95.25
2023-01-15T06:28:14.007Z,94.99
2023-01-15T06:30:40.490Z,95.55
2023-01-15T06:33:07.543Z,94.26
2023-01-15T06:35:35.057Z,94.69
2023-01-15T06:38:01.466Z,93.99
2023-01-15T06:40:28.897Z,94.95
2023-01-15T06:43:17.228Z,95.16
2023-01-15T06:46:02.519Z,95.35
2023-01-15T06:48:29.061Z,95.27
2023-01-15T06:50:55.611Z,95.60
2023-01-15T06:53:22.545Z,96.11
2023-01-15T06:55:49.089Z,95.65
2023-01-15T06:58:15.523Z,95.29
2023-01-15T07:00:43.349Z,95.42
2023-01-15T07:03:09.786Z,96.03
2023-01-15T07:05:42.164Z,95.42
2023-01-15T07:08:08.664Z,95.50
2023-01-15T07:10:35.647Z,95.49
2023-01-15T07:13:02.147Z,95.01
2023-01-15T07:15:28.965Z,94.79
2023-01-15T07:17:56.164Z,94.76
2023-01-15T07:20:22.703Z,94.87
2023-01-15T07:22:50.467Z,94.23
2023-01-15T07:25:17.071Z,94.51
2023-01-15T07:27:45.700Z,94.31
2023-01-15T07:30:12.555Z,94.26
2023-01-15T07:32:38.995Z,94.83
2023-01-15T07:35:05.822Z,94.22
2023-01-15T07:37:32.198Z,94.79
2023-01-15T07:39:58.631Z,93.86
2023-01-15T07:42:43.478Z,94.89
2023-01-15T07:45:29.335Z,94.39
2023-01-15T07:48:14.121Z,93.53
2023-01-15T07:50:40.550Z,93.95
2023-01-15T07:53:08.041Z,93.35
2023-01-15T07:55:35.949Z,93.85
2023-01-15T07:58:03.266Z,94.23
2023-01-15T08:00:30.698Z,93.66
2023-01-15T08:02:57.128Z,93.91
2023-01-15T08:05:23.575Z,93.49
2023-01-15T08:07:50.440Z,93.83
2023-01-15T08:10:17.064Z,93.73
2023-01-15T08:13:02.343Z,93.95
2023-01-15T08:15:33.371Z,93.91
2023-01-15T08:17:59.825Z,94.05
2023-01-15T08:20:27.000Z,93.54
2023-01-15T08:22:53.697Z,92.61
2023-01-15T08:25:23.202Z,94.06
2023-01-15T08:27:50.092Z,93.90
2023-01-15T08:30:20.178Z,94.00
2023-01-15T08:32:47.243Z,93.66
2023-01-15T08:35:13.900Z,93.48
2023-01-15T08:37:41.336Z,94.02
2023-01-15T08:40:09.061Z,93.31
2023-01-15T08:42:35.597Z,93.47
2023-01-15T08:45:02.753Z,93.25
2023-01-15T08:47:29.170Z,93.30
2023-01-15T08:49:55.686Z,93.14
2023-01-15T08:52:22.122Z,93.46
2023-01-15T08:54:48.469Z,92.57
2023-01-15T08:57:15.952Z,92.83
2023-01-15T08:59:43.312Z,92.78
2023-01-15T09:02:12.468Z,93.25
2023-01-15T09:04:39.021Z,93.58
2023-01-15T09:07:05.545Z,93.01
2023-01-15T09:09:32.008Z,93.05
2023-01-15T09:11:58.343Z,92.31
2023-01-15T09:14:55.415Z,91.99
2023-01-15T09:17:11.181Z,92.20
2023-01-15T09:19:37.647Z,92.89
2023-01-15T09:22:04.103Z,94.32
2023-01-15T09:24:30.509Z,93.53
2023-01-15T09:26:56.967Z,93.52
2023-01-15T09:29:23.401Z,93.83
2023-01-15T09:31:49.752Z,93.96
2023-01-15T09:34:16.168Z,94.48
2023-01-15T09:36:43.707Z,94.23
2023-01-15T09:39:10.188Z,94.00
2023-01-15T09:42:07.144Z,94.20
2023-01-15T09:44:36.124Z,94.07
2023-01-15T09:47:24.879Z,92.14
2023-01-15T09:50:19.098Z,92.57
2023-01-15T09:52:54.601Z,91.05
2023-01-15T09:55:21.101Z,89.79
2023-01-15T09:57:51.959Z,90.56
2023-01-15T10:00:27.996Z,90.67
2023-01-15T10:03:22.453Z,90.13
2023-01-15T10:06:13.776Z,88.55
2023-01-15T10:08:43.226Z,88.63
2023-01-15T10:11:15.601Z,87.92
2023-01-15T10:13:56.190Z,88.92
2023-01-15T10:16:25.812Z,89.53
2023-01-15T10:18:53.253Z,90.05
2023-01-15T10:21:31.127Z,89.62
2023-01-15T10:23:57.508Z,89.14
2023-01-15T10:26:35.631Z,88.29
2023-01-15T10:29:09.720Z,88.04
2023-01-15T10:32:03.020Z,88.67
2023-01-15T10:34:32.447Z,88.86
2023-01-15T10:37:06.820Z,88.98
2023-01-15T10:39:48.732Z,88.62
2023-01-15T10:42:40.601Z,88.57
2023-01-15T10:45:24.284Z,87.44
2023-01-15T10:47:56.427Z,87.70
2023-01-15T10:50:25.391Z,87.43
2023-01-15T10:53:20.999Z,87.55
2023-01-15T10:55:55.329Z,87.52
2023-01-15T10:58:34.229Z,87.64
2023-01-15T11:01:05.524Z,88.16
2023-01-15T11:03:43.668Z,87.06
2023-01-15T11:06:16.344Z,88.14
2023-01-15T11:09:08.619Z,87.99
2023-01-15T11:11:59.342Z,88.64
2023-01-15T11:14:56.685Z,88.83
2023-01-15T11:18:10.880Z,89.23
2023-01-15T11:20:44.948Z,86.95
2023-01-15T11:23:15.648Z,87.49
2023-01-15T11:25:57.739Z,89.40
2023-01-15T11:28:37.763Z,88.32
2023-01-15T11:31:04.432Z,89.45
2023-01-15T11:33:32.080Z,89.86
2023-01-15T11:36:01.486Z,90.07
2023-01-15T11:38:42.895Z,89.87
2023-01-15T11:41:21.576Z,89.23
2023-01-15T11:44:17.637Z,88.13
2023-01-15T11:47:16.083Z,88.18
2023-01-15T11:50:11.045Z,88.05
2023-01-15T11:52:58.440Z,87.80
2023-01-15T11:55:27.285Z,87.62
2023-01-15T11:57:56.385Z,85.94
2023-01-15T12:00:26.067Z,86.24
2023-01-15T12:03:00.302Z,86.15
2023-01-15T12:05:30.960Z,85.67
2023-01-15T12:08:01.309Z,86.11
2023-01-15T12:10:53.260Z,84.15
2023-01-15T12:13:37.754Z,84.97
2023-01-15T12:16:22.242Z,85.31
2023-01-15T12:18:58.678Z,85.56
2023-01-15T12:21:48.542Z,84.90
2023-01-15T12:24:47.084Z,84.42
2023-01-15T12:27:30.088Z,84.22
2023-01-15T12:30:10.862Z,84.47
2023-01-15T12:32:42.056Z,83.62
2023-01-15T12:35:22.572Z,84.60
2023-01-15T12:37:57.025Z,83.40
2023-01-15T12:40:33.153Z,83.25
2023-01-15T12:43:18.080Z,82.65
2023-01-15T12:45:49.793Z,82.78
2023-01-15T12:48:22.357Z,82.43
2023-01-15T12:50:51.585Z,82.18
2023-01-15T12:53:29.964Z,83.08
2023-01-15T12:56:07.153Z,83.18
2023-01-15T12:58:45.228Z,83.13
2023-01-15T13:01:30.316Z,81.67
2023-01-15T13:04:29.203Z,81.12
2023-01-15T13:07:11.220Z,81.62
2023-01-15T13:09:41.191Z,80.66
2023-01-15T13:12:15.868Z,81.75
2023-01-15T13:14:46.234Z,81.79
2023-01-15T13:17:45.997Z,83.09
2023-01-15T13:20:27.751Z,82.58
2023-01-15T13:23:21.341Z,82.32
2023-01-15T13:25:55.618Z,80.77
2023-01-15T13:28:41.011Z,80.83
2023-01-15T13:31:19.440Z,79.80
2023-01-15T13:33:54.108Z,80.54
2023-01-15T13:36:27.985Z,81.02
2023-01-15T13:39:00.579Z,80.98
2023-01-15T13:41:49.653Z,81.55
2023-01-15T13:44:19.328Z,82.54
2023-01-15T13:46:49.062Z,82.27
2023-01-15T13:49:25.524Z,81.46
2023-01-15T13:51:53.601Z,82.17
2023-01-15T13:54:23.836Z,81.29
2023-01-15T13:56:50.255Z,81.63
2023-01-15T13:59:39.727Z,80.80
2023-01-15T14:02:26.127Z,80.51
2023-01-15T14:04:53.068Z,80.19
2023-01-15T14:07:23.594Z,79.94
2023-01-15T14:09:50.530Z,79.36
2023-01-15T14:12:39.381Z,80.14
2023-01-15T14:15:08.965Z,79.21
2023-01-15T14:18:23.393Z,78.75
2023-01-15T14:21:24.033Z,78.59
2023-01-15T14:24:15.579Z,78.82
2023-01-15T14:27:00.231Z,78.78
2023-01-15T14:30:03.359Z,78.01
2023-01-15T14:32:51.575Z,78.70
2023-01-15T14:35:23.768Z,79.36
2023-01-15T14:38:15.475Z,78.05
2023-01-15T14:40:54.471Z,77.85
2023-01-15T14:43:22.429Z,77.63
2023-01-15T14:45:50.107Z,77.80
2023-01-15T14:48:19.320Z,78.22
2023-01-15T14:50:48.800Z,78.21
2023-01-15T14:53:33.405Z,78.38
2023-01-15T14:56:12.915Z,77.81
2023-01-15T14:58:57.166Z,76.88
2023-01-15T15:01:41.969Z,77.76
2023-01-15T15:04:11.147Z,76.88
2023-01-15T15:07:02.130Z,78.22
2023-01-15T15:09:30.931Z,77.93
2023-01-15T15:12:21.306Z,77.18
2023-01-15T15:15:25.124Z,78.91
2023-01-15T15:18:22.737Z,77.69
2023-01-15T15:21:12.993Z,77.94
2023-01-15T15:23:48.559Z,78.13
2023-01-15T15:26:33.325Z,77.52
2023-01-15T15:29:00.860Z,79.05
2023-01-15T15:31:31.018Z,78.05
2023-01-15T15:33:58.814Z,78.42
2023-01-15T15:36:28.901Z,78.54
2023-01-15T15:39:01.989Z,77.20
2023-01-15T15:41:53.832Z,76.01
2023-01-15T15:45:05.359Z,76.39
2023-01-15T15:47:57.250Z,77.26
2023-01-15T15:50:35.334Z,77.65
2023-01-15T15:53:06.634Z,77.20
2023-01-15T15:55:40.647Z,76.64
2023-01-15T15:58:11.631Z,77.75
2023-01-15T16:00:43.073Z,77.62
2023-01-15T16:03:20.606Z,77.77
2023-01-15T16:05:57.437Z,77.18
2023-01-15T16:08:23.815Z,77.76
2023-01-15T16:10:53.589Z,77.44
2023-01-15T16:13:27.309Z,77.61
2023-01-15T16:15:56.779Z,77.47
2023-01-15T16:18:31.346Z,77.73
2023-01-15T16:20:58.425Z,76.75
2023-01-15T16:23:28.389Z,77.91
2023-01-15T16:26:12.767Z,78.67
2023-01-15T16:28:43.607Z,77.87
2023-01-15T16:31:11.777Z,78.35
2023-01-15T16:33:38.978Z,77.42
2023-01-15T16:36:07.865Z,78.33
2023-01-15T16:38:37.766Z,78.98
2023-01-15T16:41:04.559Z,78.41
2023-01-15T16:43:31.786Z,78.23
2023-01-15T16:46:15.805Z,78.63
2023-01-15T16:48:46.878Z,78.52
2023-01-15T16:51:33.098Z,79.03
2023-01-15T16:54:05.424Z,78.38
2023-01-15T16:56:34.877Z,78.89
2023-01-15T16:59:01.582Z,79.06
2023-01-15T17:01:36.511Z,78.82
2023-01-15T17:04:04.397Z,79.52
2023-01-15T17:06:31.023Z,79.29
2023-01-15T17:08:58.913Z,79.35
2023-01-15T17:11:29.787Z,79.96
2023-01-15T17:14:30.332Z,79.16
2023-01-15T17:17:15.239Z,79.72
2023-01-15T17:19:41.652Z,80.24
2023-01-15T17:22:31.106Z,80.00
2023-01-15T17:25:00.023Z,80.08
2023-01-15T17:27:28.313Z,80.15
2023-01-15T17:29:55.460Z,80.03
2023-01-15T17:32:40.303Z,79.97
2023-01-15T17:35:18.355Z,80.19
2023-01-15T17:37:45.881Z,80.29
2023-01-15T17:40:12.616Z,80.27
2023-01-15T17:42:39.069Z,80.82
2023-01-15T17:45:06.533Z,80.36
2023-01-15T17:47:32.969Z,80.39
2023-01-15T17:49:59.503Z,80.95
2023-01-15T17:52:25.948Z,80.59
2023-01-15T17:55:11.203Z,80.45
2023-01-15T17:57:56.597Z,80.93
2023-01-15T18:00:41.952Z,82.14
2023-01-15T18:03:35.679Z,82.16
2023-01-15T18:06:02.577Z,82.39
2023-01-15T18:08:31.169Z,82.79
2023-01-15T18:10:57.587Z,82.39
2023-01-15T18:13:23.934Z,82.35
2023-01-15T18:15:50.466Z,82.62
2023-01-15T18:18:16.917Z,83.32
2023-01-15T18:20:43.332Z,83.66
2023-01-15T18:23:10.093Z,83.55
2023-01-15T18:25:36.542Z,84.46
2023-01-15T18:28:03.187Z,84.48
2023-01-15T18:30:29.724Z,85.78
2023-01-15T18:32:56.342Z,85.62
2023-01-15T18:35:23.729Z,86.29
2023-01-15T18:37:50.182Z,86.90
2023-01-15T18:40:16.635Z,87.41
2023-01-15T18:43:01.877Z,87.49
2023-01-15T18:45:46.544Z,86.90
2023-01-15T18:48:12.957Z,87.31
2023-01-15T18:50:39.400Z,87.93
2023-01-15T18:53:05.756Z,88.05
2023-01-15T18:55:34.422Z,87.88
2023-01-15T18:58:01.742Z,87.36
2023-01-15T19:00:28.315Z,88.24
2023-01-15T19:02:54.818Z,88.06
2023-01-15T19:05:21.418Z,87.94
2023-01-15T19:07:48.050Z,88.60
2023-01-15T19:10:15.960Z,88.14
2023-01-15T19:12:43.720Z,88.59
2023-01-15T19:15:31.757Z,88.96
2023-01-15T19:18:17.133Z,88.95
2023-01-15T19:20:43.544Z,88.80
2023-01-15T19:23:09.980Z,87.78
2023-01-15T19:25:44.962Z,87.52
2023-01-15T19:28:17.799Z,88.23
2023-01-15T19:31:11.486Z,88.04
2023-01-15T19:33:37.904Z,87.63
2023-01-15T19:36:04.990Z,87.58
2023-01-15T19:38:33.404Z,87.59
2023-01-15T19:41:19.749Z,87.76
2023-01-15T19:44:04.547Z,87.22
2023-01-15T19:46:49.811Z,87.78
2023-01-15T19:49:38.503Z,87.96
2023-01-15T19:52:23.903Z,87.30
2023-01-15T19:55:00.093Z,87.28
2023-01-15T19:57:26.722Z,87.36
2023-01-15T19:59:53.128Z,87.38
2023-01-15T20:02:19.679Z,87.49
2023-01-15T20:04:46.991Z,88.02
2023-01-15T20:07:13.512Z,88.34
2023-01-15T20:09:41.011Z,87.86
2023-01-15T20:12:26.005Z,87.75
2023-01-15T20:14:54.558Z,87.43
2023-01-15T20:17:21.942Z,87.32
2023-01-15T20:19:48.561Z,87.51
2023-01-15T20:22:15.828Z,87.10
2023-01-15T20:24:44.307Z,87.01
2023-01-15T20:27:12.750Z,87.42
2023-01-15T20:29:42.712Z,87.09
2023-01-15T20:32:09.624Z,86.90
2023-01-15T20:34:39.726Z,86.97
2023-01-15T20:37:07.052Z,86.98
2023-01-15T20:39:33.957Z,86.80
2023-01-15T20:42:19.165Z,86.79
2023-01-15T20:44:54.354Z,86.66
2023-01-15T20:47:45.501Z,87.05
2023-01-15T20:50:15.827Z,86.64
2023-01-15T20:52:46.579Z,86.03
2023-01-15T20:55:13.444Z,86.51
2023-01-15T20:57:40.992Z,86.32
2023-01-15T21:00:11.568Z,86.48
2023-01-15T21:02:37.986Z,86.29
2023-01-15T21:05:05.304Z,86.41
2023-01-15T21:07:31.777Z,86.13
2023-01-15T21:09:58.192Z,86.15
2023-01-15T21:12:24.633Z,86.61
2023-01-15T21:14:50.974Z,86.18
2023-01-15T21:17:17.535Z,86.42
2023-01-15T21:19:43.895Z,86.02
2023-01-15T21:22:10.297Z,86.01
2023-01-15T21:24:36.781Z,85.33
2023-01-15T21:27:03.379Z,85.55
2023-01-15T21:29:29.983Z,85.67
2023-01-15T21:31:56.523Z,84.94
2023-01-15T21:34:23.251Z,85.11
2023-01-15T21:36:49.673Z,85.26
2023-01-15T21:39:17.449Z,84.56
2023-01-15T21:42:02.321Z,84.70
2023-01-15T21:44:32.753Z,84.27
2023-01-15T21:47:05.333Z,84.30
2023-01-15T21:49:33.151Z,84.44
2023-01-15T21:52:05.305Z,84.21
2023-01-15T21:54:32.172Z,84.47
2023-01-15T21:56:59.305Z,84.45
2023-01-15T21:59:25.848Z,84.18
2023-01-15T22:01:57.248Z,83.99
2023-01-15T22:04:24.437Z,84.03
2023-01-15T22:06:51.742Z,84.22
2023-01-15T22:09:18.981Z,83.90
2023-01-15T22:11:45.924Z,83.97
2023-01-15T22:14:24.129Z,85.11
2023-01-15T22:16:55.941Z,84.42
2023-01-15T22:19:25.078Z,83.69
2023-01-15T22:21:53.354Z,83.89
2023-01-15T22:24:20.214Z,84.18
2023-01-15T22:26:54.437Z,84.71
2023-01-15T22:29:26.432Z,84.59
2023-01-15T22:31:53.635Z,84.48
2023-01-15T22:34:21.521Z,84.81
2023-01-15T22:36:49.588Z,84.29
2023-01-15T22:39:16.280Z,84.77
2023-01-15T22:42:01.831Z,84.22
2023-01-15T22:44:28.664Z,84.13
2023-01-15T22:46:55.106Z,84.88
2023-01-15T22:49:22.058Z,83.50
2023-01-15T22:51:49.814Z,83.93
2023-01-15T22:54:18.756Z,83.55
2023-01-15T22:56:46.887Z,84.20
2023-01-15T22:59:15.168Z,82.99
2023-01-15T23:01:42.458Z,83.90
2023-01-15T23:04:20.063Z,84.04
2023-01-15T23:06:47.286Z,83.53
2023-01-15T23:09:13.883Z,84.16
2023-01-15T23:11:41.196Z,83.91
2023-01-15T23:14:10.296Z,83.81
2023-01-15T23:16:36.810Z,83.61
2023-01-15T23:19:03.740Z,83.31
2023-01-15T23:21:30.231Z,84.31
2023-01-15T23:23:58.906Z,84.10
2023-01-15T23:26:28.049Z,83.36
2023-01-15T23:28:54.543Z,84.62
2023-01-15T23:31:21.909Z,83.06
2023-01-15T23:33:48.652Z,83.48
2023-01-15T23:36:15.708Z,83.55
2023-01-15T23:38:43.464Z,83.78
2023-01-15T23:41:16.320Z,83.39
2023-01-15T23:44:02.449Z,83.78
2023-01-15T23:46:35.798Z,82.37
2023-01-15T23:49:05.653Z,81.83
2023-01-15T23:51:32.670Z,82.53
2023-01-15T23:54:00.050Z,82.57
2023-01-15T23:56:27.222Z,81.69
2023-01-15T23:58:54.251Z,82.64
