createdAt,value
2022-09-10T00:01:31.684Z,12.60
2022-09-10T00:04:00.858Z,12.60
2022-09-10T00:06:29.338Z,12.50
2022-09-10T00:08:59.634Z,12.50
2022-09-10T00:11:40.315Z,12.50
2022-09-10T00:14:14.839Z,12.40
2022-09-10T00:16:44.001Z,12.40
2022-09-10T00:19:12.580Z,12.40
2022-09-10T00:21:43.729Z,12.30
2022-09-10T00:24:11.480Z,12.30
2022-09-10T00:26:40.195Z,12.30
2022-09-10T00:29:10.483Z,12.20
2022-09-10T00:31:42.371Z,12.20
2022-09-10T00:34:12.754Z,12.20
2022-09-10T00:36:45.636Z,12.20
2022-09-10T00:39:18.789Z,12.20
2022-09-10T00:41:49.269Z,12.10
2022-09-10T00:44:40.559Z,12.20
2022-09-10T00:47:24.424Z,12.20
2022-09-10T00:50:18.588Z,12.10
2022-09-10T00:52:47.570Z,12.10
2022-09-10T00:55:19.548Z,12.20
2022-09-10T00:57:52.442Z,12.10
2022-09-10T01:00:21.400Z,12.10
2022-09-10T01:02:49.298Z,12.10
2022-09-10T01:05:19.570Z,12.10
2022-09-10T01:07:48.538Z,12.00
2022-09-10T01:10:31.961Z,12.10
2022-09-10T01:13:35.985Z,12.00
2022-09-10T01:16:04.016Z,12.00
2022-09-10T01:18:37.605Z,11.90
2022-09-10T01:21:20.783Z,12.00
2022-09-10T01:24:28.277Z,12.00
2022-09-10T01:27:15.675Z,12.00
2022-09-10T01:30:05.443Z,12.10
2022-09-10T01:32:49.782Z,12.10
2022-09-10T01:35:31.762Z,12.10
2022-09-10T01:38:05.337Z,12.20
2022-09-10T01:40:35.122Z,12.20
2022-09-10T01:43:10.034Z,12.20
2022-09-10T01:45:53.415Z,12.30
2022-09-10T01:48:55.070Z,12.30
2022-09-10T01:51:40.651Z,12.40
2022-09-10T01:54:29.261Z,12.40
2022-09-10T01:57:37.118Z,12.40
2022-09-10T02:00:28.937Z,12.40
2022-09-10T02:03:11.354Z,12.50
2022-09-10T02:05:42.219Z,12.50
2022-09-10T02:11:09.401Z,12.60
2022-09-10T02:13:41.830Z,12.60
2022-09-10T02:16:39.038Z,12.60
2022-09-10T02:19:08.540Z,12.50
2022-09-10T02:21:39.620Z,12.60
2022-09-10T02:24:12.129Z,12.60
2022-09-10T02:26:47.334Z,12.60
2022-09-10T02:29:16.807Z,12.50
2022-09-10T02:31:50.882Z,12.40
2022-09-10T02:34:20.518Z,12.40
2022-09-10T02:36:51.506Z,12.40
2022-09-10T02:39:20.785Z,12.40
2022-09-10T02:41:50.435Z,12.30
2022-09-10T02:44:18.498Z,12.30
2022-09-10T02:46:49.559Z,12.20
2022-09-10T02:49:18.204Z,12.20
2022-09-10T02:51:46.335Z,12.20
2022-09-10T02:54:13.658Z,12.10
2022-09-10T02:56:41.193Z,12.10
2022-09-10T02:59:09.236Z,12.20
2022-09-10T03:01:37.608Z,12.00
2022-09-10T03:04:06.301Z,11.90
2022-09-10T03:06:33.797Z,11.90
2022-09-10T03:09:02.320Z,12.10
2022-09-10T03:11:29.848Z,11.90
2022-09-10T03:14:01.242Z,11.90
2022-09-10T03:16:32.288Z,11.90
2022-09-10T03:19:03.979Z,11.90
2022-09-10T03:21:34.881Z,11.90
2022-09-10T03:24:05.153Z,11.80
2022-09-10T03:26:38.390Z,11.80
2022-09-10T03:29:07.114Z,11.80
2022-09-10T03:31:39.699Z,11.80
2022-09-10T03:34:08.180Z,11.80
2022-09-10T03:36:36.122Z,11.80
2022-09-10T03:39:07.118Z,11.80
2022-09-10T03:41:37.482Z,11.80
2022-09-10T03:44:05.592Z,11.90
2022-09-10T03:46:33.602Z,11.90
2022-09-10T03:49:04.970Z,12.00
2022-09-10T03:51:34.268Z,12.50
2022-09-10T03:54:04.609Z,12.50
2022-09-10T03:56:33.144Z,12.10
2022-09-10T03:59:02.481Z,12.20
2022-09-10T04:01:33.454Z,12.30
2022-09-10T04:04:04.329Z,12.20
2022-09-10T04:06:35.616Z,12.20
2022-09-10T04:09:05.254Z,12.20
2022-09-10T04:11:33.732Z,12.20
2022-09-10T04:14:01.540Z,12.30
2022-09-10T04:16:29.142Z,12.40
2022-09-10T04:18:57.826Z,12.30
2022-09-10T04:21:26.445Z,12.30
2022-09-10T04:23:59.414Z,12.20
2022-09-10T04:26:28.230Z,12.40
2022-09-10T04:28:57.275Z,12.40
2022-09-10T04:31:25.430Z,12.40
2022-09-10T04:33:56.752Z,12.60
2022-09-10T04:36:26.918Z,12.50
2022-09-10T04:38:54.582Z,12.50
2022-09-10T04:41:22.055Z,12.50
2022-09-10T04:43:50.391Z,12.50
2022-09-10T04:46:19.103Z,12.70
2022-09-10T04:48:50.669Z,12.70
2022-09-10T04:51:22.809Z,12.70
2022-09-10T04:53:54.216Z,12.70
2022-09-10T04:56:26.891Z,12.70
2022-09-10T04:58:54.795Z,12.80
2022-09-10T05:01:24.041Z,12.80
2022-09-10T05:03:53.909Z,12.90
2022-09-10T05:06:24.984Z,13.10
2022-09-10T05:08:53.162Z,13.00
2022-09-10T05:11:21.639Z,13.00
2022-09-10T05:13:49.381Z,13.00
2022-09-10T05:16:21.287Z,13.00
2022-09-10T05:18:50.654Z,13.00
2022-09-10T05:21:19.292Z,13.10
2022-09-10T05:23:48.102Z,13.10
2022-09-10T05:26:16.734Z,13.20
2022-09-10T05:28:44.248Z,13.10
2022-09-10T05:31:16.644Z,13.20
2022-09-10T05:33:46.933Z,13.30
2022-09-10T05:36:14.817Z,13.20
2022-09-10T05:38:46.324Z,13.30
2022-09-10T05:41:19.847Z,13.20
2022-09-10T05:43:50.065Z,13.30
2022-09-10T05:46:17.746Z,13.50
2022-09-10T05:48:49.370Z,13.40
2022-09-10T05:51:19.036Z,13.30
2022-09-10T05:53:50.249Z,13.40
2022-09-10T05:56:24.193Z,13.50
2022-09-10T05:58:55.391Z,13.50
2022-09-10T06:01:24.194Z,13.50
2022-09-10T06:03:52.885Z,13.60
2022-09-10T06:06:21.506Z,13.60
2022-09-10T06:09:01.269Z,13.60
2022-09-10T06:11:43.158Z,13.70
2022-09-10T06:14:14.995Z,13.70
2022-09-10T06:16:43.548Z,13.80
2022-09-10T06:19:12.576Z,13.80
2022-09-10T06:21:44.085Z,13.80
2022-09-10T06:24:12.219Z,13.70
2022-09-10T06:26:44.015Z,13.70
2022-09-10T06:29:15.781Z,13.70
2022-09-10T06:31:43.984Z,14.40
2022-09-10T06:34:12.831Z,13.60
2022-09-10T06:36:41.606Z,14.10
2022-09-10T06:39:10.130Z,13.60
2022-09-10T06:41:49.774Z,13.70
2022-09-10T06:44:47.302Z,13.70
2022-09-10T06:50:13.549Z,13.50
2022-09-10T06:52:44.799Z,13.50
2022-09-10T06:55:17.682Z,13.50
2022-09-10T06:57:47.154Z,13.50
2022-09-10T07:00:17.935Z,13.50
2022-09-10T07:02:50.645Z,13.60
2022-09-10T07:05:18.582Z,13.60
2022-09-10T07:07:46.803Z,13.60
2022-09-10T07:10:15.172Z,13.70
2022-09-10T07:12:43.322Z,13.70
2022-09-10T07:15:13.714Z,13.80
2022-09-10T07:17:41.143Z,13.80
2022-09-10T07:20:10.489Z,13.90
2022-09-10T07:22:45.938Z,13.90
2022-09-10T07:25:15.768Z,14.00
2022-09-10T07:28:18.347Z,14.00
2022-09-10T07:30:47.985Z,14.20
2022-09-10T07:33:16.620Z,14.20
2022-09-10T07:35:45.314Z,14.30
2022-09-10T07:38:14.144Z,14.40
2022-09-10T07:40:44.950Z,14.60
2022-09-10T07:43:12.416Z,14.70
2022-09-10T07:45:41.940Z,14.90
2022-09-10T07:48:12.797Z,15.00
2022-09-10T07:50:41.240Z,15.20
2022-09-10T07:53:12.241Z,15.40
2022-09-10T07:55:40.173Z,15.30
2022-09-10T07:58:07.927Z,15.40
2022-09-10T08:00:36.736Z,15.40
2022-09-10T08:03:07.480Z,15.40
2022-09-10T08:05:37.938Z,15.20
2022-09-10T08:08:05.322Z,15.30
2022-09-10T08:10:34.369Z,15.30
2022-09-10T08:13:04.065Z,15.20
2022-09-10T08:15:31.345Z,15.30
2022-09-10T08:18:00.940Z,15.40
2022-09-10T08:20:28.646Z,15.40
2022-09-10T08:22:57.308Z,15.40
2022-09-10T08:25:25.597Z,15.30
2022-09-10T08:27:53.067Z,15.30
2022-09-10T08:30:20.549Z,15.30
2022-09-10T08:32:48.969Z,15.40
2022-09-10T08:35:21.184Z,15.30
2022-09-10T08:37:49.199Z,15.70
2022-09-10T08:40:18.148Z,15.40
2022-09-10T08:42:50.803Z,15.50
2022-09-10T08:45:23.319Z,15.60
2022-09-10T08:48:16.439Z,15.60
2022-09-10T08:50:48.457Z,15.70
2022-09-10T08:53:43.970Z,16.00
2022-09-10T08:56:21.538Z,16.30
2022-09-10T08:59:05.580Z,16.70
2022-09-10T09:01:42.649Z,16.90
2022-09-10T09:04:17.845Z,16.90
2022-09-10T09:06:52.746Z,16.90
2022-09-10T09:09:21.984Z,17.10
2022-09-10T09:12:15.648Z,17.10
2022-09-10T09:15:26.864Z,17.20
2022-09-10T09:18:08.607Z,17.30
2022-09-10T09:20:45.098Z,17.40
2022-09-10T09:24:12.208Z,17.50
2022-09-10T09:26:45.794Z,17.60
2022-09-10T09:29:37.262Z,17.50
2022-09-10T09:32:06.647Z,17.20
2022-09-10T09:34:47.254Z,17.20
2022-09-10T09:37:26.388Z,17.20
2022-09-10T09:40:31.623Z,17.30
2022-09-10T09:43:09.202Z,17.60
2022-09-10T09:45:39.655Z,17.60
2022-09-10T09:48:12.817Z,17.60
2022-09-10T09:50:45.506Z,17.50
2022-09-10T09:53:25.376Z,17.30
2022-09-10T09:56:05.247Z,17.10
2022-09-10T09:58:36.237Z,16.80
2022-09-10T10:01:03.740Z,16.70
2022-09-10T10:03:35.649Z,16.60
2022-09-10T10:06:09.027Z,16.50
2022-09-10T10:08:46.343Z,16.30
2022-09-10T10:11:17.855Z,16.10
2022-09-10T10:13:47.731Z,15.90
2022-09-10T10:16:27.320Z,15.60
2022-09-10T10:18:55.159Z,15.40
2022-09-10T10:21:31.444Z,15.30
2022-09-10T10:23:59.591Z,15.20
2022-09-10T10:26:32.122Z,15.20
2022-09-10T10:29:04.277Z,15.30
2022-09-10T10:31:44.552Z,15.40
2022-09-10T10:34:40.632Z,15.40
2022-09-10T10:37:35.393Z,15.30
2022-09-10T10:40:30.739Z,15.30
2022-09-10T10:43:28.093Z,15.40
2022-09-10T10:46:12.262Z,15.60
2022-09-10T10:49:28.717Z,15.90
2022-09-10T10:52:34.063Z,16.30
2022-09-10T10:55:21.360Z,16.50
2022-09-10T10:58:08.473Z,16.80
2022-09-10T11:00:42.986Z,17.00
2022-09-10T11:03:23.566Z,17.20
2022-09-10T11:06:15.936Z,17.30
2022-09-10T11:09:26.968Z,17.40
2022-09-10T11:12:16.995Z,17.50
2022-09-10T11:14:58.270Z,17.60
2022-09-10T11:17:39.365Z,17.60
2022-09-10T11:20:30.345Z,17.70
2022-09-10T11:23:10.495Z,17.80
2022-09-10T11:25:47.779Z,17.80
2022-09-10T11:28:21.853Z,17.80
2022-09-10T11:30:57.263Z,17.80
2022-09-10T11:33:46.919Z,18.00
2022-09-10T11:36:27.649Z,18.20
2022-09-10T11:39:20.750Z,18.20
2022-09-10T11:41:53.967Z,18.50
2022-09-10T11:44:40.434Z,18.80
2022-09-10T11:47:34.222Z,18.90
2022-09-10T11:50:34.297Z,18.90
2022-09-10T11:53:04.661Z,18.50
2022-09-10T11:56:09.501Z,18.50
2022-09-10T11:58:45.513Z,18.80
2022-09-10T12:01:28.275Z,18.90
2022-09-10T12:04:21.146Z,18.90
2022-09-10T12:07:14.549Z,19.00
2022-09-10T12:09:49.271Z,19.10
2022-09-10T12:12:39.189Z,19.20
2022-09-10T12:15:34.649Z,19.20
2022-09-10T12:18:17.015Z,19.20
2022-09-10T12:21:14.351Z,19.10
2022-09-10T12:23:43.933Z,19.10
2022-09-10T12:26:16.084Z,19.00
2022-09-10T12:28:43.448Z,19.00
2022-09-10T12:31:15.795Z,18.90
2022-09-10T12:33:46.150Z,18.70
2022-09-10T12:36:35.542Z,18.70
2022-09-10T12:39:32.914Z,18.70
2022-09-10T12:42:28.521Z,18.90
2022-09-10T12:44:56.283Z,18.90
2022-09-10T12:47:29.754Z,18.90
2022-09-10T12:50:02.838Z,19.10
2022-09-10T12:52:51.306Z,19.20
2022-09-10T12:55:53.034Z,19.30
2022-09-10T12:58:46.378Z,19.30
2022-09-10T13:01:22.056Z,19.10
2022-09-10T13:03:56.107Z,18.90
2022-09-10T13:06:40.592Z,18.90
2022-09-10T13:09:22.649Z,19.00
2022-09-10T13:11:54.573Z,19.10
2022-09-10T13:14:32.890Z,19.30
2022-09-10T13:17:01.816Z,19.50
2022-09-10T13:19:29.218Z,19.60
2022-09-10T13:21:56.858Z,19.80
2022-09-10T13:24:34.194Z,19.50
2022-09-10T13:27:35.209Z,19.50
2022-09-10T13:30:23.088Z,19.60
2022-09-10T13:32:52.968Z,19.40
2022-09-10T13:35:44.295Z,19.50
2022-09-10T13:38:21.822Z,19.60
2022-09-10T13:41:23.024Z,19.80
2022-09-10T13:44:06.161Z,19.80
2022-09-10T13:46:42.198Z,19.80
2022-09-10T13:49:32.098Z,19.70
2022-09-10T13:52:02.616Z,19.60
2022-09-10T13:54:35.229Z,19.60
2022-09-10T13:57:21.065Z,19.60
2022-09-10T13:59:53.898Z,19.40
2022-09-10T14:02:21.525Z,19.40
2022-09-10T14:04:49.036Z,19.30
2022-09-10T14:07:25.482Z,19.40
2022-09-10T14:09:59.216Z,19.50
2022-09-10T14:12:30.290Z,19.50
2022-09-10T14:15:02.178Z,19.60
2022-09-10T14:17:35.444Z,19.50
2022-09-10T14:20:14.057Z,19.30
2022-09-10T14:22:41.720Z,19.20
2022-09-10T14:25:31.287Z,19.00
2022-09-10T14:28:17.387Z,19.00
2022-09-10T14:30:49.041Z,19.30
2022-09-10T14:33:36.215Z,19.40
2022-09-10T14:36:22.953Z,19.50
2022-09-10T14:39:20.334Z,19.80
2022-09-10T14:41:48.425Z,20.10
2022-09-10T14:44:20.266Z,20.10
2022-09-10T14:47:26.496Z,20.20
2022-09-10T14:49:53.885Z,20.10
2022-09-10T14:52:22.350Z,20.10
2022-09-10T14:54:49.505Z,20.20
2022-09-10T14:57:17.047Z,20.40
2022-09-10T14:59:46.913Z,20.30
2022-09-10T15:02:23.502Z,20.30
2022-09-10T15:04:51.622Z,20.20
2022-09-10T15:07:19.028Z,20.10
2022-09-10T15:09:46.846Z,20.10
2022-09-10T15:12:30.859Z,20.20
2022-09-10T15:14:58.758Z,20.10
2022-09-10T15:17:26.874Z,19.90
2022-09-10T15:19:55.362Z,19.50
2022-09-10T15:22:26.548Z,19.30
2022-09-10T15:25:11.431Z,19.20
2022-09-10T15:27:39.139Z,18.80
2022-09-10T15:30:07.903Z,18.60
2022-09-10T15:32:35.956Z,18.40
2022-09-10T15:35:05.136Z,18.30
2022-09-10T15:37:32.495Z,18.20
2022-09-10T15:39:59.933Z,18.10
2022-09-10T15:42:27.428Z,17.90
2022-09-10T15:44:54.848Z,17.60
2022-09-10T15:47:22.278Z,17.20
2022-09-10T15:49:52.543Z,16.80
2022-09-10T15:52:20.184Z,16.30
2022-09-10T15:54:47.487Z,16.20
2022-09-10T15:57:14.785Z,15.90
2022-09-10T15:59:44.144Z,15.80
2022-09-10T16:02:14.307Z,15.80
2022-09-10T16:04:43.186Z,15.60
2022-09-10T16:07:11.504Z,15.60
2022-09-10T16:09:42.667Z,15.80
2022-09-10T16:12:10.567Z,15.70
2022-09-10T16:14:38.097Z,15.70
2022-09-10T16:17:10.989Z,15.70
2022-09-10T16:19:40.027Z,15.70
2022-09-10T16:22:10.105Z,15.60
2022-09-10T16:24:37.470Z,15.60
2022-09-10T16:27:04.856Z,15.60
2022-09-10T16:29:52.240Z,15.50
2022-09-10T16:32:23.742Z,15.50
2022-09-10T16:34:51.705Z,15.40
2022-09-10T16:37:19.405Z,15.30
2022-09-10T16:39:46.698Z,15.30
2022-09-10T16:42:14.186Z,15.30
2022-09-10T16:44:41.774Z,15.30
2022-09-10T16:47:09.605Z,15.30
2022-09-10T16:49:37.149Z,15.30
2022-09-10T16:52:07.598Z,15.30
2022-09-10T16:54:34.892Z,15.40
2022-09-10T16:57:03.564Z,15.30
2022-09-10T16:59:30.859Z,15.50
2022-09-10T17:01:59.683Z,15.50
2022-09-10T17:04:32.168Z,15.60
2022-09-10T17:06:59.951Z,15.50
2022-09-10T17:09:27.525Z,15.50
2022-09-10T17:11:55.388Z,15.50
2022-09-10T17:14:22.986Z,15.60
2022-09-10T17:16:53.405Z,15.40
2022-09-10T17:19:26.707Z,15.30
2022-09-10T17:21:55.647Z,15.20
2022-09-10T17:24:25.112Z,15.10
2022-09-10T17:26:55.162Z,15.10
2022-09-10T17:29:24.782Z,15.00
2022-09-10T17:31:52.495Z,14.90
2022-09-10T17:34:21.426Z,14.80
2022-09-10T17:36:49.634Z,14.70
2022-09-10T17:39:18.176Z,14.70
2022-09-10T17:41:45.988Z,14.60
2022-09-10T17:44:14.630Z,14.40
2022-09-10T17:46:42.922Z,14.50
2022-09-10T17:49:14.461Z,14.50
2022-09-10T17:51:43.080Z,14.40
2022-09-10T17:54:12.414Z,14.40
2022-09-10T17:56:41.632Z,14.40
2022-09-10T17:59:13.911Z,14.30
2022-09-10T18:01:43.212Z,14.30
2022-09-10T18:04:16.269Z,14.30
2022-09-10T18:06:46.808Z,14.30
2022-09-10T18:09:17.668Z,14.30
2022-09-10T18:11:45.000Z,14.20
2022-09-10T18:14:19.210Z,14.30
2022-09-10T18:16:46.561Z,14.20
2022-09-10T18:19:16.374Z,14.30
2022-09-10T18:21:45.937Z,14.20
2022-09-10T18:24:22.590Z,14.10
2022-09-10T18:26:53.243Z,14.10
2022-09-10T18:29:26.853Z,14.00
2022-09-10T18:32:00.661Z,14.10
2022-09-10T18:34:29.842Z,14.10
2022-09-10T18:37:00.461Z,14.10
2022-09-10T18:39:30.455Z,14.10
2022-09-10T18:41:58.898Z,14.10
2022-09-10T18:44:29.860Z,14.10
2022-09-10T18:46:57.464Z,14.00
2022-09-10T18:49:25.842Z,14.00
2022-09-10T18:51:54.908Z,14.00
2022-09-10T18:54:24.419Z,14.20
2022-09-10T18:56:53.299Z,14.00
2022-09-10T18:59:24.817Z,14.00
2022-09-10T19:01:54.048Z,14.00
2022-09-10T19:04:27.174Z,14.00
2022-09-10T19:06:56.362Z,14.10
2022-09-10T19:09:31.102Z,14.10
2022-09-10T19:12:01.960Z,14.10
2022-09-10T19:14:31.459Z,14.20
2022-09-10T19:17:00.397Z,14.10
2022-09-10T19:19:35.339Z,14.10
2022-09-10T19:22:07.389Z,14.10
2022-09-10T19:27:24.190Z,14.10
2022-09-10T19:29:51.784Z,14.10
2022-09-10T19:32:19.748Z,14.10
2022-09-10T19:34:51.470Z,14.10
2022-09-10T19:37:19.960Z,14.10
2022-09-10T19:39:47.736Z,14.10
2022-09-10T19:42:17.211Z,14.10
2022-09-10T19:44:44.549Z,14.20
2022-09-10T19:47:12.166Z,14.20
2022-09-10T19:49:40.306Z,14.20
2022-09-10T19:52:08.284Z,14.20
2022-09-10T19:54:35.665Z,14.20
2022-09-10T19:57:02.999Z,14.20
2022-09-10T19:59:30.311Z,14.30
2022-09-10T20:01:57.769Z,14.40
2022-09-10T20:04:25.775Z,14.40
2022-09-10T20:06:53.323Z,14.30
2022-09-10T20:09:20.859Z,14.40
2022-09-10T20:11:48.453Z,14.40
2022-09-10T20:14:15.662Z,14.40
2022-09-10T20:16:45.490Z,14.40
2022-09-10T20:19:18.223Z,14.30
2022-09-10T20:21:47.450Z,14.30
2022-09-10T20:24:19.434Z,14.40
2022-09-10T20:26:49.109Z,14.30
2022-09-10T20:29:18.093Z,14.20
2022-09-10T20:31:46.363Z,14.20
2022-09-10T20:34:16.725Z,14.10
2022-09-10T20:36:44.787Z,14.10
2022-09-10T20:39:14.341Z,14.00
2022-09-10T20:41:42.769Z,14.00
2022-09-10T20:44:14.109Z,14.00
2022-09-10T20:46:44.289Z,14.00
2022-09-10T20:49:15.846Z,14.30
2022-09-10T20:51:44.745Z,14.10
2022-09-10T20:54:18.182Z,14.10
2022-09-10T20:59:41.422Z,14.10
2022-09-10T21:02:13.135Z,14.20
2022-09-10T21:04:42.828Z,14.10
2022-09-10T21:07:10.155Z,14.10
2022-09-10T21:09:37.828Z,14.10
2022-09-10T21:14:48.624Z,14.10
2022-09-10T21:17:16.323Z,14.20
2022-09-10T21:19:43.619Z,14.20
2022-09-10T21:22:10.830Z,14.30
2022-09-10T21:24:39.776Z,14.20
2022-09-10T21:27:08.329Z,14.30
2022-09-10T21:29:36.247Z,14.30
2022-09-10T21:32:03.739Z,14.30
2022-09-10T21:34:32.525Z,14.30
2022-09-10T21:36:59.753Z,14.30
2022-09-10T21:39:26.983Z,14.20
2022-09-10T21:41:55.142Z,14.20
2022-09-10T21:44:25.146Z,14.20
2022-09-10T21:46:53.204Z,14.20
2022-09-10T21:49:21.102Z,14.20
2022-09-10T21:51:48.523Z,14.20
2022-09-10T21:54:21.075Z,14.20
2022-09-10T21:56:49.949Z,14.20
2022-09-10T21:59:17.768Z,14.30
2022-09-10T22:01:46.561Z,14.20
2022-09-10T22:04:18.935Z,14.20
2022-09-10T22:06:52.643Z,14.10
2022-09-10T22:09:33.923Z,14.10
2022-09-10T22:12:07.718Z,14.10
2022-09-10T22:14:35.115Z,14.10
2022-09-10T22:17:02.659Z,14.20
2022-09-10T22:19:30.287Z,14.10
2022-09-10T22:21:57.671Z,14.20
2022-09-10T22:24:26.461Z,14.20
2022-09-10T22:26:55.533Z,14.10
2022-09-10T22:29:23.104Z,14.20
2022-09-10T22:31:50.728Z,14.20
2022-09-10T22:34:19.829Z,14.30
2022-09-10T22:36:50.025Z,14.10
2022-09-10T22:39:22.155Z,14.20
2022-09-10T22:41:50.826Z,14.10
2022-09-10T22:44:19.863Z,14.20
2022-09-10T22:46:47.506Z,14.10
2022-09-10T22:49:18.455Z,14.10
2022-09-10T22:51:46.339Z,14.10
2022-09-10T22:54:14.054Z,14.10
2022-09-10T22:56:42.148Z,14.10
2022-09-10T22:59:14.158Z,14.00
2022-09-10T23:01:44.048Z,14.10
2022-09-10T23:04:17.488Z,14.00
2022-09-10T23:06:46.876Z,14.00
2022-09-10T23:09:16.310Z,14.00
2022-09-10T23:11:45.298Z,13.90
2022-09-10T23:14:26.415Z,13.90
2022-09-10T23:16:57.894Z,13.90
2022-09-10T23:19:27.927Z,13.90
2022-09-10T23:21:56.939Z,13.90
2022-09-10T23:24:36.330Z,13.90
2022-09-10T23:27:09.722Z,14.10
2022-09-10T23:29:38.911Z,13.90
2022-09-10T23:32:09.686Z,13.90
2022-09-10T23:34:45.032Z,13.90
2022-09-10T23:37:16.099Z,13.90
2022-09-10T23:39:43.757Z,14.00
2022-09-10T23:42:11.489Z,13.90
2022-09-10T23:44:39.143Z,13.90
2022-09-10T23:47:07.980Z,13.90
2022-09-10T23:49:35.660Z,13.90
2022-09-10T23:52:07.638Z,13.90
2022-09-10T23:54:35.646Z,13.80
2022-09-10T23:57:05.148Z,13.90
2022-09-10T23:59:32.447Z,13.90
