createdAt,value
2022-11-28T00:02:58.500Z,65.61
2022-11-28T00:06:05.644Z,64.95
2022-11-28T00:09:10.243Z,64.26
2022-11-28T00:12:13.297Z,63.77
2022-11-28T00:15:15.992Z,64.29
2022-11-28T00:18:18.808Z,64.57
2022-11-28T00:21:24.061Z,63.59
2022-11-28T00:24:27.327Z,63.76
2022-11-28T00:27:30.024Z,64.13
2022-11-28T00:30:32.831Z,63.84
2022-11-28T00:33:36.140Z,64.74
2022-11-28T00:36:40.703Z,64.76
2022-11-28T00:39:43.891Z,65.63
2022-11-28T00:42:46.569Z,65.82
2022-11-28T00:45:49.504Z,65.73
2022-11-28T00:48:52.993Z,65.51
2022-11-28T00:51:57.121Z,66.25
2022-11-28T00:55:00.152Z,66.04
2022-11-28T00:58:04.151Z,65.73
2022-11-28T01:01:10.519Z,66.09
2022-11-28T01:04:15.238Z,65.98
2022-11-28T01:07:19.224Z,66.74
2022-11-28T01:10:22.180Z,65.49
2022-11-28T01:13:25.304Z,65.70
2022-11-28T01:16:28.910Z,65.40
2022-11-28T01:19:31.871Z,65.34
2022-11-28T01:22:36.048Z,66.00
2022-11-28T01:25:39.146Z,65.77
2022-11-28T01:28:41.962Z,65.99
2022-11-28T01:31:44.880Z,67.01
2022-11-28T01:34:47.591Z,67.20
2022-11-28T01:37:51.815Z,67.19
2022-11-28T01:40:55.389Z,67.42
2022-11-28T01:44:00.027Z,68.21
2022-11-28T01:47:02.883Z,68.03
2022-11-28T01:50:07.581Z,68.75
2022-11-28T01:53:12.226Z,68.63
2022-11-28T01:56:16.859Z,69.14
2022-11-28T01:59:20.434Z,68.88
2022-11-28T02:02:28.848Z,69.33
2022-11-28T02:05:31.622Z,68.66
2022-11-28T02:08:36.488Z,69.17
2022-11-28T02:12:07.399Z,69.61
2022-11-28T02:15:23.962Z,69.77
2022-11-28T02:18:35.723Z,70.40
2022-11-28T02:21:55.159Z,70.08
2022-11-28T02:25:08.685Z,70.40
2022-11-28T02:28:55.077Z,69.74
2022-11-28T02:32:13.374Z,68.71
2022-11-28T02:35:19.861Z,67.65
2022-11-28T02:38:28.906Z,65.35
2022-11-28T02:41:34.774Z,65.23
2022-11-28T02:44:43.583Z,64.37
2022-11-28T02:47:50.788Z,64.93
2022-11-28T02:50:57.323Z,65.61
2022-11-28T02:54:01.364Z,65.04
2022-11-28T02:57:04.375Z,65.71
2022-11-28T03:00:27.477Z,65.22
2022-11-28T03:03:39.567Z,65.83
2022-11-28T03:06:52.015Z,66.35
2022-11-28T03:10:00.862Z,66.99
2022-11-28T03:13:11.818Z,67.71
2022-11-28T03:16:19.560Z,67.15
2022-11-28T03:19:27.983Z,66.94
2022-11-28T03:22:36.141Z,66.28
2022-11-28T03:25:49.321Z,66.91
2022-11-28T03:28:56.810Z,66.32
2022-11-28T03:32:02.034Z,66.18
2022-11-28T03:35:08.829Z,66.16
2022-11-28T03:38:16.297Z,66.46
2022-11-28T03:41:22.062Z,65.86
2022-11-28T03:44:27.795Z,66.23
2022-11-28T03:47:33.816Z,66.55
2022-11-28T03:50:42.495Z,66.99
2022-11-28T03:53:51.450Z,66.93
2022-11-28T03:56:58.883Z,66.59
2022-11-28T04:00:04.189Z,67.64
2022-11-28T04:03:11.889Z,67.32
2022-11-28T04:06:21.326Z,67.11
2022-11-28T04:09:33.900Z,67.97
2022-11-28T04:12:46.184Z,67.54
2022-11-28T04:15:53.412Z,66.39
2022-11-28T04:19:00.371Z,67.13
2022-11-28T04:22:06.982Z,67.76
2022-11-28T04:25:13.958Z,67.40
2022-11-28T04:28:21.474Z,68.35
2022-11-28T04:31:25.226Z,68.78
2022-11-28T04:34:27.973Z,69.15
2022-11-28T04:37:33.839Z,69.83
2022-11-28T04:40:48.008Z,69.97
2022-11-28T04:43:53.609Z,70.32
2022-11-28T04:46:57.389Z,69.70
2022-11-28T04:49:59.876Z,69.60
2022-11-28T04:53:07.116Z,69.84
2022-11-28T04:56:13.646Z,69.93
2022-11-28T04:59:16.529Z,70.74
2022-11-28T05:02:20.870Z,71.32
2022-11-28T05:05:25.872Z,71.47
2022-11-28T05:08:30.062Z,71.16
2022-11-28T05:11:33.197Z,71.09
2022-11-28T05:14:35.893Z,71.47
2022-11-28T05:17:42.460Z,71.82
2022-11-28T05:20:45.821Z,72.12
2022-11-28T05:23:49.974Z,72.07
2022-11-28T05:26:52.780Z,72.62
2022-11-28T05:29:55.345Z,72.54
2022-11-28T05:32:59.590Z,72.99
2022-11-28T05:36:08.509Z,72.52
2022-11-28T05:39:15.393Z,72.76
2022-11-28T05:42:18.019Z,72.36
2022-11-28T05:45:23.582Z,71.73
2022-11-28T05:48:27.028Z,71.32
2022-11-28T05:51:30.666Z,70.36
2022-11-28T05:54:34.846Z,70.06
2022-11-28T05:57:37.582Z,70.19
2022-11-28T06:00:40.418Z,69.57
2022-11-28T06:03:44.432Z,68.82
2022-11-28T06:06:47.194Z,69.14
2022-11-28T06:09:51.950Z,68.73
2022-11-28T06:12:54.990Z,68.73
2022-11-28T06:15:57.643Z,68.54
2022-11-28T06:19:03.097Z,69.40
2022-11-28T06:22:06.727Z,69.56
2022-11-28T06:25:11.446Z,69.91
2022-11-28T06:28:14.603Z,68.81
2022-11-28T06:31:20.018Z,68.82
2022-11-28T06:34:22.962Z,69.37
2022-11-28T06:37:26.021Z,69.80
2022-11-28T06:40:30.149Z,70.24
2022-11-28T06:43:33.897Z,70.48
2022-11-28T06:46:37.091Z,71.29
2022-11-28T06:49:40.810Z,71.29
2022-11-28T06:52:44.423Z,71.84
2022-11-28T06:55:49.039Z,71.89
2022-11-28T06:58:56.455Z,71.60
2022-11-28T07:02:07.415Z,71.46
2022-11-28T07:05:11.788Z,71.98
2022-11-28T07:08:14.614Z,71.72
2022-11-28T07:11:20.690Z,72.14
2022-11-28T07:14:24.105Z,71.49
2022-11-28T07:17:27.128Z,71.33
2022-11-28T07:20:29.805Z,71.12
2022-11-28T07:23:33.149Z,70.98
2022-11-28T07:26:38.217Z,71.24
2022-11-28T07:29:41.490Z,71.12
2022-11-28T07:32:44.375Z,71.33
2022-11-28T07:35:47.211Z,70.93
2022-11-28T07:38:51.997Z,70.29
2022-11-28T07:41:56.120Z,70.23
2022-11-28T07:44:58.999Z,70.42
2022-11-28T07:48:02.295Z,70.40
2022-11-28T07:51:06.962Z,69.88
2022-11-28T07:54:10.044Z,69.65
2022-11-28T07:57:14.319Z,69.75
2022-11-28T08:00:18.563Z,69.32
2022-11-28T08:03:21.245Z,68.63
2022-11-28T08:06:25.791Z,68.94
2022-11-28T08:09:28.737Z,68.39
2022-11-28T08:12:32.996Z,68.77
2022-11-28T08:15:37.669Z,68.82
2022-11-28T08:18:40.391Z,67.76
2022-11-28T08:21:43.573Z,67.46
2022-11-28T08:24:46.148Z,67.11
2022-11-28T08:27:50.352Z,66.61
2022-11-28T08:30:53.116Z,65.93
2022-11-28T08:33:57.770Z,65.98
2022-11-28T08:37:00.891Z,66.02
2022-11-28T08:40:04.115Z,65.37
2022-11-28T08:43:08.407Z,64.95
2022-11-28T08:46:13.300Z,63.34
2022-11-28T08:49:16.158Z,62.78
2022-11-28T08:52:18.843Z,62.76
2022-11-28T08:55:25.121Z,62.32
2022-11-28T08:58:35.999Z,61.82
2022-11-28T09:01:39.565Z,61.48
2022-11-28T09:04:42.472Z,61.49
2022-11-28T09:07:45.370Z,60.71
2022-11-28T09:10:48.682Z,60.56
2022-11-28T09:13:52.787Z,60.69
2022-11-28T09:16:55.609Z,60.83
2022-11-28T09:19:58.280Z,60.67
2022-11-28T09:23:01.444Z,60.93
2022-11-28T09:26:09.363Z,60.84
2022-11-28T09:29:13.461Z,60.41
2022-11-28T09:32:16.103Z,60.15
2022-11-28T09:35:19.187Z,59.74
2022-11-28T09:38:22.543Z,59.33
2022-11-28T09:41:37.202Z,58.97
2022-11-28T09:44:45.268Z,58.96
2022-11-28T09:47:51.702Z,59.04
2022-11-28T09:50:57.569Z,58.89
2022-11-28T09:54:05.818Z,58.98
2022-11-28T09:57:13.889Z,59.42
2022-11-28T10:00:21.618Z,59.67
2022-11-28T10:03:36.783Z,58.30
2022-11-28T10:06:44.199Z,58.35
2022-11-28T10:09:52.819Z,58.67
2022-11-28T10:13:00.956Z,58.49
2022-11-28T10:16:10.031Z,58.50
2022-11-28T10:19:46.057Z,57.88
2022-11-28T10:22:43.402Z,58.22
2022-11-28T10:25:52.078Z,57.67
2022-11-28T10:28:57.932Z,57.33
2022-11-28T10:32:03.630Z,56.93
2022-11-28T10:35:07.880Z,56.55
2022-11-28T10:38:14.610Z,56.43
2022-11-28T10:41:21.183Z,56.61
2022-11-28T10:44:27.486Z,56.67
2022-11-28T10:47:49.925Z,56.14
2022-11-28T10:50:59.838Z,55.64
2022-11-28T10:54:13.790Z,55.62
2022-11-28T10:57:16.573Z,53.92
2022-11-28T11:00:20.565Z,54.50
2022-11-28T11:03:28.969Z,55.82
2022-11-28T11:06:41.299Z,55.68
2022-11-28T11:09:50.677Z,55.87
2022-11-28T11:12:53.750Z,56.95
2022-11-28T11:16:00.850Z,56.50
2022-11-28T11:19:05.179Z,56.88
2022-11-28T11:22:19.163Z,56.13
2022-11-28T11:25:22.603Z,56.41
2022-11-28T11:28:37.700Z,56.58
2022-11-28T11:31:44.026Z,57.73
2022-11-28T11:34:48.443Z,58.32
2022-11-28T11:37:51.935Z,58.56
2022-11-28T11:40:54.679Z,58.99
2022-11-28T11:43:58.421Z,59.54
2022-11-28T11:47:04.094Z,59.83
2022-11-28T11:50:17.769Z,60.29
2022-11-28T11:53:20.741Z,60.59
2022-11-28T11:56:23.643Z,61.05
2022-11-28T11:59:30.489Z,62.53
2022-11-28T12:02:37.238Z,63.39
2022-11-28T12:06:13.266Z,63.14
2022-11-28T12:09:18.112Z,62.42
2022-11-28T12:12:24.015Z,62.93
2022-11-28T12:15:33.557Z,62.64
2022-11-28T12:18:45.583Z,63.28
2022-11-28T12:22:02.902Z,63.26
2022-11-28T12:25:13.311Z,63.92
2022-11-28T12:28:23.959Z,64.29
2022-11-28T12:31:36.928Z,63.64
2022-11-28T12:34:48.531Z,63.25
2022-11-28T12:38:10.736Z,63.17
2022-11-28T12:41:32.011Z,62.74
2022-11-28T12:44:48.509Z,62.41
2022-11-28T12:47:56.716Z,62.19
2022-11-28T12:51:02.314Z,62.52
2022-11-28T12:54:16.781Z,62.66
2022-11-28T12:57:24.360Z,62.19
2022-11-28T13:00:28.678Z,61.41
2022-11-28T13:03:41.517Z,60.89
2022-11-28T13:06:50.343Z,60.34
2022-11-28T13:10:02.778Z,60.13
2022-11-28T13:13:09.756Z,60.30
2022-11-28T13:16:22.032Z,59.74
2022-11-28T13:19:35.599Z,60.13
2022-11-28T13:22:43.825Z,60.33
2022-11-28T13:25:52.166Z,61.25
2022-11-28T13:28:58.491Z,61.55
2022-11-28T13:32:08.698Z,61.74
2022-11-28T13:35:12.963Z,61.45
2022-11-28T13:38:37.268Z,61.37
2022-11-28T13:42:10.006Z,61.66
2022-11-28T13:45:25.129Z,61.43
2022-11-28T13:52:43.700Z,61.33
2022-11-28T13:55:48.267Z,61.51
2022-11-28T13:58:54.769Z,61.66
2022-11-28T14:01:59.872Z,61.69
2022-11-28T14:05:03.510Z,62.54
2022-11-28T14:08:07.370Z,62.24
2022-11-28T14:11:46.453Z,63.17
2022-11-28T14:15:10.026Z,63.75
2022-11-28T14:18:56.124Z,64.06
2022-11-28T14:22:03.827Z,63.21
2022-11-28T14:25:11.721Z,64.84
2022-11-28T14:28:22.941Z,65.10
2022-11-28T14:31:32.321Z,65.28
2022-11-28T14:34:40.375Z,65.94
2022-11-28T14:37:55.718Z,65.90
2022-11-28T14:41:03.831Z,66.42
2022-11-28T14:44:45.725Z,66.75
2022-11-28T14:48:14.508Z,66.89
2022-11-28T14:51:17.253Z,67.67
2022-11-28T14:54:22.060Z,68.45
2022-11-28T14:57:27.940Z,69.67
2022-11-28T15:00:35.424Z,69.53
2022-11-28T15:03:44.810Z,68.93
2022-11-28T15:06:50.310Z,69.06
2022-11-28T15:10:07.295Z,69.78
2022-11-28T15:13:29.199Z,69.71
2022-11-28T15:16:33.557Z,70.13
2022-11-28T15:19:41.803Z,71.04
2022-11-28T15:22:45.608Z,71.01
2022-11-28T15:25:55.049Z,71.30
2022-11-28T15:29:11.001Z,71.90
2022-11-28T15:32:15.038Z,72.30
2022-11-28T15:35:19.489Z,72.44
2022-11-28T15:38:22.586Z,72.25
2022-11-28T15:41:26.961Z,72.33
2022-11-28T15:44:32.428Z,72.34
2022-11-28T15:47:36.213Z,73.20
2022-11-28T15:50:51.399Z,73.52
2022-11-28T15:53:54.660Z,74.83
2022-11-28T15:56:58.223Z,74.72
2022-11-28T16:00:03.105Z,75.63
2022-11-28T16:03:06.719Z,75.59
2022-11-28T16:06:11.820Z,76.03
2022-11-28T16:09:29.371Z,75.93
2022-11-28T16:12:32.668Z,76.41
2022-11-28T16:15:35.866Z,76.49
2022-11-28T16:18:38.879Z,76.64
2022-11-28T16:21:46.708Z,76.62
2022-11-28T16:24:51.177Z,76.79
2022-11-28T16:27:56.546Z,76.35
2022-11-28T16:30:59.157Z,76.34
2022-11-28T16:34:03.476Z,76.16
2022-11-28T16:37:11.492Z,76.36
2022-11-28T16:40:17.262Z,76.43
2022-11-28T16:43:21.740Z,76.35
2022-11-28T16:46:26.551Z,77.16
2022-11-28T16:49:35.812Z,77.25
2022-11-28T16:52:46.909Z,77.76
2022-11-28T16:55:49.960Z,77.77
2022-11-28T16:58:52.888Z,77.22
2022-11-28T17:01:55.705Z,77.02
2022-11-28T17:04:58.415Z,77.16
2022-11-28T17:08:02.684Z,77.61
2022-11-28T17:11:05.810Z,77.59
2022-11-28T17:14:13.486Z,77.65
2022-11-28T17:17:18.016Z,78.23
2022-11-28T17:20:20.832Z,78.67
2022-11-28T17:23:26.272Z,79.78
2022-11-28T17:26:29.146Z,79.96
2022-11-28T17:29:32.206Z,79.52
2022-11-28T17:32:34.816Z,79.61
2022-11-28T17:35:40.330Z,79.28
2022-11-28T17:38:44.802Z,79.92
2022-11-28T17:41:48.359Z,79.82
2022-11-28T17:44:51.579Z,80.79
2022-11-28T17:47:54.781Z,79.92
2022-11-28T17:50:57.516Z,79.89
2022-11-28T17:54:01.568Z,80.08
2022-11-28T17:57:04.394Z,79.57
2022-11-28T18:00:08.511Z,79.83
2022-11-28T18:03:11.663Z,79.71
2022-11-28T18:06:18.307Z,79.69
2022-11-28T18:09:22.499Z,79.71
2022-11-28T18:12:25.709Z,80.32
2022-11-28T18:15:28.657Z,80.11
2022-11-28T18:18:33.181Z,80.10
2022-11-28T18:21:36.777Z,80.10
2022-11-28T18:24:41.217Z,80.59
2022-11-28T18:27:44.910Z,80.81
2022-11-28T18:30:48.276Z,80.95
2022-11-28T18:33:51.149Z,80.98
2022-11-28T18:37:00.155Z,81.37
2022-11-28T18:40:08.905Z,82.02
2022-11-28T18:43:12.015Z,81.79
2022-11-28T18:46:17.074Z,80.63
2022-11-28T18:49:20.550Z,79.93
2022-11-28T18:52:23.228Z,80.44
2022-11-28T18:55:27.484Z,81.19
2022-11-28T18:58:31.076Z,81.29
2022-11-28T19:01:35.572Z,81.46
2022-11-28T19:04:38.579Z,81.97
2022-11-28T19:07:41.370Z,82.14
2022-11-28T19:10:45.623Z,82.46
2022-11-28T19:13:51.573Z,82.26
2022-11-28T19:16:54.390Z,82.65
2022-11-28T19:19:57.136Z,82.65
2022-11-28T19:22:59.706Z,82.92
2022-11-28T19:26:04.396Z,83.41
2022-11-28T19:29:07.835Z,83.44
2022-11-28T19:32:10.548Z,83.71
2022-11-28T19:35:13.861Z,83.65
2022-11-28T19:38:16.638Z,83.85
2022-11-28T19:41:22.184Z,84.16
2022-11-28T19:44:26.588Z,84.46
2022-11-28T19:47:29.439Z,84.56
2022-11-28T19:50:32.024Z,84.70
2022-11-28T19:53:37.816Z,84.60
2022-11-28T19:56:41.930Z,84.29
2022-11-28T19:59:44.760Z,84.10
2022-11-28T20:02:47.754Z,84.48
2022-11-28T20:05:50.504Z,84.12
2022-11-28T20:08:54.174Z,84.28
2022-11-28T20:11:58.055Z,84.05
2022-11-28T20:15:02.254Z,84.19
2022-11-28T20:18:05.380Z,84.39
2022-11-28T20:21:09.603Z,84.70
2022-11-28T20:24:12.506Z,85.11
2022-11-28T20:27:16.700Z,85.06
2022-11-28T20:30:20.041Z,84.82
2022-11-28T20:33:23.045Z,84.64
2022-11-28T20:36:27.317Z,84.79
2022-11-28T20:39:29.941Z,84.90
2022-11-28T20:42:39.770Z,84.86
2022-11-28T20:45:42.910Z,84.76
2022-11-28T20:48:45.616Z,84.53
2022-11-28T20:51:50.404Z,85.24
2022-11-28T20:54:53.120Z,84.78
2022-11-28T20:57:57.421Z,85.25
2022-11-28T21:01:00.246Z,84.83
2022-11-28T21:04:03.864Z,84.75
2022-11-28T21:07:06.637Z,84.90
2022-11-28T21:10:10.055Z,84.88
2022-11-28T21:13:14.336Z,84.97
2022-11-28T21:16:18.981Z,84.84
2022-11-28T21:19:21.771Z,84.63
2022-11-28T21:22:24.352Z,84.95
2022-11-28T21:25:27.123Z,84.22
2022-11-28T21:28:31.596Z,84.67
2022-11-28T21:31:36.058Z,84.83
2022-11-28T21:34:38.805Z,85.08
2022-11-28T21:37:41.436Z,84.58
2022-11-28T21:40:44.148Z,84.19
2022-11-28T21:43:48.968Z,83.49
2022-11-28T21:46:51.617Z,83.32
2022-11-28T21:49:54.513Z,83.74
2022-11-28T21:52:57.220Z,84.04
2022-11-28T21:56:00.695Z,83.61
2022-11-28T21:59:04.830Z,83.83
2022-11-28T22:02:11.590Z,84.04
2022-11-28T22:05:14.532Z,84.13
2022-11-28T22:08:17.173Z,83.96
2022-11-28T22:11:20.517Z,84.35
2022-11-28T22:14:24.468Z,84.41
2022-11-28T22:17:27.026Z,84.41
2022-11-28T22:20:29.653Z,84.86
2022-11-28T22:23:34.828Z,84.81
2022-11-28T22:26:37.458Z,84.69
2022-11-28T22:29:41.686Z,85.00
2022-11-28T22:32:44.395Z,85.12
2022-11-28T22:35:47.199Z,85.58
2022-11-28T22:38:50.699Z,85.30
2022-11-28T22:41:53.273Z,85.44
2022-11-28T22:44:57.210Z,86.10
2022-11-28T22:47:59.923Z,85.51
2022-11-28T22:51:07.640Z,85.77
2022-11-28T22:54:12.831Z,86.14
2022-11-28T22:57:15.390Z,86.00
2022-11-28T23:00:20.560Z,85.79
2022-11-28T23:03:23.593Z,85.93
2022-11-28T23:06:28.126Z,86.02
2022-11-28T23:09:31.035Z,86.00
2022-11-28T23:12:33.709Z,86.16
2022-11-28T23:15:41.736Z,85.76
2022-11-28T23:18:49.390Z,85.89
2022-11-28T23:21:52.239Z,85.77
2022-11-28T23:24:55.275Z,86.47
2022-11-28T23:27:58.032Z,86.38
2022-11-28T23:31:10.277Z,86.38
2022-11-28T23:34:13.746Z,86.63
2022-11-28T23:37:16.676Z,86.33
2022-11-28T23:40:19.413Z,86.12
2022-11-28T23:43:22.318Z,86.19
2022-11-28T23:46:28.282Z,86.69
2022-11-28T23:49:31.289Z,86.77
2022-11-28T23:52:34.565Z,86.22
2022-11-28T23:55:37.337Z,86.37
2022-11-28T23:58:40.715Z,86.08
